createdAt,value
2018-10-06T00:01:02.205Z,4.63
2018-10-06T00:03:31.278Z,6.00
2018-10-06T00:06:00.546Z,5.47
2018-10-06T00:08:29.801Z,13.13
2018-10-06T00:10:59.884Z,7.17
2018-10-06T00:13:29.061Z,7.10
2018-10-06T00:18:42.713Z,5.83
2018-10-06T00:21:11.809Z,9.37
2018-10-06T00:23:40.933Z,10.67
2018-10-06T00:26:10.133Z,8.13
2018-10-06T00:28:39.393Z,9.83
2018-10-06T00:31:08.689Z,10.57
2018-10-06T00:33:38.296Z,6.67
2018-10-06T00:36:07.530Z,8.17
2018-10-06T00:38:36.923Z,7.27
2018-10-06T00:41:06.091Z,16.90
2018-10-06T00:43:35.293Z,8.27
2018-10-06T00:46:04.597Z,9.00
2018-10-06T00:48:34.030Z,10.90
2018-10-06T00:51:03.329Z,9.60
2018-10-06T00:53:32.413Z,7.50
2018-10-06T00:56:01.998Z,8.40
2018-10-06T00:58:31.105Z,7.53
2018-10-06T01:01:00.402Z,7.10
2018-10-06T01:03:29.573Z,10.00
2018-10-06T01:05:58.891Z,6.13
2018-10-06T01:08:28.409Z,13.17
2018-10-06T01:10:57.819Z,7.70
2018-10-06T01:13:27.109Z,9.67
2018-10-06T01:15:56.445Z,6.23
2018-10-06T01:18:25.733Z,8.70
2018-10-06T01:20:54.918Z,13.30
2018-10-06T01:23:24.011Z,10.53
2018-10-06T01:25:53.251Z,15.77
2018-10-06T01:28:22.301Z,13.43
2018-10-06T01:30:51.518Z,12.87
2018-10-06T01:33:20.661Z,11.80
2018-10-06T01:35:49.793Z,14.80
2018-10-06T01:38:18.992Z,11.47
2018-10-06T01:40:48.585Z,13.33
2018-10-06T01:43:17.774Z,9.67
2018-10-06T01:45:47.181Z,12.00
2018-10-06T01:48:16.465Z,7.93
2018-10-06T01:50:45.389Z,7.87
2018-10-06T01:53:14.609Z,10.57
2018-10-06T01:55:43.833Z,8.57
2018-10-06T01:58:12.965Z,9.17
2018-10-06T02:00:42.089Z,10.00
2018-10-06T02:03:11.451Z,9.90
2018-10-06T02:05:40.754Z,12.70
2018-10-06T02:08:10.062Z,9.37
2018-10-06T02:10:39.419Z,10.73
2018-10-06T02:13:08.483Z,11.13
2018-10-06T02:15:37.669Z,12.57
2018-10-06T02:18:07.121Z,17.20
2018-10-06T02:20:36.365Z,11.07
2018-10-06T02:23:05.669Z,10.53
2018-10-06T02:25:35.246Z,10.73
2018-10-06T02:28:04.486Z,9.23
2018-10-06T02:30:33.585Z,12.07
2018-10-06T02:33:02.926Z,11.83
2018-10-06T02:35:32.081Z,8.83
2018-10-06T02:38:01.158Z,10.80
2018-10-06T02:40:30.613Z,15.50
2018-10-06T02:42:59.949Z,8.77
2018-10-06T02:45:29.073Z,12.77
2018-10-06T02:47:58.340Z,14.20
2018-10-06T02:50:27.661Z,11.33
2018-10-06T02:52:56.757Z,16.13
2018-10-06T02:55:26.113Z,8.77
2018-10-06T02:57:55.257Z,9.27
2018-10-06T03:00:24.261Z,9.23
2018-10-06T03:02:53.495Z,12.03
2018-10-06T03:05:22.757Z,11.90
2018-10-06T03:07:51.984Z,9.80
2018-10-06T03:10:21.771Z,12.50
2018-10-06T03:12:50.957Z,11.43
2018-10-06T03:15:20.049Z,12.20
2018-10-06T03:17:49.237Z,12.77
2018-10-06T03:20:18.442Z,13.47
2018-10-06T03:22:47.534Z,10.53
2018-10-06T03:25:17.161Z,12.93
2018-10-06T03:27:46.355Z,12.77
2018-10-06T03:30:15.642Z,11.63
2018-10-06T03:32:44.997Z,12.17
2018-10-06T03:35:14.146Z,11.53
2018-10-06T03:37:43.353Z,10.67
2018-10-06T03:40:12.642Z,10.93
2018-10-06T03:42:41.849Z,14.17
2018-10-06T03:45:10.965Z,10.50
2018-10-06T03:47:40.379Z,13.67
2018-10-06T03:50:09.633Z,14.37
2018-10-06T03:52:38.856Z,13.27
2018-10-06T03:55:08.390Z,10.97
2018-10-06T03:57:37.654Z,14.10
2018-10-06T04:00:07.530Z,16.13
2018-10-06T04:02:37.193Z,27.47
2018-10-06T04:05:06.350Z,17.53
2018-10-06T04:07:35.542Z,18.43
2018-10-06T04:10:05.070Z,23.07
2018-10-06T04:12:34.270Z,28.97
2018-10-06T04:15:03.493Z,23.93
2018-10-06T04:17:32.843Z,23.87
2018-10-06T04:20:02.073Z,30.67
2018-10-06T04:22:31.250Z,47.00
2018-10-06T04:25:00.866Z,28.90
2018-10-06T04:27:30.051Z,47.93
2018-10-06T04:29:59.265Z,90.30
2018-10-06T04:32:28.485Z,86.13
2018-10-06T04:34:57.566Z,43.40
2018-10-06T04:37:26.651Z,41.37
2018-10-06T04:39:55.986Z,63.80
2018-10-06T04:42:25.347Z,38.87
2018-10-06T04:44:54.565Z,30.97
2018-10-06T04:47:23.873Z,29.63
2018-10-06T04:49:53.198Z,46.90
2018-10-06T04:52:22.461Z,49.37
2018-10-06T04:54:51.958Z,193.50
2018-10-06T04:57:21.149Z,103.87
2018-10-06T04:59:50.465Z,77.30
2018-10-06T05:02:19.702Z,51.27
2018-10-06T05:04:49.065Z,69.00
2018-10-06T05:07:18.341Z,49.90
2018-10-06T05:09:47.853Z,22.77
2018-10-06T05:12:17.184Z,18.93
2018-10-06T05:14:46.277Z,26.87
2018-10-06T05:17:15.321Z,28.77
2018-10-06T05:19:44.462Z,22.53
2018-10-06T05:22:13.547Z,16.00
2018-10-06T05:24:42.870Z,29.33
2018-10-06T05:27:12.154Z,22.10
2018-10-06T05:29:41.426Z,19.13
2018-10-06T05:32:10.682Z,57.57
2018-10-06T05:34:39.879Z,54.90
2018-10-06T05:37:09.165Z,52.20
2018-10-06T05:39:38.284Z,58.03
2018-10-06T05:42:07.732Z,69.87
2018-10-06T05:44:36.891Z,73.17
2018-10-06T05:47:06.545Z,59.13
2018-10-06T05:49:35.756Z,56.47
2018-10-06T05:52:05.037Z,53.30
2018-10-06T05:54:34.655Z,37.23
2018-10-06T05:57:04.156Z,20.20
2018-10-06T05:59:33.245Z,17.90
2018-10-06T06:02:02.603Z,13.00
2018-10-06T06:04:31.835Z,14.00
2018-10-06T06:07:01.792Z,8.43
2018-10-06T06:09:31.555Z,8.20
2018-10-06T06:12:02.566Z,15.60
2018-10-06T06:14:32.324Z,9.93
2018-10-06T06:17:01.417Z,8.80
2018-10-06T06:19:30.730Z,7.20
2018-10-06T06:22:00.238Z,19.90
2018-10-06T06:24:29.545Z,10.63
2018-10-06T06:26:58.746Z,12.40
2018-10-06T06:29:28.360Z,11.23
2018-10-06T06:31:57.589Z,9.60
2018-10-06T06:34:26.763Z,8.23
2018-10-06T06:36:55.905Z,8.63
2018-10-06T06:39:25.069Z,10.40
2018-10-06T06:41:54.246Z,9.30
2018-10-06T06:44:23.479Z,21.57
2018-10-06T06:46:52.772Z,10.67
2018-10-06T06:49:22.044Z,9.50
2018-10-06T06:51:51.393Z,10.27
2018-10-06T06:54:20.653Z,13.10
2018-10-06T06:56:49.869Z,9.20
2018-10-06T06:59:19.476Z,7.27
2018-10-06T07:01:48.781Z,12.73
2018-10-06T07:04:18.068Z,6.83
2018-10-06T07:06:47.193Z,8.37
2018-10-06T07:09:16.251Z,5.33
2018-10-06T07:11:45.551Z,10.90
2018-10-06T07:14:14.981Z,5.43
2018-10-06T07:16:44.530Z,8.53
2018-10-06T07:19:13.777Z,8.93
2018-10-06T07:21:43.577Z,6.73
2018-10-06T07:24:12.884Z,8.77
2018-10-06T07:26:42.174Z,6.20
2018-10-06T07:29:12.005Z,8.67
2018-10-06T07:31:42.029Z,5.80
2018-10-06T07:34:16.456Z,16.77
2018-10-06T07:36:45.745Z,11.17
2018-10-06T07:39:14.837Z,5.40
2018-10-06T07:41:44.091Z,27.57
2018-10-06T07:44:13.213Z,18.83
2018-10-06T07:46:42.328Z,31.77
2018-10-06T07:49:11.587Z,38.83
2018-10-06T07:51:40.917Z,43.40
2018-10-06T07:54:10.186Z,10.93
2018-10-06T07:56:39.739Z,15.93
2018-10-06T07:59:09.052Z,7.53
2018-10-06T08:01:38.315Z,4.53
2018-10-06T08:04:07.497Z,9.80
2018-10-06T08:06:36.798Z,9.13
2018-10-06T08:09:07.746Z,10.07
2018-10-06T08:11:36.936Z,7.20
2018-10-06T08:14:05.845Z,9.47
2018-10-06T08:16:34.899Z,5.20
2018-10-06T08:19:03.789Z,26.80
2018-10-06T08:21:32.673Z,13.30
2018-10-06T08:24:01.840Z,3.40
2018-10-06T08:26:31.221Z,8.07
2018-10-06T08:29:00.421Z,7.13
2018-10-06T08:31:29.784Z,8.23
2018-10-06T08:33:59.050Z,10.53
2018-10-06T08:36:28.680Z,8.07
2018-10-06T08:38:57.965Z,21.50
2018-10-06T08:41:27.222Z,6.87
2018-10-06T08:43:56.337Z,3.73
2018-10-06T08:46:25.618Z,4.00
2018-10-06T08:48:54.837Z,6.93
2018-10-06T08:51:24.186Z,4.27
2018-10-06T08:53:53.620Z,7.63
2018-10-06T08:56:23.083Z,3.97
2018-10-06T08:58:52.487Z,5.50
2018-10-06T09:01:22.181Z,8.63
2018-10-06T09:03:51.442Z,4.40
2018-10-06T09:06:20.650Z,4.67
2018-10-06T09:08:49.982Z,4.80
2018-10-06T09:11:19.442Z,4.70
2018-10-06T09:13:48.583Z,7.37
2018-10-06T09:16:17.769Z,8.37
2018-10-06T09:18:47.141Z,5.77
2018-10-06T09:21:16.217Z,5.13
2018-10-06T09:23:45.571Z,8.50
2018-10-06T09:26:14.809Z,8.30
2018-10-06T09:28:44.015Z,6.70
2018-10-06T09:31:13.481Z,5.43
2018-10-06T09:33:42.725Z,14.47
2018-10-06T09:36:12.031Z,7.83
2018-10-06T09:38:41.165Z,5.53
2018-10-06T09:41:11.333Z,3.57
2018-10-06T09:43:40.611Z,5.07
2018-10-06T09:46:10.010Z,17.83
2018-10-06T09:48:39.102Z,3.10
2018-10-06T09:51:08.308Z,3.60
2018-10-06T09:53:37.644Z,2.27
2018-10-06T09:56:07.005Z,13.63
2018-10-06T09:58:36.133Z,5.43
2018-10-06T10:01:10.873Z,3.87
2018-10-06T10:03:45.224Z,31.13
2018-10-06T10:06:14.846Z,3.57
2018-10-06T10:08:44.051Z,3.23
2018-10-06T10:11:13.153Z,9.80
2018-10-06T10:13:42.393Z,4.40
2018-10-06T10:16:11.543Z,5.73
2018-10-06T10:18:40.654Z,19.30
2018-10-06T10:21:09.777Z,10.27
2018-10-06T10:23:39.138Z,13.63
2018-10-06T10:26:08.622Z,11.33
2018-10-06T10:28:38.015Z,2.67
2018-10-06T10:31:07.447Z,17.70
2018-10-06T10:33:37.743Z,3.50
2018-10-06T10:36:07.193Z,12.67
2018-10-06T10:38:36.467Z,5.10
2018-10-06T10:41:05.811Z,2.70
2018-10-06T10:43:35.165Z,4.70
2018-10-06T10:46:04.381Z,7.43
2018-10-06T10:48:33.766Z,2.27
2018-10-06T10:51:02.966Z,5.67
2018-10-06T10:53:32.170Z,32.87
2018-10-06T10:56:01.305Z,5.30
2018-10-06T10:58:30.373Z,3.03
2018-10-06T11:00:59.540Z,6.13
2018-10-06T11:03:29.266Z,2.70
2018-10-06T11:05:58.481Z,5.17
2018-10-06T11:08:27.674Z,25.10
2018-10-06T11:10:58.126Z,5.23
2018-10-06T11:13:27.289Z,9.93
2018-10-06T11:15:56.481Z,6.93
2018-10-06T11:18:25.737Z,25.97
2018-10-06T11:20:54.874Z,8.50
2018-10-06T11:23:23.970Z,5.07
2018-10-06T11:25:53.142Z,16.07
2018-10-06T11:28:22.377Z,2.87
2018-10-06T11:30:51.550Z,7.67
2018-10-06T11:33:20.722Z,5.07
2018-10-06T11:35:54.751Z,7.17
2018-10-06T11:38:35.271Z,5.33
2018-10-06T11:41:04.418Z,4.40
2018-10-06T11:43:33.693Z,8.03
2018-10-06T11:46:04.200Z,50.50
2018-10-06T11:48:33.238Z,4.03
2018-10-06T11:51:02.541Z,3.67
2018-10-06T11:53:31.900Z,3.17
2018-10-06T11:56:01.021Z,3.83
2018-10-06T11:58:30.117Z,5.67
2018-10-06T12:00:59.257Z,6.47
2018-10-06T12:03:28.398Z,5.23
2018-10-06T12:05:57.498Z,6.43
2018-10-06T12:08:26.671Z,3.63
2018-10-06T12:10:55.822Z,4.20
2018-10-06T12:13:24.966Z,6.03
2018-10-06T12:15:54.281Z,4.40
2018-10-06T12:18:23.681Z,3.83
2018-10-06T12:20:52.891Z,4.40
2018-10-06T12:23:22.480Z,2.77
2018-10-06T12:25:51.692Z,11.33
2018-10-06T12:28:21.286Z,9.37
2018-10-06T12:30:50.638Z,13.97
2018-10-06T12:33:19.798Z,30.80
2018-10-06T12:35:49.007Z,15.60
2018-10-06T12:38:18.790Z,2.67
2018-10-06T12:40:48.087Z,16.10
2018-10-06T12:43:17.391Z,5.07
2018-10-06T12:45:46.834Z,2.10
2018-10-06T12:48:16.138Z,4.90
2018-10-06T12:50:45.413Z,16.10
2018-10-06T12:53:14.542Z,7.10
2018-10-06T12:55:43.710Z,8.40
2018-10-06T12:58:13.101Z,14.03
2018-10-06T13:00:42.542Z,6.07
2018-10-06T13:03:11.709Z,4.73
2018-10-06T13:05:40.900Z,8.13
2018-10-06T13:08:10.313Z,4.53
2018-10-06T13:10:39.419Z,6.73
2018-10-06T13:13:08.501Z,7.70
2018-10-06T13:15:37.729Z,3.07
2018-10-06T13:18:06.977Z,130.33
2018-10-06T13:20:36.075Z,10.87
2018-10-06T13:23:05.329Z,7.93
2018-10-06T13:25:34.593Z,9.00
2018-10-06T13:28:03.776Z,8.07
2018-10-06T13:30:33.251Z,7.50
2018-10-06T13:33:02.413Z,15.00
2018-10-06T13:35:31.613Z,4.63
2018-10-06T13:38:01.182Z,8.00
2018-10-06T13:40:30.818Z,5.27
2018-10-06T13:42:59.795Z,8.30
2018-10-06T13:45:29.046Z,6.73
2018-10-06T13:47:58.182Z,5.03
2018-10-06T13:50:27.488Z,26.33
2018-10-06T13:52:56.826Z,11.00
2018-10-06T13:55:26.070Z,5.40
2018-10-06T13:57:55.413Z,5.53
2018-10-06T14:00:24.934Z,6.10
2018-10-06T14:02:54.381Z,2.77
2018-10-06T14:05:23.582Z,3.67
2018-10-06T14:07:53.109Z,16.57
2018-10-06T14:10:22.195Z,3.63
2018-10-06T14:12:51.389Z,6.57
2018-10-06T14:15:21.613Z,9.80
2018-10-06T14:17:50.790Z,17.20
2018-10-06T14:20:20.209Z,21.70
2018-10-06T14:22:49.575Z,7.43
2018-10-06T14:25:18.705Z,18.83
2018-10-06T14:27:47.727Z,12.70
2018-10-06T14:30:17.065Z,17.73
2018-10-06T14:32:46.380Z,18.90
2018-10-06T14:35:15.889Z,15.00
2018-10-06T14:37:45.515Z,3.87
2018-10-06T14:40:14.732Z,5.50
2018-10-06T14:42:43.909Z,19.50
2018-10-06T14:45:13.461Z,7.97
2018-10-06T14:47:42.791Z,7.77
2018-10-06T14:50:12.053Z,5.37
2018-10-06T14:52:41.664Z,4.60
2018-10-06T14:55:10.832Z,9.40
2018-10-06T14:57:40.186Z,4.70
2018-10-06T15:00:09.954Z,4.90
2018-10-06T15:02:39.130Z,4.80
2018-10-06T15:05:08.658Z,33.33
2018-10-06T15:07:38.174Z,32.40
2018-10-06T15:10:07.513Z,4.50
2018-10-06T15:12:36.858Z,9.13
2018-10-06T15:15:06.693Z,6.07
2018-10-06T15:17:36.061Z,20.73
2018-10-06T15:20:05.451Z,32.17
2018-10-06T15:22:34.773Z,20.93
2018-10-06T15:25:04.085Z,6.73
2018-10-06T15:27:33.250Z,19.23
2018-10-06T15:30:02.558Z,20.17
2018-10-06T15:32:31.783Z,24.33
2018-10-06T15:35:00.866Z,9.70
2018-10-06T15:37:30.130Z,30.50
2018-10-06T15:39:59.372Z,13.27
2018-10-06T15:42:28.673Z,11.93
2018-10-06T15:44:57.909Z,13.73
2018-10-06T15:47:27.345Z,12.07
2018-10-06T15:49:56.641Z,10.67
2018-10-06T15:52:25.965Z,19.00
2018-10-06T15:54:55.253Z,43.70
2018-10-06T15:57:24.361Z,26.33
2018-10-06T15:59:53.974Z,56.40
2018-10-06T16:02:23.142Z,30.20
2018-10-06T16:04:52.289Z,28.97
2018-10-06T16:07:21.861Z,24.80
2018-10-06T16:09:51.231Z,19.00
2018-10-06T16:12:20.581Z,27.73
2018-10-06T16:14:49.957Z,22.93
2018-10-06T16:17:19.051Z,25.13
2018-10-06T16:19:48.181Z,20.07
2018-10-06T16:22:17.493Z,20.50
2018-10-06T16:24:46.841Z,16.47
2018-10-06T16:27:16.191Z,19.80
2018-10-06T16:29:45.714Z,17.90
2018-10-06T16:32:14.876Z,18.77
2018-10-06T16:34:44.072Z,8.97
2018-10-06T16:37:13.306Z,10.27
2018-10-06T16:39:42.534Z,11.40
2018-10-06T16:42:11.654Z,11.73
2018-10-06T16:44:41.269Z,19.10
2018-10-06T16:47:10.782Z,20.40
2018-10-06T16:49:40.023Z,15.13
2018-10-06T16:52:09.570Z,25.50
2018-10-06T16:54:38.741Z,24.93
2018-10-06T16:57:07.985Z,22.90
2018-10-06T16:59:37.527Z,21.20
2018-10-06T17:02:07.221Z,28.00
2018-10-06T17:04:36.378Z,30.47
2018-10-06T17:07:05.901Z,30.07
2018-10-06T17:09:35.400Z,26.63
2018-10-06T17:12:04.569Z,22.40
2018-10-06T17:14:33.806Z,13.93
2018-10-06T17:17:03.110Z,14.83
2018-10-06T17:19:32.381Z,8.30
2018-10-06T17:22:01.730Z,11.67
2018-10-06T17:24:31.302Z,10.03
2018-10-06T17:27:00.287Z,8.63
2018-10-06T17:29:29.543Z,6.30
2018-10-06T17:31:58.801Z,10.90
2018-10-06T17:34:27.994Z,9.63
2018-10-06T17:36:57.689Z,6.70
2018-10-06T17:39:26.883Z,7.77
2018-10-06T17:41:56.137Z,4.97
2018-10-06T17:44:25.702Z,8.03
2018-10-06T17:46:55.173Z,9.40
2018-10-06T17:49:24.265Z,9.97
2018-10-06T17:51:53.662Z,12.23
2018-10-06T17:54:22.807Z,17.23
2018-10-06T17:56:52.053Z,10.27
2018-10-06T17:59:21.486Z,7.80
2018-10-06T18:01:50.675Z,6.37
2018-10-06T18:04:19.843Z,9.23
2018-10-06T18:06:49.293Z,7.33
2018-10-06T18:09:18.585Z,12.83
2018-10-06T18:11:47.741Z,13.50
2018-10-06T18:14:17.241Z,15.50
2018-10-06T18:16:46.380Z,11.77
2018-10-06T18:19:15.841Z,15.33
2018-10-06T18:21:45.415Z,14.27
2018-10-06T18:24:14.581Z,12.50
2018-10-06T18:26:43.822Z,11.60
2018-10-06T18:29:13.481Z,10.60
2018-10-06T18:31:42.888Z,12.73
2018-10-06T18:34:12.090Z,10.40
2018-10-06T18:36:42.148Z,7.07
2018-10-06T18:39:11.636Z,8.87
2018-10-06T18:41:40.979Z,10.27
2018-10-06T18:44:10.352Z,3.40
2018-10-06T18:46:39.590Z,7.33
2018-10-06T18:49:08.705Z,8.67
2018-10-06T18:51:38.093Z,6.50
2018-10-06T18:54:07.236Z,7.10
2018-10-06T18:56:36.369Z,7.77
2018-10-06T18:59:05.765Z,6.20
2018-10-06T19:01:35.066Z,6.00
2018-10-06T19:04:04.405Z,13.57
2018-10-06T19:06:33.650Z,4.13
2018-10-06T19:09:02.895Z,4.67
2018-10-06T19:11:32.085Z,4.27
2018-10-06T19:14:01.434Z,9.83
2018-10-06T19:16:30.579Z,5.17
2018-10-06T19:18:59.578Z,5.80
2018-10-06T19:21:28.723Z,4.53
2018-10-06T19:23:57.965Z,4.70
2018-10-06T19:26:27.195Z,7.03
2018-10-06T19:28:56.665Z,9.90
2018-10-06T19:31:25.958Z,10.73
2018-10-06T19:33:55.283Z,8.63
2018-10-06T19:36:24.867Z,8.43
2018-10-06T19:38:54.073Z,6.10
2018-10-06T19:41:23.169Z,7.40
2018-10-06T19:43:52.682Z,5.40
2018-10-06T19:46:21.878Z,4.10
2018-10-06T19:48:51.081Z,10.60
2018-10-06T19:51:21.082Z,8.77
2018-10-06T19:53:50.298Z,6.53
2018-10-06T19:56:19.593Z,8.67
2018-10-06T19:58:48.745Z,7.70
2018-10-06T20:01:18.220Z,4.60
2018-10-06T20:03:47.402Z,4.53
2018-10-06T20:06:16.995Z,7.00
2018-10-06T20:08:46.104Z,4.57
2018-10-06T20:11:15.479Z,3.87
2018-10-06T20:13:44.994Z,3.10
2018-10-06T20:19:34.059Z,3.37
2018-10-06T20:23:19.147Z,4.63
2018-10-06T20:30:09.827Z,4.70
2018-10-06T20:32:39.218Z,3.33
2018-10-06T20:35:11.550Z,5.20
2018-10-06T20:37:42.865Z,2.90
2018-10-06T20:40:19.164Z,6.27
2018-10-06T20:42:50.326Z,3.20
2018-10-06T20:45:20.037Z,5.87
2018-10-06T20:47:49.337Z,3.93
2018-10-06T20:50:18.509Z,3.47
2018-10-06T20:52:47.569Z,5.03
2018-10-06T20:55:16.794Z,5.17
2018-10-06T20:57:46.022Z,13.10
2018-10-06T21:00:15.453Z,3.93
2018-10-06T21:02:44.689Z,4.23
2018-10-06T21:05:13.897Z,4.33
2018-10-06T21:07:43.181Z,4.67
2018-10-06T21:10:12.421Z,5.03
2018-10-06T21:12:41.531Z,3.00
2018-10-06T21:15:10.667Z,4.67
2018-10-06T21:17:39.718Z,9.00
2018-10-06T21:20:09.083Z,6.53
2018-10-06T21:22:38.663Z,7.10
2018-10-06T21:25:07.923Z,6.33
2018-10-06T21:27:37.002Z,6.37
2018-10-06T21:30:06.957Z,7.10
2018-10-06T21:32:36.202Z,12.63
2018-10-06T21:35:05.515Z,9.23
2018-10-06T21:37:35.171Z,7.83
2018-10-06T21:40:04.323Z,6.47
2018-10-06T21:42:33.409Z,12.83
2018-10-06T21:45:02.765Z,6.47
2018-10-06T21:47:31.895Z,8.27
2018-10-06T21:50:01.105Z,4.97
2018-10-06T21:52:30.620Z,6.33
2018-10-06T21:54:59.907Z,7.63
2018-10-06T21:57:29.113Z,4.07
2018-10-06T21:59:58.650Z,5.27
2018-10-06T22:02:27.806Z,6.30
2018-10-06T22:04:57.106Z,4.77
2018-10-06T22:07:26.429Z,4.77
2018-10-06T22:09:55.694Z,5.40
2018-10-06T22:12:24.885Z,11.97
2018-10-06T22:14:54.399Z,8.73
2018-10-06T22:17:23.512Z,5.47
2018-10-06T22:19:52.617Z,8.43
2018-10-06T22:22:21.945Z,4.93
2018-10-06T22:24:51.193Z,10.23
2018-10-06T22:27:20.499Z,8.80
2018-10-06T22:29:49.937Z,11.83
2018-10-06T22:32:19.515Z,12.43
2018-10-06T22:34:48.599Z,8.50
2018-10-06T22:37:18.001Z,17.40
2018-10-06T22:39:47.294Z,8.03
2018-10-06T22:42:16.617Z,8.17
2018-10-06T22:44:46.045Z,5.70
2018-10-06T22:47:15.121Z,6.90
2018-10-06T22:49:44.220Z,9.57
2018-10-06T22:52:13.537Z,29.77
2018-10-06T22:54:42.813Z,53.67
2018-10-06T22:57:12.087Z,118.80
2018-10-06T22:59:41.617Z,135.47
2018-10-06T23:02:10.794Z,172.57
2018-10-06T23:04:39.919Z,144.77
2018-10-06T23:07:09.057Z,110.53
2018-10-06T23:09:38.174Z,106.70
2018-10-06T23:12:07.285Z,91.23
2018-10-06T23:14:36.656Z,61.57
2018-10-06T23:17:06.099Z,38.47
2018-10-06T23:19:35.273Z,20.27
2018-10-06T23:22:04.633Z,12.10
2018-10-06T23:24:33.901Z,10.53
2018-10-06T23:27:03.119Z,11.20
2018-10-06T23:29:32.583Z,17.73
2018-10-06T23:32:01.716Z,13.00
2018-10-06T23:34:30.685Z,14.67
2018-10-06T23:37:00.001Z,11.53
2018-10-06T23:39:29.275Z,10.57
2018-10-06T23:41:58.579Z,10.57
2018-10-06T23:44:27.907Z,9.27
2018-10-06T23:46:57.216Z,11.07
2018-10-06T23:49:26.397Z,7.47
2018-10-06T23:51:55.537Z,8.60
2018-10-06T23:54:24.676Z,5.83
2018-10-06T23:56:53.750Z,5.50
2018-10-06T23:59:23.254Z,4.57
