createdAt,value
2022-11-12T00:00:44.814Z,11.39
2022-11-12T00:01:44.851Z,11.37
2022-11-12T00:02:44.802Z,11.39
2022-11-12T00:03:44.809Z,11.44
2022-11-12T00:04:44.844Z,11.41
2022-11-12T00:05:44.821Z,11.38
2022-11-12T00:06:44.929Z,11.45
2022-11-12T00:07:44.833Z,11.50
2022-11-12T00:08:44.822Z,11.52
2022-11-12T00:09:44.841Z,11.53
2022-11-12T00:10:44.821Z,11.47
2022-11-12T00:11:44.842Z,11.33
2022-11-12T00:12:44.845Z,11.07
2022-11-12T00:13:44.828Z,11.05
2022-11-12T00:14:44.877Z,10.94
2022-11-12T00:15:44.819Z,10.96
2022-11-12T00:16:44.827Z,10.97
2022-11-12T00:17:44.917Z,11.02
2022-11-12T00:18:44.852Z,11.03
2022-11-12T00:20:44.855Z,11.08
2022-11-12T00:21:44.859Z,11.13
2022-11-12T00:22:44.875Z,11.17
2022-11-12T00:23:44.896Z,11.25
2022-11-12T00:24:44.895Z,11.27
2022-11-12T00:25:44.869Z,11.17
2022-11-12T00:26:44.868Z,11.03
2022-11-12T00:27:44.903Z,10.67
2022-11-12T00:28:44.935Z,10.57
2022-11-12T00:29:44.918Z,10.58
2022-11-12T00:30:44.861Z,10.66
2022-11-12T00:31:44.853Z,10.73
2022-11-12T00:32:44.922Z,10.79
2022-11-12T00:33:44.873Z,10.85
2022-11-12T00:34:44.910Z,10.89
2022-11-12T00:35:44.903Z,10.80
2022-11-12T00:36:44.891Z,10.85
2022-11-12T00:37:44.924Z,10.73
2022-11-12T00:38:44.887Z,10.70
2022-11-12T00:39:44.881Z,10.77
2022-11-12T00:40:44.953Z,10.85
2022-11-12T00:41:44.876Z,10.93
2022-11-12T00:42:44.939Z,11.01
2022-11-12T00:43:44.897Z,11.05
2022-11-12T00:44:44.908Z,11.15
2022-11-12T00:45:44.907Z,11.25
2022-11-12T00:46:44.925Z,11.32
2022-11-12T00:47:44.931Z,11.38
2022-11-12T00:48:44.918Z,11.45
2022-11-12T00:49:44.920Z,11.52
2022-11-12T00:50:44.944Z,11.56
2022-11-12T00:51:44.957Z,11.60
2022-11-12T00:52:44.916Z,11.59
2022-11-12T00:53:44.937Z,11.55
2022-11-12T00:54:44.936Z,11.54
2022-11-12T00:55:44.960Z,11.51
2022-11-12T00:56:44.957Z,11.52
2022-11-12T00:57:44.973Z,11.54
2022-11-12T00:58:44.939Z,11.59
2022-11-12T00:59:44.936Z,11.63
2022-11-12T01:00:45.032Z,11.66
2022-11-12T01:01:44.948Z,11.68
2022-11-12T01:02:50.464Z,11.71
2022-11-12T01:03:45.086Z,11.75
2022-11-12T01:04:44.960Z,11.76
2022-11-12T01:05:44.996Z,11.78
2022-11-12T01:08:45.004Z,11.77
2022-11-12T01:10:45.059Z,11.81
2022-11-12T01:11:44.962Z,11.83
2022-11-12T01:12:44.982Z,11.85
2022-11-12T01:13:45.032Z,11.86
2022-11-12T01:15:45.025Z,11.85
2022-11-12T01:17:44.989Z,11.84
2022-11-12T01:18:45.033Z,11.85
2022-11-12T01:19:45.015Z,11.86
2022-11-12T01:20:45.072Z,11.87
2022-11-12T01:22:45.034Z,11.88
2022-11-12T01:24:45.024Z,11.84
2022-11-12T01:25:45.043Z,11.81
2022-11-12T01:26:45.015Z,11.79
2022-11-12T01:27:45.022Z,11.76
2022-11-12T01:28:45.079Z,11.77
2022-11-12T01:29:45.032Z,11.78
2022-11-12T01:32:45.011Z,11.79
2022-11-12T01:33:45.076Z,11.80
2022-11-12T01:35:45.078Z,11.81
2022-11-12T01:36:45.052Z,11.83
2022-11-12T01:37:45.044Z,11.85
2022-11-12T01:38:45.059Z,11.86
2022-11-12T01:39:45.056Z,11.87
2022-11-12T01:40:45.029Z,11.86
2022-11-12T01:41:45.104Z,11.85
2022-11-12T01:44:45.062Z,11.83
2022-11-12T01:45:45.067Z,11.81
2022-11-12T01:46:45.101Z,11.79
2022-11-12T01:47:45.114Z,11.77
2022-11-12T01:48:45.109Z,11.74
2022-11-12T01:49:50.476Z,11.73
2022-11-12T01:50:45.065Z,11.72
2022-11-12T01:51:45.097Z,11.74
2022-11-12T01:53:45.128Z,11.73
2022-11-12T01:54:45.070Z,11.72
2022-11-12T01:55:45.104Z,11.74
2022-11-12T01:56:45.104Z,11.76
2022-11-12T01:57:45.095Z,11.78
2022-11-12T01:58:45.174Z,11.80
2022-11-12T01:59:45.109Z,11.81
2022-11-12T02:00:45.113Z,11.83
2022-11-12T02:02:45.104Z,11.85
2022-11-12T02:03:45.120Z,11.86
2022-11-12T02:04:45.148Z,11.90
2022-11-12T02:05:45.129Z,11.92
2022-11-12T02:06:45.263Z,11.93
2022-11-12T02:07:45.126Z,11.94
2022-11-12T02:08:45.143Z,11.95
2022-11-12T02:09:45.134Z,11.96
2022-11-12T02:10:45.160Z,11.97
2022-11-12T02:11:45.176Z,11.98
2022-11-12T02:12:45.120Z,11.97
2022-11-12T02:13:45.152Z,11.96
2022-11-12T02:14:45.144Z,11.97
2022-11-12T02:16:45.164Z,11.98
2022-11-12T02:18:45.177Z,11.97
2022-11-12T02:20:45.162Z,11.98
2022-11-12T02:22:45.170Z,11.97
2022-11-12T02:24:45.166Z,11.98
2022-11-12T02:26:45.181Z,11.99
2022-11-12T02:27:45.150Z,12.01
2022-11-12T02:29:45.199Z,12.00
2022-11-12T02:30:45.180Z,12.01
2022-11-12T02:31:45.196Z,11.99
2022-11-12T02:35:45.205Z,11.98
2022-11-12T02:37:45.194Z,11.96
2022-11-12T02:38:45.192Z,11.93
2022-11-12T02:39:45.227Z,11.91
2022-11-12T02:40:45.182Z,11.90
2022-11-12T02:42:45.215Z,11.89
2022-11-12T02:43:45.197Z,11.87
2022-11-12T02:44:45.226Z,11.85
2022-11-12T02:46:45.256Z,11.86
2022-11-12T02:47:45.219Z,11.87
2022-11-12T02:48:45.232Z,11.88
2022-11-12T02:50:45.217Z,11.89
2022-11-12T02:51:45.238Z,11.91
2022-11-12T02:52:45.225Z,11.92
2022-11-12T02:53:45.241Z,11.94
2022-11-12T02:54:45.289Z,11.97
2022-11-12T02:55:45.232Z,11.98
2022-11-12T02:56:45.266Z,12.00
2022-11-12T02:57:45.238Z,12.01
2022-11-12T03:00:45.347Z,12.02
2022-11-12T03:01:45.253Z,12.03
2022-11-12T03:02:45.293Z,12.04
2022-11-12T03:04:49.321Z,12.05
2022-11-12T03:05:45.241Z,12.06
2022-11-12T03:06:45.385Z,12.08
2022-11-12T03:07:45.288Z,12.07
2022-11-12T03:08:45.260Z,12.08
2022-11-12T03:11:45.274Z,12.06
2022-11-12T03:13:45.283Z,12.05
2022-11-12T03:15:45.271Z,12.02
2022-11-12T03:17:45.323Z,12.00
2022-11-12T03:18:45.289Z,12.01
2022-11-12T03:19:45.295Z,12.00
2022-11-12T03:20:45.334Z,11.98
2022-11-12T03:21:45.308Z,12.00
2022-11-12T03:22:45.340Z,11.99
2022-11-12T03:23:45.303Z,11.97
2022-11-12T03:25:45.371Z,12.00
2022-11-12T03:27:45.345Z,11.99
2022-11-12T03:29:45.319Z,11.98
2022-11-12T03:30:45.344Z,11.97
2022-11-12T03:31:45.342Z,11.99
2022-11-12T03:32:45.328Z,11.97
2022-11-12T03:33:45.328Z,11.96
2022-11-12T03:34:45.307Z,11.94
2022-11-12T03:35:45.362Z,11.93
2022-11-12T03:36:45.316Z,11.94
2022-11-12T03:37:45.349Z,11.93
2022-11-12T03:39:45.354Z,11.95
2022-11-12T03:40:45.379Z,11.96
2022-11-12T03:41:45.352Z,11.98
2022-11-12T03:42:26.957Z,11.98
2022-11-12T03:42:45.404Z,11.99
2022-11-12T03:43:45.344Z,12.01
2022-11-12T03:44:45.352Z,12.03
2022-11-12T03:45:45.346Z,12.04
2022-11-12T03:46:45.327Z,12.05
2022-11-12T03:47:45.359Z,12.06
2022-11-12T03:48:45.417Z,12.07
2022-11-12T03:50:45.356Z,12.06
2022-11-12T03:52:45.363Z,12.05
2022-11-12T03:53:45.382Z,12.04
2022-11-12T03:54:45.399Z,12.00
2022-11-12T03:55:45.364Z,11.99
2022-11-12T03:56:45.378Z,11.98
2022-11-12T03:58:45.451Z,11.99
2022-11-12T03:59:45.395Z,12.01
2022-11-12T04:00:45.472Z,12.03
2022-11-12T04:01:45.458Z,12.04
2022-11-12T04:02:45.397Z,12.06
2022-11-12T04:03:45.415Z,12.08
2022-11-12T04:04:45.413Z,12.10
2022-11-12T04:05:45.395Z,12.11
2022-11-12T04:06:45.461Z,12.10
2022-11-12T04:07:45.402Z,12.11
2022-11-12T04:08:45.421Z,12.13
2022-11-12T04:10:45.445Z,12.11
2022-11-12T04:11:45.498Z,12.10
2022-11-12T04:13:45.437Z,12.11
2022-11-12T04:15:45.404Z,12.06
2022-11-12T04:16:45.479Z,12.02
2022-11-12T04:17:45.462Z,11.99
2022-11-12T04:18:45.429Z,11.98
2022-11-12T04:24:45.488Z,11.97
2022-11-12T04:25:45.472Z,11.95
2022-11-12T04:27:45.440Z,11.96
2022-11-12T04:28:45.468Z,11.97
2022-11-12T04:29:45.512Z,11.98
2022-11-12T04:30:45.479Z,11.99
2022-11-12T04:31:45.468Z,11.97
2022-11-12T04:32:45.459Z,11.96
2022-11-12T04:33:45.515Z,11.97
2022-11-12T04:34:45.564Z,11.98
2022-11-12T04:35:45.531Z,11.99
2022-11-12T04:36:45.496Z,11.91
2022-11-12T04:37:45.510Z,11.82
2022-11-12T04:38:45.535Z,11.78
2022-11-12T04:39:45.530Z,11.74
2022-11-12T04:40:45.507Z,11.67
2022-11-12T04:41:45.514Z,11.66
2022-11-12T04:42:45.509Z,11.70
2022-11-12T04:43:45.525Z,11.64
2022-11-12T04:44:45.539Z,11.66
2022-11-12T04:45:45.528Z,11.70
2022-11-12T04:46:45.562Z,11.74
2022-11-12T04:47:45.543Z,11.76
2022-11-12T04:48:45.531Z,11.79
2022-11-12T04:49:45.537Z,11.82
2022-11-12T04:50:45.546Z,11.85
2022-11-12T04:51:45.533Z,11.86
2022-11-12T04:52:45.573Z,11.87
2022-11-12T04:53:45.550Z,11.89
2022-11-12T04:54:45.522Z,11.90
2022-11-12T04:55:45.537Z,11.89
2022-11-12T04:56:45.553Z,11.84
2022-11-12T04:57:45.561Z,11.74
2022-11-12T04:58:45.598Z,11.60
2022-11-12T04:59:45.627Z,11.50
2022-11-12T05:00:45.549Z,11.40
2022-11-12T05:01:45.602Z,11.39
2022-11-12T05:02:45.580Z,11.44
2022-11-12T05:03:45.561Z,11.48
2022-11-12T05:04:45.667Z,11.52
2022-11-12T05:05:45.557Z,11.59
2022-11-12T05:06:45.625Z,11.65
2022-11-12T05:07:45.600Z,11.72
2022-11-12T05:08:45.554Z,11.77
2022-11-12T05:09:45.613Z,11.82
2022-11-12T05:10:45.574Z,11.84
2022-11-12T05:11:45.576Z,11.86
2022-11-12T05:12:45.613Z,11.89
2022-11-12T05:13:45.578Z,11.92
2022-11-12T05:14:45.607Z,11.93
2022-11-12T05:15:45.575Z,11.96
2022-11-12T05:17:45.622Z,11.88
2022-11-12T05:18:45.562Z,11.82
2022-11-12T05:19:45.570Z,11.78
2022-11-12T05:20:45.586Z,11.77
2022-11-12T05:22:54.252Z,11.79
2022-11-12T05:23:45.600Z,11.84
2022-11-12T05:24:45.598Z,11.87
2022-11-12T05:25:45.648Z,11.90
2022-11-12T05:26:45.600Z,11.93
2022-11-12T05:27:45.638Z,11.97
2022-11-12T05:28:45.657Z,12.00
2022-11-12T05:29:45.602Z,12.02
2022-11-12T05:31:45.626Z,12.01
2022-11-12T05:34:45.842Z,11.96
2022-11-12T05:35:45.671Z,11.89
2022-11-12T05:36:45.647Z,11.84
2022-11-12T05:37:45.612Z,11.79
2022-11-12T05:38:45.646Z,11.61
2022-11-12T05:39:45.631Z,11.41
2022-11-12T05:40:45.688Z,11.14
2022-11-12T05:42:11.485Z,11.13
2022-11-12T05:42:45.654Z,11.06
2022-11-12T05:43:45.683Z,11.04
2022-11-12T05:44:45.658Z,10.91
2022-11-12T05:45:45.675Z,10.94
2022-11-12T05:46:45.649Z,10.99
2022-11-12T05:47:45.653Z,11.00
2022-11-12T05:48:45.679Z,11.05
2022-11-12T05:49:45.672Z,11.14
2022-11-12T05:51:11.366Z,11.21
2022-11-12T05:51:45.671Z,11.28
2022-11-12T05:52:45.664Z,11.32
2022-11-12T05:53:45.708Z,11.36
2022-11-12T05:54:45.688Z,11.42
2022-11-12T05:55:45.720Z,11.43
2022-11-12T05:56:45.678Z,11.48
2022-11-12T05:57:45.699Z,11.51
2022-11-12T05:58:45.699Z,11.52
2022-11-12T05:59:45.695Z,11.54
2022-11-12T06:00:45.699Z,11.57
2022-11-12T06:01:45.669Z,11.60
2022-11-12T06:02:45.786Z,11.62
2022-11-12T06:03:45.750Z,11.60
2022-11-12T06:05:45.702Z,11.62
2022-11-12T06:06:45.798Z,11.61
2022-11-12T06:07:45.701Z,11.54
2022-11-12T06:08:45.739Z,11.50
2022-11-12T06:09:45.751Z,11.49
2022-11-12T06:10:45.693Z,11.50
2022-11-12T06:11:45.754Z,11.53
2022-11-12T06:12:45.709Z,11.58
2022-11-12T06:13:45.723Z,11.60
2022-11-12T06:14:45.708Z,11.61
2022-11-12T06:15:45.746Z,11.64
2022-11-12T06:16:45.784Z,11.66
2022-11-12T06:17:45.708Z,11.67
2022-11-12T06:18:45.759Z,11.66
2022-11-12T06:20:45.723Z,11.65
2022-11-12T06:21:45.810Z,11.64
2022-11-12T06:22:45.738Z,11.60
2022-11-12T06:23:45.782Z,11.58
2022-11-12T06:24:45.759Z,11.59
2022-11-12T06:26:45.784Z,11.61
2022-11-12T06:27:45.766Z,11.63
2022-11-12T06:28:45.754Z,11.61
2022-11-12T06:29:45.763Z,11.54
2022-11-12T06:30:45.748Z,11.55
2022-11-12T06:31:45.781Z,11.50
2022-11-12T06:32:45.753Z,11.49
2022-11-12T06:33:45.823Z,11.45
2022-11-12T06:34:45.753Z,11.29
2022-11-12T06:35:45.781Z,11.24
2022-11-12T06:36:45.770Z,11.18
2022-11-12T06:37:45.765Z,11.16
2022-11-12T06:39:45.808Z,11.02
2022-11-12T06:40:45.824Z,11.00
2022-11-12T06:41:45.783Z,10.98
2022-11-12T06:42:45.808Z,10.96
2022-11-12T06:43:45.835Z,10.86
2022-11-12T06:44:45.785Z,10.65
2022-11-12T06:45:45.869Z,10.64
2022-11-12T06:46:45.803Z,10.52
2022-11-12T06:47:45.825Z,10.51
2022-11-12T06:48:45.849Z,10.39
2022-11-12T06:49:45.812Z,10.38
2022-11-12T06:50:45.809Z,10.46
2022-11-12T06:51:45.843Z,10.58
2022-11-12T06:52:45.822Z,10.70
2022-11-12T06:53:45.852Z,10.81
2022-11-12T06:54:45.835Z,10.89
2022-11-12T06:55:45.840Z,10.95
2022-11-12T06:56:45.890Z,11.01
2022-11-12T06:57:45.824Z,11.06
2022-11-12T06:58:45.881Z,11.11
2022-11-12T06:59:45.815Z,11.00
2022-11-12T07:00:45.824Z,10.98
2022-11-12T07:01:45.956Z,10.99
2022-11-12T07:02:45.883Z,10.89
2022-11-12T07:04:45.852Z,10.94
2022-11-12T07:05:45.842Z,11.00
2022-11-12T07:06:45.982Z,10.94
2022-11-12T07:07:45.872Z,10.87
2022-11-12T07:09:45.885Z,10.92
2022-11-12T07:10:45.865Z,10.99
2022-11-12T07:11:45.892Z,11.06
2022-11-12T07:12:50.421Z,11.10
2022-11-12T07:13:45.851Z,11.12
2022-11-12T07:14:45.906Z,11.14
2022-11-12T07:15:45.860Z,11.15
2022-11-12T07:16:45.921Z,11.16
2022-11-12T07:18:45.867Z,11.14
2022-11-12T07:19:45.899Z,11.01
2022-11-12T07:20:45.910Z,10.98
2022-11-12T07:22:45.904Z,10.99
2022-11-12T07:23:45.891Z,11.00
2022-11-12T07:24:45.928Z,10.93
2022-11-12T07:26:47.595Z,10.97
2022-11-12T07:27:45.956Z,11.03
2022-11-12T07:28:45.902Z,11.06
2022-11-12T07:29:48.541Z,11.02
2022-11-12T07:30:45.926Z,11.04
2022-11-12T07:31:45.941Z,11.00
2022-11-12T07:32:48.391Z,11.01
2022-11-12T07:33:45.915Z,11.03
2022-11-12T07:34:45.968Z,11.05
2022-11-12T07:35:45.911Z,11.11
2022-11-12T07:36:45.940Z,11.17
2022-11-12T07:37:45.957Z,11.23
2022-11-12T07:38:45.922Z,11.26
2022-11-12T07:39:45.953Z,11.29
2022-11-12T07:40:45.948Z,11.30
2022-11-12T07:42:46.029Z,11.32
2022-11-12T07:43:45.941Z,11.20
2022-11-12T07:44:45.988Z,11.13
2022-11-12T07:45:45.934Z,11.02
2022-11-12T07:46:45.928Z,11.01
2022-11-12T07:47:45.965Z,10.83
2022-11-12T07:48:45.944Z,10.55
2022-11-12T07:49:45.937Z,10.53
2022-11-12T07:50:45.962Z,10.50
2022-11-12T07:51:45.964Z,10.51
2022-11-12T07:52:46.005Z,10.54
2022-11-12T07:53:45.973Z,10.56
2022-11-12T07:54:46.007Z,10.49
2022-11-12T07:55:45.975Z,10.52
2022-11-12T07:56:45.989Z,10.56
2022-11-12T07:57:45.994Z,10.64
2022-11-12T07:58:45.988Z,10.54
2022-11-12T07:59:46.477Z,10.41
2022-11-12T08:00:46.007Z,10.43
2022-11-12T08:01:46.001Z,10.50
2022-11-12T08:02:46.016Z,10.34
2022-11-12T08:03:46.004Z,10.27
2022-11-12T08:04:45.973Z,10.28
2022-11-12T08:05:46.020Z,10.26
2022-11-12T08:06:46.140Z,10.31
2022-11-12T08:07:46.162Z,10.37
2022-11-12T08:08:46.005Z,10.45
2022-11-12T08:09:46.008Z,10.56
2022-11-12T08:10:46.035Z,10.68
2022-11-12T08:11:45.997Z,10.79
2022-11-12T08:12:46.051Z,10.88
2022-11-12T08:13:46.022Z,10.97
2022-11-12T08:14:46.027Z,11.05
2022-11-12T08:15:50.979Z,11.14
2022-11-12T08:16:46.011Z,11.21
2022-11-12T08:17:46.062Z,11.27
2022-11-12T08:18:46.038Z,11.32
2022-11-12T08:19:46.036Z,11.36
2022-11-12T08:20:46.085Z,11.38
2022-11-12T08:21:46.012Z,11.41
2022-11-12T08:22:49.221Z,11.43
2022-11-12T08:23:46.075Z,11.42
2022-11-12T08:24:46.043Z,11.43
2022-11-12T08:25:46.080Z,11.44
2022-11-12T08:27:46.107Z,11.42
2022-11-12T08:28:46.053Z,11.38
2022-11-12T08:29:46.062Z,11.33
2022-11-12T08:30:46.081Z,11.30
2022-11-12T08:31:46.076Z,11.31
2022-11-12T08:32:46.097Z,11.32
2022-11-12T08:33:46.086Z,11.34
2022-11-12T08:34:46.063Z,11.23
2022-11-12T08:35:46.094Z,11.24
2022-11-12T08:38:46.087Z,11.27
2022-11-12T08:39:46.079Z,11.26
2022-11-12T08:40:46.117Z,11.30
2022-11-12T08:41:46.086Z,11.33
2022-11-12T08:42:46.145Z,11.29
2022-11-12T08:43:46.106Z,11.20
2022-11-12T08:44:46.098Z,11.13
2022-11-12T08:45:46.152Z,11.05
2022-11-12T08:46:46.120Z,11.02
2022-11-12T08:47:46.152Z,11.05
2022-11-12T08:48:46.108Z,11.08
2022-11-12T08:49:48.219Z,11.13
2022-11-12T08:50:46.177Z,11.07
2022-11-12T08:51:46.107Z,10.97
2022-11-12T08:53:46.128Z,10.85
2022-11-12T08:54:46.123Z,10.82
2022-11-12T08:55:46.168Z,10.88
2022-11-12T08:56:46.126Z,10.82
2022-11-12T08:57:46.135Z,10.87
2022-11-12T08:58:46.152Z,10.94
2022-11-12T08:59:46.129Z,11.01
2022-11-12T09:00:46.178Z,11.09
2022-11-12T09:01:46.171Z,11.18
2022-11-12T09:02:46.149Z,11.30
2022-11-12T09:03:46.163Z,11.39
2022-11-12T09:04:46.143Z,11.41
2022-11-12T09:05:46.146Z,11.28
2022-11-12T09:06:51.141Z,11.19
2022-11-12T09:07:50.304Z,10.99
2022-11-12T09:08:46.210Z,10.83
2022-11-12T09:09:46.183Z,10.82
2022-11-12T09:10:46.172Z,10.90
2022-11-12T09:11:46.199Z,11.03
2022-11-12T09:12:46.172Z,11.16
2022-11-12T09:13:46.232Z,11.27
2022-11-12T09:14:46.159Z,11.35
2022-11-12T09:15:46.173Z,11.11
2022-11-12T09:17:46.197Z,11.19
2022-11-12T09:18:46.231Z,11.25
2022-11-12T09:19:46.173Z,11.06
2022-11-12T09:20:46.212Z,11.11
2022-11-12T09:21:46.224Z,11.18
2022-11-12T09:22:46.206Z,11.16
2022-11-12T09:23:46.211Z,11.26
2022-11-12T09:24:46.183Z,11.36
2022-11-12T09:25:46.191Z,11.47
2022-11-12T09:26:46.235Z,11.55
2022-11-12T09:27:48.647Z,11.63
2022-11-12T09:28:46.227Z,11.68
2022-11-12T09:29:46.237Z,11.71
2022-11-12T09:30:46.215Z,11.75
2022-11-12T09:31:46.227Z,11.79
2022-11-12T09:32:46.202Z,11.84
2022-11-12T09:33:46.237Z,11.86
2022-11-12T09:34:46.217Z,11.91
2022-11-12T09:35:46.209Z,11.97
2022-11-12T09:36:46.263Z,12.01
2022-11-12T09:37:46.249Z,12.05
2022-11-12T09:38:46.261Z,12.08
2022-11-12T09:39:46.266Z,12.13
2022-11-12T09:40:46.227Z,12.16
2022-11-12T09:41:46.283Z,12.19
2022-11-12T09:42:46.249Z,12.16
2022-11-12T09:43:46.266Z,12.12
2022-11-12T09:44:46.291Z,12.07
2022-11-12T09:46:00.021Z,11.83
2022-11-12T09:46:46.278Z,11.71
2022-11-12T09:49:46.276Z,11.53
2022-11-12T09:50:46.285Z,11.50
2022-11-12T09:51:46.307Z,11.32
2022-11-12T09:52:46.253Z,11.34
2022-11-12T09:53:46.270Z,11.40
2022-11-12T09:54:46.309Z,11.49
2022-11-12T09:55:46.276Z,11.60
2022-11-12T09:56:46.257Z,11.59
2022-11-12T09:57:46.277Z,11.60
2022-11-12T09:58:46.255Z,11.67
2022-11-12T09:59:46.298Z,11.73
2022-11-12T10:00:46.291Z,11.69
2022-11-12T10:01:46.324Z,11.62
2022-11-12T10:02:46.342Z,11.64
2022-11-12T10:03:46.323Z,11.68
2022-11-12T10:04:46.335Z,11.72
2022-11-12T10:05:46.320Z,11.75
2022-11-12T10:06:46.408Z,11.73
2022-11-12T10:07:46.325Z,11.67
2022-11-12T10:08:46.337Z,11.63
2022-11-12T10:09:46.336Z,11.61
2022-11-12T10:10:46.327Z,11.66
2022-11-12T10:11:46.312Z,11.71
2022-11-12T10:12:46.380Z,11.76
2022-11-12T10:13:46.320Z,11.78
2022-11-12T10:14:46.321Z,11.82
2022-11-12T10:15:46.318Z,11.85
2022-11-12T10:16:46.329Z,11.86
2022-11-12T10:18:46.341Z,11.88
2022-11-12T10:19:46.334Z,11.90
2022-11-12T10:20:46.379Z,11.89
2022-11-12T10:21:46.344Z,11.91
2022-11-12T10:22:46.404Z,11.90
2022-11-12T10:23:46.359Z,11.92
2022-11-12T10:24:46.372Z,11.94
2022-11-12T10:25:46.380Z,11.85
2022-11-12T10:26:46.355Z,11.69
2022-11-12T10:27:46.370Z,11.66
2022-11-12T10:28:46.360Z,11.65
2022-11-12T10:29:46.368Z,11.58
2022-11-12T10:30:46.411Z,11.47
2022-11-12T10:31:46.356Z,11.35
2022-11-12T10:32:46.383Z,11.40
2022-11-12T10:33:46.349Z,11.51
2022-11-12T10:34:46.357Z,11.62
2022-11-12T10:35:46.408Z,11.71
2022-11-12T10:36:46.354Z,11.77
2022-11-12T10:38:46.387Z,11.82
2022-11-12T10:39:46.375Z,11.87
2022-11-12T10:40:46.415Z,11.94
2022-11-12T10:41:46.392Z,11.99
2022-11-12T10:42:46.399Z,12.04
2022-11-12T10:43:46.391Z,12.07
2022-11-12T10:44:46.382Z,12.12
2022-11-12T10:45:46.490Z,12.16
2022-11-12T10:46:46.407Z,12.18
2022-11-12T10:47:46.396Z,12.19
2022-11-12T10:48:46.384Z,12.22
2022-11-12T10:49:46.387Z,12.26
2022-11-12T10:50:46.439Z,12.29
2022-11-12T10:51:46.405Z,12.33
2022-11-12T10:52:46.406Z,12.34
2022-11-12T10:53:46.410Z,12.37
2022-11-12T10:54:50.965Z,12.38
2022-11-12T10:55:46.463Z,12.40
2022-11-12T10:56:46.437Z,12.41
2022-11-12T10:57:46.438Z,12.42
2022-11-12T10:58:46.622Z,12.44
2022-11-12T10:59:46.448Z,12.49
2022-11-12T11:00:46.446Z,12.54
2022-11-12T11:01:46.561Z,12.59
2022-11-12T11:02:46.431Z,12.65
2022-11-12T11:03:46.486Z,12.72
2022-11-12T11:04:46.454Z,12.76
2022-11-12T11:05:46.484Z,12.79
2022-11-12T11:06:46.552Z,12.84
2022-11-12T11:07:46.464Z,12.88
2022-11-12T11:08:46.480Z,12.91
2022-11-12T11:09:46.455Z,12.93
2022-11-12T11:10:46.539Z,12.94
2022-11-12T11:11:46.562Z,12.97
2022-11-12T11:12:46.579Z,13.01
2022-11-12T11:13:47.539Z,13.04
2022-11-12T11:14:46.504Z,13.07
2022-11-12T11:15:46.549Z,13.08
2022-11-12T11:16:46.537Z,13.10
2022-11-12T11:17:46.508Z,13.14
2022-11-12T11:18:46.720Z,13.16
2022-11-12T11:19:46.693Z,13.17
2022-11-12T11:20:46.503Z,13.13
2022-11-12T11:21:46.501Z,13.10
2022-11-12T11:22:46.486Z,13.11
2022-11-12T11:23:46.488Z,13.15
2022-11-12T11:24:46.497Z,13.17
2022-11-12T11:25:46.494Z,13.22
2022-11-12T11:26:46.542Z,13.27
2022-11-12T11:27:46.498Z,13.30
2022-11-12T11:28:46.507Z,13.26
2022-11-12T11:30:46.502Z,13.20
2022-11-12T11:31:46.559Z,13.18
2022-11-12T11:32:46.532Z,13.15
2022-11-12T11:33:46.507Z,13.14
2022-11-12T11:34:46.567Z,13.12
2022-11-12T11:35:46.503Z,13.05
2022-11-12T11:36:46.559Z,13.02
2022-11-12T11:37:46.526Z,12.97
2022-11-12T11:38:46.526Z,12.95
2022-11-12T11:39:47.555Z,12.94
2022-11-12T11:40:46.533Z,12.97
2022-11-12T11:41:46.570Z,13.00
2022-11-12T11:42:46.699Z,13.03
2022-11-12T11:43:46.596Z,13.02
2022-11-12T11:44:46.587Z,13.03
2022-11-12T11:45:46.721Z,13.07
2022-11-12T11:46:46.600Z,13.10
2022-11-12T11:48:00.668Z,13.09
2022-11-12T11:48:47.897Z,13.06
2022-11-12T11:50:46.546Z,13.08
2022-11-12T11:51:47.907Z,13.09
2022-11-12T11:52:46.580Z,13.08
2022-11-12T11:54:47.913Z,13.09
2022-11-12T11:56:46.598Z,13.14
2022-11-12T11:57:47.773Z,13.21
2022-11-12T11:58:46.610Z,13.29
2022-11-12T11:59:46.586Z,13.35
2022-11-12T12:00:47.860Z,13.44
2022-11-12T12:01:46.614Z,13.51
2022-11-12T12:02:46.594Z,13.56
2022-11-12T12:03:46.777Z,13.62
2022-11-12T12:04:46.594Z,13.69
2022-11-12T12:05:46.592Z,13.74
2022-11-12T12:06:46.804Z,13.71
2022-11-12T12:07:46.587Z,13.69
2022-11-12T12:09:46.607Z,13.71
2022-11-12T12:11:06.813Z,13.70
2022-11-12T12:11:46.636Z,13.69
2022-11-12T12:12:46.605Z,13.72
2022-11-12T12:13:46.647Z,13.74
2022-11-12T12:14:46.621Z,13.76
2022-11-12T12:15:46.623Z,13.79
2022-11-12T12:16:46.654Z,13.74
2022-11-12T12:17:46.602Z,13.71
2022-11-12T12:18:46.649Z,13.73
2022-11-12T12:19:46.629Z,13.74
2022-11-12T12:20:46.651Z,13.79
2022-11-12T12:21:46.678Z,13.84
2022-11-12T12:22:46.640Z,13.90
2022-11-12T12:23:46.674Z,13.94
2022-11-12T12:24:46.639Z,14.01
2022-11-12T12:25:46.644Z,14.04
2022-11-12T12:26:46.694Z,14.07
2022-11-12T12:27:46.650Z,14.10
2022-11-12T12:28:46.695Z,14.12
2022-11-12T12:29:46.640Z,14.15
2022-11-12T12:30:46.661Z,14.21
2022-11-12T12:31:46.701Z,14.25
2022-11-12T12:32:46.671Z,14.30
2022-11-12T12:33:46.677Z,14.36
2022-11-12T12:34:46.681Z,14.41
2022-11-12T12:35:46.674Z,14.44
2022-11-12T12:36:46.719Z,14.47
2022-11-12T12:37:46.697Z,14.53
2022-11-12T12:38:46.687Z,14.58
2022-11-12T12:39:48.133Z,14.63
2022-11-12T12:40:46.672Z,14.69
2022-11-12T12:41:46.719Z,14.77
2022-11-12T12:42:46.706Z,14.84
2022-11-12T12:43:46.721Z,14.88
2022-11-12T12:44:46.689Z,14.91
2022-11-12T12:45:46.697Z,14.92
2022-11-12T12:47:46.719Z,14.93
2022-11-12T12:48:46.706Z,14.94
2022-11-12T12:50:46.692Z,14.91
2022-11-12T12:51:50.377Z,14.89
2022-11-12T12:52:46.736Z,14.84
2022-11-12T12:53:46.718Z,14.80
2022-11-12T12:54:47.371Z,14.74
2022-11-12T12:55:46.745Z,14.70
2022-11-12T12:56:46.705Z,14.68
2022-11-12T12:57:46.742Z,14.67
2022-11-12T12:58:46.752Z,14.68
2022-11-12T12:59:46.736Z,14.70
2022-11-12T13:00:46.835Z,14.71
2022-11-12T13:01:46.727Z,14.63
2022-11-12T13:02:46.744Z,14.57
2022-11-12T13:03:46.748Z,14.51
2022-11-12T13:04:46.775Z,14.50
2022-11-12T13:05:46.767Z,14.49
2022-11-12T13:06:46.916Z,14.50
2022-11-12T13:07:46.762Z,14.47
2022-11-12T13:08:46.757Z,14.44
2022-11-12T13:09:46.802Z,14.42
2022-11-12T13:10:46.758Z,14.38
2022-11-12T13:11:46.783Z,14.36
2022-11-12T13:12:46.738Z,14.30
2022-11-12T13:13:46.755Z,14.23
2022-11-12T13:14:46.811Z,14.17
2022-11-12T13:15:46.758Z,14.14
2022-11-12T13:16:46.793Z,14.11
2022-11-12T13:17:46.766Z,14.09
2022-11-12T13:18:46.787Z,14.07
2022-11-12T13:19:46.823Z,14.06
2022-11-12T13:21:46.791Z,14.05
2022-11-12T13:22:46.773Z,14.02
2022-11-12T13:23:46.793Z,14.01
2022-11-12T13:25:46.801Z,14.02
2022-11-12T13:26:46.793Z,14.04
2022-11-12T13:27:46.832Z,14.05
2022-11-12T13:28:46.797Z,14.04
2022-11-12T13:30:46.837Z,14.05
2022-11-12T13:31:46.832Z,14.07
2022-11-12T13:32:46.855Z,14.04
2022-11-12T13:33:46.814Z,14.02
2022-11-12T13:34:46.860Z,13.99
2022-11-12T13:35:46.813Z,13.98
2022-11-12T13:36:46.840Z,14.01
2022-11-12T13:37:46.846Z,14.03
2022-11-12T13:38:46.826Z,14.05
2022-11-12T13:39:46.852Z,14.07
2022-11-12T13:40:46.839Z,14.03
2022-11-12T13:41:46.899Z,13.99
2022-11-12T13:42:46.890Z,13.97
2022-11-12T13:43:46.853Z,13.93
2022-11-12T13:44:48.341Z,13.89
2022-11-12T13:45:46.866Z,13.86
2022-11-12T13:46:46.843Z,13.83
2022-11-12T13:47:46.909Z,13.82
2022-11-12T13:48:46.853Z,13.84
2022-11-12T13:49:46.903Z,13.87
2022-11-12T13:50:46.846Z,13.88
2022-11-12T13:52:46.865Z,13.86
2022-11-12T13:53:46.870Z,13.83
2022-11-12T13:54:46.916Z,13.82
2022-11-12T13:55:46.898Z,13.83
2022-11-12T13:59:46.920Z,13.80
2022-11-12T14:01:46.896Z,13.83
2022-11-12T14:02:46.920Z,13.84
2022-11-12T14:03:46.887Z,13.85
2022-11-12T14:06:46.978Z,13.86
2022-11-12T14:07:46.950Z,13.85
2022-11-12T14:08:46.892Z,13.83
2022-11-12T14:09:46.959Z,13.81
2022-11-12T14:10:46.904Z,13.82
2022-11-12T14:11:46.915Z,13.78
2022-11-12T14:12:46.956Z,13.71
2022-11-12T14:13:46.961Z,13.65
2022-11-12T14:14:46.966Z,13.62
2022-11-12T14:15:46.944Z,13.60
2022-11-12T14:16:46.936Z,13.58
2022-11-12T14:17:46.987Z,13.51
2022-11-12T14:18:46.961Z,13.43
2022-11-12T14:19:46.979Z,13.42
2022-11-12T14:20:46.949Z,13.44
2022-11-12T14:21:46.914Z,13.46
2022-11-12T14:22:46.938Z,13.47
2022-11-12T14:24:46.933Z,13.48
2022-11-12T14:25:47.024Z,13.46
2022-11-12T14:26:46.957Z,13.47