createdAt,value
2017-10-30T00:01:33.902Z,8.40
2017-10-30T00:04:00.821Z,8.30
2017-10-30T00:06:28.104Z,8.30
2017-10-30T00:08:55.010Z,8.30
2017-10-30T00:11:21.933Z,8.30
2017-10-30T00:13:48.818Z,8.30
2017-10-30T00:16:16.098Z,8.20
2017-10-30T00:18:43.010Z,8.20
2017-10-30T00:21:10.361Z,8.20
2017-10-30T00:23:37.714Z,8.20
2017-10-30T00:26:04.658Z,8.20
2017-10-30T00:28:33.393Z,8.10
2017-10-30T00:31:00.277Z,8.20
2017-10-30T00:33:27.241Z,8.20
2017-10-30T00:35:54.192Z,8.20
2017-10-30T00:38:21.072Z,8.10
2017-10-30T00:40:48.013Z,8.00
2017-10-30T00:43:14.914Z,8.00
2017-10-30T00:45:41.806Z,8.00
2017-10-30T00:48:08.814Z,8.20
2017-10-30T00:50:36.169Z,8.10
2017-10-30T00:53:03.090Z,8.10
2017-10-30T00:55:29.970Z,7.90
2017-10-30T00:57:57.318Z,8.00
2017-10-30T01:00:24.229Z,8.00
2017-10-30T01:02:51.118Z,8.00
2017-10-30T01:05:18.462Z,8.00
2017-10-30T01:07:45.377Z,8.00
2017-10-30T01:10:12.258Z,7.90
2017-10-30T01:12:39.605Z,7.80
2017-10-30T01:15:06.529Z,7.80
2017-10-30T01:17:33.510Z,7.80
2017-10-30T01:20:00.862Z,7.90
2017-10-30T01:22:28.167Z,7.90
2017-10-30T01:24:55.166Z,7.90
2017-10-30T01:27:22.090Z,7.90
2017-10-30T01:29:49.101Z,7.90
2017-10-30T01:32:15.981Z,7.90
2017-10-30T01:34:42.905Z,7.90
2017-10-30T01:37:09.807Z,8.00
2017-10-30T01:39:36.698Z,7.90
2017-10-30T01:42:03.626Z,8.00
2017-10-30T01:44:30.947Z,8.10
2017-10-30T01:46:57.865Z,8.10
2017-10-30T01:49:24.746Z,8.00
2017-10-30T01:51:51.674Z,8.00
2017-10-30T01:54:18.571Z,8.10
2017-10-30T01:56:45.455Z,8.10
2017-10-30T01:59:12.373Z,8.10
2017-10-30T02:01:39.255Z,8.00
2017-10-30T02:04:06.190Z,8.10
2017-10-30T02:06:33.073Z,8.30
2017-10-30T02:09:00.361Z,8.20
2017-10-30T02:11:27.262Z,8.20
2017-10-30T02:13:54.220Z,8.20
2017-10-30T02:16:21.099Z,8.30
2017-10-30T02:18:48.017Z,8.40
2017-10-30T02:21:15.315Z,8.20
2017-10-30T02:23:42.246Z,8.20
2017-10-30T02:26:09.134Z,8.10
2017-10-30T02:28:36.028Z,8.10
2017-10-30T02:31:02.946Z,8.10
2017-10-30T02:33:30.225Z,8.00
2017-10-30T02:35:57.133Z,8.00
2017-10-30T02:38:24.049Z,7.90
2017-10-30T02:40:50.942Z,7.70
2017-10-30T02:43:17.858Z,7.50
2017-10-30T02:45:44.763Z,7.60
2017-10-30T02:48:11.681Z,7.70
2017-10-30T02:50:38.969Z,7.70
2017-10-30T02:53:06.279Z,7.70
2017-10-30T02:55:33.172Z,7.70
2017-10-30T02:58:00.070Z,7.80
2017-10-30T03:00:27.389Z,7.80
2017-10-30T03:02:54.275Z,7.70
2017-10-30T03:05:21.609Z,7.70
2017-10-30T03:07:48.506Z,7.70
2017-10-30T03:10:15.398Z,7.60
2017-10-30T03:12:42.413Z,7.50
2017-10-30T03:15:09.302Z,7.60
2017-10-30T03:17:36.226Z,7.70
2017-10-30T03:20:03.118Z,7.70
2017-10-30T03:22:30.059Z,7.70
2017-10-30T03:24:57.374Z,7.50
2017-10-30T03:27:24.273Z,7.50
2017-10-30T03:29:51.590Z,7.70
2017-10-30T03:32:18.521Z,7.70
2017-10-30T03:34:45.410Z,7.90
2017-10-30T03:37:12.697Z,7.90
2017-10-30T03:39:39.623Z,7.90
2017-10-30T03:42:06.910Z,7.90
2017-10-30T03:44:33.902Z,7.90
2017-10-30T03:47:00.799Z,7.90
2017-10-30T03:49:27.691Z,7.90
2017-10-30T03:51:54.607Z,7.80
2017-10-30T03:54:21.491Z,7.60
2017-10-30T03:56:48.799Z,7.50
2017-10-30T03:59:15.695Z,7.50
2017-10-30T04:01:42.607Z,7.60
2017-10-30T04:04:09.502Z,7.50
2017-10-30T04:06:36.807Z,7.50
2017-10-30T04:09:03.718Z,7.50
2017-10-30T04:11:30.610Z,7.40
2017-10-30T04:13:57.502Z,7.40
2017-10-30T04:16:24.527Z,7.30
2017-10-30T04:18:51.833Z,7.30
2017-10-30T04:21:18.830Z,7.30
2017-10-30T04:23:46.114Z,7.20
2017-10-30T04:26:13.034Z,7.20
2017-10-30T04:28:40.377Z,7.20
2017-10-30T04:31:07.285Z,7.20
2017-10-30T04:33:34.201Z,7.20
2017-10-30T04:36:01.112Z,7.20
2017-10-30T04:38:28.002Z,7.30
2017-10-30T04:40:55.038Z,7.20
2017-10-30T04:43:21.967Z,7.10
2017-10-30T04:45:49.313Z,7.10
2017-10-30T04:48:16.229Z,7.10
2017-10-30T04:50:43.116Z,7.10
2017-10-30T04:53:10.429Z,7.10
2017-10-30T04:55:37.330Z,7.10
2017-10-30T04:58:04.637Z,7.10
2017-10-30T05:00:31.654Z,7.10
2017-10-30T05:02:58.544Z,7.30
2017-10-30T05:05:25.490Z,7.30
2017-10-30T05:07:52.445Z,7.30
2017-10-30T05:10:19.326Z,7.20
2017-10-30T05:12:46.234Z,7.20
2017-10-30T05:15:13.146Z,7.30
2017-10-30T05:17:40.041Z,7.20
2017-10-30T05:20:07.373Z,7.20
2017-10-30T05:22:34.257Z,7.20
2017-10-30T05:25:01.151Z,7.30
2017-10-30T05:27:28.130Z,7.40
2017-10-30T05:29:55.413Z,7.60
2017-10-30T05:32:22.293Z,7.60
2017-10-30T05:34:49.271Z,7.50
2017-10-30T05:37:16.563Z,7.70
2017-10-30T05:39:43.452Z,7.70
2017-10-30T05:42:10.369Z,7.60
2017-10-30T05:44:37.362Z,7.50
2017-10-30T05:47:04.721Z,7.80
2017-10-30T05:49:31.764Z,7.80
2017-10-30T05:51:58.671Z,7.80
2017-10-30T05:54:25.564Z,7.80
2017-10-30T05:56:52.843Z,7.80
2017-10-30T05:59:19.751Z,7.80
2017-10-30T06:01:46.701Z,7.70
2017-10-30T06:04:13.606Z,7.70
2017-10-30T06:06:40.533Z,7.70
2017-10-30T06:09:07.418Z,7.60
2017-10-30T06:11:34.319Z,7.70
2017-10-30T06:14:01.238Z,7.70
2017-10-30T06:16:28.522Z,7.70
2017-10-30T06:18:55.402Z,7.70
2017-10-30T06:21:22.317Z,7.70
2017-10-30T06:23:49.198Z,7.80
2017-10-30T06:26:16.134Z,7.90
2017-10-30T06:28:43.026Z,7.80
2017-10-30T06:31:10.367Z,8.00
2017-10-30T06:33:37.282Z,8.00
2017-10-30T06:36:04.258Z,8.00
2017-10-30T06:38:31.170Z,8.10
2017-10-30T06:40:58.147Z,8.10
2017-10-30T06:43:25.064Z,7.90
2017-10-30T06:45:51.942Z,7.90
2017-10-30T06:48:18.830Z,7.80
2017-10-30T06:50:46.141Z,7.80
2017-10-30T06:53:13.122Z,7.80
2017-10-30T06:55:40.031Z,7.80
2017-10-30T06:58:07.004Z,8.00
2017-10-30T07:00:34.363Z,8.20
2017-10-30T07:03:01.410Z,8.30
2017-10-30T07:05:28.358Z,8.40
2017-10-30T07:07:55.282Z,8.40
2017-10-30T07:10:22.195Z,8.30
2017-10-30T07:12:49.090Z,8.10
2017-10-30T07:15:15.998Z,8.10
2017-10-30T07:17:42.882Z,8.00
2017-10-30T07:20:09.794Z,8.10
2017-10-30T07:22:36.699Z,8.20
2017-10-30T07:25:03.978Z,8.00
2017-10-30T07:27:30.894Z,8.00
2017-10-30T07:29:58.231Z,8.20
2017-10-30T07:32:25.173Z,8.20
2017-10-30T07:34:52.123Z,8.00
2017-10-30T07:37:19.013Z,8.10
2017-10-30T07:39:45.893Z,8.20
2017-10-30T07:42:12.877Z,8.10
2017-10-30T07:44:39.762Z,8.20
2017-10-30T07:47:06.674Z,8.20
2017-10-30T07:49:33.595Z,8.20
2017-10-30T07:52:00.486Z,8.40
2017-10-30T07:54:27.765Z,8.60
2017-10-30T07:56:54.682Z,8.60
2017-10-30T07:59:21.965Z,8.50
2017-10-30T08:47:40.368Z,8.60
2017-10-30T08:50:07.253Z,8.70
2017-10-30T08:52:34.173Z,9.00
2017-10-30T08:55:01.071Z,9.30
2017-10-30T08:57:28.366Z,9.50
2017-10-30T08:59:55.294Z,9.60
2017-10-30T09:02:22.183Z,9.60
2017-10-30T09:04:49.077Z,9.60
2017-10-30T09:07:15.986Z,9.40
2017-10-30T09:09:42.897Z,9.50
2017-10-30T09:12:09.782Z,9.50
2017-10-30T09:14:36.693Z,9.60
2017-10-30T09:17:03.582Z,9.70
2017-10-30T09:19:30.499Z,9.80
2017-10-30T09:21:57.402Z,9.80
2017-10-30T09:24:24.282Z,9.60
2017-10-30T09:26:51.228Z,9.50
2017-10-30T09:29:18.111Z,9.60
2017-10-30T09:31:44.998Z,9.70
2017-10-30T09:34:11.937Z,9.70
2017-10-30T09:36:38.826Z,9.60
2017-10-30T09:39:05.713Z,9.50
2017-10-30T09:41:33.035Z,9.40
2017-10-30T09:43:59.943Z,9.40
2017-10-30T09:46:26.859Z,9.40
2017-10-30T09:48:54.192Z,9.50
2017-10-30T09:51:21.088Z,9.50
2017-10-30T09:53:47.977Z,9.50
2017-10-30T09:56:14.887Z,9.60
2017-10-30T09:58:41.794Z,9.50
2017-10-30T10:01:09.106Z,9.70
2017-10-30T10:03:35.997Z,9.70
2017-10-30T10:06:03.286Z,10.00
2017-10-30T10:08:30.219Z,9.90
2017-10-30T10:10:57.121Z,10.00
2017-10-30T10:13:24.012Z,10.20
2017-10-30T10:15:50.918Z,10.10
2017-10-30T10:18:17.864Z,9.80
2017-10-30T10:20:44.756Z,10.00
2017-10-30T10:23:11.653Z,9.90
2017-10-30T10:25:39.018Z,10.10
2017-10-30T10:28:06.307Z,10.20
2017-10-30T10:30:33.221Z,10.20
2017-10-30T10:33:00.538Z,10.40
2017-10-30T10:35:27.466Z,10.40
2017-10-30T10:37:54.350Z,10.50
2017-10-30T10:40:21.261Z,10.30
2017-10-30T10:42:48.173Z,9.90
2017-10-30T10:45:15.133Z,9.60
2017-10-30T10:47:42.057Z,9.70
2017-10-30T10:50:08.970Z,9.80
2017-10-30T10:52:36.256Z,10.00
2017-10-30T10:55:03.138Z,10.00
2017-10-30T10:57:30.056Z,9.80
2017-10-30T10:59:56.941Z,10.00
2017-10-30T11:02:23.899Z,10.00
2017-10-30T11:04:50.833Z,10.20
2017-10-30T11:07:17.754Z,10.50
2017-10-30T11:09:44.641Z,10.50
2017-10-30T11:12:11.946Z,10.00
2017-10-30T11:14:38.836Z,10.00
2017-10-30T11:17:05.749Z,10.00
2017-10-30T11:19:32.646Z,10.30
2017-10-30T11:21:59.926Z,10.50
2017-10-30T11:24:26.825Z,10.50
2017-10-30T11:26:53.718Z,10.60
2017-10-30T11:29:20.709Z,10.60
2017-10-30T11:31:47.595Z,10.40
2017-10-30T11:34:14.505Z,10.50
2017-10-30T11:36:41.394Z,10.90
2017-10-30T11:39:08.269Z,10.90
2017-10-30T11:41:35.247Z,10.70
2017-10-30T11:44:02.134Z,10.50
2017-10-30T11:46:29.021Z,10.60
2017-10-30T11:48:56.010Z,10.70
2017-10-30T11:51:22.917Z,10.90
2017-10-30T11:53:49.866Z,11.00
2017-10-30T11:56:16.750Z,11.00
2017-10-30T11:58:43.685Z,10.70
2017-10-30T12:01:10.607Z,10.60
2017-10-30T12:03:37.578Z,10.60
2017-10-30T12:06:04.527Z,10.70
2017-10-30T12:08:31.441Z,10.40
2017-10-30T12:10:58.435Z,10.70
2017-10-30T12:13:25.734Z,10.70
2017-10-30T12:15:52.614Z,10.70
2017-10-30T12:18:19.566Z,10.60
2017-10-30T12:20:46.522Z,10.50
2017-10-30T12:23:13.832Z,10.70
2017-10-30T12:25:40.746Z,10.70
2017-10-30T12:28:07.623Z,10.60
2017-10-30T12:30:34.601Z,10.50
2017-10-30T12:33:01.478Z,10.50
2017-10-30T12:35:28.402Z,10.70
2017-10-30T12:37:55.297Z,10.90
2017-10-30T12:40:22.208Z,11.00
2017-10-30T12:42:49.575Z,11.30
2017-10-30T12:45:16.875Z,11.40
2017-10-30T12:47:43.867Z,11.40
2017-10-30T12:50:10.787Z,11.10
2017-10-30T12:52:37.707Z,10.90
2017-10-30T12:55:04.630Z,10.70
2017-10-30T12:57:31.513Z,10.70
2017-10-30T12:59:58.409Z,10.90
2017-10-30T13:02:25.320Z,11.30
2017-10-30T13:04:52.202Z,11.50
2017-10-30T13:07:19.111Z,11.60
2017-10-30T13:09:46.002Z,11.60
2017-10-30T13:12:12.934Z,11.60
2017-10-30T13:14:39.829Z,11.30
2017-10-30T13:17:06.743Z,11.20
2017-10-30T13:19:33.630Z,11.40
2017-10-30T13:22:00.555Z,11.20
2017-10-30T13:24:27.433Z,11.30
2017-10-30T13:26:54.323Z,11.30
2017-10-30T13:29:21.325Z,11.30
2017-10-30T13:31:48.274Z,11.20
2017-10-30T13:34:15.190Z,11.00
2017-10-30T13:36:42.161Z,10.80
2017-10-30T13:39:10.542Z,10.80
2017-10-30T13:41:37.487Z,11.10
2017-10-30T13:44:04.462Z,11.40
2017-10-30T13:46:31.378Z,11.60
2017-10-30T13:48:58.261Z,11.50
2017-10-30T13:51:25.545Z,11.20
2017-10-30T13:53:52.474Z,11.20
2017-10-30T13:56:19.786Z,11.30
2017-10-30T13:58:46.669Z,11.30
2017-10-30T14:01:14.027Z,11.20
2017-10-30T14:03:41.306Z,11.40
2017-10-30T14:06:08.308Z,11.40
2017-10-30T14:08:35.193Z,11.40
2017-10-30T14:11:02.078Z,11.30
2017-10-30T14:13:28.998Z,11.30
2017-10-30T14:15:55.881Z,11.60
2017-10-30T14:18:22.873Z,11.50
2017-10-30T14:20:49.882Z,11.40
2017-10-30T14:23:16.797Z,11.30
2017-10-30T14:25:43.682Z,11.20
2017-10-30T14:28:10.998Z,11.30
2017-10-30T14:30:37.916Z,11.30
2017-10-30T14:33:04.846Z,11.40
2017-10-30T14:35:32.163Z,11.30
2017-10-30T14:37:59.046Z,11.30
2017-10-30T14:40:26.372Z,11.40
2017-10-30T14:42:53.670Z,11.40
2017-10-30T14:45:20.545Z,11.40
2017-10-30T14:47:47.461Z,11.50
2017-10-30T14:50:14.350Z,11.60
2017-10-30T14:52:41.233Z,11.60
2017-10-30T14:55:08.547Z,11.30
2017-10-30T14:57:35.430Z,11.30
2017-10-30T15:00:02.337Z,11.40
2017-10-30T15:02:29.250Z,11.40
2017-10-30T15:04:56.185Z,11.40
2017-10-30T15:07:23.075Z,11.40
2017-10-30T15:09:49.990Z,11.50
2017-10-30T15:12:16.995Z,11.30
2017-10-30T15:14:43.943Z,11.10
2017-10-30T15:17:10.874Z,11.10
2017-10-30T15:19:37.779Z,11.00
2017-10-30T15:22:04.786Z,10.80
2017-10-30T15:24:31.695Z,10.80
2017-10-30T15:26:58.589Z,10.90
2017-10-30T15:29:25.899Z,10.90
2017-10-30T15:31:52.815Z,10.90
2017-10-30T15:34:19.694Z,10.80
2017-10-30T15:36:46.613Z,10.70
2017-10-30T15:39:13.537Z,10.80
2017-10-30T15:41:40.827Z,10.60
2017-10-30T15:44:07.733Z,10.60
2017-10-30T15:46:35.020Z,10.60
2017-10-30T15:49:01.935Z,10.60
2017-10-30T15:51:29.204Z,10.60
2017-10-30T15:53:56.113Z,10.60
2017-10-30T15:56:22.992Z,10.50
2017-10-30T15:58:49.921Z,10.50
2017-10-30T16:01:17.222Z,10.70
2017-10-30T16:03:44.150Z,10.70
2017-10-30T16:06:11.051Z,10.80
2017-10-30T16:08:37.993Z,10.90
2017-10-30T16:11:04.945Z,11.00
2017-10-30T16:13:31.895Z,11.00
2017-10-30T16:15:59.202Z,11.00
2017-10-30T16:18:26.121Z,10.90
2017-10-30T16:20:52.997Z,10.80
2017-10-30T16:23:19.924Z,10.70
2017-10-30T16:25:46.858Z,10.80
2017-10-30T16:28:13.744Z,10.80
2017-10-30T16:30:40.625Z,10.70
2017-10-30T16:33:07.919Z,10.70
2017-10-30T16:35:34.869Z,10.70
2017-10-30T16:38:01.786Z,10.80
2017-10-30T16:40:29.058Z,10.70
2017-10-30T16:42:55.973Z,10.70
2017-10-30T16:45:23.253Z,10.70
2017-10-30T16:47:50.677Z,10.60
2017-10-30T16:50:17.593Z,10.60
2017-10-30T16:52:44.573Z,10.60
2017-10-30T16:55:11.485Z,10.70
2017-10-30T16:57:38.413Z,10.70
2017-10-30T17:00:05.437Z,10.80
2017-10-30T17:02:32.409Z,10.90
2017-10-30T17:04:59.304Z,10.90
2017-10-30T17:07:26.226Z,11.00
2017-10-30T17:09:53.147Z,10.90
2017-10-30T17:12:20.070Z,10.80
2017-10-30T17:14:47.402Z,10.60
2017-10-30T17:17:14.286Z,10.60
2017-10-30T17:19:41.198Z,10.60
2017-10-30T17:22:08.086Z,10.60
2017-10-30T17:24:35.091Z,10.40
2017-10-30T17:27:01.977Z,10.40
2017-10-30T17:29:28.975Z,10.50
2017-10-30T17:31:55.886Z,10.50
2017-10-30T17:34:22.794Z,10.40
2017-10-30T17:36:50.081Z,10.40
2017-10-30T17:39:17.117Z,10.40
2017-10-30T17:41:44.007Z,10.40
2017-10-30T17:44:10.910Z,10.40
2017-10-30T17:46:37.847Z,10.40
2017-10-30T17:49:04.763Z,10.40
2017-10-30T17:51:31.648Z,10.40
2017-10-30T17:53:58.653Z,10.30
2017-10-30T17:56:26.010Z,10.30
2017-10-30T17:58:52.894Z,10.30
2017-10-30T18:01:19.802Z,10.30
2017-10-30T18:03:46.681Z,10.30
2017-10-30T18:06:13.681Z,10.30
2017-10-30T18:08:40.637Z,10.30
2017-10-30T18:11:07.526Z,10.40
2017-10-30T18:13:34.426Z,10.50
2017-10-30T18:16:01.370Z,10.40
2017-10-30T18:18:28.322Z,10.40
2017-10-30T18:20:55.265Z,10.40
2017-10-30T18:23:22.169Z,10.40
2017-10-30T18:25:49.214Z,10.30
2017-10-30T18:28:16.093Z,10.10
2017-10-30T18:30:43.829Z,10.00
2017-10-30T18:33:10.816Z,9.90
2017-10-30T18:35:37.772Z,9.90
2017-10-30T18:38:04.714Z,9.80
2017-10-30T18:40:31.703Z,9.80
2017-10-30T18:42:58.649Z,9.70
2017-10-30T18:45:25.650Z,9.60
2017-10-30T18:47:52.622Z,9.50
2017-10-30T18:50:19.541Z,9.40
2017-10-30T18:52:46.511Z,9.40
2017-10-30T18:55:13.453Z,9.30
2017-10-30T18:57:40.361Z,9.30
2017-10-30T19:00:07.253Z,9.30
2017-10-30T19:02:34.222Z,9.40
2017-10-30T19:05:01.106Z,9.50
2017-10-30T19:07:28.107Z,9.40
2017-10-30T19:09:55.491Z,9.30
2017-10-30T19:12:22.371Z,9.30
2017-10-30T19:14:49.253Z,9.20
2017-10-30T19:17:16.570Z,9.10
2017-10-30T19:19:43.467Z,9.10
2017-10-30T19:22:10.368Z,9.00
2017-10-30T19:24:37.273Z,9.00
2017-10-30T19:27:04.199Z,8.90
2017-10-30T19:29:31.474Z,8.70
2017-10-30T19:31:58.382Z,8.70
2017-10-30T19:34:25.726Z,8.70
2017-10-30T19:36:52.617Z,8.70
2017-10-30T19:39:19.501Z,8.70
2017-10-30T19:41:46.467Z,8.60
2017-10-30T19:44:13.356Z,8.50
2017-10-30T19:46:40.227Z,8.40
2017-10-30T19:49:07.137Z,8.50
2017-10-30T19:51:34.041Z,8.50
2017-10-30T19:54:01.010Z,8.50
2017-10-30T19:56:28.314Z,8.40
2017-10-30T19:58:55.222Z,8.40
2017-10-30T20:01:22.562Z,8.50
2017-10-30T20:03:49.470Z,8.50
2017-10-30T20:06:16.466Z,8.50
2017-10-30T20:08:43.818Z,8.50
2017-10-30T20:11:11.107Z,8.40
2017-10-30T20:13:38.013Z,8.40
2017-10-30T20:16:05.413Z,8.30
2017-10-30T20:18:32.300Z,8.30
2017-10-30T20:20:59.213Z,8.40
2017-10-30T20:23:26.137Z,8.40
2017-10-30T20:25:53.050Z,8.40
2017-10-30T20:28:19.972Z,8.30
2017-10-30T20:30:46.942Z,8.30
2017-10-30T20:33:13.838Z,8.30
2017-10-30T20:35:40.771Z,8.20
2017-10-30T20:38:07.662Z,8.20
2017-10-30T20:40:34.589Z,8.10
2017-10-30T20:43:01.575Z,8.00
2017-10-30T20:45:28.470Z,7.70
2017-10-30T20:47:55.483Z,7.40
2017-10-30T20:50:22.833Z,7.30
2017-10-30T20:52:50.182Z,7.40
2017-10-30T20:55:17.079Z,7.40
2017-10-30T20:57:43.998Z,7.50
2017-10-30T21:00:11.270Z,7.50
2017-10-30T21:02:38.281Z,7.50
2017-10-30T21:05:05.320Z,7.60
2017-10-30T21:07:32.234Z,7.60
2017-10-30T21:09:59.152Z,7.70
2017-10-30T21:12:26.041Z,7.70
2017-10-30T21:14:52.998Z,7.60
2017-10-30T21:17:19.954Z,7.50
2017-10-30T21:19:46.901Z,7.40
2017-10-30T21:22:13.827Z,7.30
2017-10-30T21:24:40.713Z,7.20
2017-10-30T21:27:08.014Z,7.20
2017-10-30T21:29:34.894Z,7.10
2017-10-30T21:32:01.819Z,7.10
2017-10-30T21:34:28.712Z,7.00
2017-10-30T21:36:55.999Z,7.00
2017-10-30T21:39:22.915Z,7.00
2017-10-30T21:41:49.809Z,6.90
2017-10-30T21:44:16.694Z,6.90
2017-10-30T21:46:44.018Z,6.80
2017-10-30T21:49:11.008Z,6.80
2017-10-30T21:51:37.890Z,6.80
2017-10-30T21:54:04.811Z,6.90
2017-10-30T21:56:32.146Z,7.00
2017-10-30T21:58:59.030Z,7.00
2017-10-30T22:01:25.946Z,7.00
2017-10-30T22:03:53.303Z,6.80
2017-10-30T22:06:20.593Z,6.70
2017-10-30T22:08:47.473Z,6.70
2017-10-30T22:11:14.397Z,6.70
2017-10-30T22:13:41.290Z,6.70
2017-10-30T22:16:08.230Z,6.80
2017-10-30T22:18:35.455Z,6.80
2017-10-30T22:21:02.338Z,6.90
2017-10-30T22:23:29.682Z,6.90
2017-10-30T22:25:56.630Z,6.90
2017-10-30T22:28:23.535Z,6.70
2017-10-30T22:30:50.506Z,6.70
2017-10-30T22:33:17.466Z,6.90
2017-10-30T22:35:44.359Z,6.90
2017-10-30T22:38:11.271Z,6.90
2017-10-30T22:40:38.618Z,6.90
2017-10-30T22:43:05.509Z,6.90
2017-10-30T22:45:32.461Z,6.90
2017-10-30T22:47:59.359Z,6.90
2017-10-30T22:50:26.325Z,6.90
2017-10-30T22:52:53.610Z,6.90
2017-10-30T22:55:20.527Z,6.90
2017-10-30T22:57:47.433Z,6.80
2017-10-30T23:00:14.326Z,6.80
2017-10-30T23:02:41.660Z,6.80
2017-10-30T23:05:08.582Z,6.80
2017-10-30T23:07:35.475Z,6.80
2017-10-30T23:10:02.750Z,6.70
2017-10-30T23:12:29.666Z,6.70
2017-10-30T23:14:57.022Z,6.60
2017-10-30T23:17:24.310Z,6.70
2017-10-30T23:19:51.219Z,6.70
2017-10-30T23:22:18.525Z,6.40
2017-10-30T23:24:45.430Z,6.50
2017-10-30T23:27:12.726Z,6.40
2017-10-30T23:29:39.716Z,6.40
2017-10-30T23:32:06.666Z,6.40
2017-10-30T23:34:33.582Z,6.40
2017-10-30T23:37:00.534Z,6.30
2017-10-30T23:39:27.420Z,6.50
2017-10-30T23:41:54.778Z,6.50
2017-10-30T23:44:21.717Z,6.50
2017-10-30T23:46:49.004Z,6.40
2017-10-30T23:49:15.898Z,6.40
2017-10-30T23:51:42.853Z,6.50
2017-10-30T23:54:09.779Z,6.50
2017-10-30T23:56:36.754Z,6.40
2017-10-30T23:59:03.666Z,6.40
