createdAt,value
2023-04-02T00:02:08.603Z,97656.11
2023-04-02T00:03:44.969Z,97659.15
2023-04-02T00:05:32.244Z,97660.25
2023-04-02T00:07:17.816Z,97657.59
2023-04-02T00:09:02.716Z,97659.05
2023-04-02T00:10:36.629Z,97661.13
2023-04-02T00:12:02.750Z,97659.44
2023-04-02T00:13:51.102Z,97663.80
2023-04-02T00:15:36.904Z,97664.48
2023-04-02T00:17:24.675Z,97663.65
2023-04-02T00:19:14.382Z,97661.79
2023-04-02T00:20:59.469Z,97664.56
2023-04-02T00:22:33.786Z,97666.79
2023-04-02T00:24:19.137Z,97666.53
2023-04-02T00:25:45.317Z,97667.67
2023-04-02T00:27:07.465Z,97672.10
2023-04-02T00:28:43.090Z,97670.96
2023-04-02T00:30:36.710Z,97676.30
2023-04-02T00:32:21.811Z,97676.12
2023-04-02T00:34:15.497Z,97672.11
2023-04-02T00:35:50.832Z,97678.38
2023-04-02T00:37:38.233Z,97675.11
2023-04-02T00:39:23.225Z,97675.92
2023-04-02T00:40:56.532Z,97673.08
2023-04-02T00:42:41.634Z,97670.53
2023-04-02T00:44:05.736Z,97673.48
2023-04-02T00:45:50.867Z,97678.70
2023-04-02T00:47:24.720Z,97677.55
2023-04-02T00:49:05.651Z,97681.19
2023-04-02T00:50:34.589Z,97684.61
2023-04-02T00:52:18.216Z,97682.55
2023-04-02T00:54:08.238Z,97686.23
2023-04-02T00:55:39.477Z,97690.65
2023-04-02T00:57:20.489Z,97689.16
2023-04-02T00:58:42.241Z,97690.48
2023-04-02T01:00:21.183Z,97696.12
2023-04-02T01:01:56.850Z,97697.47
2023-04-02T01:03:30.445Z,97694.06
2023-04-02T01:05:13.664Z,97695.22
2023-04-02T01:06:55.080Z,97699.52
2023-04-02T01:08:16.955Z,97695.65
2023-04-02T01:09:54.526Z,97702.38
2023-04-02T01:11:40.108Z,97697.74
2023-04-02T01:13:25.193Z,97702.28
2023-04-02T01:14:58.863Z,97702.94
2023-04-02T01:16:44.808Z,97703.19
2023-04-02T01:18:18.698Z,97706.92
2023-04-02T01:20:05.617Z,97705.05
2023-04-02T01:21:53.849Z,97697.88
2023-04-02T01:23:30.237Z,97706.20
2023-04-02T01:25:04.804Z,97703.92
2023-04-02T01:26:49.447Z,97705.34
2023-04-02T01:28:26.989Z,97707.60
2023-04-02T01:30:12.092Z,97706.95
2023-04-02T01:31:43.162Z,97707.68
2023-04-02T01:33:17.004Z,97712.48
2023-04-02T01:35:04.614Z,97713.55
2023-04-02T01:36:40.891Z,97716.00
2023-04-02T01:38:28.267Z,97719.33
2023-04-02T01:40:01.625Z,97723.39
2023-04-02T01:41:37.520Z,97716.69
2023-04-02T01:43:12.956Z,97716.84
2023-04-02T01:44:43.914Z,97720.00
2023-04-02T01:46:29.045Z,97724.38
2023-04-02T01:47:55.449Z,97720.17
2023-04-02T01:49:48.977Z,97721.96
2023-04-02T01:51:18.762Z,97723.10
2023-04-02T01:52:52.156Z,97726.44
2023-04-02T01:54:25.763Z,97724.20
2023-04-02T01:55:59.491Z,97726.33
2023-04-02T01:57:47.430Z,97723.73
2023-04-02T01:59:28.355Z,97729.48
2023-04-02T02:01:18.783Z,97731.16
2023-04-02T02:03:12.130Z,97730.90
2023-04-02T02:04:48.553Z,97732.35
2023-04-02T02:06:22.248Z,97735.21
2023-04-02T02:08:07.617Z,97736.40
2023-04-02T02:09:41.141Z,97735.98
2023-04-02T02:11:26.203Z,97743.64
2023-04-02T02:13:15.516Z,97741.11
2023-04-02T02:14:48.835Z,97742.91
2023-04-02T02:16:34.096Z,97743.92
2023-04-02T02:18:07.444Z,97746.15
2023-04-02T02:19:40.901Z,97748.87
2023-04-02T02:21:34.507Z,97746.41
2023-04-02T02:25:07.586Z,97749.09
2023-04-02T02:26:45.629Z,97752.75
2023-04-02T02:28:21.502Z,97736.46
2023-04-02T02:29:55.048Z,97754.61
2023-04-02T02:31:29.264Z,97754.47
2023-04-02T02:32:55.972Z,97754.50
2023-04-02T02:34:20.753Z,97754.09
2023-04-02T02:36:05.691Z,97755.18
2023-04-02T02:37:42.411Z,97753.96
2023-04-02T02:39:28.059Z,97751.80
2023-04-02T02:40:52.136Z,97760.48
2023-04-02T02:42:37.625Z,97760.71
2023-04-02T02:44:22.765Z,97761.95
2023-04-02T02:46:07.865Z,97766.84
2023-04-02T02:47:48.915Z,97758.50
2023-04-02T02:49:30.245Z,97766.61
2023-04-02T02:51:14.558Z,97775.27
2023-04-02T02:53:00.283Z,97775.83
2023-04-02T02:54:35.900Z,97777.29
2023-04-02T02:56:21.184Z,97775.87
2023-04-02T02:58:07.075Z,97777.48
2023-04-02T02:59:59.361Z,97782.41
2023-04-02T03:01:53.710Z,97784.44
2023-04-02T03:03:35.988Z,97781.42
2023-04-02T03:05:22.103Z,97785.63
2023-04-02T03:07:16.678Z,97789.10
2023-04-02T03:09:10.402Z,97791.06
2023-04-02T03:10:55.214Z,97798.36
2023-04-02T03:12:36.504Z,97798.56
2023-04-02T03:14:17.341Z,97800.76
2023-04-02T03:15:53.334Z,97802.64
2023-04-02T03:17:28.938Z,97799.08
2023-04-02T03:19:13.860Z,97798.52
2023-04-02T03:20:50.067Z,97803.49
2023-04-02T03:22:43.412Z,97806.96
2023-04-02T03:24:29.502Z,97805.02
2023-04-02T03:26:16.781Z,97810.06
2023-04-02T03:28:10.264Z,97807.30
2023-04-02T03:29:44.165Z,97809.95
2023-04-02T03:31:20.286Z,97813.46
2023-04-02T03:32:54.409Z,97813.80
2023-04-02T03:34:36.599Z,97812.24
2023-04-02T03:36:21.652Z,97817.55
2023-04-02T03:38:06.347Z,97818.29
2023-04-02T03:39:42.233Z,97822.70
2023-04-02T03:41:27.167Z,97822.05
2023-04-02T03:43:00.127Z,97826.09
2023-04-02T03:44:45.600Z,97828.93
2023-04-02T03:46:21.967Z,97828.50
2023-04-02T03:47:43.590Z,97827.57
2023-04-02T03:49:13.069Z,97829.56
2023-04-02T03:50:44.403Z,97831.46
2023-04-02T03:52:20.081Z,97830.36
2023-04-02T03:54:00.745Z,97834.67
2023-04-02T03:55:34.629Z,97835.17
2023-04-02T03:57:11.149Z,97837.48
2023-04-02T03:58:56.644Z,97839.21
2023-04-02T04:00:32.666Z,97842.33
2023-04-02T04:02:17.816Z,97842.02
2023-04-02T04:04:02.676Z,97848.16
2023-04-02T04:05:36.308Z,97846.63
2023-04-02T04:07:12.391Z,97848.95
2023-04-02T04:09:06.672Z,97853.09
2023-04-02T04:10:28.314Z,97856.39
2023-04-02T04:12:09.065Z,97861.58
2023-04-02T04:13:54.309Z,97862.75
2023-04-02T04:15:35.585Z,97869.52
2023-04-02T04:17:18.453Z,97873.16
2023-04-02T04:19:01.018Z,97873.52
2023-04-02T04:20:55.706Z,97876.29
2023-04-02T04:22:51.837Z,97877.46
2023-04-02T04:24:28.103Z,97879.96
2023-04-02T04:26:06.141Z,97864.66
2023-04-02T04:27:54.854Z,97884.02
2023-04-02T04:29:49.704Z,97888.05
2023-04-02T04:31:25.860Z,97889.66
2023-04-02T04:33:13.448Z,97894.46
2023-04-02T04:34:49.343Z,97897.73
2023-04-02T04:36:39.436Z,97886.66
2023-04-02T04:38:11.848Z,97905.48
2023-04-02T04:40:06.661Z,97892.85
2023-04-02T04:41:41.219Z,97904.30
2023-04-02T04:43:10.533Z,97907.21
2023-04-02T04:44:57.615Z,97893.33
2023-04-02T04:46:42.655Z,97905.23
2023-04-02T04:48:29.320Z,97904.24
2023-04-02T04:50:14.465Z,97908.15
2023-04-02T04:52:09.631Z,97907.88
2023-04-02T04:53:43.312Z,97906.56
2023-04-02T04:55:16.726Z,97910.84
2023-04-02T04:56:41.956Z,97913.70
2023-04-02T04:58:17.878Z,97910.74
2023-04-02T04:59:53.925Z,97916.50
2023-04-02T05:01:30.066Z,97915.94
2023-04-02T05:03:14.501Z,97917.59
2023-04-02T05:05:00.637Z,97918.36
2023-04-02T05:06:54.098Z,97925.70
2023-04-02T05:08:48.751Z,97924.95
2023-04-02T05:10:33.719Z,97924.39
2023-04-02T05:12:18.600Z,97926.02
2023-04-02T05:14:11.909Z,97926.66
2023-04-02T05:15:56.517Z,97930.29
2023-04-02T05:17:41.953Z,97936.11
2023-04-02T05:19:26.988Z,97940.16
2023-04-02T05:21:12.550Z,97944.38
2023-04-02T05:22:58.636Z,97947.66
2023-04-02T05:24:37.740Z,97950.10
2023-04-02T05:26:10.997Z,97955.39
2023-04-02T05:28:00.502Z,97960.64
2023-04-02T05:29:37.377Z,97957.48
2023-04-02T05:31:23.803Z,97962.00
2023-04-02T05:33:17.177Z,97965.80
2023-04-02T05:34:53.210Z,97968.94
2023-04-02T05:36:40.482Z,97967.98
2023-04-02T05:38:25.456Z,97974.02
2023-04-02T05:39:55.513Z,97979.85
2023-04-02T05:41:49.691Z,97981.28
2023-04-02T05:43:31.790Z,97977.17
2023-04-02T05:45:17.473Z,97985.11
2023-04-02T05:47:02.567Z,97980.16
2023-04-02T05:48:47.667Z,97981.03
2023-04-02T05:50:32.891Z,97985.02
2023-04-02T05:52:08.781Z,97981.78
2023-04-02T05:53:55.147Z,97987.81
2023-04-02T05:55:39.992Z,97985.08
2023-04-02T05:57:13.727Z,97984.36
2023-04-02T05:58:58.779Z,97988.23
2023-04-02T06:00:50.762Z,97992.14
2023-04-02T06:02:44.669Z,97998.95
2023-04-02T06:04:36.475Z,98003.83
2023-04-02T06:06:22.126Z,98007.09
2023-04-02T06:08:03.082Z,98009.29
2023-04-02T06:09:56.453Z,98006.96
2023-04-02T06:11:50.334Z,98015.64
2023-04-02T06:13:25.835Z,98015.94
2023-04-02T06:15:11.165Z,98019.48
2023-04-02T06:16:56.643Z,98018.70
2023-04-02T06:18:42.149Z,98023.33
2023-04-02T06:20:18.395Z,98031.73
2023-04-02T06:22:12.120Z,98031.79
2023-04-02T06:23:52.987Z,98029.67
2023-04-02T06:25:26.609Z,98036.60
2023-04-02T06:27:08.582Z,98034.27
2023-04-02T06:28:56.896Z,98032.13
2023-04-02T06:30:46.104Z,98024.73
2023-04-02T06:32:31.215Z,98036.79
2023-04-02T06:34:16.619Z,98042.07
2023-04-02T06:36:05.349Z,98046.20
2023-04-02T06:38:00.376Z,98054.55
2023-04-02T06:39:55.452Z,98050.80
2023-04-02T06:41:36.489Z,98058.04
2023-04-02T06:43:41.355Z,98058.70
2023-04-02T06:45:24.088Z,98061.92
2023-04-02T06:47:20.554Z,98067.67
2023-04-02T06:49:11.883Z,98073.31
2023-04-02T06:50:45.499Z,98073.30
2023-04-02T06:52:21.311Z,98078.28
2023-04-02T06:53:55.250Z,98081.70
2023-04-02T06:55:48.802Z,98080.94
2023-04-02T06:57:47.651Z,98083.35
2023-04-02T06:59:17.555Z,98083.80
2023-04-02T07:01:03.042Z,98081.42
2023-04-02T07:02:35.857Z,98084.45
2023-04-02T07:04:22.528Z,98084.11
2023-04-02T07:06:10.912Z,98088.40
2023-04-02T07:08:04.619Z,98089.98
2023-04-02T07:09:34.027Z,98087.08
2023-04-02T07:11:22.033Z,98091.27
2023-04-02T07:12:53.985Z,98091.14
2023-04-02T07:14:39.511Z,98094.42
2023-04-02T07:16:13.156Z,98094.23
2023-04-02T07:18:03.561Z,98097.56
2023-04-02T07:19:52.234Z,98102.55
2023-04-02T07:21:30.924Z,98105.89
2023-04-02T07:23:04.348Z,98108.48
2023-04-02T07:24:58.068Z,98111.16
2023-04-02T07:26:42.925Z,98116.46
2023-04-02T07:28:22.010Z,98118.60
2023-04-02T07:30:15.996Z,98120.48
2023-04-02T07:32:09.955Z,98121.80
2023-04-02T07:34:04.700Z,98126.73
2023-04-02T07:35:53.758Z,98117.00
2023-04-02T07:37:47.269Z,98130.22
2023-04-02T07:39:21.089Z,98129.68
2023-04-02T07:40:55.620Z,98138.90
2023-04-02T07:42:36.304Z,98137.64
2023-04-02T07:44:21.592Z,98143.68
2023-04-02T07:46:16.734Z,98147.22
2023-04-02T07:48:01.703Z,98152.27
2023-04-02T07:49:26.479Z,98152.50
2023-04-02T07:51:07.255Z,98155.52
2023-04-02T07:52:42.128Z,98151.20
2023-04-02T07:54:15.115Z,98156.31
2023-04-02T07:55:48.981Z,98156.58
2023-04-02T07:57:29.402Z,98158.27
2023-04-02T07:59:05.201Z,98162.93
2023-04-02T08:00:27.157Z,98163.77
2023-04-02T08:01:48.617Z,98166.50
2023-04-02T08:03:34.653Z,98169.09
2023-04-02T08:05:15.428Z,98169.85
2023-04-02T08:06:56.661Z,98172.09
2023-04-02T08:08:42.085Z,98170.60
2023-04-02T08:10:17.621Z,98173.65
2023-04-02T08:11:51.443Z,98174.22
2023-04-02T08:13:32.009Z,98178.58
2023-04-02T08:15:11.289Z,98176.34
2023-04-02T08:16:52.039Z,98176.86
2023-04-02T08:18:16.151Z,98179.58
2023-04-02T08:19:55.010Z,98177.00
2023-04-02T08:21:40.575Z,98182.74
2023-04-02T08:23:27.274Z,98182.98
2023-04-02T08:24:49.025Z,98184.95
2023-04-02T08:26:23.005Z,98187.35
2023-04-02T08:27:56.238Z,98187.67
2023-04-02T08:29:37.584Z,98191.87
2023-04-02T08:31:10.893Z,98189.80
2023-04-02T08:32:46.922Z,98195.59
2023-04-02T08:34:32.369Z,98194.20
2023-04-02T08:36:17.437Z,98203.38
2023-04-02T08:37:42.028Z,98201.38
2023-04-02T08:39:17.771Z,98202.20
2023-04-02T08:41:11.405Z,98202.05
2023-04-02T08:42:56.312Z,98201.89
2023-04-02T08:44:41.313Z,98206.36
2023-04-02T08:46:26.491Z,98208.52
2023-04-02T08:48:06.973Z,98207.66
2023-04-02T08:49:41.157Z,98213.59
2023-04-02T08:51:25.974Z,98211.02
2023-04-02T08:53:11.062Z,98214.73
2023-04-02T08:55:03.209Z,98216.98
2023-04-02T08:56:44.418Z,98217.77
2023-04-02T08:58:13.387Z,98221.47
2023-04-02T08:59:47.859Z,98221.30
2023-04-02T09:01:35.055Z,98228.61
2023-04-02T09:03:11.113Z,98232.24
2023-04-02T09:04:44.983Z,98233.00
2023-04-02T09:06:29.726Z,98238.29
2023-04-02T09:08:02.788Z,98242.02
2023-04-02T09:09:35.997Z,98242.97
2023-04-02T09:11:21.092Z,98247.55
2023-04-02T09:13:05.789Z,98249.16
2023-04-02T09:14:59.268Z,98253.60
2023-04-02T09:16:22.567Z,98259.52
2023-04-02T09:18:09.126Z,98263.02
2023-04-02T09:19:56.428Z,98269.17
2023-04-02T09:21:32.056Z,98267.52
2023-04-02T09:23:16.461Z,98274.13
2023-04-02T09:25:04.256Z,98276.98
2023-04-02T09:26:49.780Z,98278.80
2023-04-02T09:28:38.248Z,98285.02
2023-04-02T09:30:15.179Z,98287.08
2023-04-02T09:32:08.542Z,98290.42
2023-04-02T09:33:44.939Z,98290.45
2023-04-02T09:35:39.077Z,98294.84
2023-04-02T09:37:13.698Z,98297.30
2023-04-02T09:39:04.055Z,98298.02
2023-04-02T09:40:37.461Z,98302.30
2023-04-02T09:42:25.408Z,98302.85
2023-04-02T09:44:10.361Z,98298.38
2023-04-02T09:45:51.571Z,98301.17
2023-04-02T09:47:37.295Z,98304.28
2023-04-02T09:49:18.805Z,98306.84
2023-04-02T09:50:54.353Z,98309.80
2023-04-02T09:52:16.097Z,98309.69
2023-04-02T09:54:01.641Z,98310.13
2023-04-02T09:55:42.575Z,98309.16
2023-04-02T09:57:23.808Z,98314.45
2023-04-02T09:58:57.460Z,98318.55
2023-04-02T10:00:39.198Z,98317.27
2023-04-02T10:02:06.013Z,98320.23
2023-04-02T10:03:51.877Z,98321.56
2023-04-02T10:05:39.287Z,98320.79
2023-04-02T10:07:26.676Z,98320.92
2023-04-02T10:09:11.800Z,98324.46
2023-04-02T10:10:56.612Z,98325.38
2023-04-02T10:12:32.080Z,98328.98
2023-04-02T10:14:17.450Z,98328.58
2023-04-02T10:16:06.333Z,98329.95
2023-04-02T10:17:39.623Z,98333.73
2023-04-02T10:19:25.137Z,98333.00
2023-04-02T10:21:10.612Z,98334.56
2023-04-02T10:22:37.248Z,98340.88
2023-04-02T10:24:10.896Z,98343.96
2023-04-02T10:25:55.943Z,98345.46
2023-04-02T10:27:37.532Z,98346.52
2023-04-02T10:29:22.961Z,98348.59
2023-04-02T10:30:48.914Z,98351.99
2023-04-02T10:32:22.623Z,98352.63
2023-04-02T10:33:55.806Z,98353.60
2023-04-02T10:35:19.855Z,98355.75
2023-04-02T10:36:53.561Z,98355.02
2023-04-02T10:38:48.653Z,98358.45
2023-04-02T10:40:23.999Z,98357.17
2023-04-02T10:42:04.857Z,98361.92
2023-04-02T10:43:45.640Z,98364.21
2023-04-02T10:45:30.682Z,98367.46
2023-04-02T10:47:15.300Z,98367.28
2023-04-02T10:48:48.619Z,98371.11
2023-04-02T10:50:34.737Z,98373.89
2023-04-02T10:51:58.929Z,98379.73
2023-04-02T10:53:43.409Z,98379.19
2023-04-02T10:55:18.750Z,98384.32
2023-04-02T10:56:53.194Z,98385.39
2023-04-02T10:58:22.279Z,98385.52
2023-04-02T11:00:08.042Z,98391.15
2023-04-02T11:02:02.075Z,98391.13
2023-04-02T11:03:43.200Z,98389.92
2023-04-02T11:05:28.627Z,98396.23
2023-04-02T11:07:14.613Z,98395.73
2023-04-02T11:08:52.829Z,98403.56
2023-04-02T11:10:19.602Z,98377.68
2023-04-02T11:11:52.556Z,98390.84
2023-04-02T11:13:42.648Z,98407.35
2023-04-02T11:15:27.687Z,98412.45
2023-04-02T11:16:51.929Z,98415.99
2023-04-02T11:18:16.384Z,98420.10
2023-04-02T11:20:02.327Z,98419.61
2023-04-02T11:21:26.956Z,98421.20
2023-04-02T11:23:11.879Z,98427.88
2023-04-02T11:24:45.402Z,98427.39
2023-04-02T11:26:18.538Z,98434.11
2023-04-02T11:27:52.971Z,98432.47
2023-04-02T11:29:39.083Z,98434.05
2023-04-02T11:31:15.615Z,98440.20
2023-04-02T11:32:47.224Z,98439.29
2023-04-02T11:34:40.692Z,98442.80
2023-04-02T11:36:25.465Z,98442.23
2023-04-02T11:38:10.581Z,98447.79
2023-04-02T11:39:34.650Z,98453.17
2023-04-02T11:40:56.461Z,98452.54
2023-04-02T11:42:41.450Z,98451.06
2023-04-02T11:44:14.645Z,98454.67
2023-04-02T11:45:59.593Z,98453.77
2023-04-02T11:47:33.238Z,98454.27
2023-04-02T11:49:18.261Z,98458.79
2023-04-02T11:51:03.709Z,98457.84
2023-04-02T11:52:37.465Z,98458.58
2023-04-02T11:53:59.452Z,98459.61
2023-04-02T11:55:35.558Z,98461.30
2023-04-02T11:57:09.539Z,98459.30
2023-04-02T11:58:33.712Z,98463.36
2023-04-02T12:00:11.280Z,98463.04
2023-04-02T12:01:45.619Z,98463.87
2023-04-02T12:03:31.401Z,98466.45
2023-04-02T12:04:55.227Z,98469.25
2023-04-02T12:06:40.315Z,98470.18
2023-04-02T12:08:25.312Z,98472.64
2023-04-02T12:09:54.651Z,98469.61
2023-04-02T12:11:30.570Z,98470.79
2023-04-02T12:13:13.190Z,98480.66
2023-04-02T12:14:49.426Z,98479.65
2023-04-02T12:16:34.737Z,98481.91
2023-04-02T12:18:15.318Z,98481.27
2023-04-02T12:19:39.300Z,98482.43
2023-04-02T12:21:12.495Z,98486.48
2023-04-02T12:22:53.380Z,98488.27
2023-04-02T12:24:46.918Z,98488.92
2023-04-02T12:26:21.451Z,98488.80
2023-04-02T12:28:02.475Z,98488.64
2023-04-02T12:29:33.077Z,98495.02
2023-04-02T12:31:18.440Z,98498.14
2023-04-02T12:33:03.606Z,98495.74
2023-04-02T12:34:40.433Z,98503.34
2023-04-02T12:36:02.372Z,98501.06
2023-04-02T12:37:47.213Z,98505.94
2023-04-02T12:39:28.776Z,98501.89
2023-04-02T12:40:55.055Z,98502.16
2023-04-02T12:42:19.065Z,98504.00
2023-04-02T12:43:54.656Z,98503.81
2023-04-02T12:45:21.136Z,98506.52
2023-04-02T12:46:54.858Z,98511.64
2023-04-02T12:48:31.415Z,98510.81
2023-04-02T12:50:12.340Z,98515.10
2023-04-02T12:51:57.150Z,98515.98
2023-04-02T12:53:18.769Z,98519.19
2023-04-02T12:54:54.278Z,98521.11
2023-04-02T12:56:18.349Z,98519.52
2023-04-02T12:57:52.201Z,98519.65
2023-04-02T12:59:25.485Z,98520.32
2023-04-02T13:01:10.204Z,98524.71
2023-04-02T13:02:50.883Z,98523.27
2023-04-02T13:04:31.515Z,98521.39
2023-04-02T13:05:56.096Z,98524.50
2023-04-02T13:07:25.457Z,98528.52
2023-04-02T13:08:59.054Z,98526.73
2023-04-02T13:10:43.768Z,98528.61
2023-04-02T13:12:19.192Z,98528.20
2023-04-02T13:13:43.549Z,98531.25
2023-04-02T13:15:19.413Z,98533.02
2023-04-02T13:16:52.521Z,98532.91
2023-04-02T13:18:22.049Z,98535.09
2023-04-02T13:19:51.396Z,98534.07
2023-04-02T13:21:32.440Z,98536.51
2023-04-02T13:23:08.429Z,98540.06
2023-04-02T13:24:53.664Z,98542.51
2023-04-02T13:26:29.486Z,98540.39
2023-04-02T13:28:02.968Z,98546.77
2023-04-02T13:29:39.436Z,98547.30
2023-04-02T13:31:24.628Z,98545.70
2023-04-02T13:33:00.388Z,98550.02
2023-04-02T13:34:34.118Z,98549.69
2023-04-02T13:36:19.260Z,98558.52
2023-04-02T13:37:53.208Z,98558.64
2023-04-02T13:39:46.845Z,98557.90
2023-04-02T13:41:22.411Z,98560.77
2023-04-02T13:42:56.484Z,98563.02
2023-04-02T13:44:25.291Z,98569.63
2023-04-02T13:45:49.709Z,98569.35
2023-04-02T13:47:26.142Z,98565.72
2023-04-02T13:49:07.436Z,98571.69
2023-04-02T13:50:41.670Z,98569.76
2023-04-02T13:52:18.206Z,98571.66
2023-04-02T13:53:42.293Z,98574.27
2023-04-02T13:55:04.259Z,98578.52
2023-04-02T13:56:38.547Z,98580.13
2023-04-02T13:58:23.637Z,98580.41
2023-04-02T14:00:13.196Z,98583.19
2023-04-02T14:01:40.076Z,98583.30
2023-04-02T14:03:11.466Z,98586.00
2023-04-02T14:04:52.370Z,98585.60
2023-04-02T14:06:25.617Z,98586.33
2023-04-02T14:07:55.376Z,98588.98
2023-04-02T14:09:17.902Z,98591.36
2023-04-02T14:10:42.096Z,98590.84
2023-04-02T14:12:06.066Z,98593.09
2023-04-02T14:13:28.564Z,98596.01
2023-04-02T14:15:02.286Z,98594.55
2023-04-02T14:16:24.043Z,98596.81
2023-04-02T14:17:55.598Z,98602.17
2023-04-02T14:19:29.331Z,98605.19
2023-04-02T14:21:05.566Z,98609.88
2023-04-02T14:22:29.843Z,98612.54
2023-04-02T14:24:07.836Z,98610.38
2023-04-02T14:25:29.446Z,98613.43
2023-04-02T14:26:55.965Z,98614.17
2023-04-02T14:28:29.956Z,98618.53
2023-04-02T14:29:55.348Z,98618.04
2023-04-02T14:31:28.609Z,98620.66
2023-04-02T14:32:53.693Z,98621.33
2023-04-02T14:34:17.386Z,98625.02
2023-04-02T14:35:46.811Z,98626.90
2023-04-02T14:37:13.597Z,98628.83
2023-04-02T14:38:40.615Z,98630.31
2023-04-02T14:40:21.180Z,98633.89
2023-04-02T14:42:05.733Z,98632.90
2023-04-02T14:43:48.140Z,98621.40
2023-04-02T14:45:33.182Z,98635.27
2023-04-02T14:47:13.730Z,98637.30
2023-04-02T14:48:54.346Z,98639.73
2023-04-02T14:50:33.051Z,98637.41
2023-04-02T14:51:59.677Z,98639.36
2023-04-02T14:53:45.549Z,98642.56
2023-04-02T14:55:31.214Z,98647.54
2023-04-02T14:57:16.292Z,98648.30
2023-04-02T14:58:57.680Z,98650.31
2023-04-02T15:00:28.846Z,98650.73
2023-04-02T15:02:09.626Z,98654.77
2023-04-02T15:03:52.712Z,98653.19
2023-04-02T15:05:26.697Z,98655.00
2023-04-02T15:06:52.961Z,98654.79
2023-04-02T15:08:27.131Z,98654.35
2023-04-02T15:10:03.209Z,98657.17
2023-04-02T15:11:38.554Z,98659.88
2023-04-02T15:13:04.675Z,98660.89
2023-04-02T15:14:38.047Z,98659.60
2023-04-02T15:16:19.077Z,98660.81
2023-04-02T15:17:54.938Z,98668.16
2023-04-02T15:19:35.560Z,98667.06
2023-04-02T15:21:16.001Z,98671.51
2023-04-02T15:22:47.622Z,98674.72
2023-04-02T15:24:21.707Z,98677.17
2023-04-02T15:26:09.491Z,98678.54
2023-04-02T15:27:33.542Z,98685.10
2023-04-02T15:29:18.894Z,98684.16
2023-04-02T15:31:11.697Z,98690.90
2023-04-02T15:32:56.998Z,98691.56
2023-04-02T15:34:42.254Z,98692.43
2023-04-02T15:36:15.614Z,98699.11
2023-04-02T15:37:51.869Z,98699.55
2023-04-02T15:39:24.919Z,98703.98
2023-04-02T15:41:15.020Z,98705.90
2023-04-02T15:43:00.200Z,98703.96
2023-04-02T15:44:33.530Z,98707.63
2023-04-02T15:46:06.650Z,98713.38
2023-04-02T15:47:39.847Z,98709.20
2023-04-02T15:49:13.591Z,98718.16
2023-04-02T15:50:40.975Z,98716.42
2023-04-02T15:52:16.161Z,98718.45
2023-04-02T15:54:01.921Z,98722.98
2023-04-02T15:55:26.322Z,98725.08
2023-04-02T15:57:06.772Z,98729.22
2023-04-02T15:58:51.062Z,98729.48
2023-04-02T16:00:22.565Z,98731.97
2023-04-02T16:02:16.167Z,98735.55
2023-04-02T16:04:05.781Z,98734.73
2023-04-02T16:05:39.512Z,98734.55
2023-04-02T16:07:01.172Z,98738.75
2023-04-02T16:08:55.749Z,98743.98
2023-04-02T16:10:37.810Z,98740.40
2023-04-02T16:12:16.463Z,98741.65
2023-04-02T16:13:57.264Z,98744.44
2023-04-02T16:15:31.035Z,98748.49
2023-04-02T16:17:17.561Z,98747.13
2023-04-02T16:19:05.976Z,98750.27
2023-04-02T16:21:02.577Z,98752.55
2023-04-02T16:22:31.801Z,98754.91
2023-04-02T16:24:02.662Z,98759.59
2023-04-02T16:25:33.952Z,98758.46
2023-04-02T16:27:18.485Z,98762.63
2023-04-02T16:28:50.623Z,98770.88
2023-04-02T16:30:24.182Z,98773.23
2023-04-02T16:31:53.628Z,98774.39
2023-04-02T16:33:18.046Z,98774.92
2023-04-02T16:34:51.589Z,98780.62
2023-04-02T16:36:23.085Z,98780.38
2023-04-02T16:37:54.613Z,98780.69
2023-04-02T16:39:34.992Z,98785.91
2023-04-02T16:41:09.235Z,98783.62
2023-04-02T16:42:50.583Z,98786.92
2023-04-02T16:44:26.661Z,98789.36
2023-04-02T16:46:11.910Z,98797.79
2023-04-02T16:47:57.430Z,98797.95
2023-04-02T16:49:32.984Z,98798.36
2023-04-02T16:50:57.138Z,98796.52
2023-04-02T16:52:28.490Z,98804.35
2023-04-02T16:54:02.723Z,98804.61
2023-04-02T16:55:28.931Z,98805.91
2023-04-02T16:57:04.636Z,98809.33
2023-04-02T16:58:49.993Z,98811.70
2023-04-02T17:00:18.948Z,98815.36
2023-04-02T17:01:59.747Z,98815.33
2023-04-02T17:03:41.507Z,98818.46
2023-04-02T17:05:32.582Z,98820.11
2023-04-02T17:07:17.938Z,98819.46
2023-04-02T17:09:03.908Z,98825.92
2023-04-02T17:10:33.172Z,98826.02
2023-04-02T17:11:59.404Z,98824.16
2023-04-02T17:13:21.668Z,98827.84
2023-04-02T17:15:26.674Z,98829.23
2023-04-02T17:16:50.291Z,98830.66
2023-04-02T17:18:26.681Z,98831.40
2023-04-02T17:20:02.088Z,98832.95
2023-04-02T17:21:38.051Z,98830.60
2023-04-02T17:23:18.667Z,98833.34
2023-04-02T17:25:12.249Z,98835.64
2023-04-02T17:26:52.168Z,98843.27
2023-04-02T17:28:37.289Z,98843.40
2023-04-02T17:30:10.536Z,98845.69
2023-04-02T17:31:41.948Z,98847.42
2023-04-02T17:33:27.298Z,98849.66
2023-04-02T17:34:51.839Z,98852.40
2023-04-02T17:36:23.124Z,98851.18
2023-04-02T17:37:54.899Z,98855.93
2023-04-02T17:39:18.983Z,98859.84
2023-04-02T17:40:42.861Z,98862.36
2023-04-02T17:42:16.393Z,98861.27
2023-04-02T17:43:38.544Z,98862.39
2023-04-02T17:45:01.067Z,98863.92
2023-04-02T17:46:41.774Z,98864.23
2023-04-02T17:48:06.418Z,98862.66
2023-04-02T17:49:49.697Z,98866.58
2023-04-02T17:51:30.299Z,98868.77
2023-04-02T17:52:56.047Z,98870.70
2023-04-02T17:54:29.976Z,98875.62
2023-04-02T17:56:14.809Z,98874.80
2023-04-02T17:57:36.436Z,98879.75
2023-04-02T17:58:58.376Z,98878.71
2023-04-02T18:00:32.043Z,98880.13
2023-04-02T18:02:05.074Z,98879.58
2023-04-02T18:03:46.608Z,98882.05
2023-04-02T18:05:08.325Z,98889.53
2023-04-02T18:06:41.965Z,98893.98
2023-04-02T18:08:27.507Z,98894.20
2023-04-02T18:09:49.637Z,98893.89
2023-04-02T18:11:11.246Z,98900.51
2023-04-02T18:12:45.062Z,98899.23
2023-04-02T18:14:09.448Z,98900.07
2023-04-02T18:15:43.484Z,98905.56
2023-04-02T18:17:17.276Z,98905.75
2023-04-02T18:18:59.175Z,98898.40
2023-04-02T18:20:46.223Z,98911.77
2023-04-02T18:22:08.492Z,98912.86
2023-04-02T18:23:42.113Z,98917.61
2023-04-02T18:25:27.098Z,98920.83
2023-04-02T18:27:00.792Z,98921.06
2023-04-02T18:28:30.859Z,98923.48
2023-04-02T18:30:00.758Z,98924.81
2023-04-02T18:31:46.371Z,98925.59
2023-04-02T18:33:31.705Z,98930.40
2023-04-02T18:35:04.684Z,98934.44
2023-04-02T18:36:53.229Z,98932.48
2023-04-02T18:38:15.368Z,98937.36
2023-04-02T18:39:44.903Z,98937.27
2023-04-02T18:41:13.877Z,98940.11
2023-04-02T18:42:35.789Z,98943.38
2023-04-02T18:44:04.464Z,98948.33
2023-04-02T18:45:27.172Z,98949.08
2023-04-02T18:46:56.468Z,98946.15
2023-04-02T18:48:30.187Z,98956.42
2023-04-02T18:50:15.870Z,98951.18
2023-04-02T18:51:49.265Z,98953.80
2023-04-02T18:53:30.156Z,98956.69
2023-04-02T18:55:06.923Z,98958.59
2023-04-02T18:57:01.022Z,98959.93
2023-04-02T18:58:51.221Z,98959.05
2023-04-02T19:00:13.873Z,98958.91
2023-04-02T19:01:35.573Z,98963.93
2023-04-02T19:03:00.380Z,98965.73
2023-04-02T19:04:34.101Z,98968.42
2023-04-02T19:06:19.066Z,98969.77
2023-04-02T19:07:43.113Z,98972.81
2023-04-02T19:09:16.465Z,98969.23
2023-04-02T19:10:37.992Z,98973.21
2023-04-02T19:12:11.480Z,98961.30
2023-04-02T19:13:48.331Z,98975.59
2023-04-02T19:15:24.293Z,98977.48
2023-04-02T19:17:17.821Z,98973.96
2023-04-02T19:19:13.469Z,98975.80
2023-04-02T19:20:54.972Z,98975.73
2023-04-02T19:22:43.296Z,98977.55