createdAt,value
2022-11-01T00:00:05.630Z,94.96
2022-11-01T00:00:15.794Z,94.86
2022-11-01T00:00:26.133Z,94.86
2022-11-01T00:00:35.951Z,94.86
2022-11-01T00:00:46.044Z,94.86
2022-11-01T00:00:56.173Z,94.86
2022-11-01T00:01:06.284Z,94.86
2022-11-01T00:01:16.404Z,94.86
2022-11-01T00:01:26.533Z,94.96
2022-11-01T00:01:36.681Z,94.96
2022-11-01T00:01:46.895Z,94.96
2022-11-01T00:01:56.983Z,94.96
2022-11-01T00:02:06.959Z,94.96
2022-11-01T00:02:17.109Z,94.96
2022-11-01T00:02:27.225Z,94.86
2022-11-01T00:02:37.346Z,94.86
2022-11-01T00:02:47.414Z,94.86
2022-11-01T00:02:57.492Z,94.86
2022-11-01T00:03:07.600Z,94.86
2022-11-01T00:03:17.672Z,94.86
2022-11-01T00:03:27.799Z,94.86
2022-11-01T00:03:37.871Z,94.86
2022-11-01T00:03:47.959Z,94.86
2022-11-01T00:03:58.034Z,94.86
2022-11-01T00:04:08.131Z,94.86
2022-11-01T00:04:18.212Z,94.86
2022-11-01T00:04:28.316Z,94.86
2022-11-01T00:04:38.400Z,94.86
2022-11-01T00:04:48.473Z,94.86
2022-11-01T00:04:58.552Z,94.86
2022-11-01T00:05:08.652Z,94.86
2022-11-01T00:05:18.741Z,94.86
2022-11-01T00:05:28.831Z,94.86
2022-11-01T00:05:38.902Z,94.86
2022-11-01T00:05:49.033Z,94.86
2022-11-01T00:05:59.119Z,94.86
2022-11-01T00:06:09.201Z,94.86
2022-11-01T00:06:19.292Z,94.86
2022-11-01T00:06:29.380Z,94.76
2022-11-01T00:06:39.483Z,94.76
2022-11-01T00:06:49.568Z,94.66
2022-11-01T00:06:59.655Z,94.66
2022-11-01T00:07:09.841Z,94.66
2022-11-01T00:07:19.742Z,94.66
2022-11-01T00:07:29.831Z,94.66
2022-11-01T00:07:39.920Z,94.66
2022-11-01T00:07:49.999Z,94.66
2022-11-01T00:08:00.507Z,94.66
2022-11-01T00:08:10.281Z,94.56
2022-11-01T00:08:20.371Z,94.56
2022-11-01T00:08:30.450Z,94.56
2022-11-01T00:08:40.550Z,94.56
2022-11-01T00:08:50.623Z,94.56
2022-11-01T00:09:00.709Z,94.56
2022-11-01T00:09:10.783Z,94.56
2022-11-01T00:09:20.874Z,94.56
2022-11-01T00:09:30.951Z,94.56
2022-11-01T00:09:41.041Z,94.56
2022-11-01T00:09:51.136Z,94.56
2022-11-01T00:10:01.203Z,94.66
2022-11-01T00:10:11.339Z,94.66
2022-11-01T00:10:21.466Z,94.66
2022-11-01T00:10:31.541Z,94.66
2022-11-01T00:10:41.632Z,94.66
2022-11-01T00:10:51.732Z,94.66
2022-11-01T00:11:01.810Z,94.66
2022-11-01T00:11:11.911Z,94.56
2022-11-01T00:11:22.002Z,94.56
2022-11-01T00:11:32.098Z,94.56
2022-11-01T00:11:42.208Z,94.56
2022-11-01T00:11:52.301Z,94.56
2022-11-01T00:12:02.401Z,94.66
2022-11-01T00:12:12.510Z,94.66
2022-11-01T00:12:22.583Z,94.66
2022-11-01T00:12:32.691Z,94.66
2022-11-01T00:12:42.808Z,94.66
2022-11-01T00:12:52.949Z,94.66
2022-11-01T00:13:03.392Z,94.66
2022-11-01T00:13:13.155Z,94.66
2022-11-01T00:13:23.211Z,94.66
2022-11-01T00:13:33.320Z,94.66
2022-11-01T00:13:43.409Z,94.66
2022-11-01T00:13:53.472Z,94.66
2022-11-01T00:14:03.571Z,94.66
2022-11-01T00:14:13.650Z,94.66
2022-11-01T00:14:23.740Z,94.66
2022-11-01T00:14:33.842Z,94.66
2022-11-01T00:14:43.931Z,94.66
2022-11-01T00:14:54.009Z,94.66
2022-11-01T00:15:04.091Z,94.66
2022-11-01T00:15:14.199Z,94.66
2022-11-01T00:15:24.279Z,94.66
2022-11-01T00:15:34.340Z,94.66
2022-11-01T00:15:44.460Z,94.66
2022-11-01T00:15:54.551Z,94.76
2022-11-01T00:16:04.670Z,94.76
2022-11-01T00:16:14.759Z,94.76
2022-11-01T00:16:24.833Z,94.80
2022-11-01T00:16:34.930Z,94.80
2022-11-01T00:16:45.008Z,94.86
2022-11-01T00:16:55.101Z,94.90
2022-11-01T00:17:05.191Z,94.90
2022-11-01T00:17:15.272Z,94.90
2022-11-01T00:17:25.342Z,94.90
2022-11-01T00:17:35.420Z,95.01
2022-11-01T00:17:45.519Z,95.01
2022-11-01T00:17:55.591Z,95.01
2022-11-01T00:18:05.690Z,95.01
2022-11-01T00:18:15.782Z,95.01
2022-11-01T00:18:25.931Z,95.01
2022-11-01T00:18:35.879Z,95.10
2022-11-01T00:18:45.950Z,95.10
2022-11-01T00:18:56.040Z,95.10
2022-11-01T00:19:06.120Z,95.10
2022-11-01T00:19:16.147Z,95.10
2022-11-01T00:19:26.230Z,95.10
2022-11-01T00:19:36.319Z,95.10
2022-11-01T00:19:46.413Z,95.10
2022-11-01T00:19:56.501Z,95.10
2022-11-01T00:20:06.592Z,95.21
2022-11-01T00:20:16.692Z,95.21
2022-11-01T00:20:26.779Z,95.21
2022-11-01T00:20:36.881Z,95.21
2022-11-01T00:20:46.990Z,95.21
2022-11-01T00:20:57.080Z,95.21
2022-11-01T00:21:07.162Z,95.21
2022-11-01T00:21:17.295Z,95.31
2022-11-01T00:21:27.369Z,95.31
2022-11-01T00:21:37.450Z,95.31
2022-11-01T00:21:47.522Z,95.31
2022-11-01T00:21:57.621Z,95.31
2022-11-01T00:22:07.710Z,95.31
2022-11-01T00:22:17.822Z,95.41
2022-11-01T00:22:27.973Z,95.41
2022-11-01T00:22:38.073Z,95.41
2022-11-01T00:22:48.161Z,95.41
2022-11-01T00:22:58.433Z,95.41
2022-11-01T00:23:08.430Z,95.41
2022-11-01T00:23:18.521Z,95.41
2022-11-01T00:23:28.611Z,95.41
2022-11-01T00:23:38.727Z,95.51
2022-11-01T00:23:48.822Z,95.51
2022-11-01T00:23:58.921Z,95.51
2022-11-01T00:24:09.027Z,95.51
2022-11-01T00:24:19.113Z,95.51
2022-11-01T00:24:29.201Z,95.51
2022-11-01T00:24:39.311Z,95.62
2022-11-01T00:24:49.411Z,95.62
2022-11-01T00:24:59.508Z,95.62
2022-11-01T00:25:09.608Z,95.62
2022-11-01T00:25:19.691Z,95.62
2022-11-01T00:25:29.800Z,95.62
2022-11-01T00:25:39.882Z,95.72
2022-11-01T00:25:49.971Z,95.72
2022-11-01T00:26:00.049Z,95.72
2022-11-01T00:26:10.147Z,95.72
2022-11-01T00:26:20.253Z,95.72
2022-11-01T00:26:30.331Z,95.72
2022-11-01T00:26:40.486Z,95.72
2022-11-01T00:26:50.606Z,95.72
2022-11-01T00:27:00.729Z,95.72
2022-11-01T00:27:10.828Z,95.72
2022-11-01T00:27:20.935Z,95.72
2022-11-01T00:27:31.059Z,95.82
2022-11-01T00:27:41.141Z,95.82
2022-11-01T00:27:51.229Z,95.82
2022-11-01T00:28:01.608Z,95.82
2022-11-01T00:28:11.430Z,95.82
2022-11-01T00:28:21.512Z,95.82
2022-11-01T00:28:31.613Z,95.82
2022-11-01T00:28:41.719Z,95.82
2022-11-01T00:28:51.812Z,95.82
2022-11-01T00:29:01.919Z,95.82
2022-11-01T00:29:12.002Z,95.82
2022-11-01T00:29:22.079Z,95.82
2022-11-01T00:29:32.170Z,95.82
2022-11-01T00:29:42.260Z,95.82
2022-11-01T00:29:52.350Z,95.82
2022-11-01T00:30:02.431Z,95.82
2022-11-01T00:30:12.519Z,95.82
2022-11-01T00:30:22.611Z,95.82
2022-11-01T00:30:32.688Z,95.82
2022-11-01T00:30:42.759Z,95.82
2022-11-01T00:30:52.840Z,95.82
2022-11-01T00:31:02.917Z,95.82
2022-11-01T00:31:13.021Z,95.82
2022-11-01T00:31:23.089Z,95.82
2022-11-01T00:31:33.160Z,95.82
2022-11-01T00:31:43.239Z,95.82
2022-11-01T00:31:53.346Z,95.82
2022-11-01T00:32:03.420Z,95.82
2022-11-01T00:32:13.509Z,95.82
2022-11-01T00:32:23.591Z,95.82
2022-11-01T00:32:33.661Z,95.82
2022-11-01T00:32:43.729Z,95.82
2022-11-01T00:32:53.830Z,95.72
2022-11-01T00:33:03.920Z,95.72
2022-11-01T00:33:14.001Z,95.72
2022-11-01T00:33:24.091Z,95.72
2022-11-01T00:33:34.190Z,95.72
2022-11-01T00:33:44.260Z,95.72
2022-11-01T00:33:54.352Z,95.72
2022-11-01T00:34:04.438Z,95.72
2022-11-01T00:34:14.521Z,95.72
2022-11-01T00:34:24.623Z,95.72
2022-11-01T00:34:34.698Z,95.82
2022-11-01T00:34:44.780Z,95.82
2022-11-01T00:34:54.851Z,95.72
2022-11-01T00:35:04.948Z,95.82
2022-11-01T00:35:15.029Z,95.82
2022-11-01T00:35:25.119Z,95.82
2022-11-01T00:35:35.211Z,95.72
2022-11-01T00:35:45.301Z,95.72
2022-11-01T00:35:55.392Z,95.72
2022-11-01T00:36:05.487Z,95.72
2022-11-01T00:36:15.562Z,95.72
2022-11-01T00:36:25.659Z,95.72
2022-11-01T00:36:35.772Z,95.67
2022-11-01T00:36:45.871Z,95.72
2022-11-01T00:36:55.950Z,95.67
2022-11-01T00:37:06.049Z,95.72
2022-11-01T00:37:16.159Z,95.72
2022-11-01T00:37:26.220Z,95.67
2022-11-01T00:37:36.309Z,95.67
2022-11-01T00:37:46.398Z,95.67
2022-11-01T00:37:56.480Z,95.67
2022-11-01T00:38:06.599Z,95.67
2022-11-01T00:38:16.691Z,95.57
2022-11-01T00:38:26.830Z,95.57
2022-11-01T00:38:36.910Z,95.62
2022-11-01T00:38:47.010Z,95.57
2022-11-01T00:38:57.091Z,95.57
2022-11-01T00:39:07.171Z,95.57
2022-11-01T00:39:17.280Z,95.51
2022-11-01T00:39:30.590Z,95.51
2022-11-01T00:39:37.510Z,95.51
2022-11-01T00:39:47.598Z,95.51
2022-11-01T00:39:57.680Z,95.51
2022-11-01T00:40:07.760Z,95.51
2022-11-01T00:40:17.840Z,95.51
2022-11-01T00:40:27.978Z,95.51
2022-11-01T00:40:38.071Z,95.51
2022-11-01T00:40:48.210Z,95.51
2022-11-01T00:40:58.374Z,95.62
2022-11-01T00:41:08.310Z,95.62
2022-11-01T00:41:18.414Z,95.62
2022-11-01T00:41:28.518Z,95.62
2022-11-01T00:41:38.678Z,95.62
2022-11-01T00:41:48.620Z,95.62
2022-11-01T00:41:58.711Z,95.62
2022-11-01T00:42:08.800Z,95.62
2022-11-01T00:42:18.939Z,95.62
2022-11-01T00:42:29.021Z,95.62
2022-11-01T00:42:39.099Z,95.62
2022-11-01T00:42:49.210Z,95.72
2022-11-01T00:42:59.309Z,95.72
2022-11-01T00:43:09.457Z,95.72
2022-11-01T00:43:29.680Z,95.72
2022-11-01T00:43:39.770Z,95.72
2022-11-01T00:43:49.849Z,95.72
2022-11-01T00:43:59.940Z,95.72
2022-11-01T00:44:10.021Z,95.82
2022-11-01T00:44:20.097Z,95.82
2022-11-01T00:44:30.170Z,95.82
2022-11-01T00:44:40.281Z,95.82
2022-11-01T00:44:50.373Z,95.82
2022-11-01T00:45:00.460Z,95.82
2022-11-01T00:45:10.541Z,95.82
2022-11-01T00:45:20.640Z,95.92
2022-11-01T00:45:30.739Z,95.92
2022-11-01T00:45:40.819Z,95.92
2022-11-01T00:45:50.898Z,95.92
2022-11-01T00:46:01.001Z,95.92
2022-11-01T00:46:11.080Z,95.92
2022-11-01T00:46:21.200Z,95.92
2022-11-01T00:46:31.279Z,95.92
2022-11-01T00:46:41.368Z,95.92
2022-11-01T00:46:51.460Z,95.92
2022-11-01T00:47:01.553Z,95.92
2022-11-01T00:47:11.630Z,95.92
2022-11-01T00:47:21.719Z,95.92
2022-11-01T00:47:31.801Z,95.92
2022-11-01T00:47:41.890Z,95.92
2022-11-01T00:47:51.980Z,95.92
2022-11-01T00:48:02.260Z,95.92
2022-11-01T00:48:12.280Z,95.92
2022-11-01T00:48:22.372Z,95.92
2022-11-01T00:48:32.460Z,95.92
2022-11-01T00:48:42.549Z,95.92
2022-11-01T00:48:52.623Z,95.92
2022-11-01T00:49:02.711Z,95.92
2022-11-01T00:49:12.799Z,95.92
2022-11-01T00:49:22.888Z,95.92
2022-11-01T00:49:32.978Z,95.92
2022-11-01T00:49:43.069Z,95.92
2022-11-01T00:49:53.150Z,95.92
2022-11-01T00:50:03.248Z,95.92
2022-11-01T00:50:13.337Z,95.92
2022-11-01T00:50:23.420Z,95.92
2022-11-01T00:50:33.520Z,95.92
2022-11-01T00:50:43.629Z,95.92
2022-11-01T00:50:53.729Z,95.92
2022-11-01T00:51:03.819Z,95.92
2022-11-01T00:51:13.898Z,95.92
2022-11-01T00:51:24.006Z,95.92
2022-11-01T00:51:34.079Z,95.92
2022-11-01T00:51:44.160Z,96.02
2022-11-01T00:51:54.249Z,96.02
2022-11-01T00:52:04.341Z,96.02
2022-11-01T00:52:14.468Z,96.02
2022-11-01T00:52:24.560Z,96.02
2022-11-01T00:52:34.659Z,96.02
2022-11-01T00:52:44.762Z,96.02
2022-11-01T00:52:54.861Z,96.02
2022-11-01T00:53:04.930Z,95.92
2022-11-01T00:53:15.026Z,96.02
2022-11-01T00:53:25.128Z,96.02
2022-11-01T00:53:35.209Z,96.02
2022-11-01T00:53:45.289Z,96.02
2022-11-01T00:53:55.411Z,96.02
2022-11-01T00:54:05.499Z,95.92
2022-11-01T00:54:15.579Z,96.02
2022-11-01T00:54:25.729Z,96.02
2022-11-01T00:54:35.824Z,95.92
2022-11-01T00:54:45.910Z,95.92
2022-11-01T00:54:55.979Z,95.92
2022-11-01T00:55:06.067Z,95.92
2022-11-01T00:55:16.148Z,95.92
2022-11-01T00:55:26.228Z,95.92
2022-11-01T00:55:36.319Z,95.92
2022-11-01T00:55:46.448Z,95.92
2022-11-01T00:55:56.539Z,95.92
2022-11-01T00:56:06.635Z,95.92
2022-11-01T00:56:16.711Z,95.92
2022-11-01T00:56:26.831Z,95.92
2022-11-01T00:56:36.899Z,95.82
2022-11-01T00:56:46.969Z,95.82
2022-11-01T00:56:57.050Z,95.82
2022-11-01T00:57:07.129Z,95.82
2022-11-01T00:57:17.212Z,95.82
2022-11-01T00:57:27.299Z,95.82
2022-11-01T00:57:37.377Z,95.82
2022-11-01T00:57:47.488Z,95.72
2022-11-01T00:57:57.566Z,95.72
2022-11-01T00:58:07.718Z,95.72
2022-11-01T00:58:17.807Z,95.72
2022-11-01T00:58:27.900Z,95.72
2022-11-01T00:58:37.988Z,95.72
2022-11-01T00:58:48.099Z,95.72
2022-11-01T00:58:58.187Z,95.72
2022-11-01T00:59:08.287Z,95.72
2022-11-01T00:59:18.368Z,95.72
2022-11-01T00:59:28.460Z,95.72
2022-11-01T00:59:41.006Z,95.72
2022-11-01T00:59:48.664Z,95.72
2022-11-01T00:59:58.740Z,95.72
2022-11-01T01:00:08.835Z,95.72
2022-11-01T01:00:18.932Z,95.72
2022-11-01T01:00:29.030Z,95.72
2022-11-01T01:00:39.138Z,95.62
2022-11-01T01:00:49.279Z,95.62
2022-11-01T01:00:59.478Z,95.62
2022-11-01T01:01:09.603Z,95.62
2022-11-01T01:01:19.662Z,95.62
2022-11-01T01:01:29.791Z,95.62
2022-11-01T01:01:39.870Z,95.62
2022-11-01T01:01:49.857Z,95.62
2022-11-01T01:02:00.034Z,95.62
2022-11-01T01:02:10.113Z,95.51
2022-11-01T01:02:20.174Z,95.51
2022-11-01T01:02:30.321Z,95.51
2022-11-01T01:02:40.239Z,95.51
2022-11-01T01:02:50.329Z,95.51
2022-11-01T01:03:00.743Z,95.51
2022-11-01T01:03:10.493Z,95.51
2022-11-01T01:03:20.601Z,95.51
2022-11-01T01:03:30.689Z,95.51
2022-11-01T01:03:40.788Z,95.51
2022-11-01T01:03:50.852Z,95.51
2022-11-01T01:04:00.981Z,95.41
2022-11-01T01:04:11.067Z,95.51
2022-11-01T01:04:21.160Z,95.51
2022-11-01T01:04:31.247Z,95.51
2022-11-01T01:04:41.333Z,95.51
2022-11-01T01:04:51.470Z,95.51
2022-11-01T01:05:01.562Z,95.51
2022-11-01T01:05:11.659Z,95.51
2022-11-01T01:05:21.748Z,95.51
2022-11-01T01:05:31.862Z,95.51
2022-11-01T01:05:42.008Z,95.51
2022-11-01T01:05:52.079Z,95.51
2022-11-01T01:06:02.168Z,95.51
2022-11-01T01:06:12.250Z,95.51
2022-11-01T01:06:22.332Z,95.51
2022-11-01T01:06:32.407Z,95.51
2022-11-01T01:06:42.550Z,95.51
2022-11-01T01:06:52.626Z,95.51
2022-11-01T01:07:02.717Z,95.51
2022-11-01T01:07:12.797Z,95.51
2022-11-01T01:07:22.895Z,95.51
2022-11-01T01:07:32.971Z,95.51
2022-11-01T01:07:43.059Z,95.62
2022-11-01T01:07:53.169Z,95.62
2022-11-01T01:08:03.303Z,95.62
2022-11-01T01:08:13.389Z,95.62
2022-11-01T01:08:23.468Z,95.62
2022-11-01T01:08:33.548Z,95.62
2022-11-01T01:08:43.649Z,95.62
2022-11-01T01:08:53.749Z,95.62
2022-11-01T01:09:03.837Z,95.62
2022-11-01T01:09:13.921Z,95.62
2022-11-01T01:09:24.008Z,95.62
2022-11-01T01:09:34.110Z,95.62
2022-11-01T01:09:44.198Z,95.62
2022-11-01T01:09:54.278Z,95.62
2022-11-01T01:10:04.376Z,95.62
2022-11-01T01:10:14.466Z,95.62
2022-11-01T01:10:24.558Z,95.62
2022-11-01T01:10:34.651Z,95.62
2022-11-01T01:10:44.767Z,95.62
2022-11-01T01:10:54.859Z,95.62
2022-11-01T01:11:04.948Z,95.62
2022-11-01T01:11:15.055Z,95.62
2022-11-01T01:11:25.149Z,95.62
2022-11-01T01:11:35.228Z,95.62
2022-11-01T01:11:45.309Z,95.62
2022-11-01T01:11:55.426Z,95.62
2022-11-01T01:12:05.498Z,95.62
2022-11-01T01:12:15.570Z,95.62
2022-11-01T01:12:25.649Z,95.62
2022-11-01T01:12:35.748Z,95.62
2022-11-01T01:12:45.822Z,95.62
2022-11-01T01:12:55.918Z,95.62
2022-11-01T01:13:05.998Z,95.62
2022-11-01T01:13:16.078Z,95.62
2022-11-01T01:13:26.156Z,95.72
2022-11-01T01:13:36.218Z,95.72
2022-11-01T01:13:46.298Z,95.72
2022-11-01T01:13:56.380Z,95.72
2022-11-01T01:14:06.460Z,95.72
2022-11-01T01:14:16.547Z,95.72
2022-11-01T01:14:31.411Z,95.72
2022-11-01T01:14:37.589Z,95.72
2022-11-01T01:14:47.661Z,95.72
2022-11-01T01:14:57.738Z,95.72
2022-11-01T01:15:07.837Z,95.72
2022-11-01T01:15:17.938Z,95.72
2022-11-01T01:15:28.014Z,95.72
2022-11-01T01:15:38.097Z,95.72
2022-11-01T01:15:48.158Z,95.72
2022-11-01T01:15:58.237Z,95.72
2022-11-01T01:16:08.324Z,95.72
2022-11-01T01:16:18.409Z,95.72
2022-11-01T01:16:28.567Z,95.72
2022-11-01T01:16:38.675Z,95.72
2022-11-01T01:16:48.780Z,95.72
2022-11-01T01:16:58.858Z,95.72
2022-11-01T01:17:08.929Z,95.72
2022-11-01T01:17:19.019Z,95.72
2022-11-01T01:17:32.778Z,95.72
2022-11-01T01:17:39.126Z,95.72
2022-11-01T01:17:49.208Z,95.82
2022-11-01T01:17:59.602Z,95.72
2022-11-01T01:18:09.349Z,95.72
2022-11-01T01:18:19.427Z,95.72
2022-11-01T01:18:29.516Z,95.82
2022-11-01T01:18:39.622Z,95.82
2022-11-01T01:18:49.709Z,95.72
2022-11-01T01:18:59.808Z,95.82
2022-11-01T01:19:09.888Z,95.82
2022-11-01T01:19:19.980Z,95.82
2022-11-01T01:19:30.067Z,95.82
2022-11-01T01:19:40.169Z,95.82
2022-11-01T01:19:50.265Z,95.72
2022-11-01T01:20:00.370Z,95.72
2022-11-01T01:20:10.462Z,95.72
2022-11-01T01:20:20.573Z,95.72
2022-11-01T01:20:30.633Z,95.82
2022-11-01T01:20:40.659Z,95.82
2022-11-01T01:20:50.718Z,95.82
2022-11-01T01:21:00.788Z,95.82
2022-11-01T01:21:10.859Z,95.82
2022-11-01T01:21:20.936Z,95.82
2022-11-01T01:21:31.049Z,95.82
2022-11-01T01:21:41.109Z,95.82
2022-11-01T01:21:51.167Z,95.82
2022-11-01T01:22:01.268Z,95.82
2022-11-01T01:22:11.338Z,95.82
2022-11-01T01:22:21.399Z,95.82
2022-11-01T01:22:31.478Z,95.82
2022-11-01T01:22:41.531Z,95.82
2022-11-01T01:22:51.597Z,95.82
2022-11-01T01:23:01.658Z,95.82
2022-11-01T01:23:11.728Z,95.82
2022-11-01T01:23:21.798Z,95.82
2022-11-01T01:23:31.908Z,95.72
2022-11-01T01:23:41.987Z,95.82
2022-11-01T01:23:52.047Z,95.82
2022-11-01T01:24:02.116Z,95.82
2022-11-01T01:24:12.188Z,95.82
2022-11-01T01:24:22.268Z,95.82
2022-11-01T01:24:32.338Z,95.82
2022-11-01T01:24:42.438Z,95.82
2022-11-01T01:24:52.508Z,95.82
2022-11-01T01:25:02.601Z,95.82
2022-11-01T01:25:12.687Z,95.82
2022-11-01T01:25:22.766Z,95.82
2022-11-01T01:25:32.849Z,95.82
2022-11-01T01:25:42.907Z,95.82
2022-11-01T01:25:52.995Z,95.82
2022-11-01T01:26:03.102Z,95.82
2022-11-01T01:26:13.157Z,95.82
2022-11-01T01:26:23.269Z,95.82
2022-11-01T01:26:33.335Z,95.82
2022-11-01T01:26:43.407Z,95.82
2022-11-01T01:26:53.545Z,95.82
2022-11-01T01:27:03.637Z,95.82
2022-11-01T01:27:13.783Z,95.82
2022-11-01T01:27:23.877Z,95.82
2022-11-01T01:27:33.958Z,95.82
2022-11-01T01:27:44.086Z,95.72
2022-11-01T01:27:54.185Z,95.72
2022-11-01T01:28:04.599Z,95.72
2022-11-01T01:28:14.439Z,95.72
2022-11-01T01:28:24.653Z,95.72
2022-11-01T01:28:37.555Z,95.72
2022-11-01T01:28:45.576Z,95.72
2022-11-01T01:28:55.676Z,95.72
2022-11-01T01:29:05.709Z,95.72
2022-11-01T01:29:15.788Z,95.72
2022-11-01T01:29:25.878Z,95.72
2022-11-01T01:29:35.957Z,95.72
2022-11-01T01:29:46.067Z,95.72
2022-11-01T01:29:56.148Z,95.72
2022-11-01T01:30:06.249Z,95.72
2022-11-01T01:30:16.357Z,95.72
2022-11-01T01:30:26.457Z,95.72
2022-11-01T01:30:36.601Z,95.72
2022-11-01T01:30:46.687Z,95.82
2022-11-01T01:30:56.814Z,95.82
2022-11-01T01:31:06.904Z,95.82
2022-11-01T01:31:16.987Z,95.82
2022-11-01T01:31:27.074Z,95.82
2022-11-01T01:31:37.157Z,95.82
2022-11-01T01:31:47.252Z,95.82
2022-11-01T01:31:57.337Z,95.82
2022-11-01T01:32:07.435Z,95.82
2022-11-01T01:32:17.528Z,95.82
2022-11-01T01:32:27.713Z,95.82
2022-11-01T01:32:37.658Z,95.82
2022-11-01T01:32:47.749Z,95.82
2022-11-01T01:32:57.865Z,95.82
2022-11-01T01:33:08.058Z,95.82
2022-11-01T01:33:17.990Z,95.82
2022-11-01T01:33:28.108Z,95.82
2022-11-01T01:33:38.197Z,95.82
2022-11-01T01:33:48.285Z,95.82
2022-11-01T01:33:58.367Z,95.82
2022-11-01T01:34:08.455Z,95.82
2022-11-01T01:34:18.566Z,95.82
2022-11-01T01:34:28.660Z,95.82
2022-11-01T01:34:38.738Z,95.82
2022-11-01T01:34:48.867Z,95.82
2022-11-01T01:34:58.955Z,95.82
2022-11-01T01:35:09.077Z,95.82
2022-11-01T01:35:19.167Z,95.82
2022-11-01T01:35:29.246Z,95.82
2022-11-01T01:35:39.332Z,95.82
2022-11-01T01:35:49.427Z,95.82
2022-11-01T01:35:59.526Z,95.72
2022-11-01T01:36:09.632Z,95.72
2022-11-01T01:36:19.687Z,95.72
2022-11-01T01:36:29.787Z,95.72
2022-11-01T01:36:39.907Z,95.72
2022-11-01T01:36:49.986Z,95.82
2022-11-01T01:37:00.076Z,95.82
2022-11-01T01:37:10.217Z,95.82
2022-11-01T01:37:20.317Z,95.82
2022-11-01T01:37:30.407Z,95.82
2022-11-01T01:37:40.487Z,95.72
2022-11-01T01:37:50.576Z,95.72
2022-11-01T01:38:00.938Z,95.72
2022-11-01T01:38:10.834Z,95.82
2022-11-01T01:38:21.047Z,95.82
2022-11-01T01:38:30.982Z,95.82
2022-11-01T01:38:41.069Z,95.82
2022-11-01T01:38:51.147Z,95.82
2022-11-01T01:39:01.227Z,95.82
2022-11-01T01:39:11.311Z,95.82
2022-11-01T01:39:21.396Z,95.82
2022-11-01T01:39:31.487Z,95.82
2022-11-01T01:39:41.614Z,95.92
2022-11-01T01:39:51.704Z,95.82
2022-11-01T01:40:01.807Z,95.92
2022-11-01T01:40:11.889Z,95.92
2022-11-01T01:40:21.979Z,95.92
2022-11-01T01:40:32.063Z,95.92
2022-11-01T01:40:42.147Z,95.92
2022-11-01T01:40:52.239Z,95.92
2022-11-01T01:41:02.342Z,95.92
2022-11-01T01:41:12.408Z,95.92
2022-11-01T01:41:22.508Z,95.92
2022-11-01T01:41:32.618Z,96.02
2022-11-01T01:41:42.699Z,96.02
2022-11-01T01:41:52.825Z,96.02
2022-11-01T01:42:02.923Z,96.02
2022-11-01T01:42:13.007Z,96.02
2022-11-01T01:42:23.107Z,96.02
2022-11-01T01:42:33.217Z,96.02
2022-11-01T01:42:43.328Z,96.02
2022-11-01T01:42:53.465Z,96.02
2022-11-01T01:43:03.598Z,96.02
2022-11-01T01:43:13.657Z,96.02
2022-11-01T01:43:23.755Z,96.02
2022-11-01T01:43:33.827Z,96.02
2022-11-01T01:43:43.937Z,96.12
2022-11-01T01:43:54.024Z,96.02
2022-11-01T01:44:04.117Z,96.12
2022-11-01T01:44:14.205Z,96.12
2022-11-01T01:44:24.295Z,96.12
2022-11-01T01:44:34.385Z,96.12
2022-11-01T01:44:44.490Z,96.12
2022-11-01T01:44:54.577Z,96.12
2022-11-01T01:45:04.701Z,96.12
2022-11-01T01:45:14.764Z,96.12
2022-11-01T01:45:24.858Z,96.12
2022-11-01T01:45:34.936Z,96.12
2022-11-01T01:45:45.018Z,96.12
2022-11-01T01:45:55.107Z,96.12
2022-11-01T01:46:05.199Z,96.12
2022-11-01T01:46:15.363Z,96.12
2022-11-01T01:46:25.418Z,96.12
2022-11-01T01:46:35.499Z,96.12
2022-11-01T01:46:45.600Z,96.12
2022-11-01T01:46:55.684Z,96.12
2022-11-01T01:47:05.856Z,96.12
2022-11-01T01:47:15.927Z,96.12
2022-11-01T01:47:26.015Z,96.12
2022-11-01T01:47:36.094Z,96.12
2022-11-01T01:47:46.206Z,96.12
2022-11-01T01:47:56.278Z,96.12
2022-11-01T01:48:06.367Z,96.12
2022-11-01T01:48:16.466Z,96.12
2022-11-01T01:48:26.556Z,96.12
2022-11-01T01:48:36.641Z,96.12
2022-11-01T01:48:46.727Z,96.12
2022-11-01T01:48:56.823Z,96.12
2022-11-01T01:49:06.897Z,96.12
2022-11-01T01:49:16.986Z,96.12
2022-11-01T01:49:27.066Z,96.12
2022-11-01T01:49:40.031Z,96.12
2022-11-01T01:49:48.168Z,96.12
2022-11-01T01:49:58.268Z,96.12
2022-11-01T01:50:08.337Z,96.12
2022-11-01T01:50:18.448Z,96.12
2022-11-01T01:50:28.536Z,96.12
2022-11-01T01:50:38.618Z,96.12
2022-11-01T01:50:48.707Z,96.12
2022-11-01T01:50:58.794Z,96.02
2022-11-01T01:51:08.876Z,96.02
2022-11-01T01:51:18.956Z,96.02
2022-11-01T01:51:29.057Z,96.02
2022-11-01T01:51:39.155Z,96.02
2022-11-01T01:51:49.224Z,96.02
2022-11-01T01:51:59.306Z,96.02
2022-11-01T01:52:09.395Z,95.92
2022-11-01T01:52:19.476Z,95.92
2022-11-01T01:52:29.567Z,95.92
2022-11-01T01:52:39.656Z,95.92
2022-11-01T01:52:49.737Z,95.92
2022-11-01T01:53:00.105Z,95.92
2022-11-01T01:53:09.965Z,95.92
2022-11-01T01:53:20.047Z,95.92
2022-11-01T01:53:30.124Z,95.82
2022-11-01T01:53:40.216Z,95.82
2022-11-01T01:53:50.287Z,95.82
2022-11-01T01:54:00.366Z,95.82
2022-11-01T01:54:10.465Z,95.82
2022-11-01T01:54:20.613Z,95.82
2022-11-01T01:54:30.697Z,95.82
2022-11-01T01:54:40.812Z,95.72
2022-11-01T01:54:50.917Z,95.72
2022-11-01T01:55:00.997Z,95.72
2022-11-01T01:55:11.105Z,95.72
2022-11-01T01:55:21.215Z,95.72
2022-11-01T01:55:31.296Z,95.72
2022-11-01T01:55:41.376Z,95.72
2022-11-01T01:55:51.447Z,95.72
2022-11-01T01:56:01.617Z,95.72
2022-11-01T01:56:11.688Z,95.72
2022-11-01T01:56:21.766Z,95.82
2022-11-01T01:56:31.845Z,95.72
2022-11-01T01:56:41.916Z,95.72
2022-11-01T01:56:51.996Z,95.82
2022-11-01T01:57:02.095Z,95.82
2022-11-01T01:57:12.186Z,95.82
2022-11-01T01:57:22.287Z,95.82
2022-11-01T01:57:32.373Z,95.82
2022-11-01T01:57:42.476Z,95.72
2022-11-01T01:57:52.567Z,95.72
2022-11-01T01:58:02.666Z,95.82
2022-11-01T01:58:12.794Z,95.82
2022-11-01T01:58:22.883Z,95.82
2022-11-01T01:58:32.966Z,95.82
2022-11-01T01:58:43.068Z,95.82
2022-11-01T01:58:53.144Z,95.82
2022-11-01T01:59:03.236Z,95.82
2022-11-01T01:59:13.334Z,95.82
2022-11-01T01:59:23.426Z,95.82
2022-11-01T01:59:33.527Z,95.82
2022-11-01T01:59:43.618Z,95.82
2022-11-01T01:59:53.706Z,95.82
2022-11-01T02:00:03.793Z,95.82
2022-11-01T02:00:13.885Z,95.82
2022-11-01T02:00:23.967Z,95.82
2022-11-01T02:00:34.056Z,95.82
2022-11-01T02:00:44.176Z,95.82
2022-11-01T02:00:54.376Z,95.82
2022-11-01T02:01:04.415Z,95.82
2022-11-01T02:01:14.437Z,95.82
2022-11-01T02:01:24.618Z,95.82
2022-11-01T02:01:34.672Z,95.82
2022-11-01T02:01:44.766Z,95.82
2022-11-01T02:01:54.928Z,95.82
2022-11-01T02:02:04.933Z,95.82
2022-11-01T02:02:14.997Z,95.82
2022-11-01T02:02:25.046Z,95.82
2022-11-01T02:02:34.977Z,95.82
2022-11-01T02:02:45.076Z,95.82
2022-11-01T02:02:55.146Z,95.82
2022-11-01T02:03:05.245Z,95.82
2022-11-01T02:03:15.358Z,95.82
2022-11-01T02:03:25.435Z,95.82
2022-11-01T02:03:35.505Z,95.82
2022-11-01T02:03:45.597Z,95.82
2022-11-01T02:03:55.726Z,95.82
2022-11-01T02:04:05.816Z,95.82
2022-11-01T02:04:15.902Z,95.82
2022-11-01T02:04:26.029Z,95.82
2022-11-01T02:04:36.156Z,95.82
2022-11-01T02:04:46.258Z,95.82
2022-11-01T02:04:56.375Z,95.82
2022-11-01T02:05:06.476Z,95.82
2022-11-01T02:05:16.569Z,95.82
2022-11-01T02:05:26.687Z,95.82
2022-11-01T02:05:36.786Z,95.82
2022-11-01T02:05:46.865Z,95.82
2022-11-01T02:05:56.969Z,95.82
2022-11-01T02:06:07.046Z,95.82
2022-11-01T02:06:17.183Z,95.82
2022-11-01T02:06:27.278Z,95.82
2022-11-01T02:06:37.368Z,95.82
2022-11-01T02:06:47.478Z,95.82
2022-11-01T02:06:57.576Z,95.82
2022-11-01T02:07:07.656Z,95.92
2022-11-01T02:07:17.775Z,95.92
2022-11-01T02:07:27.874Z,95.92
2022-11-01T02:07:37.965Z,95.92
2022-11-01T02:07:48.057Z,95.92
2022-11-01T02:07:58.442Z,95.92
2022-11-01T02:08:08.273Z,95.92
2022-11-01T02:08:18.336Z,95.92
2022-11-01T02:08:28.467Z,95.82
2022-11-01T02:08:38.545Z,95.92
2022-11-01T02:08:48.676Z,95.92
2022-11-01T02:08:58.656Z,95.92
2022-11-01T02:09:08.747Z,95.92
2022-11-01T02:09:18.827Z,95.92
2022-11-01T02:09:30.915Z,95.92
2022-11-01T02:09:38.943Z,95.92
2022-11-01T02:09:49.058Z,95.92
2022-11-01T02:09:59.145Z,95.92
2022-11-01T02:10:09.226Z,95.92