createdAt,value
2023-10-23T00:04:25.756Z,97739.59
2023-10-23T00:09:28.916Z,97735.97
2023-10-23T00:14:32.001Z,97744.28
2023-10-23T00:19:36.462Z,97736.81
2023-10-23T00:24:39.759Z,97729.78
2023-10-23T00:29:43.453Z,97741.69
2023-10-23T00:34:47.864Z,97752.44
2023-10-23T00:39:51.178Z,97757.13
2023-10-23T00:44:54.342Z,97761.81
2023-10-23T00:50:00.582Z,97755.19
2023-10-23T00:55:04.681Z,97754.78
2023-10-23T01:00:10.053Z,97756.00
2023-10-23T01:05:14.538Z,97757.47
2023-10-23T01:10:17.621Z,97759.03
2023-10-23T01:15:20.909Z,97755.31
2023-10-23T01:20:25.776Z,97757.78
2023-10-23T01:25:30.999Z,97758.41
2023-10-23T01:30:34.729Z,97750.25
2023-10-23T01:35:37.958Z,97747.97
2023-10-23T01:40:42.459Z,97750.09
2023-10-23T01:45:45.572Z,97748.59
2023-10-23T01:50:48.702Z,97756.91
2023-10-23T01:55:53.163Z,97751.47
2023-10-23T02:00:56.309Z,97755.06
2023-10-23T02:05:59.601Z,97749.91
2023-10-23T02:11:04.040Z,97754.97
2023-10-23T02:16:07.392Z,97740.97
2023-10-23T02:21:10.782Z,97745.63
2023-10-23T02:26:15.230Z,97749.41
2023-10-23T02:31:18.452Z,97748.09
2023-10-23T02:36:21.598Z,97745.91
2023-10-23T02:41:26.436Z,97747.66
2023-10-23T02:46:29.535Z,97743.25
2023-10-23T02:51:32.713Z,97754.59
2023-10-23T02:56:38.132Z,97760.88
2023-10-23T03:01:41.292Z,97762.53
2023-10-23T03:06:44.481Z,97772.16
2023-10-23T03:11:48.933Z,97774.56
2023-10-23T03:16:52.015Z,97761.00
2023-10-23T03:21:55.196Z,97754.19
2023-10-23T03:26:59.620Z,97758.69
2023-10-23T03:32:02.820Z,97757.59
2023-10-23T03:37:05.909Z,97760.00
2023-10-23T03:42:10.423Z,97770.94
2023-10-23T03:47:13.487Z,97763.53
2023-10-23T03:52:16.615Z,97754.94
2023-10-23T03:57:21.073Z,97751.63
2023-10-23T04:02:24.192Z,97753.50
2023-10-23T04:07:27.297Z,97750.53
2023-10-23T04:12:31.757Z,97752.84
2023-10-23T04:17:34.961Z,97746.28
2023-10-23T04:22:38.103Z,97740.28
2023-10-23T04:27:42.542Z,97742.47
2023-10-23T04:32:45.691Z,97726.47
2023-10-23T04:37:48.857Z,97731.19
2023-10-23T04:42:53.328Z,97730.06
2023-10-23T04:47:56.452Z,97725.19
2023-10-23T04:53:00.523Z,97731.47
2023-10-23T04:58:05.243Z,97732.13
2023-10-23T05:03:10.067Z,97732.56
2023-10-23T05:08:13.224Z,97714.78
2023-10-23T05:13:17.668Z,97719.38
2023-10-23T05:18:20.759Z,97721.47
2023-10-23T05:23:23.930Z,97710.91
2023-10-23T05:28:28.293Z,97703.53
2023-10-23T05:33:31.383Z,97714.88
2023-10-23T05:38:35.142Z,97710.03
2023-10-23T05:43:39.616Z,97716.66
2023-10-23T05:48:42.695Z,97722.22
2023-10-23T05:53:46.666Z,97731.41
2023-10-23T05:58:51.986Z,97723.59
2023-10-23T06:03:55.199Z,97735.50
2023-10-23T06:08:58.455Z,97745.81
2023-10-23T06:14:04.316Z,97745.63
2023-10-23T06:19:07.829Z,97764.19
2023-10-23T06:24:11.258Z,97763.41
2023-10-23T06:29:15.692Z,97752.00
2023-10-23T06:34:18.788Z,97732.66
2023-10-23T06:39:21.888Z,97730.88
2023-10-23T06:44:26.300Z,97734.56
2023-10-23T06:49:29.372Z,97732.81
2023-10-23T06:54:32.636Z,97738.88
2023-10-23T06:59:38.134Z,97722.00
2023-10-23T07:04:41.326Z,97736.25
2023-10-23T07:09:44.435Z,97729.97
2023-10-23T07:14:48.880Z,97735.06
2023-10-23T07:19:52.682Z,97722.22
2023-10-23T07:24:57.595Z,97702.88
2023-10-23T07:30:02.301Z,97706.47
2023-10-23T07:35:06.111Z,97689.66
2023-10-23T07:40:10.611Z,97683.88
2023-10-23T07:45:15.335Z,97685.44
2023-10-23T07:50:18.445Z,97675.72
2023-10-23T07:55:21.785Z,97660.28
2023-10-23T08:00:28.576Z,97658.13
2023-10-23T08:05:31.667Z,97662.69
2023-10-23T08:10:34.724Z,97654.56
2023-10-23T08:15:41.722Z,97640.72
2023-10-23T08:20:44.912Z,97646.72
2023-10-23T08:25:48.068Z,97648.44
2023-10-23T08:30:52.487Z,97647.13
2023-10-23T08:35:55.580Z,97647.13
2023-10-23T08:40:58.648Z,97642.59
2023-10-23T08:46:03.279Z,97637.34
2023-10-23T08:51:08.774Z,97637.47
2023-10-23T08:56:12.911Z,97631.56
2023-10-23T09:01:18.496Z,97638.75
2023-10-23T09:06:21.995Z,97632.38
2023-10-23T09:11:40.398Z,97632.81
2023-10-23T09:16:45.584Z,97628.25
2023-10-23T09:21:49.327Z,97622.72
2023-10-23T09:26:52.946Z,97626.28
2023-10-23T09:32:00.789Z,97596.72
2023-10-23T09:37:06.525Z,97590.53
2023-10-23T09:42:11.114Z,97595.06
2023-10-23T09:47:17.887Z,97599.75
2023-10-23T09:52:26.430Z,97601.69
2023-10-23T09:57:36.895Z,97613.81
2023-10-23T10:02:43.214Z,97608.84
2023-10-23T10:07:59.426Z,97618.19
2023-10-23T10:13:04.928Z,97609.66
2023-10-23T10:18:09.510Z,97605.72
2023-10-23T10:23:15.144Z,97598.22
2023-10-23T10:28:18.266Z,97592.31
2023-10-23T10:34:22.858Z,97571.00
2023-10-23T10:38:48.761Z,97565.34
2023-10-23T10:43:55.685Z,97559.75
2023-10-23T10:49:00.142Z,97550.97
2023-10-23T10:54:07.440Z,97533.34
2023-10-23T10:59:10.562Z,97524.13
2023-10-23T11:04:15.028Z,97511.13
2023-10-23T11:09:22.871Z,97508.88
2023-10-23T11:14:27.265Z,97499.16
2023-10-23T11:19:31.730Z,97488.41
2023-10-23T11:24:34.791Z,97475.13
2023-10-23T11:29:41.903Z,97465.19
2023-10-23T11:34:48.577Z,97459.22
2023-10-23T11:39:51.713Z,97455.09
2023-10-23T11:44:56.832Z,97443.25
2023-10-23T11:50:06.244Z,97442.97
2023-10-23T11:55:11.894Z,97425.53
2023-10-23T12:00:16.766Z,97416.84
2023-10-23T12:05:23.148Z,97404.97
2023-10-23T12:10:28.246Z,97382.19
2023-10-23T12:15:31.591Z,97367.31
2023-10-23T12:20:36.289Z,97358.28
2023-10-23T12:25:39.381Z,97345.00
2023-10-23T12:30:42.562Z,97353.69
2023-10-23T12:35:47.306Z,97367.50
2023-10-23T12:40:50.781Z,97379.44
2023-10-23T12:45:54.240Z,97388.19
2023-10-23T12:50:58.750Z,97382.78
2023-10-23T12:56:01.828Z,97387.84
2023-10-23T13:01:05.180Z,97374.84
2023-10-23T13:06:09.706Z,97368.28
2023-10-23T13:11:12.789Z,97360.84
2023-10-23T13:16:16.087Z,97340.03
2023-10-23T13:21:33.387Z,97318.63
2023-10-23T13:26:39.253Z,97286.84
2023-10-23T13:31:42.694Z,97283.41
2023-10-23T13:36:47.590Z,97279.47
2023-10-23T13:41:51.019Z,97287.25
2023-10-23T13:46:54.621Z,97302.69
2023-10-23T13:51:59.260Z,97238.28
2023-10-23T13:57:02.990Z,97242.81
2023-10-23T14:02:06.125Z,97249.34
2023-10-23T14:07:13.306Z,97237.16
2023-10-23T14:12:16.709Z,97233.97
2023-10-23T14:17:19.803Z,97227.00
2023-10-23T14:22:24.331Z,97213.22
2023-10-23T14:27:27.890Z,97203.31
2023-10-23T14:32:31.005Z,97201.78
2023-10-23T14:37:35.597Z,97188.31
2023-10-23T14:42:38.919Z,97181.69
2023-10-23T14:47:42.056Z,97177.31
2023-10-23T14:52:46.540Z,97180.91
2023-10-23T14:57:50.147Z,97178.78
2023-10-23T15:02:53.362Z,97143.25
2023-10-23T15:07:57.795Z,97150.16
2023-10-23T15:13:00.915Z,97136.09
2023-10-23T15:18:04.195Z,97120.41
2023-10-23T15:23:10.365Z,97105.09
2023-10-23T15:28:13.465Z,97079.66
2023-10-23T15:33:16.569Z,97090.94
2023-10-23T15:38:22.853Z,97090.69
2023-10-23T15:43:26.173Z,97087.78
2023-10-23T15:48:29.272Z,97094.44
2023-10-23T15:53:33.710Z,97111.28
2023-10-23T15:58:37.149Z,97106.91
2023-10-23T16:03:40.246Z,97094.66
2023-10-23T16:08:44.733Z,97094.28
2023-10-23T16:13:48.728Z,97097.22
2023-10-23T16:18:51.935Z,97074.69
2023-10-23T16:23:56.395Z,97058.28
2023-10-23T16:28:59.447Z,97043.56
2023-10-23T16:34:02.560Z,97050.31
2023-10-23T16:39:12.002Z,97031.34
2023-10-23T16:44:15.556Z,97048.25
2023-10-23T16:49:18.658Z,97049.53
2023-10-23T16:54:23.112Z,97041.72
2023-10-23T16:59:37.722Z,97055.97
2023-10-23T17:04:40.876Z,97037.91
2023-10-23T17:09:45.514Z,97035.28
2023-10-23T17:14:48.600Z,97041.06
2023-10-23T17:19:51.752Z,97036.59
2023-10-23T17:24:56.240Z,97027.88
2023-10-23T17:29:59.336Z,97014.81
2023-10-23T17:35:02.414Z,97018.16
2023-10-23T17:40:08.970Z,97022.41
2023-10-23T17:45:13.118Z,97021.34
2023-10-23T17:50:16.236Z,97026.28
2023-10-23T17:55:21.866Z,97009.78
2023-10-23T18:00:26.277Z,97016.66
2023-10-23T18:05:29.432Z,97024.28
2023-10-23T18:10:34.821Z,97020.66
2023-10-23T18:15:38.852Z,97020.50
2023-10-23T18:20:41.919Z,97008.81
2023-10-23T18:25:47.512Z,97001.16
2023-10-23T18:30:50.793Z,97010.72
2023-10-23T18:36:01.130Z,97018.63
2023-10-23T18:41:05.737Z,97009.63
2023-10-23T18:46:12.191Z,97026.00
2023-10-23T18:51:15.887Z,97030.84
2023-10-23T18:56:20.578Z,97041.59
2023-10-23T19:01:23.688Z,97049.06
2023-10-23T19:06:26.759Z,97054.19
2023-10-23T19:11:31.357Z,97053.16
2023-10-23T19:16:34.516Z,97069.25
2023-10-23T19:21:37.737Z,97094.88
2023-10-23T19:26:43.699Z,97111.88
2023-10-23T19:31:48.221Z,97118.63
2023-10-23T19:36:52.197Z,97136.50
2023-10-23T19:42:01.715Z,97130.00
2023-10-23T19:47:05.814Z,97121.66
2023-10-23T19:52:12.904Z,97118.16
2023-10-23T19:57:19.535Z,97125.53
2023-10-23T20:02:22.691Z,97129.81
2023-10-23T20:07:25.892Z,97140.34
2023-10-23T20:12:30.367Z,97148.59
2023-10-23T20:17:33.485Z,97162.25
2023-10-23T20:22:36.777Z,97177.41
2023-10-23T20:27:41.599Z,97184.34
2023-10-23T20:32:44.807Z,97188.81
2023-10-23T20:37:47.923Z,97184.00
2023-10-23T20:42:52.529Z,97189.13
2023-10-23T20:47:55.601Z,97189.94
2023-10-23T20:52:58.661Z,97195.06
2023-10-23T20:58:04.419Z,97177.06
2023-10-23T21:03:10.010Z,97157.16
2023-10-23T21:08:14.580Z,97137.69
2023-10-23T21:13:19.868Z,97159.19
2023-10-23T21:18:23.023Z,97166.94
2023-10-23T21:23:26.135Z,97165.22
2023-10-23T21:28:30.631Z,97154.03
2023-10-23T21:33:33.751Z,97103.50
2023-10-23T21:38:37.527Z,97132.72
2023-10-23T21:43:41.968Z,97129.28
2023-10-23T21:48:45.093Z,97098.38
2023-10-23T21:53:48.960Z,97115.09
2023-10-23T21:59:02.841Z,97141.69
2023-10-23T22:04:13.732Z,97137.56
2023-10-23T22:09:17.518Z,97128.91
2023-10-23T22:14:22.688Z,97144.06
2023-10-23T22:19:26.656Z,97146.56
2023-10-23T22:24:30.003Z,97137.19
2023-10-23T22:29:34.468Z,97132.13
2023-10-23T22:34:37.652Z,97153.63
2023-10-23T22:39:40.772Z,97151.72
2023-10-23T22:44:45.474Z,97142.44
2023-10-23T22:49:49.644Z,97152.81
2023-10-23T22:54:53.616Z,97142.81
2023-10-23T22:59:58.864Z,97153.06
2023-10-23T23:05:02.545Z,97140.47
2023-10-23T23:10:07.780Z,97134.41
2023-10-23T23:15:14.527Z,97125.56
2023-10-23T23:20:21.755Z,97112.72
2023-10-23T23:25:24.918Z,97106.34
2023-10-23T23:30:29.426Z,97106.28
2023-10-23T23:35:32.496Z,97115.94
2023-10-23T23:40:35.661Z,97108.59
2023-10-23T23:45:40.180Z,97107.72
2023-10-23T23:50:43.303Z,97109.72
2023-10-23T23:55:46.550Z,97099.00
