createdAt,value
2022-08-27T00:00:25.758Z,27.32
2022-08-27T00:02:25.844Z,27.32
2022-08-27T00:04:25.874Z,27.29
2022-08-27T00:06:25.765Z,27.25
2022-08-27T00:08:26.035Z,27.17
2022-08-27T00:11:25.738Z,27.22
2022-08-27T00:13:25.777Z,27.23
2022-08-27T00:16:25.783Z,27.27
2022-08-27T00:18:25.773Z,27.26
2022-08-27T00:20:25.779Z,27.26
2022-08-27T00:23:25.791Z,27.23
2022-08-27T00:25:25.787Z,27.24
2022-08-27T00:28:25.818Z,27.26
2022-08-27T00:30:25.818Z,27.32
2022-08-27T00:33:25.780Z,27.51
2022-08-27T00:35:25.760Z,27.43
2022-08-27T00:38:25.842Z,27.56
2022-08-27T00:41:25.782Z,27.73
2022-08-27T00:44:25.762Z,27.61
2022-08-27T00:47:25.783Z,27.5
2022-08-27T00:49:25.803Z,27.41
2022-08-27T00:52:25.806Z,27.3
2022-08-27T00:54:25.817Z,27.31
2022-08-27T00:57:25.803Z,27.34
2022-08-27T00:59:25.799Z,27.34
2022-08-27T01:01:25.868Z,27.34
2022-08-27T01:05:25.837Z,27.51
2022-08-27T01:07:25.827Z,27.58
2022-08-27T01:09:36.095Z,27.59
2022-08-27T01:12:25.797Z,27.63
2022-08-27T01:15:25.864Z,27.67
2022-08-27T01:18:25.754Z,27.73
2022-08-27T01:20:25.804Z,27.7
2022-08-27T01:23:25.814Z,27.67
2022-08-27T01:25:25.835Z,27.64
2022-08-27T01:28:26.906Z,27.56
2022-08-27T01:30:26.235Z,27.53
2022-08-27T01:33:25.818Z,27.54
2022-08-27T01:35:25.886Z,27.55
2022-08-27T01:38:30.592Z,27.49
2022-08-27T01:40:26.027Z,27.54
2022-08-27T01:43:25.808Z,27.56
2022-08-27T01:46:25.872Z,27.41
2022-08-27T01:48:25.787Z,27.42
2022-08-27T01:51:25.819Z,27.41
2022-08-27T01:54:25.770Z,27.49
2022-08-27T01:56:25.798Z,27.42
2022-08-27T01:59:25.838Z,27.32
2022-08-27T02:02:25.863Z,27.37
2022-08-27T02:04:25.829Z,27.22
2022-08-27T02:07:25.799Z,27.2
2022-08-27T02:09:25.825Z,27.22
2022-08-27T02:11:25.860Z,27.24
2022-08-27T02:14:25.775Z,27.14
2022-08-27T02:16:25.819Z,27.12
2022-08-27T02:19:25.835Z,27.1
2022-08-27T02:21:25.804Z,27.06
2022-08-27T02:23:25.841Z,27.01
2022-08-27T02:26:25.770Z,27.02
2022-08-27T02:28:25.842Z,27.11
2022-08-27T02:31:25.909Z,27.14
2022-08-27T02:34:33.003Z,27.24
2022-08-27T02:36:25.807Z,27.32
2022-08-27T02:39:25.849Z,27.35
2022-08-27T02:41:25.848Z,27.42
2022-08-27T02:44:25.823Z,27.34
2022-08-27T02:46:25.891Z,27.24
2022-08-27T02:49:25.853Z,27.07
2022-08-27T02:51:25.860Z,27.09
2022-08-27T02:54:26.230Z,27.06
2022-08-27T02:57:25.853Z,27.02
2022-08-27T02:59:26.275Z,27.06
2022-08-27T03:02:25.898Z,26.97
2022-08-27T03:04:25.834Z,26.91
2022-08-27T03:07:25.867Z,26.87
2022-08-27T03:09:25.865Z,26.83
2022-08-27T03:11:25.862Z,26.74
2022-08-27T03:14:25.818Z,26.63
2022-08-27T03:16:25.970Z,26.66
2022-08-27T03:19:25.857Z,26.72
2022-08-27T03:21:25.878Z,26.6
2022-08-27T03:24:25.861Z,26.47
2022-08-27T03:27:25.841Z,26.5
2022-08-27T03:29:25.888Z,26.52
2022-08-27T03:32:25.809Z,26.59
2022-08-27T03:34:25.840Z,26.66
2022-08-27T03:37:25.854Z,26.57
2022-08-27T03:39:25.883Z,26.52
2022-08-27T03:42:25.820Z,26.51
2022-08-27T03:44:25.824Z,26.55
2022-08-27T03:46:25.866Z,26.49
2022-08-27T03:49:25.877Z,26.47
2022-08-27T03:52:25.849Z,26.41
2022-08-27T03:54:25.853Z,26.5
2022-08-27T03:57:25.871Z,26.44
2022-08-27T04:00:25.821Z,26.42
2022-08-27T04:02:25.843Z,26.39
2022-08-27T04:04:25.859Z,26.47
2022-08-27T04:07:25.840Z,26.59
2022-08-27T04:09:25.866Z,26.51
2022-08-27T04:11:26.006Z,26.45
2022-08-27T04:14:26.591Z,26.46
2022-08-27T04:16:25.942Z,26.45
2022-08-27T04:18:25.833Z,26.43
2022-08-27T04:20:34.880Z,26.48
2022-08-27T04:23:25.863Z,26.54
2022-08-27T04:26:25.827Z,26.63
2022-08-27T04:28:25.845Z,26.59
2022-08-27T04:30:25.857Z,26.52
2022-08-27T04:33:25.841Z,26.49
2022-08-27T04:35:25.863Z,26.45
2022-08-27T04:38:25.848Z,26.52
2022-08-27T04:41:25.832Z,26.42
2022-08-27T04:43:25.858Z,26.4
2022-08-27T04:46:25.928Z,26.45
2022-08-27T04:48:25.863Z,26.41
2022-08-27T04:51:25.840Z,26.42
2022-08-27T04:54:32.570Z,26.36
2022-08-27T04:56:25.851Z,26.41
2022-08-27T04:59:25.849Z,26.51
2022-08-27T05:01:25.993Z,26.51
2022-08-27T05:04:26.287Z,26.56
2022-08-27T05:07:25.868Z,26.53
2022-08-27T05:09:26.543Z,26.58
2022-08-27T05:12:25.866Z,26.6
2022-08-27T05:15:25.869Z,26.51
2022-08-27T05:18:25.856Z,26.63
2022-08-27T05:21:26.242Z,26.7
2022-08-27T05:24:25.856Z,26.66
2022-08-27T05:27:25.893Z,26.72
2022-08-27T05:29:25.888Z,26.77
2022-08-27T05:31:25.989Z,26.81
2022-08-27T05:33:25.899Z,26.75
2022-08-27T05:36:25.931Z,26.8
2022-08-27T05:39:25.901Z,26.81
2022-08-27T05:41:30.230Z,26.84
2022-08-27T05:44:41.488Z,26.74
2022-08-27T05:47:25.896Z,26.61
2022-08-27T05:50:25.916Z,26.57
2022-08-27T05:53:25.873Z,26.51
2022-08-27T05:55:25.926Z,26.5
2022-08-27T05:57:26.164Z,26.5
2022-08-27T06:00:25.914Z,26.43
2022-08-27T06:02:25.941Z,26.4
2022-08-27T06:04:25.917Z,26.47
2022-08-27T06:07:25.889Z,26.59
2022-08-27T06:09:25.909Z,26.51
2022-08-27T06:12:27.023Z,26.49
2022-08-27T06:15:25.891Z,26.43
2022-08-27T06:17:25.896Z,26.33
2022-08-27T06:20:25.882Z,26.27
2022-08-27T06:23:27.867Z,26.34
2022-08-27T06:25:25.865Z,26.43
2022-08-27T06:27:25.915Z,26.54
2022-08-27T06:30:25.965Z,26.52
2022-08-27T06:32:25.889Z,26.49
2022-08-27T06:34:25.961Z,26.53
2022-08-27T06:37:25.871Z,26.62
2022-08-27T06:39:25.899Z,26.64
2022-08-27T06:41:25.878Z,26.69
2022-08-27T06:44:25.940Z,26.75
2022-08-27T06:47:25.927Z,26.74
2022-08-27T06:50:27.396Z,26.78
2022-08-27T06:52:25.917Z,26.8
2022-08-27T06:55:25.919Z,26.87
2022-08-27T06:58:25.884Z,26.9
2022-08-27T07:00:25.955Z,26.91
2022-08-27T07:03:25.918Z,26.89
2022-08-27T07:06:25.914Z,26.89
2022-08-27T07:09:25.901Z,26.9
2022-08-27T07:12:30.338Z,26.89
2022-08-27T07:15:26.000Z,26.89
2022-08-27T07:18:27.365Z,26.94
2022-08-27T07:20:33.065Z,26.93
2022-08-27T07:23:25.908Z,26.93
2022-08-27T07:26:25.891Z,26.88
2022-08-27T07:29:28.285Z,26.84
2022-08-27T07:32:30.605Z,26.86
2022-08-27T07:34:25.886Z,26.82
2022-08-27T07:36:25.906Z,26.83
2022-08-27T07:38:25.921Z,26.85
2022-08-27T07:40:25.989Z,26.85
2022-08-27T07:43:25.927Z,26.85
2022-08-27T07:45:25.929Z,26.87
2022-08-27T07:47:25.937Z,26.85
2022-08-27T07:50:25.911Z,26.85
2022-08-27T07:52:26.526Z,26.84
2022-08-27T07:55:25.904Z,26.9
2022-08-27T07:58:25.920Z,26.84
2022-08-27T08:00:25.979Z,26.79
2022-08-27T08:03:25.918Z,26.87
2022-08-27T08:05:25.921Z,26.86
2022-08-27T08:08:25.982Z,26.88
2022-08-27T08:11:25.931Z,26.87
2022-08-27T08:13:25.977Z,26.82
2022-08-27T08:16:29.702Z,26.79
2022-08-27T08:19:25.934Z,26.82
2022-08-27T08:22:25.917Z,26.85
2022-08-27T08:24:25.908Z,26.84
2022-08-27T08:27:25.949Z,26.82
2022-08-27T08:30:25.920Z,26.85
2022-08-27T08:32:25.947Z,26.88
2022-08-27T08:35:25.953Z,26.82
2022-08-27T08:37:25.970Z,26.77
2022-08-27T08:39:25.981Z,26.81
2022-08-27T08:42:25.926Z,26.87
2022-08-27T08:44:25.966Z,26.88
2022-08-27T08:46:25.993Z,26.9
2022-08-27T08:48:25.958Z,26.87
2022-08-27T08:51:25.970Z,26.81
2022-08-27T08:53:26.091Z,26.85
2022-08-27T08:56:25.938Z,26.92
2022-08-27T08:58:25.957Z,26.95
2022-08-27T09:01:26.001Z,26.92
2022-08-27T09:03:26.027Z,26.93
2022-08-27T09:06:25.940Z,26.92
2022-08-27T09:08:34.385Z,26.93
2022-08-27T09:11:25.961Z,26.91
2022-08-27T09:14:25.948Z,26.91
2022-08-27T09:16:25.986Z,26.99
2022-08-27T09:19:25.923Z,27
2022-08-27T09:21:27.885Z,26.98
2022-08-27T09:24:25.962Z,27
2022-08-27T09:26:25.993Z,27.02
2022-08-27T09:29:26.479Z,26.96
2022-08-27T09:32:25.968Z,27.07
2022-08-27T09:34:25.993Z,27.09
2022-08-27T09:37:34.394Z,27.08
2022-08-27T09:39:25.986Z,27
2022-08-27T09:42:25.966Z,27.04
2022-08-27T09:44:25.974Z,27.12
2022-08-27T09:46:26.901Z,27.11
2022-08-27T09:48:26.274Z,27.14
2022-08-27T09:51:25.985Z,27.2
2022-08-27T09:53:26.184Z,27.17
2022-08-27T09:56:26.040Z,27.12
2022-08-27T09:59:25.984Z,27.12
2022-08-27T10:02:25.933Z,27.08
2022-08-27T10:04:26.041Z,27.1
2022-08-27T10:07:25.950Z,27.16
2022-08-27T10:09:25.960Z,27.18
2022-08-27T10:11:26.141Z,27.31
2022-08-27T10:14:25.951Z,27.36
2022-08-27T10:16:25.986Z,27.36
2022-08-27T10:18:25.975Z,27.32
2022-08-27T10:21:25.985Z,27.27
2022-08-27T10:23:26.129Z,27.26
2022-08-27T10:26:26.416Z,27.37
2022-08-27T10:29:25.983Z,27.34
2022-08-27T10:31:26.166Z,27.34
2022-08-27T10:34:25.963Z,27.41
2022-08-27T10:36:26.343Z,27.43
2022-08-27T10:38:25.981Z,27.49
2022-08-27T10:40:26.095Z,27.49
2022-08-27T10:43:25.988Z,27.58
2022-08-27T10:45:30.478Z,27.64
2022-08-27T10:47:26.023Z,27.66
2022-08-27T10:49:26.024Z,27.7
2022-08-27T10:52:26.006Z,27.72
2022-08-27T10:54:25.967Z,27.72
2022-08-27T10:57:40.177Z,27.74
2022-08-27T10:59:25.999Z,27.74
2022-08-27T11:02:26.061Z,27.74
2022-08-27T11:05:25.980Z,27.78
2022-08-27T11:07:26.025Z,27.82
2022-08-27T11:10:26.004Z,27.75
2022-08-27T11:13:25.986Z,27.75
2022-08-27T11:16:26.036Z,27.79
2022-08-27T11:18:25.986Z,27.77
2022-08-27T11:21:25.979Z,27.8
2022-08-27T11:23:26.006Z,27.75
2022-08-27T11:26:26.002Z,27.74
2022-08-27T11:28:29.579Z,27.77
2022-08-27T11:30:26.029Z,27.76
2022-08-27T11:33:26.009Z,27.8
2022-08-27T11:35:26.040Z,27.84
2022-08-27T11:37:26.031Z,27.88
2022-08-27T11:40:26.033Z,27.88
2022-08-27T11:43:26.003Z,27.93
2022-08-27T11:46:26.047Z,27.98
2022-08-27T11:49:25.999Z,27.95
2022-08-27T11:51:26.027Z,27.96
2022-08-27T11:53:28.406Z,27.95
2022-08-27T11:56:26.026Z,27.92
2022-08-27T11:58:26.037Z,27.91
2022-08-27T12:01:26.000Z,27.91
2022-08-27T12:03:26.145Z,27.89
2022-08-27T12:06:26.003Z,27.93
2022-08-27T12:09:26.049Z,27.93
2022-08-27T12:11:26.055Z,27.96
2022-08-27T12:14:26.023Z,27.9
2022-08-27T12:16:26.156Z,27.9
2022-08-27T12:19:26.044Z,27.88
2022-08-27T12:21:26.030Z,27.88
2022-08-27T12:24:26.012Z,27.94
2022-08-27T12:26:26.261Z,27.99
2022-08-27T12:29:27.702Z,27.98
2022-08-27T12:31:26.093Z,27.93
2022-08-27T12:33:26.060Z,27.92
2022-08-27T12:36:27.802Z,27.9
2022-08-27T12:38:26.037Z,27.97
2022-08-27T12:40:26.153Z,28.02
2022-08-27T12:43:26.066Z,28.07
2022-08-27T12:45:26.038Z,28.03
2022-08-27T12:48:26.041Z,28.01
2022-08-27T12:51:26.044Z,28.07
2022-08-27T12:54:28.882Z,28.2
2022-08-27T12:57:26.059Z,28.25
2022-08-27T13:00:26.743Z,28.25
2022-08-27T13:02:26.128Z,28.29
2022-08-27T13:05:26.055Z,28.36
2022-08-27T13:08:26.023Z,28.39
2022-08-27T13:11:26.037Z,28.44
2022-08-27T13:13:26.033Z,28.48
2022-08-27T13:15:26.072Z,28.53
2022-08-27T13:18:29.651Z,28.62
2022-08-27T13:20:58.433Z,28.69
2022-08-27T13:23:26.055Z,28.78
2022-08-27T13:26:26.012Z,28.86
2022-08-27T13:28:26.056Z,28.89
2022-08-27T13:31:26.109Z,28.98
2022-08-27T13:33:26.067Z,29.09
2022-08-27T13:36:26.103Z,29.28
2022-08-27T13:39:26.054Z,29.47
2022-08-27T13:41:26.075Z,29.62
2022-08-27T13:43:26.076Z,29.77
2022-08-27T13:46:26.080Z,30.03
2022-08-27T13:49:26.104Z,30.3
2022-08-27T13:52:26.038Z,30.48
2022-08-27T13:54:26.064Z,30.61
2022-08-27T13:56:26.050Z,30.63
2022-08-27T13:59:26.077Z,30.69
2022-08-27T14:01:26.101Z,30.75
2022-08-27T14:04:26.070Z,30.93
2022-08-27T14:07:26.056Z,31.15
2022-08-27T14:09:26.061Z,31.29
2022-08-27T14:11:26.077Z,31.39
2022-08-27T14:13:26.072Z,31.52
2022-08-27T14:16:26.155Z,31.64
2022-08-27T14:18:37.067Z,31.67
2022-08-27T14:21:26.044Z,31.6
2022-08-27T14:23:26.068Z,31.53
2022-08-27T14:26:26.078Z,31.45
2022-08-27T14:29:26.174Z,31.35
2022-08-27T14:31:26.224Z,31.28
2022-08-27T14:34:26.078Z,31.22
2022-08-27T14:36:26.090Z,31.19
2022-08-27T14:39:26.660Z,31.16
2022-08-27T14:41:26.093Z,31.12
2022-08-27T14:44:26.090Z,31.01
2022-08-27T14:47:26.816Z,30.96
2022-08-27T14:50:26.092Z,30.94
2022-08-27T14:53:26.062Z,30.83
2022-08-27T14:55:26.076Z,30.78
2022-08-27T14:58:26.086Z,30.73
2022-08-27T15:00:26.142Z,30.68
2022-08-27T15:03:26.074Z,30.65
2022-08-27T15:06:26.429Z,30.62
2022-08-27T15:08:29.307Z,30.62
2022-08-27T15:11:26.067Z,30.67
2022-08-27T15:14:26.147Z,30.7
2022-08-27T15:17:34.066Z,30.71
2022-08-27T15:19:26.093Z,30.73
2022-08-27T15:21:26.133Z,30.77
2022-08-27T15:24:26.127Z,30.75
2022-08-27T15:27:26.208Z,30.71
2022-08-27T15:30:26.112Z,30.68
2022-08-27T15:33:26.074Z,30.63
2022-08-27T15:35:26.098Z,30.59
2022-08-27T15:37:26.117Z,30.57
2022-08-27T15:39:26.154Z,30.54
2022-08-27T15:42:26.107Z,30.49
2022-08-27T15:44:26.110Z,30.45
2022-08-27T15:47:26.130Z,30.4
2022-08-27T15:50:26.088Z,30.37
2022-08-27T15:52:26.135Z,30.38
2022-08-27T15:55:26.124Z,30.41
2022-08-27T15:58:26.377Z,30.43
2022-08-27T16:00:26.135Z,30.43
2022-08-27T16:02:26.179Z,30.44
2022-08-27T16:05:26.147Z,30.48
2022-08-27T16:08:26.132Z,30.57
2022-08-27T16:11:26.131Z,30.62
2022-08-27T16:14:26.113Z,30.61
2022-08-27T16:16:26.166Z,30.6
2022-08-27T16:19:26.120Z,30.56
2022-08-27T16:21:26.294Z,30.54
2022-08-27T16:24:33.316Z,30.52
2022-08-27T16:27:26.128Z,30.48
2022-08-27T16:29:26.184Z,30.45
2022-08-27T16:32:26.130Z,30.4
2022-08-27T16:35:26.135Z,30.34
2022-08-27T16:38:26.101Z,30.27
2022-08-27T16:40:26.570Z,30.2
2022-08-27T16:43:26.176Z,30.15
2022-08-27T16:45:26.166Z,30.1
2022-08-27T16:48:26.122Z,30.05
2022-08-27T16:50:26.348Z,30.03
2022-08-27T16:53:26.162Z,30
2022-08-27T16:55:26.149Z,29.98
2022-08-27T16:57:26.465Z,29.93
2022-08-27T17:00:26.151Z,29.85
2022-08-27T17:03:26.186Z,29.76
2022-08-27T17:06:26.121Z,29.79
2022-08-27T17:08:26.800Z,29.76
2022-08-27T17:10:26.185Z,29.75
2022-08-27T17:12:33.626Z,29.69
2022-08-27T17:15:26.198Z,29.72
2022-08-27T17:17:26.174Z,29.73
2022-08-27T17:19:26.315Z,29.65
2022-08-27T17:22:26.153Z,29.65
2022-08-27T17:24:26.183Z,29.62
2022-08-27T17:27:33.383Z,29.59
2022-08-27T17:30:26.221Z,29.54
2022-08-27T17:32:26.196Z,29.56
2022-08-27T17:35:26.360Z,29.53
2022-08-27T17:38:26.152Z,29.5
2022-08-27T17:40:26.239Z,29.44
2022-08-27T17:43:26.169Z,29.4
2022-08-27T17:45:26.179Z,29.41
2022-08-27T17:48:26.855Z,29.41
2022-08-27T17:50:26.213Z,29.37
2022-08-27T17:53:26.172Z,29.29
2022-08-27T17:55:26.177Z,29.28
2022-08-27T17:57:26.164Z,29.27
2022-08-27T18:00:26.165Z,29.24
2022-08-27T18:02:26.166Z,29.23
2022-08-27T18:04:26.189Z,29.21
2022-08-27T18:07:26.186Z,29.18
2022-08-27T18:09:26.257Z,29.17
2022-08-27T18:12:26.169Z,29.15
2022-08-27T18:14:26.179Z,29.14
2022-08-27T18:17:26.173Z,29.11
2022-08-27T18:20:26.183Z,29.04
2022-08-27T18:22:26.241Z,29.04
2022-08-27T18:25:26.185Z,28.97
2022-08-27T18:28:59.075Z,28.94
2022-08-27T18:31:26.224Z,28.96
2022-08-27T18:33:26.154Z,28.99
2022-08-27T18:36:26.178Z,28.98
2022-08-27T18:39:26.164Z,28.97
2022-08-27T18:42:26.150Z,28.93
2022-08-27T18:44:26.162Z,28.91
2022-08-27T18:46:26.242Z,28.86
2022-08-27T18:48:26.186Z,28.86
2022-08-27T18:51:26.156Z,28.74
2022-08-27T18:53:26.157Z,28.69
2022-08-27T18:56:26.178Z,28.64
2022-08-27T18:59:24.525Z,28.66
2022-08-27T19:02:24.336Z,28.66
2022-08-27T19:04:24.219Z,28.63
2022-08-27T19:06:24.537Z,28.55
2022-08-27T19:09:24.491Z,28.55
2022-08-27T19:12:25.079Z,28.42
2022-08-27T19:15:24.199Z,28.36
2022-08-27T19:17:24.225Z,28.34
2022-08-27T19:20:24.205Z,28.34
2022-08-27T19:22:24.190Z,28.36
2022-08-27T19:24:24.236Z,28.37
2022-08-27T19:27:25.006Z,28.35
2022-08-27T19:33:24.237Z,28.4
2022-08-27T19:36:26.097Z,28.34
2022-08-27T19:39:24.218Z,28.33
2022-08-27T19:42:24.204Z,28.24
2022-08-27T19:45:24.791Z,28.23
2022-08-27T19:47:24.912Z,28.25
2022-08-27T19:50:24.233Z,28.24
2022-08-27T19:52:25.057Z,28.22
2022-08-27T19:55:24.209Z,28.24
2022-08-27T19:57:24.722Z,28.2
2022-08-27T20:01:23.373Z,28.15
2022-08-27T20:03:24.218Z,28.14
2022-08-27T20:06:24.419Z,28.08
2022-08-27T20:09:24.211Z,28.05
2022-08-27T20:11:24.809Z,28.02
2022-08-27T20:14:24.726Z,28.01
2022-08-27T20:17:24.882Z,27.94
2022-08-27T20:20:24.251Z,27.93
2022-08-27T20:22:24.835Z,27.94
2022-08-27T20:25:24.256Z,27.94
2022-08-27T20:28:38.686Z,28
2022-08-27T20:30:24.812Z,28
2022-08-27T20:33:23.258Z,27.94
2022-08-27T20:35:24.233Z,27.91
2022-08-27T20:37:25.164Z,27.9
2022-08-27T20:40:24.313Z,27.9
2022-08-27T20:43:24.260Z,27.86
2022-08-27T20:46:24.288Z,27.83
2022-08-27T20:48:24.619Z,27.89
2022-08-27T20:51:24.245Z,27.79
2022-08-27T20:53:25.020Z,27.79
2022-08-27T20:58:24.283Z,27.81
2022-08-27T21:01:25.347Z,27.73
2022-08-27T21:04:24.817Z,27.68
2022-08-27T21:08:24.505Z,27.64
2022-08-27T21:10:24.990Z,27.59
2022-08-27T21:13:25.006Z,27.58
2022-08-27T21:16:24.342Z,27.6
2022-08-27T21:18:29.469Z,27.64
2022-08-27T21:20:24.943Z,27.57
2022-08-27T21:23:24.273Z,27.62
2022-08-27T21:26:24.282Z,27.65
2022-08-27T21:29:24.277Z,27.66
2022-08-27T21:31:24.299Z,27.55
2022-08-27T21:37:24.305Z,27.49
2022-08-27T21:39:24.537Z,27.5
2022-08-27T21:42:24.772Z,27.6
2022-08-27T21:45:24.835Z,27.52
2022-08-27T21:48:24.593Z,27.4
2022-08-27T21:50:24.846Z,27.39
2022-08-27T21:53:24.247Z,27.34
2022-08-27T21:55:24.457Z,27.38
2022-08-27T21:57:24.876Z,27.39
2022-08-27T22:00:24.295Z,27.38
2022-08-27T22:02:39.627Z,27.41
2022-08-27T22:05:25.136Z,27.47
2022-08-27T22:09:24.275Z,27.43
2022-08-27T22:11:24.604Z,27.35
2022-08-27T22:14:25.089Z,27.3
2022-08-27T22:17:57.307Z,27.28
2022-08-27T22:20:24.325Z,27.26
2022-08-27T22:22:24.401Z,27.32
2022-08-27T22:24:24.585Z,27.35
2022-08-27T22:27:25.213Z,27.26
2022-08-27T22:30:25.172Z,27.28
2022-08-27T22:33:24.297Z,27.28
2022-08-27T22:35:24.714Z,27.29
2022-08-27T22:38:25.488Z,27.25
2022-08-27T22:41:23.377Z,27.25
2022-08-27T22:43:24.282Z,27.27
2022-08-27T22:45:24.300Z,27.28
2022-08-27T22:47:24.491Z,27.21
2022-08-27T22:50:24.354Z,27.21
2022-08-27T22:53:24.301Z,27.33
2022-08-27T22:56:24.474Z,27.28
2022-08-27T22:59:23.418Z,27.29
2022-08-27T23:01:30.860Z,27.3
2022-08-27T23:04:34.857Z,27.25
2022-08-27T23:07:24.299Z,27.19
2022-08-27T23:09:24.870Z,27.14
2022-08-27T23:12:24.299Z,27.2
2022-08-27T23:14:24.649Z,27.21
2022-08-27T23:17:24.777Z,27.14
2022-08-27T23:20:24.682Z,27.1
2022-08-27T23:23:25.811Z,27.14
2022-08-27T23:26:24.406Z,27.15
2022-08-27T23:28:25.010Z,27.18
2022-08-27T23:31:24.816Z,27.16
2022-08-27T23:33:25.171Z,27.16
2022-08-27T23:36:24.334Z,27.08
2022-08-27T23:39:24.319Z,27.14
2022-08-27T23:41:24.394Z,27.07
2022-08-27T23:43:24.787Z,27.1
2022-08-27T23:46:23.424Z,27.11
2022-08-27T23:48:24.324Z,27.16
2022-08-27T23:51:24.304Z,27.16
2022-08-27T23:53:25.150Z,27.13
2022-08-27T23:56:29.914Z,27.11
2022-08-27T23:58:24.317Z,27.13
