createdAt,value
2019-02-22T00:00:23.485Z,8.07
2019-02-22T00:02:49.783Z,9.73
2019-02-22T00:05:16.042Z,8.47
2019-02-22T00:07:42.665Z,7.20
2019-02-22T00:10:09.284Z,7.73
2019-02-22T00:12:35.940Z,8.60
2019-02-22T00:15:02.797Z,8.77
2019-02-22T00:17:29.425Z,6.80
2019-02-22T00:19:56.033Z,7.60
2019-02-22T00:22:22.303Z,8.80
2019-02-22T00:24:48.592Z,7.50
2019-02-22T00:27:15.473Z,8.40
2019-02-22T00:29:42.141Z,7.23
2019-02-22T00:32:08.426Z,8.37
2019-02-22T00:34:35.070Z,7.40
2019-02-22T00:37:01.672Z,7.47
2019-02-22T00:39:28.025Z,7.07
2019-02-22T00:41:54.326Z,7.53
2019-02-22T00:44:20.602Z,7.23
2019-02-22T00:46:46.917Z,8.07
2019-02-22T00:49:13.624Z,7.50
2019-02-22T00:51:40.295Z,6.83
2019-02-22T00:54:06.901Z,8.00
2019-02-22T00:56:35.121Z,8.70
2019-02-22T00:59:01.391Z,8.53
2019-02-22T01:01:28.063Z,7.87
2019-02-22T01:03:55.929Z,7.47
2019-02-22T01:06:22.053Z,7.87
2019-02-22T01:08:48.961Z,7.03
2019-02-22T01:11:15.597Z,8.43
2019-02-22T01:13:42.260Z,8.10
2019-02-22T01:16:08.902Z,7.77
2019-02-22T01:18:35.571Z,8.00
2019-02-22T01:21:01.829Z,9.73
2019-02-22T01:23:28.137Z,11.87
2019-02-22T01:25:54.396Z,8.23
2019-02-22T01:28:21.051Z,11.30
2019-02-22T01:30:47.935Z,7.90
2019-02-22T01:33:14.553Z,8.17
2019-02-22T01:35:41.169Z,8.27
2019-02-22T01:38:07.797Z,9.37
2019-02-22T01:40:43.009Z,9.77
2019-02-22T01:43:02.932Z,7.57
2019-02-22T01:45:29.587Z,8.33
2019-02-22T01:47:56.202Z,9.63
2019-02-22T01:50:22.950Z,10.03
2019-02-22T01:52:49.588Z,8.30
2019-02-22T01:55:15.902Z,8.00
2019-02-22T01:57:42.515Z,7.37
2019-02-22T02:00:10.825Z,8.43
2019-02-22T02:02:37.449Z,7.77
2019-02-22T02:05:04.266Z,9.60
2019-02-22T02:07:30.974Z,10.57
2019-02-22T02:09:57.335Z,8.10
2019-02-22T02:12:23.593Z,8.23
2019-02-22T02:14:49.882Z,8.67
2019-02-22T02:17:17.802Z,8.77
2019-02-22T02:19:44.573Z,8.70
2019-02-22T02:22:10.874Z,9.67
2019-02-22T02:24:37.507Z,8.87
2019-02-22T02:27:03.925Z,8.93
2019-02-22T02:29:30.537Z,8.13
2019-02-22T02:31:57.091Z,8.13
2019-02-22T02:34:23.768Z,7.63
2019-02-22T02:36:50.008Z,6.63
2019-02-22T02:39:16.621Z,8.73
2019-02-22T02:41:43.253Z,7.63
2019-02-22T02:44:09.538Z,6.77
2019-02-22T02:46:36.196Z,6.37
2019-02-22T02:49:02.914Z,7.50
2019-02-22T02:51:29.533Z,9.13
2019-02-22T02:53:56.195Z,7.23
2019-02-22T02:56:22.810Z,8.83
2019-02-22T02:58:49.084Z,8.23
2019-02-22T03:01:15.636Z,7.70
2019-02-22T03:03:41.914Z,10.33
2019-02-22T03:06:10.475Z,7.40
2019-02-22T03:08:36.732Z,6.43
2019-02-22T03:11:03.398Z,9.10
2019-02-22T03:13:29.667Z,8.80
2019-02-22T03:15:55.980Z,7.77
2019-02-22T03:18:22.585Z,8.10
2019-02-22T03:20:49.209Z,10.10
2019-02-22T03:23:15.510Z,7.07
2019-02-22T03:25:41.754Z,7.40
2019-02-22T03:28:08.426Z,8.00
2019-02-22T03:30:34.737Z,7.57
2019-02-22T03:33:01.349Z,9.20
2019-02-22T03:35:28.962Z,7.70
2019-02-22T03:37:55.258Z,7.77
2019-02-22T03:40:21.896Z,9.20
2019-02-22T03:42:48.565Z,6.80
2019-02-22T03:45:14.817Z,6.97
2019-02-22T03:47:41.433Z,8.23
2019-02-22T03:50:07.892Z,7.77
2019-02-22T03:52:36.383Z,7.53
2019-02-22T03:55:04.136Z,6.73
2019-02-22T03:57:30.411Z,8.13
2019-02-22T03:59:57.079Z,11.13
2019-02-22T04:02:23.788Z,10.33
2019-02-22T04:04:50.740Z,10.67
2019-02-22T04:07:17.011Z,10.30
2019-02-22T04:09:43.308Z,11.50
2019-02-22T04:12:09.934Z,8.83
2019-02-22T04:14:36.562Z,8.73
2019-02-22T04:17:02.843Z,9.30
2019-02-22T04:19:29.466Z,14.67
2019-02-22T04:21:56.106Z,9.70
2019-02-22T04:24:22.370Z,8.30
2019-02-22T04:26:48.670Z,10.43
2019-02-22T04:29:15.291Z,10.40
2019-02-22T04:31:41.942Z,10.00
2019-02-22T04:34:08.222Z,11.40
2019-02-22T04:36:34.900Z,11.20
2019-02-22T04:39:01.782Z,12.77
2019-02-22T04:41:28.423Z,13.60
2019-02-22T04:43:55.074Z,13.17
2019-02-22T04:46:21.702Z,15.40
2019-02-22T04:48:48.358Z,13.20
2019-02-22T04:51:14.649Z,13.30
2019-02-22T04:53:41.285Z,13.67
2019-02-22T04:56:07.551Z,13.67
2019-02-22T04:58:33.845Z,12.23
2019-02-22T05:01:02.353Z,12.83
2019-02-22T05:03:28.618Z,12.27
2019-02-22T05:05:55.289Z,12.03
2019-02-22T05:08:21.556Z,11.67
2019-02-22T05:10:48.209Z,13.43
2019-02-22T05:13:15.107Z,15.00
2019-02-22T05:15:41.764Z,12.57
2019-02-22T05:18:08.044Z,12.33
2019-02-22T05:20:34.714Z,15.30
2019-02-22T05:23:04.467Z,10.77
2019-02-22T05:25:29.585Z,14.03
2019-02-22T05:27:56.229Z,13.87
2019-02-22T05:30:23.135Z,13.90
2019-02-22T05:32:49.762Z,13.93
2019-02-22T05:35:16.763Z,14.33
2019-02-22T05:37:43.450Z,15.30
2019-02-22T05:40:09.722Z,15.90
2019-02-22T05:42:36.425Z,14.03
2019-02-22T05:45:03.774Z,15.90
2019-02-22T05:47:30.058Z,16.80
2019-02-22T05:49:56.325Z,17.27
2019-02-22T05:52:22.962Z,18.30
2019-02-22T05:54:49.605Z,17.53
2019-02-22T05:57:16.246Z,15.90
2019-02-22T05:59:42.887Z,17.53
2019-02-22T06:02:09.522Z,16.23
2019-02-22T06:04:37.715Z,20.33
2019-02-22T06:07:04.375Z,17.47
2019-02-22T06:09:31.019Z,19.30
2019-02-22T06:11:57.644Z,16.77
2019-02-22T06:14:24.286Z,14.87
2019-02-22T06:16:50.905Z,15.70
2019-02-22T06:19:17.532Z,17.30
2019-02-22T06:21:44.179Z,17.27
2019-02-22T06:24:10.927Z,15.90
2019-02-22T06:26:38.368Z,18.43
2019-02-22T06:29:05.019Z,16.97
2019-02-22T06:31:31.936Z,16.43
2019-02-22T06:33:58.553Z,17.57
2019-02-22T06:36:25.218Z,17.90
2019-02-22T06:38:51.857Z,16.77
2019-02-22T06:41:18.129Z,17.10
2019-02-22T06:43:45.541Z,18.37
2019-02-22T06:46:12.115Z,15.90
2019-02-22T06:48:39.625Z,19.30
2019-02-22T06:51:06.256Z,18.90
2019-02-22T06:53:32.918Z,15.73
2019-02-22T06:55:59.546Z,16.47
2019-02-22T06:58:27.828Z,17.33
2019-02-22T07:00:54.083Z,21.70
2019-02-22T07:03:20.715Z,17.90
2019-02-22T07:05:47.371Z,16.60
2019-02-22T07:08:13.992Z,18.13
2019-02-22T07:10:59.078Z,16.87
2019-02-22T07:13:26.737Z,17.33
2019-02-22T07:15:53.042Z,15.40
2019-02-22T07:18:19.702Z,17.20
2019-02-22T07:20:46.350Z,17.93
2019-02-22T07:23:13.266Z,18.37
2019-02-22T07:25:39.582Z,22.33
2019-02-22T07:28:06.248Z,18.83
2019-02-22T07:30:32.922Z,19.50
2019-02-22T07:32:59.672Z,20.00
2019-02-22T07:35:26.287Z,18.83
2019-02-22T07:37:52.895Z,19.93
2019-02-22T07:40:20.026Z,21.00
2019-02-22T07:42:47.145Z,18.17
2019-02-22T07:45:14.129Z,21.33
2019-02-22T07:47:40.786Z,20.77
2019-02-22T07:50:08.227Z,24.17
2019-02-22T07:52:34.918Z,21.53
2019-02-22T07:55:01.556Z,20.63
2019-02-22T07:57:27.818Z,20.53
2019-02-22T07:59:54.447Z,20.87
2019-02-22T08:02:21.329Z,20.33
2019-02-22T08:04:48.273Z,24.20
2019-02-22T08:07:14.929Z,21.03
2019-02-22T08:09:41.562Z,18.37
2019-02-22T08:12:07.838Z,22.63
2019-02-22T08:14:34.474Z,21.80
2019-02-22T08:17:00.758Z,21.57
2019-02-22T08:19:27.026Z,19.73
2019-02-22T08:21:53.707Z,17.43
2019-02-22T08:24:20.361Z,21.07
2019-02-22T08:26:47.020Z,20.23
2019-02-22T08:29:13.291Z,17.20
2019-02-22T08:31:39.957Z,19.27
2019-02-22T08:34:06.225Z,20.20
2019-02-22T08:36:32.529Z,16.97
2019-02-22T08:38:59.191Z,17.60
2019-02-22T08:41:25.554Z,16.83
2019-02-22T08:43:52.193Z,17.50
2019-02-22T08:46:18.455Z,17.37
2019-02-22T08:48:44.739Z,17.33
2019-02-22T08:51:11.754Z,16.53
2019-02-22T08:53:40.018Z,16.43
2019-02-22T08:56:06.949Z,16.00
2019-02-22T08:58:33.617Z,16.73
2019-02-22T09:12:03.833Z,14.17
2019-02-22T09:14:30.135Z,15.27
2019-02-22T09:16:56.789Z,16.00
2019-02-22T09:19:25.370Z,12.83
2019-02-22T09:21:52.418Z,15.67
2019-02-22T09:24:18.691Z,13.57
2019-02-22T09:26:45.323Z,13.40
2019-02-22T09:29:13.600Z,15.90
2019-02-22T09:31:40.267Z,18.70
2019-02-22T09:34:06.919Z,16.17
2019-02-22T09:36:33.568Z,13.90
2019-02-22T09:39:01.185Z,14.87
2019-02-22T09:41:27.865Z,13.50
2019-02-22T09:43:58.010Z,13.80
2019-02-22T09:46:24.657Z,16.27
2019-02-22T09:48:53.042Z,14.30
2019-02-22T09:51:19.525Z,16.20
2019-02-22T09:53:46.250Z,15.70
2019-02-22T09:56:12.896Z,17.87
2019-02-22T09:58:39.539Z,14.60
2019-02-22T10:01:06.166Z,15.73
2019-02-22T10:03:32.836Z,16.33
2019-02-22T10:05:59.456Z,14.07
2019-02-22T10:08:27.978Z,14.80
2019-02-22T10:10:54.326Z,15.60
2019-02-22T10:19:08.566Z,15.97
2019-02-22T10:21:35.210Z,13.90
2019-02-22T10:27:05.378Z,20.37
2019-02-22T10:29:32.034Z,22.27
2019-02-22T10:31:59.691Z,22.13
2019-02-22T10:34:26.308Z,17.27
2019-02-22T10:36:54.857Z,14.30
2019-02-22T10:39:21.494Z,12.70
2019-02-22T10:41:48.124Z,11.33
2019-02-22T10:44:17.917Z,11.43
2019-02-22T10:46:42.854Z,10.93
2019-02-22T10:49:09.501Z,10.67
2019-02-22T10:51:36.158Z,13.30
2019-02-22T10:54:02.529Z,13.97
2019-02-22T10:56:29.213Z,12.00
2019-02-22T10:58:55.482Z,14.47
2019-02-22T11:01:22.137Z,12.27
2019-02-22T11:03:48.421Z,13.30
2019-02-22T11:06:14.706Z,12.30
2019-02-22T11:08:41.365Z,14.80
2019-02-22T11:11:07.995Z,12.37
2019-02-22T11:13:34.666Z,13.17
2019-02-22T11:16:01.062Z,12.70
2019-02-22T11:18:27.726Z,12.83
2019-02-22T11:20:54.370Z,13.07
2019-02-22T11:23:21.033Z,10.30
2019-02-22T11:25:47.658Z,10.87
2019-02-22T11:28:13.997Z,9.63
2019-02-22T11:30:40.637Z,10.10
2019-02-22T11:33:07.563Z,9.00
2019-02-22T11:35:34.194Z,11.40
2019-02-22T11:38:00.872Z,9.60
2019-02-22T11:40:27.153Z,9.37
2019-02-22T11:42:53.767Z,9.00
2019-02-22T11:45:20.730Z,8.50
2019-02-22T11:47:47.387Z,9.73
2019-02-22T11:50:13.711Z,10.77
2019-02-22T11:52:39.972Z,8.50
2019-02-22T11:55:07.979Z,8.70
2019-02-22T11:57:34.714Z,8.30
2019-02-22T12:00:04.219Z,6.73
2019-02-22T12:02:32.291Z,7.07
2019-02-22T12:04:58.927Z,7.40
2019-02-22T12:07:25.586Z,8.70
2019-02-22T12:09:52.312Z,6.87
2019-02-22T12:12:19.745Z,6.73
2019-02-22T12:14:51.550Z,7.20
2019-02-22T12:17:14.870Z,8.43
2019-02-22T12:19:41.502Z,6.90
2019-02-22T12:22:08.125Z,6.37
2019-02-22T12:24:34.409Z,7.10
2019-02-22T12:27:05.365Z,7.03
2019-02-22T12:29:32.031Z,6.83
2019-02-22T12:32:00.210Z,4.93
2019-02-22T12:34:26.913Z,6.73
2019-02-22T12:36:53.546Z,5.30
2019-02-22T12:39:20.470Z,6.53
2019-02-22T12:41:47.273Z,5.70
2019-02-22T12:44:14.010Z,5.67
2019-02-22T12:46:40.649Z,4.87
2019-02-22T12:49:07.221Z,4.17
2019-02-22T12:51:34.121Z,6.07
2019-02-22T12:54:00.695Z,6.10
2019-02-22T12:56:56.141Z,5.13
2019-02-22T12:58:56.574Z,7.73
2019-02-22T13:01:24.619Z,7.83
2019-02-22T13:03:50.912Z,6.40
2019-02-22T13:06:17.574Z,6.70
2019-02-22T13:08:44.422Z,7.90
2019-02-22T13:11:10.683Z,6.53
2019-02-22T13:13:36.957Z,7.97
2019-02-22T13:16:03.598Z,7.13
2019-02-22T13:18:30.251Z,8.13
2019-02-22T13:20:56.518Z,8.77
2019-02-22T13:23:23.195Z,5.07
2019-02-22T13:25:49.475Z,6.27
2019-02-22T13:28:16.129Z,5.83
2019-02-22T13:30:42.767Z,7.33
2019-02-22T13:33:09.434Z,5.60
2019-02-22T13:35:36.050Z,6.57
2019-02-22T13:38:02.998Z,6.73
2019-02-22T13:40:29.926Z,5.23
2019-02-22T13:42:57.366Z,6.97
2019-02-22T13:45:26.914Z,5.10
2019-02-22T13:47:52.563Z,5.33
2019-02-22T13:50:19.429Z,5.13
2019-02-22T13:52:46.734Z,3.90
2019-02-22T13:55:13.421Z,4.07
2019-02-22T13:57:40.047Z,4.93
2019-02-22T14:00:09.258Z,4.73
2019-02-22T14:02:35.897Z,3.73
2019-02-22T14:05:02.806Z,3.90
2019-02-22T14:07:29.146Z,4.60
2019-02-22T14:09:55.776Z,3.90
2019-02-22T14:12:24.028Z,5.90
2019-02-22T14:14:51.478Z,6.77
2019-02-22T14:17:17.771Z,5.13
2019-02-22T14:19:44.409Z,3.70
2019-02-22T14:22:10.726Z,5.50
2019-02-22T14:24:37.721Z,4.57
2019-02-22T14:27:04.349Z,4.07
2019-02-22T14:29:30.982Z,4.77
2019-02-22T14:31:57.620Z,4.63
2019-02-22T14:34:23.912Z,4.87
2019-02-22T14:36:50.779Z,4.53
2019-02-22T14:39:17.379Z,6.33
2019-02-22T14:41:44.016Z,4.67
2019-02-22T14:44:10.889Z,4.47
2019-02-22T14:46:39.798Z,4.80
2019-02-22T14:49:06.419Z,4.73
2019-02-22T14:51:33.063Z,4.80
2019-02-22T14:54:00.740Z,5.43
2019-02-22T14:56:27.401Z,4.67
2019-02-22T14:58:54.139Z,4.53
2019-02-22T15:01:20.430Z,6.83
2019-02-22T15:03:47.134Z,5.30
2019-02-22T15:06:13.383Z,4.57
2019-02-22T15:08:39.634Z,6.67
2019-02-22T15:11:06.269Z,6.10
2019-02-22T15:13:32.774Z,5.63
2019-02-22T15:16:09.986Z,5.77
2019-02-22T15:18:36.736Z,3.93
2019-02-22T15:21:03.007Z,4.30
2019-02-22T15:23:29.669Z,4.17
2019-02-22T15:25:55.935Z,4.17
2019-02-22T15:28:22.473Z,4.43
2019-02-22T15:30:48.739Z,5.03
2019-02-22T15:33:15.350Z,5.80
2019-02-22T15:35:41.971Z,5.00
2019-02-22T15:38:10.167Z,4.87
2019-02-22T15:40:39.379Z,5.07
2019-02-22T15:43:05.811Z,5.20
2019-02-22T15:45:32.322Z,4.27
2019-02-22T15:47:58.964Z,4.27
2019-02-22T15:50:25.325Z,4.50
2019-02-22T15:52:52.074Z,3.00
2019-02-22T15:55:18.719Z,4.70
2019-02-22T15:57:47.462Z,4.37
2019-02-22T16:00:17.035Z,5.50
2019-02-22T16:02:43.664Z,4.30
2019-02-22T16:05:12.373Z,3.77
2019-02-22T16:07:44.775Z,3.70
2019-02-22T16:10:08.058Z,4.33
2019-02-22T16:12:34.901Z,3.20
2019-02-22T16:15:01.650Z,3.33
2019-02-22T16:17:27.943Z,2.83
2019-02-22T16:19:54.837Z,2.83
2019-02-22T16:22:21.101Z,3.23
2019-02-22T16:24:47.482Z,4.37
2019-02-22T16:27:13.883Z,2.23
2019-02-22T16:29:40.173Z,3.70
2019-02-22T16:32:07.066Z,4.63
2019-02-22T16:34:43.145Z,4.93
2019-02-22T16:37:02.333Z,4.17
2019-02-22T16:39:28.957Z,5.07
2019-02-22T16:41:56.974Z,4.07
2019-02-22T16:44:23.602Z,4.07
2019-02-22T16:46:51.080Z,4.73
2019-02-22T16:49:17.352Z,3.07
2019-02-22T16:51:44.128Z,3.97
2019-02-22T16:54:11.545Z,3.23
2019-02-22T16:56:39.821Z,4.23
2019-02-22T16:59:06.436Z,4.83
2019-02-22T17:01:33.128Z,4.53
2019-02-22T17:03:59.388Z,5.13
2019-02-22T17:06:26.018Z,4.23
2019-02-22T17:08:53.468Z,4.27
2019-02-22T17:11:19.755Z,4.93
2019-02-22T17:13:46.533Z,3.57
2019-02-22T17:16:13.055Z,4.63
2019-02-22T17:18:39.333Z,3.83
2019-02-22T17:21:08.475Z,3.23
2019-02-22T17:23:35.125Z,3.03
2019-02-22T17:26:01.589Z,3.13
2019-02-22T17:28:28.254Z,3.83
2019-02-22T17:30:54.888Z,3.53
2019-02-22T17:33:21.555Z,3.73
2019-02-22T17:35:48.183Z,3.40
2019-02-22T17:38:14.821Z,3.57
2019-02-22T17:40:41.425Z,2.97
2019-02-22T17:43:07.714Z,3.40
2019-02-22T17:45:35.394Z,3.10
2019-02-22T17:48:01.663Z,3.00
2019-02-22T17:50:27.951Z,3.63
2019-02-22T17:52:55.403Z,3.13
2019-02-22T17:55:23.588Z,3.37
2019-02-22T17:57:50.206Z,2.80
2019-02-22T18:00:22.218Z,3.70
2019-02-22T18:02:48.522Z,4.97
2019-02-22T18:05:14.775Z,3.27
2019-02-22T18:07:43.323Z,3.30
2019-02-22T18:10:10.153Z,5.47
2019-02-22T18:12:36.826Z,5.70
2019-02-22T18:15:05.905Z,4.90
2019-02-22T18:17:33.637Z,4.13
2019-02-22T18:20:00.330Z,4.50
2019-02-22T18:22:26.533Z,5.63
2019-02-22T18:24:52.810Z,4.20
2019-02-22T18:27:19.459Z,3.43
2019-02-22T18:29:46.118Z,4.27
2019-02-22T18:32:12.749Z,3.33
2019-02-22T18:37:56.234Z,3.87
2019-02-22T18:40:22.899Z,5.57
2019-02-22T18:42:49.249Z,4.10
2019-02-22T18:45:17.763Z,4.40
2019-02-22T18:47:44.256Z,3.30
2019-02-22T18:50:10.891Z,4.20
2019-02-22T18:52:37.706Z,3.07
2019-02-22T18:55:05.729Z,3.50
2019-02-22T18:57:32.379Z,4.07
2019-02-22T18:59:58.677Z,3.97
2019-02-22T19:02:25.580Z,5.13
2019-02-22T19:04:52.233Z,5.00
2019-02-22T19:07:19.069Z,6.77
2019-02-22T19:09:45.731Z,4.43
2019-02-22T19:12:12.025Z,5.07
2019-02-22T19:14:39.499Z,4.83
2019-02-22T19:17:06.107Z,4.20
2019-02-22T19:19:32.750Z,5.03
2019-02-22T19:21:59.373Z,4.00
2019-02-22T19:24:25.671Z,5.67
2019-02-22T19:26:52.313Z,3.50
2019-02-22T19:29:18.606Z,5.40
2019-02-22T19:31:45.237Z,3.93
2019-02-22T19:34:11.923Z,4.17
2019-02-22T19:36:38.818Z,4.57
2019-02-22T19:39:05.719Z,4.63
2019-02-22T19:41:32.350Z,3.67
2019-02-22T19:43:58.632Z,3.53
2019-02-22T19:46:24.943Z,4.47
2019-02-22T19:48:51.584Z,5.50
2019-02-22T19:51:18.226Z,4.40
2019-02-22T19:53:44.958Z,5.30
2019-02-22T19:56:11.266Z,4.70
2019-02-22T19:58:37.891Z,4.77
2019-02-22T20:01:04.537Z,4.70
2019-02-22T20:03:30.808Z,5.23
2019-02-22T20:05:57.101Z,4.77
2019-02-22T20:08:24.825Z,4.40
2019-02-22T20:10:51.278Z,4.23
2019-02-22T20:13:17.541Z,5.43
2019-02-22T20:15:44.163Z,4.33
2019-02-22T20:18:12.681Z,7.43
2019-02-22T20:20:39.306Z,4.80
2019-02-22T20:23:06.235Z,4.40
2019-02-22T20:25:32.782Z,6.50
2019-02-22T20:27:59.458Z,4.90
2019-02-22T20:30:25.746Z,5.57
2019-02-22T20:32:52.396Z,5.57
2019-02-22T20:35:22.679Z,5.83
2019-02-22T20:37:53.000Z,5.30
2019-02-22T20:40:18.216Z,5.07
2019-02-22T20:42:45.508Z,5.27
2019-02-22T20:45:12.351Z,4.10
2019-02-22T20:47:39.137Z,5.50
2019-02-22T20:50:07.717Z,4.73
2019-02-22T20:52:35.239Z,4.47
2019-02-22T20:55:02.126Z,5.90
2019-02-22T20:57:28.370Z,5.67
2019-02-22T20:59:56.045Z,4.43
2019-02-22T21:02:22.694Z,4.53
2019-02-22T21:04:50.866Z,5.90
2019-02-22T21:07:17.514Z,5.03
2019-02-22T21:09:44.142Z,4.53
2019-02-22T21:12:10.798Z,3.77
2019-02-22T21:14:37.429Z,5.67
2019-02-22T21:17:04.082Z,5.83
2019-02-22T21:19:30.648Z,5.00
2019-02-22T21:21:56.918Z,5.73
2019-02-22T21:24:24.227Z,4.93
2019-02-22T21:26:51.551Z,4.13
2019-02-22T21:29:18.135Z,5.70
2019-02-22T21:31:45.017Z,5.03
2019-02-22T21:34:13.103Z,5.97
2019-02-22T21:36:39.399Z,5.53
2019-02-22T21:39:05.929Z,4.33
2019-02-22T21:41:32.589Z,5.17
2019-02-22T21:43:59.233Z,4.60
2019-02-22T21:46:28.743Z,5.03
2019-02-22T21:48:55.014Z,5.13
2019-02-22T21:51:21.658Z,5.17
2019-02-22T21:53:48.292Z,6.13
2019-02-22T21:56:15.635Z,5.30
2019-02-22T21:58:42.166Z,5.33
2019-02-22T22:01:08.464Z,4.70
2019-02-22T22:03:35.042Z,4.67
2019-02-22T22:06:02.236Z,5.20
2019-02-22T22:08:30.017Z,5.93
2019-02-22T22:10:56.306Z,4.30
2019-02-22T22:13:22.917Z,5.80
2019-02-22T22:15:49.192Z,4.37
2019-02-22T22:18:17.716Z,3.47
2019-02-22T22:20:44.347Z,3.47
2019-02-22T22:23:10.643Z,4.23
2019-02-22T22:25:36.924Z,4.67
2019-02-22T22:28:03.238Z,6.03
2019-02-22T22:30:30.121Z,4.30
2019-02-22T22:32:58.055Z,4.37
2019-02-22T22:35:24.700Z,4.60
2019-02-22T22:37:50.981Z,5.07
2019-02-22T22:40:17.290Z,5.23
2019-02-22T22:42:43.913Z,4.43
2019-02-22T22:45:11.475Z,4.33
2019-02-22T22:47:37.753Z,5.27
2019-02-22T22:50:06.263Z,5.17
2019-02-22T22:52:32.875Z,5.13
2019-02-22T22:55:00.280Z,4.23
2019-02-22T22:57:27.042Z,3.53
2019-02-22T22:59:53.684Z,4.73
2019-02-22T23:02:20.183Z,4.30
2019-02-22T23:04:46.763Z,3.87
2019-02-22T23:07:13.405Z,4.77
2019-02-22T23:09:41.147Z,4.23
2019-02-22T23:12:07.674Z,3.60
2019-02-22T23:14:33.932Z,5.83
2019-02-22T23:17:00.553Z,4.90
2019-02-22T23:19:26.798Z,4.47
2019-02-22T23:21:53.413Z,4.53
2019-02-22T23:24:20.064Z,4.73
2019-02-22T23:26:46.682Z,3.87
2019-02-22T23:29:13.340Z,4.80
2019-02-22T23:31:39.855Z,5.50
2019-02-22T23:34:06.530Z,3.97
2019-02-22T23:36:33.423Z,5.40
2019-02-22T23:39:00.051Z,4.83
2019-02-22T23:41:26.662Z,5.33
2019-02-22T23:43:52.993Z,4.43
2019-02-22T23:46:19.650Z,5.43
2019-02-22T23:48:45.923Z,5.33
2019-02-22T23:51:12.226Z,4.57
2019-02-22T23:53:38.482Z,5.10
2019-02-22T23:56:07.719Z,4.87
2019-02-22T23:58:34.333Z,5.67
