createdAt,value
2023-05-11T00:02:10.596Z,1.17
2023-05-11T00:04:39.256Z,1.77
2023-05-11T00:07:08.938Z,1.75
2023-05-11T00:09:38.490Z,1.20
2023-05-11T00:12:07.802Z,1.67
2023-05-11T00:14:36.099Z,2.30
2023-05-11T00:17:04.344Z,3.00
2023-05-11T00:19:32.779Z,2.43
2023-05-11T00:22:01.445Z,1.00
2023-05-11T00:24:31.284Z,1.83
2023-05-11T00:26:59.604Z,0.93
2023-05-11T00:29:27.874Z,2.27
2023-05-11T00:31:56.251Z,4.28
2023-05-11T00:34:24.657Z,0.90
2023-05-11T00:36:52.944Z,1.00
2023-05-11T00:39:21.480Z,1.00
2023-05-11T00:41:51.113Z,1.20
2023-05-11T00:44:19.336Z,0.98
2023-05-11T00:46:47.794Z,1.10
2023-05-11T00:49:17.398Z,2.30
2023-05-11T00:51:46.435Z,1.10
2023-05-11T00:54:15.855Z,2.03
2023-05-11T00:56:44.141Z,4.57
2023-05-11T00:59:14.109Z,1.38
2023-05-11T01:01:42.431Z,1.23
2023-05-11T01:04:11.109Z,1.35
2023-05-11T01:06:52.554Z,2.25
2023-05-11T01:09:33.466Z,2.90
2023-05-11T01:12:13.929Z,1.95
2023-05-11T01:14:55.750Z,1.70
2023-05-11T01:17:32.778Z,1.20
2023-05-11T01:20:07.537Z,1.70
2023-05-11T01:22:57.849Z,2.65
2023-05-11T01:25:56.171Z,4.85
2023-05-11T01:29:03.253Z,1.80
2023-05-11T01:31:35.438Z,1.58
2023-05-11T01:34:10.391Z,3.35
2023-05-11T01:36:49.470Z,3.80
2023-05-11T01:39:22.597Z,2.17
2023-05-11T01:41:54.716Z,3.10
2023-05-11T01:44:26.815Z,1.60
2023-05-11T01:46:57.446Z,1.27
2023-05-11T01:49:26.123Z,1.57
2023-05-11T01:51:56.146Z,2.05
2023-05-11T01:54:26.091Z,3.63
2023-05-11T01:56:55.518Z,1.48
2023-05-11T01:59:25.831Z,1.80
2023-05-11T02:01:56.312Z,2.03
2023-05-11T02:04:26.207Z,1.20
2023-05-11T02:06:56.307Z,1.33
2023-05-11T02:09:25.942Z,3.00
2023-05-11T02:11:57.643Z,3.17
2023-05-11T02:14:28.502Z,2.75
2023-05-11T02:16:59.099Z,1.98
2023-05-11T02:19:29.122Z,2.60
2023-05-11T02:21:58.044Z,3.75
2023-05-11T02:24:28.454Z,1.93
2023-05-11T02:26:57.118Z,1.38
2023-05-11T02:29:25.573Z,1.80
2023-05-11T02:32:02.049Z,5.70
2023-05-11T02:34:34.058Z,4.82
2023-05-11T02:37:07.679Z,3.60
2023-05-11T02:39:37.708Z,1.60
2023-05-11T02:42:13.586Z,1.08
2023-05-11T02:44:48.243Z,1.20
2023-05-11T02:47:20.968Z,1.13
2023-05-11T02:49:53.794Z,1.30
2023-05-11T02:52:25.033Z,3.25
2023-05-11T02:54:56.537Z,2.78
2023-05-11T02:57:25.876Z,3.35
2023-05-11T02:59:54.429Z,2.67
2023-05-11T03:02:24.465Z,3.35
2023-05-11T03:04:52.888Z,1.40
2023-05-11T03:07:21.242Z,2.00
2023-05-11T03:09:49.701Z,2.90
2023-05-11T03:12:18.198Z,1.50
2023-05-11T03:14:46.875Z,1.88
2023-05-11T03:17:16.945Z,2.50
2023-05-11T03:19:46.711Z,1.77
2023-05-11T03:22:16.060Z,1.90
2023-05-11T03:24:45.086Z,2.77
2023-05-11T03:27:13.682Z,6.50
2023-05-11T03:29:44.548Z,1.40
2023-05-11T03:32:13.340Z,2.20
2023-05-11T03:34:41.754Z,1.40
2023-05-11T03:37:13.615Z,2.67
2023-05-11T03:39:44.955Z,1.60
2023-05-11T03:42:15.431Z,1.83
2023-05-11T03:44:47.449Z,1.70
2023-05-11T03:47:18.628Z,2.10
2023-05-11T03:49:47.348Z,1.83
2023-05-11T03:52:17.353Z,1.95
2023-05-11T03:54:45.772Z,1.50
2023-05-11T03:57:15.683Z,3.47
2023-05-11T03:59:43.974Z,4.07
2023-05-11T04:02:12.640Z,1.50
2023-05-11T04:04:41.055Z,1.60
2023-05-11T04:07:09.322Z,1.60
2023-05-11T04:09:38.996Z,2.90
2023-05-11T04:12:07.936Z,1.77
2023-05-11T04:14:36.210Z,5.53
2023-05-11T04:17:04.485Z,2.10
2023-05-11T04:19:32.754Z,3.20
2023-05-11T04:22:00.994Z,4.75
2023-05-11T04:24:29.278Z,1.70
2023-05-11T04:26:59.098Z,2.10
2023-05-11T04:29:27.466Z,1.58
2023-05-11T04:31:56.083Z,1.80
2023-05-11T04:34:24.442Z,1.58
2023-05-11T04:36:53.055Z,1.52
2023-05-11T04:39:21.769Z,2.10
2023-05-11T04:41:50.099Z,3.40
2023-05-11T04:44:19.707Z,1.83
2023-05-11T04:46:48.119Z,2.00
2023-05-11T04:49:16.377Z,5.90
2023-05-11T04:51:44.720Z,2.45
2023-05-11T04:54:12.986Z,1.90
2023-05-11T04:56:41.491Z,2.40
2023-05-11T04:59:09.736Z,6.28
2023-05-11T05:01:39.454Z,1.88
2023-05-11T05:04:08.204Z,3.27
2023-05-11T05:06:38.259Z,6.75
2023-05-11T05:09:07.017Z,3.28
2023-05-11T05:11:35.336Z,2.33
2023-05-11T05:14:03.577Z,2.28
2023-05-11T05:16:32.737Z,6.00
2023-05-11T05:19:02.512Z,2.05
2023-05-11T05:21:30.915Z,2.13
2023-05-11T05:23:59.171Z,3.67
2023-05-11T05:26:27.495Z,2.00
2023-05-11T05:28:55.744Z,1.80
2023-05-11T05:31:25.160Z,5.00
2023-05-11T05:33:53.570Z,5.80
2023-05-11T05:36:23.163Z,4.75
2023-05-11T05:38:51.427Z,6.70
2023-05-11T05:41:22.296Z,9.63
2023-05-11T05:43:51.610Z,4.82
2023-05-11T05:46:19.891Z,3.38
2023-05-11T05:48:48.199Z,2.92
2023-05-11T05:51:16.484Z,2.10
2023-05-11T05:53:46.584Z,1.92
2023-05-11T05:56:14.850Z,2.08
2023-05-11T05:58:43.394Z,3.42
2023-05-11T06:01:11.746Z,4.82
2023-05-11T06:03:40.737Z,3.30
2023-05-11T06:06:09.216Z,2.15
2023-05-11T06:08:37.462Z,2.20
2023-05-11T06:11:07.182Z,9.52
2023-05-11T06:13:35.393Z,2.25
2023-05-11T06:16:03.668Z,2.10
2023-05-11T06:18:31.987Z,3.80
2023-05-11T06:21:00.671Z,1.90
2023-05-11T06:23:28.935Z,2.03
2023-05-11T06:25:57.216Z,1.90
2023-05-11T06:28:26.808Z,2.13
2023-05-11T06:30:59.233Z,2.25
2023-05-11T06:33:27.642Z,2.00
2023-05-11T06:35:55.929Z,5.07
2023-05-11T06:38:24.441Z,5.63
2023-05-11T06:40:54.286Z,2.13
2023-05-11T06:43:22.562Z,2.05
2023-05-11T06:45:52.332Z,1.83
2023-05-11T06:48:23.375Z,2.67
2023-05-11T06:50:51.660Z,4.80
2023-05-11T06:53:19.971Z,2.22
2023-05-11T06:55:48.706Z,4.63
2023-05-11T06:58:20.563Z,2.65
2023-05-11T07:00:49.014Z,4.95
2023-05-11T07:03:18.711Z,2.15
2023-05-11T07:05:46.952Z,3.10
2023-05-11T07:08:15.309Z,3.22
2023-05-11T07:10:43.577Z,2.70
2023-05-11T07:13:11.857Z,4.53
2023-05-11T07:15:40.100Z,7.55
2023-05-11T07:18:08.372Z,4.63
2023-05-11T07:20:40.039Z,5.40
2023-05-11T07:23:08.379Z,3.33
2023-05-11T07:25:36.767Z,3.13
2023-05-11T07:28:05.060Z,9.88
2023-05-11T07:30:33.349Z,6.95
2023-05-11T07:33:02.610Z,5.38
2023-05-11T07:35:31.082Z,5.30
2023-05-11T07:38:00.730Z,10.20
2023-05-11T07:40:28.988Z,7.03
2023-05-11T07:42:57.245Z,6.63
2023-05-11T07:45:25.657Z,4.72
2023-05-11T07:47:53.942Z,5.53
2023-05-11T07:50:24.425Z,2.77
2023-05-11T07:52:53.151Z,2.08
2023-05-11T07:55:25.071Z,2.80
2023-05-11T07:57:54.549Z,2.00
2023-05-11T08:00:23.498Z,4.13
2023-05-11T08:02:52.849Z,8.40
2023-05-11T08:05:22.119Z,5.43
2023-05-11T08:07:50.512Z,3.40
2023-05-11T08:10:18.985Z,7.00
2023-05-11T08:12:48.640Z,2.33
2023-05-11T08:15:17.081Z,3.65
2023-05-11T08:17:46.217Z,5.38
2023-05-11T08:20:15.100Z,5.43
2023-05-11T08:22:43.418Z,8.15
2023-05-11T08:25:12.158Z,4.60
2023-05-11T08:27:40.726Z,5.70
2023-05-11T08:30:12.186Z,10.30
2023-05-11T08:32:50.557Z,9.73
2023-05-11T08:35:26.573Z,6.32
2023-05-11T08:37:54.811Z,7.13
2023-05-11T08:40:24.814Z,12.73
2023-05-11T08:42:56.756Z,9.68
2023-05-11T08:45:27.753Z,10.40
2023-05-11T08:47:56.410Z,5.15
2023-05-11T08:50:25.426Z,9.82
2023-05-11T08:52:53.672Z,5.47
2023-05-11T08:55:23.361Z,4.22
2023-05-11T08:57:52.679Z,7.47
2023-05-11T09:00:23.366Z,15.48
2023-05-11T09:02:53.532Z,10.38
2023-05-11T09:05:22.254Z,11.97
2023-05-11T09:07:55.406Z,7.28
2023-05-11T09:10:23.936Z,10.25
2023-05-11T09:12:52.220Z,5.80
2023-05-11T09:15:21.018Z,6.20
2023-05-11T09:17:49.372Z,8.57
2023-05-11T09:20:29.127Z,9.80
2023-05-11T09:22:58.441Z,7.63
2023-05-11T09:25:28.094Z,5.75
2023-05-11T09:27:58.835Z,7.22
2023-05-11T09:30:27.650Z,5.63
2023-05-11T09:32:57.968Z,5.22
2023-05-11T09:35:29.718Z,7.03
2023-05-11T09:38:07.843Z,7.88
2023-05-11T09:40:38.322Z,7.13
2023-05-11T09:43:18.554Z,10.35
2023-05-11T09:45:48.359Z,3.53
2023-05-11T09:48:30.686Z,5.80
2023-05-11T09:51:05.649Z,6.53
2023-05-11T09:53:43.888Z,6.78
2023-05-11T09:56:13.760Z,6.43
2023-05-11T09:58:51.674Z,10.35
2023-05-11T10:01:30.837Z,5.30
2023-05-11T10:04:17.967Z,10.00
2023-05-11T10:06:54.189Z,8.25
2023-05-11T10:09:26.075Z,6.22
2023-05-11T10:11:56.314Z,6.25
2023-05-11T10:14:26.188Z,5.85
2023-05-11T10:16:58.052Z,3.70
2023-05-11T10:19:26.986Z,7.55
2023-05-11T10:21:57.771Z,5.15
2023-05-11T10:24:27.111Z,5.30
2023-05-11T10:26:57.696Z,6.40
2023-05-11T10:29:26.088Z,5.05
2023-05-11T10:31:54.838Z,5.93
2023-05-11T10:34:25.171Z,6.15
2023-05-11T10:36:54.094Z,4.13
2023-05-11T10:39:24.164Z,8.50
2023-05-11T10:42:21.693Z,5.55
2023-05-11T10:45:16.118Z,6.47
2023-05-11T10:48:36.974Z,5.50
2023-05-11T10:51:56.072Z,5.50
2023-05-11T10:54:53.312Z,8.82
2023-05-11T10:57:53.658Z,4.25
2023-05-11T11:01:19.186Z,6.05
2023-05-11T11:03:59.426Z,3.00
2023-05-11T11:06:29.246Z,7.78
2023-05-11T11:08:59.764Z,5.97
2023-05-11T11:11:36.218Z,7.15
2023-05-11T11:14:06.146Z,6.53
2023-05-11T11:16:35.062Z,5.50
2023-05-11T11:19:38.552Z,5.90
2023-05-11T11:22:17.952Z,6.87
2023-05-11T11:24:48.008Z,7.47
2023-05-11T11:27:17.678Z,11.50
2023-05-11T11:30:18.455Z,6.65
2023-05-11T11:32:48.077Z,7.25
2023-05-11T11:35:48.813Z,5.38
2023-05-11T11:38:19.520Z,7.07
2023-05-11T11:40:51.799Z,7.47
2023-05-11T11:43:24.743Z,4.40
2023-05-11T11:45:55.884Z,5.72
2023-05-11T11:48:31.430Z,4.55
2023-05-11T11:51:05.193Z,6.50
2023-05-11T11:54:07.802Z,4.50
2023-05-11T11:56:43.724Z,5.15
2023-05-11T11:59:16.955Z,6.22
2023-05-11T12:01:46.566Z,9.43
2023-05-11T12:04:58.028Z,5.60
2023-05-11T12:07:27.421Z,9.60
2023-05-11T12:09:56.859Z,9.18
2023-05-11T12:12:25.199Z,5.63
2023-05-11T12:14:54.934Z,7.78
2023-05-11T12:17:29.774Z,6.13
2023-05-11T12:20:13.971Z,7.60
2023-05-11T12:22:42.429Z,5.93
2023-05-11T12:25:12.614Z,6.88
2023-05-11T12:27:50.669Z,7.80
2023-05-11T12:30:25.130Z,5.40
2023-05-11T12:32:57.669Z,8.00
2023-05-11T12:35:28.312Z,9.63
2023-05-11T12:37:58.181Z,5.60
2023-05-11T12:40:27.101Z,6.18
2023-05-11T12:42:57.440Z,9.48
2023-05-11T12:45:29.349Z,11.63
2023-05-11T12:47:58.829Z,11.15
2023-05-11T12:50:27.588Z,10.57
2023-05-11T12:52:56.143Z,10.35
2023-05-11T12:55:31.263Z,8.10
2023-05-11T12:58:09.729Z,4.33
2023-05-11T13:00:51.284Z,4.10
2023-05-11T13:03:23.985Z,8.82
2023-05-11T13:05:52.662Z,9.68
2023-05-11T13:08:21.362Z,6.40
2023-05-11T13:10:49.636Z,7.65
2023-05-11T13:13:30.748Z,6.63
2023-05-11T13:16:00.614Z,6.85
2023-05-11T13:18:29.011Z,6.93
2023-05-11T13:21:08.602Z,5.90
2023-05-11T13:23:37.355Z,7.80
2023-05-11T13:26:05.910Z,7.73
2023-05-11T13:28:35.563Z,7.65
2023-05-11T13:31:05.773Z,7.13
2023-05-11T13:33:34.643Z,6.15
2023-05-11T13:36:03.600Z,7.43
2023-05-11T13:38:31.866Z,7.32
2023-05-11T13:41:00.175Z,6.97
2023-05-11T13:43:28.419Z,8.10
2023-05-11T13:45:56.825Z,6.22
2023-05-11T13:48:26.578Z,4.82
2023-05-11T13:50:54.848Z,6.07
2023-05-11T13:53:23.393Z,7.18
2023-05-11T13:55:52.258Z,5.20
2023-05-11T13:58:20.824Z,10.23
2023-05-11T14:01:06.613Z,4.40
2023-05-11T14:03:37.430Z,6.80
2023-05-11T14:06:06.793Z,10.80
2023-05-11T14:08:35.091Z,4.88
2023-05-11T14:11:03.354Z,8.85
2023-05-11T14:13:31.697Z,10.60
2023-05-11T14:15:59.955Z,9.70
2023-05-11T14:18:28.357Z,8.27
2023-05-11T14:20:58.450Z,6.10
2023-05-11T14:23:26.840Z,6.50
2023-05-11T14:25:55.092Z,7.72
2023-05-11T14:28:24.019Z,5.40
2023-05-11T14:30:52.329Z,5.10
2023-05-11T14:33:20.628Z,5.37
2023-05-11T14:35:50.007Z,3.78
2023-05-11T14:38:19.766Z,7.70
2023-05-11T14:40:49.108Z,4.72
2023-05-11T14:43:18.488Z,7.20
2023-05-11T14:45:46.805Z,3.67
2023-05-11T14:48:15.111Z,7.03
2023-05-11T14:50:44.105Z,5.90
2023-05-11T14:53:12.750Z,4.87
2023-05-11T14:55:42.508Z,5.57
2023-05-11T14:58:11.120Z,6.50
2023-05-11T15:00:40.391Z,3.78
2023-05-11T15:03:10.768Z,1.90
2023-05-11T15:05:39.473Z,6.78
2023-05-11T15:08:18.343Z,6.10
2023-05-11T15:10:55.860Z,2.88
2023-05-11T15:13:24.419Z,3.60
2023-05-11T15:15:53.270Z,5.25
2023-05-11T15:18:21.636Z,8.32
2023-05-11T15:20:50.471Z,7.60
2023-05-11T15:23:18.944Z,3.78
2023-05-11T15:25:48.493Z,6.15
2023-05-11T15:28:18.241Z,8.48
2023-05-11T15:30:48.059Z,6.30
2023-05-11T15:33:16.522Z,2.60
2023-05-11T15:35:44.924Z,2.30
2023-05-11T15:38:13.294Z,2.38
2023-05-11T15:40:42.233Z,2.40
2023-05-11T15:43:10.777Z,3.55
2023-05-11T15:45:40.736Z,2.30
2023-05-11T15:48:09.709Z,1.42
2023-05-11T15:50:38.505Z,1.85
2023-05-11T15:53:07.086Z,1.70
2023-05-11T15:55:35.659Z,1.33
2023-05-11T15:58:08.353Z,2.22
2023-05-11T16:00:36.974Z,1.40
2023-05-11T16:03:07.553Z,0.95
2023-05-11T16:05:37.181Z,1.53
2023-05-11T16:08:06.437Z,1.42
2023-05-11T16:10:35.797Z,1.50
2023-05-11T16:13:04.322Z,1.50
2023-05-11T16:15:33.547Z,2.08
2023-05-11T16:18:04.588Z,1.98
2023-05-11T16:20:35.170Z,1.50
2023-05-11T16:23:04.240Z,1.73
2023-05-11T16:25:32.884Z,1.80
2023-05-11T16:28:01.530Z,0.60
2023-05-11T16:30:30.327Z,0.60
2023-05-11T16:32:59.132Z,0.50
2023-05-11T16:35:28.008Z,0.60
2023-05-11T16:37:59.741Z,0.50
2023-05-11T16:40:28.307Z,0.53
2023-05-11T16:42:57.189Z,0.90
2023-05-11T16:45:25.816Z,0.50
2023-05-11T16:47:54.492Z,0.60
2023-05-11T16:50:23.393Z,0.70
2023-05-11T16:52:51.988Z,0.60
2023-05-11T16:55:22.262Z,1.05
2023-05-11T16:57:51.641Z,0.70
2023-05-11T17:00:20.870Z,0.63
2023-05-11T17:02:50.762Z,0.90
2023-05-11T17:05:21.500Z,1.02
2023-05-11T17:07:50.125Z,0.70
2023-05-11T17:10:18.892Z,1.70
2023-05-11T17:12:48.996Z,1.00
2023-05-11T17:15:17.648Z,0.85
2023-05-11T17:17:46.244Z,1.33
2023-05-11T17:20:15.907Z,0.68
2023-05-11T17:22:45.266Z,0.90
2023-05-11T17:25:14.025Z,0.75
2023-05-11T17:27:43.036Z,1.63
2023-05-11T17:30:13.701Z,0.77
2023-05-11T17:32:42.398Z,1.00
2023-05-11T17:35:11.578Z,1.98
2023-05-11T17:37:40.393Z,0.70
2023-05-11T17:40:10.571Z,1.40
2023-05-11T17:42:39.070Z,1.17
2023-05-11T17:45:08.787Z,1.45
2023-05-11T17:47:38.756Z,1.02
2023-05-11T17:50:08.268Z,0.80
2023-05-11T17:52:36.997Z,0.50
2023-05-11T17:55:06.522Z,0.60
2023-05-11T17:57:35.041Z,0.65
2023-05-11T18:00:03.553Z,0.95
2023-05-11T18:02:32.359Z,0.70
2023-05-11T18:05:02.846Z,0.57
2023-05-11T18:07:31.374Z,0.65
2023-05-11T18:10:00.408Z,0.50
2023-05-11T18:12:30.390Z,0.70
2023-05-11T18:14:59.508Z,0.80
2023-05-11T18:17:28.108Z,0.90
2023-05-11T18:19:56.624Z,2.20
2023-05-11T18:22:26.518Z,1.40
2023-05-11T18:24:55.066Z,0.90
2023-05-11T18:27:23.637Z,0.90
2023-05-11T18:29:52.496Z,2.42
2023-05-11T18:32:21.113Z,0.70
2023-05-11T18:34:49.683Z,0.70
2023-05-11T18:37:18.226Z,0.67
2023-05-11T18:39:49.657Z,1.33
2023-05-11T18:42:19.126Z,1.00
2023-05-11T18:44:47.654Z,0.70
2023-05-11T18:47:17.658Z,0.80
2023-05-11T18:49:48.388Z,0.90
2023-05-11T18:52:17.971Z,1.02
2023-05-11T18:54:47.906Z,0.63
2023-05-11T18:57:18.867Z,0.75
2023-05-11T18:59:47.527Z,0.60
2023-05-11T19:02:16.209Z,0.70
2023-05-11T19:04:44.801Z,0.50
2023-05-11T19:07:13.317Z,0.70
2023-05-11T19:09:41.958Z,0.70
2023-05-11T19:12:11.907Z,0.70
2023-05-11T19:14:40.519Z,0.65
2023-05-11T19:17:09.014Z,0.63
2023-05-11T19:19:37.581Z,0.50
2023-05-11T19:22:07.012Z,1.00
2023-05-11T19:24:37.628Z,0.95
2023-05-11T19:27:08.068Z,1.70
2023-05-11T19:29:38.144Z,1.40
2023-05-11T19:32:07.371Z,1.13
2023-05-11T19:34:36.190Z,0.60
2023-05-11T19:37:04.814Z,0.68
2023-05-11T19:39:33.346Z,0.60
2023-05-11T19:42:01.969Z,0.70
2023-05-11T19:44:32.878Z,0.50
2023-05-11T19:47:02.924Z,0.60
2023-05-11T19:49:31.416Z,0.55
2023-05-11T19:51:59.964Z,0.70
2023-05-11T19:54:28.493Z,0.50
2023-05-11T19:56:57.496Z,0.60
2023-05-11T19:59:32.405Z,0.60
2023-05-11T20:02:03.030Z,0.60
2023-05-11T20:04:32.446Z,0.60
2023-05-11T20:07:01.006Z,0.55
2023-05-11T20:09:29.575Z,0.50
2023-05-11T20:11:58.106Z,0.60
2023-05-11T20:14:27.252Z,0.60
2023-05-11T20:16:55.740Z,0.52
2023-05-11T20:19:25.613Z,0.68
2023-05-11T20:21:54.106Z,0.60
2023-05-11T20:24:22.654Z,0.50
2023-05-11T20:26:51.168Z,0.52
2023-05-11T20:29:19.665Z,0.70
2023-05-11T20:31:48.252Z,0.50
2023-05-11T20:34:17.031Z,0.60
2023-05-11T20:36:48.710Z,0.90
2023-05-11T20:39:17.405Z,1.80
2023-05-11T20:41:45.901Z,0.95
2023-05-11T20:44:14.430Z,0.63
2023-05-11T20:46:43.786Z,1.67
2023-05-11T20:49:16.761Z,0.60
2023-05-11T20:51:53.737Z,2.43
2023-05-11T20:54:22.679Z,2.58
2023-05-11T20:56:51.396Z,1.45
2023-05-11T21:01:51.518Z,1.58
2023-05-11T21:04:20.061Z,0.80
2023-05-11T21:06:48.807Z,0.60
2023-05-11T21:09:18.678Z,2.73
2023-05-11T21:11:48.403Z,1.60
2023-05-11T21:14:16.985Z,1.40
2023-05-11T21:16:45.558Z,2.37
2023-05-11T21:19:15.920Z,2.10
2023-05-11T21:21:44.455Z,2.60
2023-05-11T21:24:13.991Z,1.38
2023-05-11T21:26:47.895Z,1.20
2023-05-11T21:29:16.769Z,0.77
2023-05-11T21:31:45.333Z,0.60
2023-05-11T21:34:13.881Z,0.63
2023-05-11T21:36:42.437Z,0.73
2023-05-11T21:39:13.040Z,0.77
2023-05-11T21:41:42.945Z,0.77
2023-05-11T21:44:11.474Z,0.60
2023-05-11T21:46:40.022Z,0.60
2023-05-11T21:49:09.195Z,0.60
2023-05-11T21:51:37.704Z,0.60
2023-05-11T21:54:06.567Z,1.60
2023-05-11T21:56:35.095Z,0.60
2023-05-11T21:59:05.120Z,0.60
2023-05-11T22:01:33.714Z,1.70
2023-05-11T22:04:02.547Z,2.50
2023-05-11T22:06:31.542Z,3.33
2023-05-11T22:09:00.083Z,0.80
2023-05-11T22:11:28.683Z,1.98
2023-05-11T22:13:57.223Z,1.52
2023-05-11T22:16:27.187Z,2.85
2023-05-11T22:18:55.787Z,2.80
2023-05-11T22:21:26.738Z,1.00
2023-05-11T22:23:55.326Z,4.07
2023-05-11T22:26:23.863Z,4.65
2023-05-11T22:28:52.367Z,3.88
2023-05-11T22:31:21.252Z,3.33
2023-05-11T22:33:51.140Z,3.38
2023-05-11T22:36:19.696Z,1.10
2023-05-11T22:38:48.234Z,3.75
2023-05-11T22:41:16.783Z,2.85
2023-05-11T22:43:45.268Z,3.20
2023-05-11T22:46:13.840Z,4.80
2023-05-11T22:48:42.640Z,4.20
2023-05-11T22:51:12.772Z,3.38
2023-05-11T22:53:41.289Z,5.22
2023-05-11T22:56:09.992Z,5.20
2023-05-11T22:58:38.525Z,3.13
2023-05-11T23:01:07.111Z,3.17
2023-05-11T23:03:35.968Z,5.10
2023-05-11T23:06:04.640Z,4.75
2023-05-11T23:08:34.529Z,4.72
2023-05-11T23:11:03.072Z,3.85
2023-05-11T23:13:31.584Z,3.22
2023-05-11T23:16:00.073Z,2.80
2023-05-11T23:18:28.855Z,2.70
2023-05-11T23:20:57.977Z,4.32
2023-05-11T23:23:26.961Z,4.18
2023-05-11T23:25:56.872Z,3.03
2023-05-11T23:28:25.392Z,3.75
2023-05-11T23:30:53.883Z,3.47
2023-05-11T23:33:22.942Z,3.45
2023-05-11T23:35:51.683Z,2.20
2023-05-11T23:38:20.209Z,4.90
2023-05-11T23:40:48.707Z,1.27
2023-05-11T23:43:18.586Z,1.20
2023-05-11T23:45:47.119Z,5.47
2023-05-11T23:48:15.708Z,2.20
2023-05-11T23:50:44.230Z,1.70
2023-05-11T23:53:13.247Z,4.55
2023-05-11T23:55:41.858Z,5.80
2023-05-11T23:58:10.407Z,4.03
