createdAt,value
2019-05-02T00:00:20.006Z,0.00
2019-05-02T00:01:20.004Z,0.00
2019-05-02T00:02:24.034Z,0.00
2019-05-02T00:03:20.981Z,0.00
2019-05-02T00:04:30.706Z,0.00
2019-05-02T00:05:19.968Z,0.00
2019-05-02T00:06:19.937Z,0.00
2019-05-02T00:07:21.762Z,0.00
2019-05-02T00:08:19.912Z,0.00
2019-05-02T00:09:19.906Z,0.00
2019-05-02T00:10:24.476Z,0.00
2019-05-02T00:11:20.887Z,0.00
2019-05-02T00:12:19.869Z,0.00
2019-05-02T00:13:19.860Z,0.00
2019-05-02T00:14:19.881Z,0.00
2019-05-02T00:15:19.837Z,0.00
2019-05-02T00:16:19.827Z,0.00
2019-05-02T00:17:20.459Z,0.00
2019-05-02T00:18:20.799Z,0.00
2019-05-02T00:19:19.791Z,0.00
2019-05-02T00:20:21.038Z,0.00
2019-05-02T00:21:20.770Z,0.00
2019-05-02T00:22:19.762Z,0.00
2019-05-02T00:23:23.037Z,0.00
2019-05-02T00:24:20.745Z,0.00
2019-05-02T00:25:19.734Z,0.00
2019-05-02T00:26:24.540Z,0.00
2019-05-02T00:27:20.711Z,0.00
2019-05-02T00:28:19.697Z,0.00
2019-05-02T00:29:23.763Z,0.00
2019-05-02T00:30:20.673Z,0.00
2019-05-02T00:31:19.699Z,0.00
2019-05-02T00:32:22.462Z,0.00
2019-05-02T00:33:19.646Z,0.00
2019-05-02T00:34:19.635Z,0.00
2019-05-02T00:35:30.256Z,0.00
2019-05-02T00:36:19.647Z,0.00
2019-05-02T00:37:24.738Z,0.00
2019-05-02T00:38:20.586Z,0.00
2019-05-02T00:39:19.581Z,0.00
2019-05-02T00:40:20.133Z,0.00
2019-05-02T00:41:20.565Z,0.00
2019-05-02T00:42:22.547Z,0.00
2019-05-02T00:43:19.547Z,0.00
2019-05-02T00:44:19.525Z,0.00
2019-05-02T00:45:23.855Z,0.00
2019-05-02T00:46:20.505Z,0.00
2019-05-02T00:47:19.493Z,0.00
2019-05-02T00:48:23.096Z,0.00
2019-05-02T00:49:19.472Z,0.00
2019-05-02T00:50:19.464Z,0.00
2019-05-02T00:51:21.953Z,0.00
2019-05-02T00:52:20.437Z,0.00
2019-05-02T00:53:19.426Z,0.00
2019-05-02T00:54:24.347Z,0.00
2019-05-02T00:55:20.406Z,0.00
2019-05-02T00:56:19.393Z,0.00
2019-05-02T00:57:19.904Z,0.00
2019-05-02T00:58:19.392Z,0.00
2019-05-02T00:59:19.400Z,0.00
2019-05-02T01:00:19.846Z,0.00
2019-05-02T01:01:19.345Z,0.00
2019-05-02T01:02:19.329Z,0.00
2019-05-02T01:03:19.322Z,0.00
2019-05-02T01:04:23.393Z,0.00
2019-05-02T01:05:20.333Z,0.00
2019-05-02T01:06:30.672Z,0.00
2019-05-02T01:07:20.357Z,0.00
2019-05-02T01:08:20.268Z,0.00
2019-05-02T01:09:19.325Z,0.00
2019-05-02T01:10:21.185Z,0.00
2019-05-02T01:11:19.239Z,0.00
2019-05-02T01:12:26.215Z,0.00
2019-05-02T01:13:20.392Z,0.00
2019-05-02T01:14:19.203Z,0.00
2019-05-02T01:15:19.187Z,0.00
2019-05-02T01:16:24.610Z,0.00
2019-05-02T01:17:19.172Z,0.00
2019-05-02T01:18:19.166Z,0.00
2019-05-02T01:19:19.153Z,0.00
2019-05-02T01:20:22.309Z,0.00
2019-05-02T01:21:20.127Z,0.00
2019-05-02T01:22:19.279Z,0.00
2019-05-02T01:23:23.098Z,0.00
2019-05-02T01:24:20.091Z,0.00
2019-05-02T01:25:19.086Z,0.00
2019-05-02T01:26:19.069Z,0.00
2019-05-02T01:27:19.062Z,0.00
2019-05-02T01:28:19.086Z,0.00
2019-05-02T01:29:19.046Z,0.00
2019-05-02T01:30:19.030Z,0.00
2019-05-02T01:31:20.266Z,0.00
2019-05-02T01:32:19.014Z,0.00
2019-05-02T01:33:18.994Z,0.00
2019-05-02T01:34:19.342Z,0.00
2019-05-02T01:35:18.975Z,0.00
2019-05-02T01:36:18.970Z,0.00
2019-05-02T01:37:29.025Z,0.00
2019-05-02T01:38:18.951Z,0.00
2019-05-02T01:39:18.934Z,0.00
2019-05-02T01:40:19.055Z,0.00
2019-05-02T01:41:18.913Z,0.00
2019-05-02T01:42:18.896Z,0.00
2019-05-02T01:43:19.864Z,0.00
2019-05-02T01:44:18.879Z,0.00
2019-05-02T01:45:18.864Z,0.00
2019-05-02T01:46:22.386Z,0.00
2019-05-02T01:47:19.851Z,0.00
2019-05-02T01:48:18.834Z,0.00
2019-05-02T01:49:21.716Z,0.00
2019-05-02T01:50:18.811Z,0.00
2019-05-02T01:51:18.809Z,0.00
2019-05-02T01:52:19.070Z,0.00
2019-05-02T01:53:18.782Z,0.00
2019-05-02T01:54:18.773Z,0.00
2019-05-02T01:55:21.154Z,0.00
2019-05-02T01:56:18.751Z,0.00
2019-05-02T01:57:18.774Z,0.00
2019-05-02T01:58:20.731Z,0.00
2019-05-02T01:59:18.722Z,0.00
2019-05-02T02:00:18.716Z,0.00
2019-05-02T02:01:21.443Z,0.00
2019-05-02T02:02:18.692Z,0.00
2019-05-02T02:03:18.694Z,0.00
2019-05-02T02:04:20.928Z,0.00
2019-05-02T02:05:18.658Z,0.00
2019-05-02T02:06:18.641Z,0.00
2019-05-02T02:07:19.964Z,0.00
2019-05-02T02:08:32.410Z,0.00
2019-05-02T02:09:18.614Z,0.00
2019-05-02T02:10:19.737Z,0.00
2019-05-02T02:11:18.591Z,0.00
2019-05-02T02:12:18.577Z,0.00
2019-05-02T02:13:18.579Z,0.00
2019-05-02T02:14:19.010Z,0.00
2019-05-02T02:15:18.550Z,0.00
2019-05-02T02:16:18.534Z,0.00
2019-05-02T02:17:18.526Z,0.00
2019-05-02T02:18:22.255Z,0.00
2019-05-02T02:19:19.542Z,0.00
2019-05-02T02:20:18.495Z,0.00
2019-05-02T02:21:20.048Z,0.00
2019-05-02T02:22:19.474Z,0.00
2019-05-02T02:23:18.461Z,0.00
2019-05-02T02:24:21.241Z,0.00
2019-05-02T02:25:19.450Z,0.00
2019-05-02T02:26:18.465Z,0.00
2019-05-02T02:27:19.849Z,0.00
2019-05-02T02:28:19.404Z,0.00
2019-05-02T02:29:18.394Z,0.00
2019-05-02T02:30:24.310Z,0.00
2019-05-02T02:31:19.397Z,0.00
2019-05-02T02:32:19.990Z,0.00
2019-05-02T02:33:19.353Z,0.00
2019-05-02T02:34:21.563Z,0.00
2019-05-02T02:35:19.330Z,0.00
2019-05-02T02:36:29.536Z,0.00
2019-05-02T02:37:19.330Z,0.00
2019-05-02T02:38:18.298Z,0.00
2019-05-02T02:39:29.711Z,0.00
2019-05-02T02:40:18.280Z,0.00
2019-05-02T02:41:18.273Z,0.00
2019-05-02T02:42:18.262Z,0.00
2019-05-02T02:43:33.345Z,0.00
2019-05-02T02:44:19.236Z,0.00
2019-05-02T02:45:20.219Z,0.00
2019-05-02T02:46:18.220Z,0.00
2019-05-02T02:47:20.806Z,0.00
2019-05-02T02:48:18.189Z,0.00
2019-05-02T02:49:21.717Z,0.00
2019-05-02T02:50:19.179Z,0.00
2019-05-02T02:51:23.615Z,0.00
2019-05-02T02:52:19.147Z,0.00
2019-05-02T02:53:23.897Z,0.00
2019-05-02T02:54:19.168Z,0.00
2019-05-02T02:55:22.258Z,0.00
2019-05-02T02:56:19.111Z,0.00
2019-05-02T02:57:25.972Z,0.00
2019-05-02T02:58:19.090Z,0.00
2019-05-02T02:59:19.276Z,0.00
2019-05-02T03:00:19.082Z,0.00
2019-05-02T03:01:27.306Z,0.00
2019-05-02T03:02:19.048Z,4.00
2019-05-02T03:03:20.836Z,0.00
2019-05-02T03:04:19.019Z,4.00
2019-05-02T03:05:26.327Z,4.00
2019-05-02T03:06:19.015Z,4.00
2019-05-02T03:07:25.485Z,4.00
2019-05-02T03:08:18.976Z,4.00
2019-05-02T03:09:20.517Z,4.00
2019-05-02T03:11:31.124Z,4.00
2019-05-02T03:12:36.111Z,4.00
2019-05-02T03:13:32.095Z,0.00
2019-05-02T03:14:31.091Z,4.00
2019-05-02T03:15:31.072Z,4.00
2019-05-02T03:16:31.100Z,4.00
2019-05-02T03:17:31.053Z,4.00
2019-05-02T03:18:39.813Z,0.00
2019-05-02T03:19:32.035Z,4.00
2019-05-02T03:20:39.839Z,4.00
2019-05-02T03:21:32.050Z,4.00
2019-05-02T03:22:34.802Z,4.00
2019-05-02T03:23:31.989Z,4.00
2019-05-02T03:24:36.500Z,4.00
2019-05-02T03:25:50.021Z,4.00
2019-05-02T03:26:31.961Z,4.00
2019-05-02T03:27:37.361Z,4.00
2019-05-02T03:28:31.938Z,4.00
2019-05-02T03:29:41.368Z,4.00
2019-05-02T03:30:37.342Z,4.00
2019-05-02T03:31:31.963Z,4.00
2019-05-02T03:32:35.031Z,4.00
2019-05-02T03:33:30.920Z,4.00
2019-05-02T03:34:47.259Z,4.00
2019-05-02T03:35:42.424Z,4.00
2019-05-02T03:36:36.416Z,4.00
2019-05-02T03:37:31.846Z,4.00
2019-05-02T03:38:32.374Z,4.00
2019-05-02T03:39:30.859Z,4.00
2019-05-02T03:40:32.181Z,0.00
2019-05-02T03:42:47.379Z,4.00
2019-05-02T03:43:43.744Z,4.00
2019-05-02T03:44:55.224Z,4.00
2019-05-02T03:45:44.707Z,4.00
2019-05-02T03:46:43.697Z,4.00
2019-05-02T03:47:46.471Z,4.00
2019-05-02T03:48:43.714Z,4.00
2019-05-02T03:49:48.750Z,4.00
2019-05-02T03:50:44.653Z,4.00
2019-05-02T03:51:43.644Z,8.00
2019-05-02T03:52:46.390Z,4.00
2019-05-02T03:53:43.626Z,8.00
2019-05-02T03:54:50.084Z,8.00
2019-05-02T03:55:44.604Z,8.00
2019-05-02T03:56:44.697Z,8.00
2019-05-02T03:57:44.581Z,8.00
2019-05-02T03:58:48.573Z,8.00
2019-05-02T03:59:44.594Z,8.00
2019-05-02T04:00:43.545Z,8.00
2019-05-02T04:01:43.540Z,12.00
2019-05-02T04:02:43.528Z,12.00
2019-05-02T04:03:43.922Z,12.00
2019-05-02T04:04:43.504Z,8.00
2019-05-02T04:05:43.531Z,12.00
2019-05-02T04:06:43.479Z,12.00
2019-05-02T04:07:43.471Z,12.00
2019-05-02T04:08:43.469Z,8.00
2019-05-02T04:09:43.454Z,12.00
2019-05-02T04:10:43.443Z,12.00
2019-05-02T04:11:43.528Z,12.00
2019-05-02T04:12:53.031Z,12.00
2019-05-02T04:13:44.405Z,12.00
2019-05-02T04:14:43.400Z,16.00
2019-05-02T04:15:43.392Z,12.00
2019-05-02T04:16:48.775Z,12.00
2019-05-02T04:17:44.372Z,12.00
2019-05-02T04:18:54.687Z,12.00
2019-05-02T04:19:44.347Z,12.00
2019-05-02T04:20:48.932Z,12.00
2019-05-02T04:21:44.329Z,12.00
2019-05-02T04:22:48.986Z,8.00
2019-05-02T04:23:44.306Z,12.00
2019-05-02T04:24:47.667Z,16.00
2019-05-02T04:25:44.280Z,16.00
2019-05-02T04:26:52.633Z,12.00
2019-05-02T04:27:44.260Z,16.00
2019-05-02T04:28:45.651Z,16.00
2019-05-02T04:29:44.241Z,16.00
2019-05-02T04:30:45.163Z,12.00
2019-05-02T04:31:44.229Z,8.00
2019-05-02T04:32:49.286Z,8.00
2019-05-02T04:33:44.189Z,8.00
2019-05-02T04:34:48.949Z,8.00
2019-05-02T04:35:44.184Z,8.00
2019-05-02T04:36:46.383Z,8.00
2019-05-02T04:37:43.815Z,12.00
2019-05-02T04:38:47.865Z,12.00
2019-05-02T04:39:44.142Z,16.00
2019-05-02T04:40:46.356Z,12.00
2019-05-02T04:41:43.139Z,8.00
2019-05-02T04:42:43.097Z,4.00
2019-05-02T04:43:57.276Z,8.00
2019-05-02T04:45:00.015Z,8.00
2019-05-02T04:45:53.082Z,8.00
2019-05-02T04:46:44.059Z,8.00
2019-05-02T04:47:54.855Z,8.00
2019-05-02T04:48:48.901Z,8.00
2019-05-02T04:49:44.034Z,8.00
2019-05-02T04:50:43.011Z,12.00
2019-05-02T04:51:50.756Z,8.00
2019-05-02T04:52:48.453Z,8.00
2019-05-02T04:53:45.295Z,8.00
2019-05-02T04:54:42.977Z,12.00
2019-05-02T04:55:42.965Z,8.00
2019-05-02T04:56:49.525Z,8.00
2019-05-02T04:57:47.357Z,8.00
2019-05-02T04:58:43.924Z,8.00
2019-05-02T04:59:42.916Z,8.00
2019-05-02T05:00:45.110Z,8.00
2019-05-02T05:01:50.818Z,220.00
2019-05-02T05:02:43.918Z,296.00
2019-05-02T05:03:42.869Z,8.00
2019-05-02T05:04:48.616Z,8.00
2019-05-02T05:05:43.852Z,8.00
2019-05-02T05:06:52.633Z,8.00
2019-05-02T05:07:46.391Z,8.00
2019-05-02T05:08:42.822Z,8.00
2019-05-02T05:09:47.904Z,12.00
2019-05-02T05:10:45.029Z,12.00
2019-05-02T05:11:42.787Z,12.00
2019-05-02T05:12:42.770Z,12.00
2019-05-02T05:13:42.789Z,12.00
2019-05-02T05:14:52.873Z,12.00
2019-05-02T05:15:48.880Z,8.00
2019-05-02T05:16:45.544Z,12.00
2019-05-02T05:17:43.721Z,12.00
2019-05-02T05:18:48.235Z,12.00
2019-05-02T05:19:43.703Z,8.00
2019-05-02T05:20:45.992Z,12.00
2019-05-02T05:21:43.675Z,16.00
2019-05-02T05:22:44.378Z,12.00
2019-05-02T05:23:42.655Z,12.00
2019-05-02T05:24:42.684Z,8.00
2019-05-02T05:25:42.649Z,12.00
2019-05-02T05:26:43.037Z,12.00
2019-05-02T05:27:42.618Z,16.00
2019-05-02T05:28:44.347Z,12.00
2019-05-02T05:29:45.789Z,192.00
2019-05-02T05:30:45.132Z,276.00
2019-05-02T05:31:42.574Z,324.00
2019-05-02T05:32:42.559Z,344.00
2019-05-02T05:33:42.555Z,348.00
2019-05-02T05:34:42.538Z,348.00
2019-05-02T05:35:43.228Z,348.00
2019-05-02T05:36:43.523Z,348.00
2019-05-02T05:37:43.383Z,348.00
2019-05-02T05:38:43.498Z,348.00
2019-05-02T05:39:43.014Z,348.00
2019-05-02T05:40:43.512Z,348.00
2019-05-02T05:41:47.278Z,348.00
2019-05-02T05:42:43.452Z,352.00
2019-05-02T05:43:44.855Z,356.00
2019-05-02T05:44:43.434Z,356.00
2019-05-02T05:45:56.629Z,348.00
2019-05-02T05:46:43.405Z,352.00
2019-05-02T05:47:42.437Z,352.00
2019-05-02T05:48:42.389Z,352.00
2019-05-02T05:49:42.379Z,352.00
2019-05-02T05:50:42.370Z,352.00
2019-05-02T05:51:42.351Z,352.00
2019-05-02T05:52:42.678Z,348.00
2019-05-02T05:53:42.377Z,352.00
2019-05-02T05:54:42.331Z,352.00
2019-05-02T05:55:42.314Z,356.00
2019-05-02T05:56:43.324Z,352.00
2019-05-02T05:57:42.289Z,348.00
2019-05-02T05:58:48.167Z,352.00
2019-05-02T05:59:43.313Z,352.00
2019-05-02T06:00:45.874Z,352.00
2019-05-02T06:01:43.248Z,356.00
2019-05-02T06:02:52.815Z,356.00
2019-05-02T06:03:45.000Z,356.00
2019-05-02T06:04:42.217Z,352.00
2019-05-02T06:05:42.437Z,352.00
2019-05-02T06:06:42.197Z,352.00
2019-05-02T06:07:44.960Z,352.00
2019-05-02T06:08:42.177Z,356.00
2019-05-02T06:09:42.162Z,356.00
2019-05-02T06:10:43.931Z,356.00
2019-05-02T06:11:42.176Z,356.00
2019-05-02T06:12:42.147Z,352.00
2019-05-02T06:13:42.967Z,352.00
2019-05-02T06:14:43.103Z,352.00
2019-05-02T06:15:42.094Z,360.00
2019-05-02T06:16:53.459Z,372.00
2019-05-02T06:17:42.074Z,380.00
2019-05-02T06:18:43.697Z,380.00
2019-05-02T06:19:42.054Z,380.00
2019-05-02T06:20:42.104Z,380.00
2019-05-02T06:21:45.221Z,388.00
2019-05-02T06:22:42.067Z,392.00
2019-05-02T06:23:42.020Z,388.00
2019-05-02T06:24:46.230Z,392.00
2019-05-02T06:25:43.098Z,388.00
2019-05-02T06:26:44.633Z,388.00
2019-05-02T06:27:42.974Z,388.00
2019-05-02T06:28:43.248Z,384.00
2019-05-02T06:29:41.943Z,380.00
2019-05-02T06:30:41.971Z,372.00
2019-05-02T06:31:43.021Z,372.00
2019-05-02T06:32:41.915Z,376.00
2019-05-02T06:33:41.900Z,376.00
2019-05-02T06:34:46.485Z,376.00
2019-05-02T06:35:42.880Z,372.00
2019-05-02T06:36:41.877Z,372.00
2019-05-02T06:37:45.235Z,368.00
2019-05-02T06:38:42.847Z,364.00
2019-05-02T06:39:41.875Z,376.00
2019-05-02T06:40:44.818Z,372.00
2019-05-02T06:41:41.819Z,360.00
2019-05-02T06:42:41.811Z,360.00
2019-05-02T06:43:46.735Z,364.00
2019-05-02T06:44:42.830Z,368.00
2019-05-02T06:45:41.774Z,360.00
2019-05-02T06:46:41.760Z,368.00
2019-05-02T06:47:52.406Z,388.00
2019-05-02T06:48:41.746Z,384.00
2019-05-02T06:49:41.735Z,372.00
2019-05-02T06:50:41.757Z,364.00
2019-05-02T06:51:41.715Z,364.00
2019-05-02T06:52:41.700Z,372.00
2019-05-02T06:53:47.015Z,372.00
2019-05-02T06:54:42.680Z,368.00
2019-05-02T06:55:41.663Z,384.00
2019-05-02T06:56:43.017Z,380.00
2019-05-02T06:57:42.639Z,392.00
2019-05-02T06:58:43.216Z,396.00
2019-05-02T06:59:41.622Z,408.00
2019-05-02T07:00:56.663Z,420.00
2019-05-02T07:01:42.643Z,424.00
2019-05-02T07:02:41.593Z,432.00
2019-05-02T07:03:46.073Z,436.00
2019-05-02T07:04:42.572Z,432.00
2019-05-02T07:05:41.554Z,432.00
2019-05-02T07:06:50.150Z,432.00
2019-05-02T07:07:42.568Z,428.00
2019-05-02T07:08:41.560Z,424.00
2019-05-02T07:09:41.956Z,412.00
2019-05-02T07:10:44.976Z,408.00
2019-05-02T07:11:41.557Z,404.00
2019-05-02T07:12:41.482Z,396.00
2019-05-02T07:13:41.971Z,392.00
2019-05-02T07:14:41.457Z,384.00
2019-05-02T07:15:41.476Z,384.00
2019-05-02T07:16:41.447Z,384.00
2019-05-02T07:17:41.431Z,372.00
2019-05-02T07:18:52.002Z,376.00
2019-05-02T07:19:41.402Z,372.00
2019-05-02T07:20:42.529Z,368.00
2019-05-02T07:21:41.382Z,368.00
2019-05-02T07:22:41.373Z,368.00
2019-05-02T07:23:41.401Z,380.00
2019-05-02T07:24:41.354Z,384.00
2019-05-02T07:25:43.928Z,380.00
2019-05-02T07:26:41.327Z,380.00
2019-05-02T07:27:41.318Z,384.00
2019-05-02T07:28:45.514Z,388.00
2019-05-02T07:29:42.304Z,396.00
2019-05-02T07:30:41.322Z,396.00
2019-05-02T07:31:42.967Z,396.00
2019-05-02T07:32:42.268Z,396.00
2019-05-02T07:33:41.251Z,392.00
2019-05-02T07:34:44.231Z,380.00
2019-05-02T07:35:42.244Z,376.00
2019-05-02T07:36:41.262Z,380.00
2019-05-02T07:37:44.006Z,380.00
2019-05-02T07:38:42.199Z,380.00
2019-05-02T07:39:42.271Z,380.00
2019-05-02T07:40:41.174Z,372.00
2019-05-02T07:41:41.164Z,368.00
2019-05-02T07:42:41.776Z,372.00
2019-05-02T07:43:41.151Z,376.00
2019-05-02T07:44:41.137Z,376.00
2019-05-02T07:45:45.333Z,372.00
2019-05-02T07:46:51.672Z,368.00
2019-05-02T07:47:42.520Z,364.00
2019-05-02T07:48:43.561Z,364.00
2019-05-02T07:49:51.316Z,360.00
2019-05-02T07:50:45.946Z,360.00
2019-05-02T07:51:42.060Z,356.00
2019-05-02T07:52:41.443Z,356.00
2019-05-02T07:53:44.465Z,356.00
2019-05-02T07:54:42.027Z,356.00
2019-05-02T07:55:42.668Z,356.00
2019-05-02T07:56:41.003Z,360.00
2019-05-02T07:57:40.994Z,368.00
2019-05-02T07:58:46.988Z,380.00
2019-05-02T07:59:42.058Z,380.00
2019-05-02T08:00:40.963Z,380.00
2019-05-02T08:01:44.838Z,384.00
2019-05-02T08:02:41.945Z,380.00
2019-05-02T08:03:40.927Z,384.00
2019-05-02T08:04:43.653Z,380.00
2019-05-02T08:05:40.918Z,376.00
2019-05-02T08:06:47.900Z,380.00
2019-05-02T08:07:40.884Z,376.00
2019-05-02T08:08:40.877Z,372.00
2019-05-02T08:09:44.101Z,376.00
2019-05-02T08:10:40.871Z,376.00
2019-05-02T08:11:40.849Z,380.00
2019-05-02T08:12:40.834Z,376.00
2019-05-02T08:13:40.823Z,380.00
2019-05-02T08:14:40.819Z,392.00
2019-05-02T08:15:45.552Z,396.00
2019-05-02T08:16:41.787Z,408.00
2019-05-02T08:17:40.774Z,412.00
2019-05-02T08:18:40.763Z,416.00
2019-05-02T08:19:41.741Z,404.00
2019-05-02T08:20:40.751Z,392.00
2019-05-02T08:21:40.738Z,384.00
2019-05-02T08:22:44.057Z,376.00
2019-05-02T08:23:41.711Z,368.00
2019-05-02T08:24:40.698Z,368.00
2019-05-02T08:25:41.458Z,368.00
2019-05-02T08:26:40.689Z,364.00
2019-05-02T08:27:40.668Z,364.00
2019-05-02T08:28:40.667Z,368.00
2019-05-02T08:29:40.653Z,364.00
2019-05-02T08:30:41.873Z,368.00
2019-05-02T08:31:40.664Z,380.00
2019-05-02T08:32:40.622Z,396.00
2019-05-02T08:33:40.604Z,412.00
2019-05-02T08:34:40.596Z,420.00
2019-05-02T08:35:40.581Z,420.00
2019-05-02T08:36:40.571Z,412.00
2019-05-02T08:37:50.642Z,404.00
2019-05-02T08:38:40.555Z,400.00
2019-05-02T08:39:40.549Z,392.00
2019-05-02T08:40:42.240Z,388.00
2019-05-02T08:41:41.513Z,384.00
2019-05-02T08:42:40.505Z,388.00
2019-05-02T08:43:44.946Z,388.00
2019-05-02T08:44:50.691Z,392.00
2019-05-02T08:45:41.479Z,384.00
2019-05-02T08:46:40.461Z,388.00
2019-05-02T08:47:40.459Z,384.00
2019-05-02T08:48:41.737Z,384.00
2019-05-02T08:49:42.523Z,376.00
2019-05-02T08:50:40.421Z,368.00
2019-05-02T08:51:41.614Z,368.00
2019-05-02T08:52:42.223Z,364.00
2019-05-02T08:53:40.395Z,364.00
2019-05-02T08:54:40.389Z,368.00
2019-05-02T08:55:41.287Z,368.00
2019-05-02T08:56:40.355Z,372.00
2019-05-02T08:57:40.344Z,376.00
2019-05-02T08:58:40.349Z,384.00
2019-05-02T08:59:40.948Z,384.00
2019-05-02T09:00:40.315Z,380.00
2019-05-02T09:01:40.302Z,376.00
2019-05-02T09:02:41.848Z,380.00
2019-05-02T09:03:54.832Z,380.00
2019-05-02T09:04:41.280Z,380.00
2019-05-02T09:05:45.601Z,388.00
2019-05-02T09:06:41.252Z,396.00
2019-05-02T09:07:42.941Z,404.00
2019-05-02T09:08:52.889Z,408.00
2019-05-02T09:09:40.212Z,408.00
2019-05-02T09:10:42.120Z,396.00
2019-05-02T09:11:41.524Z,400.00
2019-05-02T09:12:43.762Z,396.00
2019-05-02T09:13:42.179Z,392.00
2019-05-02T09:14:40.163Z,380.00
2019-05-02T09:15:49.225Z,384.00
2019-05-02T09:16:42.698Z,380.00
2019-05-02T09:17:46.102Z,380.00
2019-05-02T09:18:50.723Z,380.00
2019-05-02T09:19:42.920Z,376.00
2019-05-02T09:20:42.209Z,372.00
2019-05-02T09:21:40.088Z,368.00
2019-05-02T09:22:41.847Z,368.00
2019-05-02T09:23:41.967Z,364.00
2019-05-02T09:24:42.971Z,368.00
2019-05-02T09:25:40.040Z,376.00
2019-05-02T09:26:42.442Z,376.00
2019-05-02T09:27:41.933Z,376.00
2019-05-02T09:28:42.071Z,376.00
2019-05-02T09:29:44.426Z,372.00
2019-05-02T09:30:41.930Z,372.00
2019-05-02T09:31:42.182Z,376.00
2019-05-02T09:32:41.909Z,376.00
2019-05-02T09:33:42.469Z,368.00
2019-05-02T09:34:42.397Z,368.00
2019-05-02T09:35:42.035Z,368.00
2019-05-02T09:36:41.585Z,368.00
2019-05-02T09:37:41.833Z,372.00
2019-05-02T09:38:39.898Z,368.00
2019-05-02T09:39:52.508Z,368.00
2019-05-02T09:40:39.882Z,372.00
2019-05-02T09:41:41.814Z,372.00
2019-05-02T09:42:39.871Z,368.00
2019-05-02T09:43:39.851Z,368.00
2019-05-02T09:44:39.841Z,368.00
2019-05-02T09:45:43.175Z,368.00
2019-05-02T09:46:39.821Z,364.00
2019-05-02T09:47:55.408Z,368.00
2019-05-02T09:48:42.652Z,364.00
2019-05-02T09:49:41.781Z,364.00
2019-05-02T09:50:42.106Z,364.00
2019-05-02T09:51:41.916Z,364.00
2019-05-02T09:52:41.064Z,364.00
2019-05-02T09:53:39.753Z,368.00
2019-05-02T09:54:42.449Z,368.00
2019-05-02T09:55:42.312Z,364.00
2019-05-02T09:56:40.717Z,364.00
2019-05-02T09:57:39.713Z,368.00
2019-05-02T09:58:39.692Z,368.00
2019-05-02T09:59:44.892Z,368.00
2019-05-02T10:00:41.806Z,368.00
2019-05-02T10:01:39.663Z,372.00
2019-05-02T10:02:41.766Z,368.00
2019-05-02T10:03:39.636Z,372.00
2019-05-02T10:04:42.124Z,368.00
2019-05-02T10:05:39.610Z,368.00
2019-05-02T10:06:39.640Z,368.00
2019-05-02T10:07:41.690Z,368.00
2019-05-02T10:08:43.444Z,368.00
2019-05-02T10:09:42.434Z,368.00
2019-05-02T10:10:49.712Z,368.00
2019-05-02T10:11:41.701Z,360.00
2019-05-02T10:12:39.571Z,360.00
2019-05-02T10:13:39.534Z,364.00
2019-05-02T10:14:39.513Z,364.00
2019-05-02T10:15:39.513Z,372.00
2019-05-02T10:16:39.493Z,368.00
2019-05-02T10:17:42.964Z,364.00
2019-05-02T10:18:42.931Z,368.00
2019-05-02T10:19:41.185Z,372.00
2019-05-02T10:20:41.893Z,372.00
2019-05-02T10:21:39.434Z,368.00
2019-05-02T10:22:41.312Z,364.00
2019-05-02T10:23:39.426Z,364.00
2019-05-02T10:24:39.415Z,364.00
2019-05-02T10:25:44.648Z,364.00
2019-05-02T10:26:41.917Z,364.00
2019-05-02T10:27:46.002Z,360.00
2019-05-02T10:28:41.794Z,360.00
2019-05-02T10:29:41.870Z,356.00
2019-05-02T10:30:39.339Z,360.00
2019-05-02T10:31:39.397Z,356.00
2019-05-02T10:32:39.319Z,356.00
2019-05-02T10:33:39.311Z,356.00
2019-05-02T10:34:39.366Z,352.00
2019-05-02T10:35:40.744Z,352.00
2019-05-02T10:36:42.489Z,352.00
2019-05-02T10:37:40.262Z,356.00
2019-05-02T10:38:39.254Z,352.00
2019-05-02T10:39:39.248Z,356.00
2019-05-02T10:40:39.969Z,356.00
2019-05-02T10:41:49.878Z,356.00
2019-05-02T10:42:39.247Z,356.00
2019-05-02T10:43:39.206Z,356.00
2019-05-02T10:44:39.184Z,356.00
2019-05-02T10:45:39.292Z,352.00
2019-05-02T10:46:39.201Z,356.00
2019-05-02T10:47:39.200Z,352.00
2019-05-02T10:48:39.145Z,352.00
2019-05-02T10:49:39.131Z,352.00
2019-05-02T10:50:39.125Z,352.00
2019-05-02T10:51:41.930Z,352.00
2019-05-02T10:52:42.409Z,352.00
2019-05-02T10:53:39.106Z,348.00
2019-05-02T10:54:39.078Z,352.00
2019-05-02T10:55:39.067Z,352.00
2019-05-02T10:56:39.059Z,352.00
2019-05-02T10:57:39.051Z,352.00
2019-05-02T10:58:39.074Z,352.00
2019-05-02T10:59:39.028Z,356.00
2019-05-02T11:00:39.020Z,356.00
2019-05-02T11:01:39.002Z,356.00
2019-05-02T11:02:38.998Z,356.00
2019-05-02T11:03:43.722Z,356.00
2019-05-02T11:04:42.030Z,356.00
2019-05-02T11:05:38.964Z,356.00
2019-05-02T11:06:42.722Z,356.00
2019-05-02T11:07:41.893Z,356.00
2019-05-02T11:08:44.032Z,356.00
2019-05-02T11:09:41.932Z,356.00
2019-05-02T11:10:38.917Z,360.00
2019-05-02T11:11:38.948Z,360.00
2019-05-02T11:12:49.069Z,356.00
2019-05-02T11:13:38.872Z,24.00
2019-05-02T11:14:38.884Z,24.00
2019-05-02T11:15:38.854Z,24.00
2019-05-02T11:16:38.848Z,28.00
2019-05-02T11:17:38.835Z,32.00
2019-05-02T11:18:42.460Z,36.00
2019-05-02T11:19:41.903Z,312.00
2019-05-02T11:20:38.812Z,340.00
2019-05-02T11:21:52.262Z,348.00
2019-05-02T11:22:39.778Z,352.00
2019-05-02T11:23:38.838Z,348.00
2019-05-02T11:24:38.754Z,36.00
2019-05-02T11:25:38.793Z,40.00
2019-05-02T11:26:38.733Z,40.00
2019-05-02T11:27:38.722Z,44.00
2019-05-02T11:28:38.718Z,44.00
2019-05-02T11:29:38.702Z,44.00
2019-05-02T11:30:38.689Z,48.00
2019-05-02T11:31:38.693Z,48.00
2019-05-02T11:32:38.668Z,44.00
2019-05-02T11:33:38.662Z,44.00
2019-05-02T11:34:38.651Z,44.00
2019-05-02T11:35:42.765Z,40.00
2019-05-02T11:36:41.516Z,36.00
2019-05-02T11:37:38.621Z,36.00
2019-05-02T11:38:39.775Z,40.00
2019-05-02T11:39:46.214Z,40.00
2019-05-02T11:40:39.588Z,40.00
2019-05-02T11:41:38.571Z,36.00
2019-05-02T11:42:38.601Z,36.00
2019-05-02T11:43:49.216Z,36.00
2019-05-02T11:44:38.538Z,36.00
2019-05-02T11:45:38.535Z,36.00
2019-05-02T11:46:43.031Z,32.00
2019-05-02T11:47:39.522Z,32.00
2019-05-02T11:48:38.534Z,36.00
2019-05-02T11:49:38.484Z,36.00
2019-05-02T11:50:38.477Z,36.00
2019-05-02T11:51:38.469Z,28.00
2019-05-02T11:52:38.454Z,32.00
2019-05-02T11:53:38.444Z,28.00
2019-05-02T11:54:39.117Z,28.00
2019-05-02T11:55:41.380Z,28.00
2019-05-02T11:56:41.129Z,28.00
2019-05-02T11:57:39.399Z,28.00
2019-05-02T11:58:40.803Z,28.00
2019-05-02T11:59:39.413Z,28.00
2019-05-02T12:00:39.694Z,28.00
2019-05-02T12:01:39.920Z,24.00
2019-05-02T12:02:38.348Z,24.00
2019-05-02T12:03:38.340Z,20.00
2019-05-02T12:04:38.325Z,24.00
2019-05-02T12:05:39.414Z,16.00
2019-05-02T12:06:38.311Z,16.00
2019-05-02T12:07:38.296Z,16.00
2019-05-02T12:08:39.347Z,16.00
2019-05-02T12:09:39.274Z,12.00
2019-05-02T12:10:38.256Z,16.00
2019-05-02T12:11:38.256Z,12.00
2019-05-02T12:12:38.286Z,12.00
2019-05-02T12:13:38.224Z,12.00
2019-05-02T12:14:49.842Z,16.00
2019-05-02T12:15:38.206Z,16.00
2019-05-02T12:16:38.196Z,12.00
2019-05-02T12:17:38.181Z,12.00
2019-05-02T12:18:38.195Z,12.00
2019-05-02T12:19:38.163Z,12.00
2019-05-02T12:20:38.152Z,16.00
2019-05-02T12:21:39.333Z,12.00
2019-05-02T12:22:38.154Z,12.00
2019-05-02T12:23:38.124Z,16.00
2019-05-02T12:24:40.918Z,12.00
2019-05-02T12:25:39.095Z,12.00
2019-05-02T12:26:38.087Z,12.00
2019-05-02T12:27:38.073Z,8.00
2019-05-02T12:28:38.064Z,12.00
2019-05-02T12:29:38.052Z,8.00
2019-05-02T12:30:38.060Z,8.00
2019-05-02T12:31:38.034Z,8.00
2019-05-02T12:32:38.019Z,8.00
2019-05-02T12:33:38.017Z,8.00
2019-05-02T12:34:38.041Z,8.00
2019-05-02T12:35:37.986Z,8.00
2019-05-02T12:36:37.984Z,8.00
2019-05-02T12:37:37.968Z,8.00
2019-05-02T12:38:37.959Z,8.00
2019-05-02T12:39:37.949Z,12.00
2019-05-02T12:40:37.980Z,12.00
2019-05-02T12:41:37.927Z,8.00
2019-05-02T12:42:37.919Z,12.00
2019-05-02T12:43:37.900Z,12.00
2019-05-02T12:44:37.895Z,12.00
2019-05-02T12:45:48.416Z,16.00
2019-05-02T12:46:37.870Z,12.00
2019-05-02T12:47:37.862Z,12.00
2019-05-02T12:48:37.846Z,16.00
2019-05-02T12:49:37.841Z,16.00
2019-05-02T12:50:37.834Z,16.00
2019-05-02T12:51:37.829Z,16.00
2019-05-02T12:52:37.815Z,20.00