createdAt,value
2024-02-16T00:01:09.088Z,100.00
2024-02-16T00:03:36.886Z,100.00
2024-02-16T00:06:04.861Z,100.00
2024-02-16T00:08:32.480Z,100.00
2024-02-16T00:11:00.132Z,100.00
2024-02-16T00:13:27.634Z,100.00
2024-02-16T00:15:55.231Z,100.00
2024-02-16T00:18:22.934Z,100.00
2024-02-16T00:20:50.668Z,100.00
2024-02-16T00:23:20.292Z,100.00
2024-02-16T00:25:48.427Z,100.00
2024-02-16T00:28:15.890Z,100.00
2024-02-16T00:30:43.697Z,100.00
2024-02-16T00:33:11.284Z,100.00
2024-02-16T00:35:38.922Z,100.00
2024-02-16T00:38:06.397Z,100.00
2024-02-16T00:40:36.897Z,100.00
2024-02-16T00:43:04.902Z,100.00
2024-02-16T00:45:32.474Z,100.00
2024-02-16T00:48:00.315Z,100.00
2024-02-16T00:50:28.097Z,100.00
2024-02-16T00:52:55.597Z,100.00
2024-02-16T00:55:23.133Z,100.00
2024-02-16T00:57:50.715Z,100.00
2024-02-16T01:00:20.702Z,100.00
2024-02-16T01:02:48.312Z,100.00
2024-02-16T01:05:19.031Z,100.00
2024-02-16T01:07:46.883Z,100.00
2024-02-16T01:10:14.595Z,100.00
2024-02-16T01:12:42.134Z,100.00
2024-02-16T01:15:10.420Z,100.00
2024-02-16T01:17:38.298Z,100.00
2024-02-16T01:20:07.538Z,100.00
2024-02-16T01:22:35.183Z,100.00
2024-02-16T01:25:02.616Z,100.00
2024-02-16T01:27:30.292Z,100.00
2024-02-16T01:29:57.939Z,100.00
2024-02-16T01:32:25.504Z,100.00
2024-02-16T01:34:53.210Z,100.00
2024-02-16T01:37:20.826Z,100.00
2024-02-16T01:39:48.271Z,100.00
2024-02-16T01:42:15.929Z,100.00
2024-02-16T01:44:43.444Z,100.00
2024-02-16T01:47:11.237Z,100.00
2024-02-16T01:49:38.871Z,100.00
2024-02-16T01:52:06.969Z,100.00
2024-02-16T01:54:34.859Z,100.00
2024-02-16T01:57:02.804Z,100.00
2024-02-16T01:59:30.416Z,100.00
2024-02-16T02:01:57.913Z,100.00
2024-02-16T02:04:25.656Z,100.00
2024-02-16T02:06:53.492Z,100.00
2024-02-16T02:09:21.068Z,100.00
2024-02-16T02:11:48.982Z,100.00
2024-02-16T02:14:16.693Z,100.00
2024-02-16T02:16:51.224Z,100.00
2024-02-16T02:19:23.431Z,100.00
2024-02-16T02:21:52.024Z,100.00
2024-02-16T02:24:19.648Z,100.00
2024-02-16T02:26:47.252Z,100.00
2024-02-16T02:29:14.966Z,100.00
2024-02-16T02:31:42.412Z,100.00
2024-02-16T02:34:10.790Z,100.00
2024-02-16T02:36:38.736Z,100.00
2024-02-16T02:39:07.326Z,100.00
2024-02-16T02:41:35.361Z,100.00
2024-02-16T02:44:03.013Z,100.00
2024-02-16T02:46:30.434Z,100.00
2024-02-16T02:48:58.283Z,100.00
2024-02-16T02:51:26.007Z,100.00
2024-02-16T02:53:53.701Z,100.00
2024-02-16T02:56:21.306Z,100.00
2024-02-16T02:58:48.935Z,100.00
2024-02-16T03:01:16.802Z,100.00
2024-02-16T03:03:44.728Z,100.00
2024-02-16T03:06:12.505Z,100.00
2024-02-16T03:08:40.796Z,100.00
2024-02-16T03:11:08.901Z,100.00
2024-02-16T03:13:36.522Z,100.00
2024-02-16T03:16:04.673Z,100.00
2024-02-16T03:18:33.608Z,100.00
2024-02-16T03:21:01.667Z,100.00
2024-02-16T03:23:29.281Z,100.00
2024-02-16T03:25:56.799Z,100.00
2024-02-16T03:28:24.395Z,100.00
2024-02-16T03:30:52.087Z,100.00
2024-02-16T03:33:19.825Z,100.00
2024-02-16T03:35:47.461Z,100.00
2024-02-16T03:38:15.060Z,100.00
2024-02-16T03:40:42.545Z,100.00
2024-02-16T03:43:10.231Z,100.00
2024-02-16T03:45:37.787Z,100.00
2024-02-16T03:48:06.693Z,100.00
2024-02-16T03:50:34.214Z,100.00
2024-02-16T03:53:01.765Z,100.00
2024-02-16T03:55:29.471Z,100.00
2024-02-16T03:57:57.080Z,100.00
2024-02-16T04:00:24.689Z,100.00
2024-02-16T04:02:52.354Z,100.00
2024-02-16T04:05:20.010Z,100.00
2024-02-16T04:07:47.540Z,100.00
2024-02-16T04:10:15.248Z,100.00
2024-02-16T04:12:42.793Z,100.00
2024-02-16T04:15:10.494Z,100.00
2024-02-16T04:17:38.121Z,100.00
2024-02-16T04:20:07.871Z,100.00
2024-02-16T04:22:38.998Z,100.00
2024-02-16T04:25:07.036Z,100.00
2024-02-16T04:27:34.530Z,100.00
2024-02-16T04:30:03.417Z,100.00
2024-02-16T04:32:31.744Z,100.00
2024-02-16T04:35:00.184Z,100.00
2024-02-16T04:37:27.774Z,100.00
2024-02-16T04:39:55.302Z,100.00
2024-02-16T04:42:23.727Z,100.00
2024-02-16T04:44:51.347Z,100.00
2024-02-16T04:47:18.849Z,100.00
2024-02-16T04:49:46.364Z,100.00
2024-02-16T04:52:13.925Z,100.00
2024-02-16T04:54:42.022Z,100.00
2024-02-16T04:57:09.554Z,100.00
2024-02-16T04:59:37.272Z,100.00
2024-02-16T05:02:08.043Z,100.00
2024-02-16T05:04:35.776Z,100.00
2024-02-16T05:07:03.603Z,100.00
2024-02-16T05:09:34.005Z,100.00
2024-02-16T05:12:01.660Z,100.00
2024-02-16T05:14:29.228Z,100.00
2024-02-16T05:16:59.762Z,100.00
2024-02-16T05:19:27.663Z,100.00
2024-02-16T05:21:56.766Z,100.00
2024-02-16T05:24:24.373Z,100.00
2024-02-16T05:26:53.039Z,100.00
2024-02-16T05:29:20.576Z,100.00
2024-02-16T05:31:48.106Z,100.00
2024-02-16T05:34:15.874Z,100.00
2024-02-16T05:36:43.805Z,100.00
2024-02-16T05:39:22.166Z,100.00
2024-02-16T05:41:50.255Z,100.00
2024-02-16T05:44:17.842Z,100.00
2024-02-16T05:46:46.316Z,100.00
2024-02-16T05:49:16.184Z,100.00
2024-02-16T05:51:55.169Z,100.00
2024-02-16T05:54:23.872Z,100.00
2024-02-16T05:56:51.404Z,100.00
2024-02-16T05:59:19.006Z,100.00
2024-02-16T06:01:46.515Z,100.00
2024-02-16T06:04:14.042Z,100.00
2024-02-16T06:06:41.693Z,100.00
2024-02-16T06:09:09.404Z,100.00
2024-02-16T06:11:42.038Z,100.00
2024-02-16T06:14:09.761Z,100.00
2024-02-16T06:16:37.262Z,100.00
2024-02-16T06:19:05.116Z,100.00
2024-02-16T06:21:32.793Z,100.00
2024-02-16T06:24:00.365Z,100.00
2024-02-16T06:26:27.944Z,100.00
2024-02-16T06:28:55.499Z,100.00
2024-02-16T06:31:23.041Z,100.00
2024-02-16T06:33:50.770Z,100.00
2024-02-16T06:36:19.198Z,100.00
2024-02-16T06:38:46.749Z,100.00
2024-02-16T06:41:14.562Z,100.00
2024-02-16T06:43:42.056Z,100.00
2024-02-16T06:46:09.662Z,100.00
2024-02-16T06:48:37.278Z,100.00
2024-02-16T06:51:05.557Z,100.00
2024-02-16T06:53:34.014Z,100.00
2024-02-16T06:56:01.507Z,100.00
2024-02-16T06:58:29.141Z,100.00
2024-02-16T07:00:56.987Z,100.00
2024-02-16T07:03:25.045Z,100.00
2024-02-16T07:05:52.647Z,100.00
2024-02-16T07:08:20.291Z,100.00
2024-02-16T07:10:49.104Z,100.00
2024-02-16T07:13:16.667Z,100.00
2024-02-16T07:15:44.299Z,100.00
2024-02-16T07:18:12.207Z,100.00
2024-02-16T07:20:39.800Z,100.00
2024-02-16T07:23:07.528Z,100.00
2024-02-16T07:25:35.013Z,100.00
2024-02-16T07:28:02.787Z,100.00
2024-02-16T07:30:37.282Z,100.00
2024-02-16T07:33:10.567Z,100.00
2024-02-16T07:35:39.366Z,100.00
2024-02-16T07:38:07.039Z,100.00
2024-02-16T07:40:34.624Z,100.00
2024-02-16T07:43:02.994Z,100.00
2024-02-16T07:45:30.774Z,100.00
2024-02-16T07:47:58.594Z,100.00
2024-02-16T07:50:26.301Z,100.00
2024-02-16T07:52:54.669Z,100.00
2024-02-16T07:55:23.564Z,100.00
2024-02-16T07:57:52.078Z,100.00
2024-02-16T08:00:20.419Z,100.00
2024-02-16T08:02:48.054Z,100.00
2024-02-16T08:05:15.757Z,100.00
2024-02-16T08:07:46.399Z,100.00
2024-02-16T08:10:14.167Z,100.00
2024-02-16T08:12:42.431Z,100.00
2024-02-16T08:15:11.749Z,100.00
2024-02-16T08:17:40.986Z,100.00
2024-02-16T08:20:12.033Z,100.00
2024-02-16T08:22:40.055Z,100.00
2024-02-16T08:25:08.414Z,100.00
2024-02-16T08:27:38.318Z,100.00
2024-02-16T08:30:07.416Z,100.00
2024-02-16T08:32:35.059Z,100.00
2024-02-16T08:35:04.534Z,99.93
2024-02-16T08:37:32.302Z,90.19
2024-02-16T08:40:00.016Z,81.25
2024-02-16T08:42:27.696Z,79.04
2024-02-16T08:44:55.469Z,77.86
2024-02-16T08:47:23.378Z,75.23
2024-02-16T08:49:51.193Z,76.65
2024-02-16T08:52:18.937Z,76.18
2024-02-16T08:54:46.669Z,76.22
2024-02-16T08:57:14.359Z,76.66
2024-02-16T08:59:42.574Z,76.91
2024-02-16T09:02:10.109Z,76.27
2024-02-16T09:04:37.877Z,77.18
2024-02-16T09:07:05.593Z,75.88
2024-02-16T09:09:33.365Z,74.18
2024-02-16T09:12:00.957Z,74.36
2024-02-16T09:14:28.468Z,74.15
2024-02-16T09:16:56.300Z,71.92
2024-02-16T09:19:24.580Z,70.04
2024-02-16T09:21:54.381Z,70.81
2024-02-16T09:24:26.330Z,70.45
2024-02-16T09:26:55.305Z,71.49
2024-02-16T09:29:22.813Z,72.56
2024-02-16T09:31:54.174Z,71.49
2024-02-16T09:34:21.999Z,71.98
2024-02-16T09:36:49.586Z,70.54
2024-02-16T09:39:17.135Z,69.18
2024-02-16T09:41:46.930Z,66.87
2024-02-16T09:44:14.690Z,66.94
2024-02-16T09:46:42.280Z,67.00
2024-02-16T09:49:11.282Z,66.96
2024-02-16T09:51:39.283Z,67.04
2024-02-16T09:54:08.526Z,65.93
2024-02-16T09:56:36.653Z,65.08
2024-02-16T09:59:06.977Z,64.55
2024-02-16T10:01:37.032Z,63.60
2024-02-16T10:04:11.301Z,62.94
2024-02-16T10:06:52.009Z,63.15
2024-02-16T10:09:27.385Z,63.09
2024-02-16T10:11:55.087Z,61.93
2024-02-16T10:14:23.163Z,59.92
2024-02-16T10:17:01.149Z,58.63
2024-02-16T10:19:28.926Z,57.26
2024-02-16T10:22:15.281Z,58.32
2024-02-16T10:24:44.483Z,58.70
2024-02-16T10:27:19.781Z,56.94
2024-02-16T10:29:54.887Z,56.80
2024-02-16T10:32:24.387Z,55.55
2024-02-16T10:34:53.910Z,55.22
2024-02-16T10:37:22.097Z,54.68
2024-02-16T10:39:53.496Z,55.30
2024-02-16T10:42:25.763Z,56.43
2024-02-16T10:44:54.473Z,58.92
2024-02-16T10:47:22.025Z,57.71
2024-02-16T10:49:49.972Z,57.90
2024-02-16T10:52:19.417Z,58.95
2024-02-16T10:54:47.287Z,59.15
2024-02-16T10:57:15.389Z,58.49
2024-02-16T10:59:45.190Z,59.26
2024-02-16T11:02:13.487Z,61.79
2024-02-16T11:04:42.003Z,64.78
2024-02-16T11:07:16.749Z,66.81
2024-02-16T11:09:45.580Z,68.95
2024-02-16T11:12:16.494Z,70.78
2024-02-16T11:14:46.295Z,72.07
2024-02-16T11:17:21.267Z,73.49
2024-02-16T11:19:50.556Z,75.83
2024-02-16T11:22:19.758Z,78.29
2024-02-16T11:24:56.005Z,81.21
2024-02-16T11:27:26.868Z,82.34
2024-02-16T11:29:54.769Z,82.65
2024-02-16T11:32:22.695Z,79.57
2024-02-16T11:34:50.557Z,80.94
2024-02-16T11:37:18.531Z,81.47
2024-02-16T11:39:48.275Z,78.68
2024-02-16T11:42:21.501Z,77.14
2024-02-16T11:44:54.813Z,77.03
2024-02-16T11:47:29.744Z,77.91
2024-02-16T11:50:05.889Z,78.61
2024-02-16T11:52:34.432Z,78.33
2024-02-16T11:55:02.693Z,77.98
2024-02-16T11:57:31.461Z,76.08
2024-02-16T11:59:59.272Z,76.00
2024-02-16T12:02:27.039Z,76.71
2024-02-16T12:05:03.540Z,76.11
2024-02-16T12:07:34.500Z,77.49
2024-02-16T12:10:06.345Z,76.97
2024-02-16T12:12:34.878Z,77.28
2024-02-16T12:15:02.648Z,77.01
2024-02-16T12:17:30.753Z,74.81
2024-02-16T12:19:58.433Z,74.09
2024-02-16T12:22:26.977Z,73.16
2024-02-16T12:24:54.649Z,73.93
2024-02-16T12:27:22.545Z,73.30
2024-02-16T12:29:51.498Z,71.93
2024-02-16T12:32:21.070Z,69.30
2024-02-16T12:34:49.108Z,69.08
2024-02-16T12:37:16.983Z,67.01
2024-02-16T12:39:46.474Z,67.18
2024-02-16T12:42:15.588Z,67.24
2024-02-16T12:44:43.071Z,67.73
2024-02-16T12:47:10.746Z,67.70
2024-02-16T12:49:38.310Z,68.60
2024-02-16T12:52:06.194Z,69.86
2024-02-16T12:54:34.679Z,71.09
2024-02-16T12:57:02.321Z,71.55
2024-02-16T12:59:31.440Z,71.66
2024-02-16T13:02:01.494Z,71.37
2024-02-16T13:04:32.761Z,72.77
2024-02-16T13:07:00.663Z,74.42
2024-02-16T13:09:29.908Z,74.13
2024-02-16T13:11:57.748Z,73.93
2024-02-16T13:14:25.307Z,74.63
2024-02-16T13:16:53.161Z,74.07
2024-02-16T13:19:20.753Z,74.90
2024-02-16T13:21:48.517Z,74.92
2024-02-16T13:24:16.849Z,73.98
2024-02-16T13:26:45.101Z,73.36
2024-02-16T13:29:13.582Z,72.31
2024-02-16T13:31:41.958Z,70.39
2024-02-16T13:34:10.048Z,69.71
2024-02-16T13:36:37.703Z,68.33
2024-02-16T13:39:05.345Z,67.91
2024-02-16T13:41:32.845Z,68.15
2024-02-16T13:44:00.656Z,68.56
2024-02-16T13:46:28.219Z,67.93
2024-02-16T13:48:57.871Z,67.76
2024-02-16T13:51:25.729Z,67.68
2024-02-16T13:53:54.207Z,67.65
2024-02-16T13:56:21.905Z,67.47
2024-02-16T13:59:10.655Z,68.84
2024-02-16T14:01:38.770Z,68.80
2024-02-16T14:04:06.862Z,68.78
2024-02-16T14:06:36.703Z,68.63
2024-02-16T14:09:16.944Z,68.93
2024-02-16T14:11:48.165Z,68.69
2024-02-16T14:14:26.045Z,68.28
2024-02-16T14:17:00.337Z,68.51
2024-02-16T14:19:27.927Z,67.65
2024-02-16T14:21:55.658Z,68.58
2024-02-16T14:24:23.325Z,68.75
2024-02-16T14:26:54.363Z,69.25
2024-02-16T14:29:22.730Z,68.39
2024-02-16T14:31:50.722Z,68.31
2024-02-16T14:34:18.654Z,67.96
2024-02-16T14:36:46.426Z,67.65
2024-02-16T14:39:13.992Z,67.76
2024-02-16T14:41:41.522Z,67.55
2024-02-16T14:44:09.020Z,68.07
2024-02-16T14:46:36.554Z,68.95
2024-02-16T14:49:04.310Z,69.70
2024-02-16T14:51:33.499Z,68.68
2024-02-16T14:54:01.180Z,67.27
2024-02-16T14:56:28.831Z,67.09
2024-02-16T14:58:57.592Z,66.77
2024-02-16T15:01:25.469Z,67.35
2024-02-16T15:03:53.137Z,68.06
2024-02-16T15:06:20.732Z,66.24
2024-02-16T15:08:48.471Z,64.17
2024-02-16T15:11:18.866Z,63.03
2024-02-16T15:13:46.463Z,62.54
2024-02-16T15:16:13.991Z,61.80
2024-02-16T15:18:41.580Z,63.13
2024-02-16T15:21:09.272Z,63.43
2024-02-16T15:23:36.850Z,62.36
2024-02-16T15:26:06.577Z,62.95
2024-02-16T15:28:34.294Z,62.49
2024-02-16T15:31:01.844Z,62.59
2024-02-16T15:33:30.270Z,60.36
2024-02-16T15:36:01.040Z,60.85
2024-02-16T15:38:28.801Z,60.60
2024-02-16T15:40:56.614Z,60.64
2024-02-16T15:43:24.177Z,60.38
2024-02-16T15:45:52.308Z,61.00
2024-02-16T15:48:20.183Z,62.88
2024-02-16T15:50:51.009Z,58.44
2024-02-16T15:53:20.383Z,60.92
2024-02-16T15:55:48.858Z,62.37
2024-02-16T15:58:16.418Z,60.92
2024-02-16T16:00:43.998Z,61.00
2024-02-16T16:03:11.643Z,58.72
2024-02-16T16:05:39.837Z,58.14
2024-02-16T16:08:07.766Z,58.03
2024-02-16T16:10:35.319Z,58.01
2024-02-16T16:13:08.041Z,59.26
2024-02-16T16:15:35.823Z,59.94
2024-02-16T16:18:03.477Z,61.87
2024-02-16T16:20:31.045Z,62.32
2024-02-16T16:22:58.547Z,61.07
2024-02-16T16:25:26.089Z,61.52
2024-02-16T16:27:53.723Z,61.05
2024-02-16T16:30:21.238Z,61.70
2024-02-16T16:32:48.782Z,62.37
2024-02-16T16:35:16.488Z,63.91
2024-02-16T16:37:44.105Z,63.61
2024-02-16T16:40:12.197Z,63.03
2024-02-16T16:42:40.389Z,62.96
2024-02-16T16:45:08.359Z,63.08
2024-02-16T16:47:35.960Z,63.33
2024-02-16T16:50:04.445Z,64.15
2024-02-16T16:52:32.115Z,64.31
2024-02-16T16:54:59.718Z,64.83
2024-02-16T16:57:27.317Z,66.57
2024-02-16T16:59:54.834Z,67.39
2024-02-16T17:02:22.256Z,69.16
2024-02-16T17:04:50.062Z,68.82
2024-02-16T17:07:19.764Z,70.17
2024-02-16T17:09:47.405Z,70.84
2024-02-16T17:12:15.121Z,70.88
2024-02-16T17:14:43.617Z,73.41
2024-02-16T17:17:11.030Z,73.38
2024-02-16T17:19:39.003Z,75.03
2024-02-16T17:22:06.744Z,75.49
2024-02-16T17:24:34.395Z,76.19
2024-02-16T17:27:01.969Z,76.37
2024-02-16T17:29:29.516Z,76.31
2024-02-16T17:31:57.686Z,77.81
2024-02-16T17:34:26.053Z,78.21
2024-02-16T17:36:53.858Z,78.93
2024-02-16T17:39:25.895Z,79.45
2024-02-16T17:41:53.564Z,79.68
2024-02-16T17:44:21.057Z,80.67
2024-02-16T17:46:50.903Z,81.34
2024-02-16T17:49:18.758Z,81.31
2024-02-16T17:51:46.435Z,81.65
2024-02-16T17:54:14.111Z,83.55
2024-02-16T17:56:41.682Z,84.67
2024-02-16T17:59:09.234Z,85.22
2024-02-16T18:01:38.305Z,84.81
2024-02-16T18:04:05.882Z,86.33
2024-02-16T18:06:33.616Z,86.33
2024-02-16T18:09:01.913Z,85.06
2024-02-16T18:11:29.922Z,85.71
2024-02-16T18:13:57.443Z,85.33
2024-02-16T18:16:28.106Z,85.33
2024-02-16T18:18:57.306Z,86.56
2024-02-16T18:21:25.427Z,85.45
2024-02-16T18:23:53.027Z,85.12
2024-02-16T18:26:20.762Z,84.29
2024-02-16T18:28:48.394Z,81.85
2024-02-16T18:31:16.003Z,81.94
2024-02-16T18:33:43.809Z,81.02
2024-02-16T18:36:12.653Z,80.04
2024-02-16T18:38:44.170Z,79.54
2024-02-16T18:41:11.868Z,79.32
2024-02-16T18:43:39.528Z,80.55
2024-02-16T18:46:07.067Z,80.36
2024-02-16T18:48:34.770Z,80.57
2024-02-16T18:51:02.474Z,81.04
2024-02-16T18:53:30.130Z,81.46
2024-02-16T18:55:57.903Z,83.52
2024-02-16T18:58:25.401Z,83.68
2024-02-16T19:00:53.212Z,81.77
2024-02-16T19:03:20.859Z,81.34
2024-02-16T19:05:48.427Z,81.77
2024-02-16T19:08:16.446Z,83.19
2024-02-16T19:10:44.993Z,82.12
2024-02-16T19:13:13.045Z,81.28
2024-02-16T19:15:40.860Z,80.46
2024-02-16T19:18:09.138Z,81.33
2024-02-16T19:20:36.941Z,80.25
2024-02-16T19:23:04.683Z,80.58
2024-02-16T19:25:33.222Z,80.67
2024-02-16T19:28:00.705Z,80.31
2024-02-16T19:30:28.232Z,81.39
2024-02-16T19:32:55.871Z,82.01
2024-02-16T19:35:24.630Z,81.96
2024-02-16T19:37:52.269Z,82.06
2024-02-16T19:40:19.927Z,82.51
2024-02-16T19:42:47.689Z,83.24
2024-02-16T19:45:20.169Z,83.29
2024-02-16T19:47:49.802Z,84.49
2024-02-16T19:50:17.672Z,87.00
2024-02-16T19:52:45.748Z,88.46
2024-02-16T19:55:14.670Z,90.18
2024-02-16T19:57:46.167Z,91.32
2024-02-16T20:00:15.554Z,91.26
2024-02-16T20:02:43.152Z,91.14
2024-02-16T20:05:10.685Z,92.55
2024-02-16T20:07:43.640Z,92.28
2024-02-16T20:10:11.984Z,90.43
2024-02-16T20:12:39.982Z,90.09
2024-02-16T20:15:07.816Z,91.44
2024-02-16T20:17:37.700Z,94.99
2024-02-16T20:20:08.257Z,95.62
2024-02-16T20:22:35.742Z,95.52
2024-02-16T20:25:07.274Z,95.17
2024-02-16T20:27:35.017Z,96.27
2024-02-16T20:30:02.813Z,97.17
2024-02-16T20:32:32.930Z,100.00
2024-02-16T20:35:05.518Z,100.00
2024-02-16T20:37:33.916Z,100.00
2024-02-16T20:40:01.412Z,100.00
2024-02-16T20:42:29.815Z,100.00
2024-02-16T20:44:57.416Z,100.00
2024-02-16T20:47:25.237Z,100.00
2024-02-16T20:49:52.901Z,100.00
2024-02-16T20:52:20.531Z,100.00
2024-02-16T20:54:48.118Z,100.00
2024-02-16T20:57:15.777Z,100.00
2024-02-16T20:59:43.659Z,100.00
2024-02-16T21:02:11.305Z,100.00
2024-02-16T21:04:39.058Z,100.00
2024-02-16T21:07:06.854Z,100.00
2024-02-16T21:09:34.676Z,100.00
2024-02-16T21:12:02.622Z,100.00
2024-02-16T21:14:30.259Z,100.00
2024-02-16T21:16:57.970Z,100.00
2024-02-16T21:19:26.149Z,100.00
2024-02-16T21:21:54.289Z,100.00
2024-02-16T21:24:22.264Z,100.00
2024-02-16T21:26:50.912Z,100.00
2024-02-16T21:29:18.994Z,100.00
2024-02-16T21:31:47.190Z,100.00
2024-02-16T21:34:15.692Z,100.00
2024-02-16T21:36:44.465Z,100.00
2024-02-16T21:39:12.565Z,100.00
2024-02-16T21:41:40.581Z,100.00
2024-02-16T21:44:08.090Z,100.00
2024-02-16T21:46:38.770Z,100.00
2024-02-16T21:49:09.677Z,100.00
2024-02-16T21:51:39.067Z,100.00
2024-02-16T21:54:08.317Z,100.00
2024-02-16T21:56:36.509Z,100.00
2024-02-16T21:59:04.115Z,100.00
2024-02-16T22:01:32.068Z,100.00
2024-02-16T22:03:59.920Z,100.00
2024-02-16T22:06:28.974Z,100.00
2024-02-16T22:08:57.188Z,100.00
2024-02-16T22:11:26.027Z,100.00
2024-02-16T22:13:53.891Z,100.00
2024-02-16T22:16:21.529Z,100.00
2024-02-16T22:18:50.625Z,100.00
2024-02-16T22:21:24.140Z,100.00
2024-02-16T22:23:59.608Z,100.00
2024-02-16T22:26:27.321Z,100.00
2024-02-16T22:28:54.794Z,100.00
2024-02-16T22:31:27.445Z,100.00
2024-02-16T22:34:00.436Z,100.00
2024-02-16T22:36:32.043Z,100.00
2024-02-16T22:38:59.968Z,100.00
2024-02-16T22:41:27.510Z,100.00
2024-02-16T22:43:55.019Z,100.00
2024-02-16T22:46:22.504Z,100.00
2024-02-16T22:48:50.709Z,100.00
2024-02-16T22:51:18.604Z,100.00
2024-02-16T22:53:46.516Z,100.00
2024-02-16T22:56:14.094Z,100.00
2024-02-16T22:58:41.603Z,100.00
2024-02-16T23:01:11.298Z,100.00
2024-02-16T23:03:39.104Z,100.00
2024-02-16T23:06:07.925Z,100.00
2024-02-16T23:08:35.687Z,100.00
2024-02-16T23:11:04.455Z,100.00
2024-02-16T23:13:32.052Z,100.00
2024-02-16T23:15:59.595Z,100.00
2024-02-16T23:18:27.933Z,100.00
2024-02-16T23:20:56.490Z,100.00
2024-02-16T23:23:23.984Z,100.00
2024-02-16T23:25:51.644Z,100.00
2024-02-16T23:28:19.338Z,100.00
2024-02-16T23:30:47.067Z,100.00
2024-02-16T23:33:14.954Z,100.00
2024-02-16T23:35:42.598Z,100.00
2024-02-16T23:38:12.460Z,100.00
2024-02-16T23:40:41.570Z,100.00
2024-02-16T23:43:12.809Z,100.00
2024-02-16T23:45:40.615Z,100.00
2024-02-16T23:48:08.590Z,100.00
2024-02-16T23:50:36.358Z,100.00
2024-02-16T23:53:03.984Z,100.00
2024-02-16T23:55:31.541Z,100.00
2024-02-16T23:57:59.184Z,100.00
