createdAt,value
2018-02-12T00:00:55.323Z,3.87
2018-02-12T00:03:23.710Z,4.03
2018-02-12T00:05:52.051Z,3.10
2018-02-12T00:08:22.281Z,3.70
2018-02-12T00:10:50.584Z,4.03
2018-02-12T00:13:18.887Z,3.58
2018-02-12T00:15:47.165Z,2.33
2018-02-12T00:18:15.486Z,3.45
2018-02-12T00:20:43.770Z,3.20
2018-02-12T00:23:12.056Z,3.03
2018-02-12T00:25:40.639Z,2.97
2018-02-12T00:28:08.932Z,2.75
2018-02-12T00:30:37.215Z,2.17
2018-02-12T00:33:05.526Z,2.65
2018-02-12T00:35:33.803Z,3.45
2018-02-12T00:38:04.041Z,2.20
2018-02-12T00:40:32.384Z,2.05
2018-02-12T00:43:00.679Z,2.58
2018-02-12T00:45:28.966Z,3.17
2018-02-12T00:47:57.291Z,2.15
2018-02-12T00:50:25.584Z,2.55
2018-02-12T00:52:54.266Z,2.25
2018-02-12T00:55:22.541Z,4.45
2018-02-12T00:57:52.793Z,2.15
2018-02-12T01:00:23.054Z,2.08
2018-02-12T01:02:51.359Z,1.95
2018-02-12T01:05:20.471Z,1.75
2018-02-12T01:07:48.754Z,2.80
2018-02-12T01:10:17.866Z,1.87
2018-02-12T01:12:46.165Z,2.42
2018-02-12T01:15:14.533Z,2.42
2018-02-12T01:17:43.690Z,2.58
2018-02-12T01:20:11.990Z,2.05
2018-02-12T01:22:40.297Z,1.80
2018-02-12T01:25:08.581Z,1.15
2018-02-12T01:27:36.874Z,2.10
2018-02-12T01:30:06.190Z,2.80
2018-02-12T01:32:34.468Z,2.30
2018-02-12T01:35:02.782Z,1.83
2018-02-12T01:37:31.838Z,1.98
2018-02-12T01:40:00.229Z,2.37
2018-02-12T01:42:28.558Z,1.75
2018-02-12T01:45:11.537Z,2.12
2018-02-12T01:47:39.838Z,1.92
2018-02-12T01:50:20.151Z,1.80
2018-02-12T01:52:48.578Z,2.08
2018-02-12T01:55:16.853Z,3.53
2018-02-12T01:57:45.190Z,2.03
2018-02-12T02:00:13.510Z,2.05
2018-02-12T02:02:42.587Z,1.65
2018-02-12T02:05:10.914Z,1.80
2018-02-12T02:07:39.995Z,2.35
2018-02-12T02:10:08.290Z,2.12
2018-02-12T02:12:36.663Z,1.73
2018-02-12T02:15:04.946Z,1.90
2018-02-12T02:17:33.286Z,2.45
2018-02-12T02:20:07.634Z,2.58
2018-02-12T02:22:40.602Z,3.12
2018-02-12T02:25:10.598Z,2.72
2018-02-12T02:27:38.902Z,1.70
2018-02-12T02:30:07.256Z,1.92
2018-02-12T02:32:35.558Z,2.30
2018-02-12T02:35:04.063Z,1.80
2018-02-12T02:37:32.330Z,2.10
2018-02-12T02:40:00.660Z,2.05
2018-02-12T02:42:28.982Z,2.55
2018-02-12T02:44:57.269Z,2.87
2018-02-12T02:47:25.611Z,1.73
2018-02-12T02:49:53.895Z,2.33
2018-02-12T02:52:23.262Z,2.03
2018-02-12T02:54:51.670Z,2.05
2018-02-12T02:57:23.548Z,1.90
2018-02-12T02:59:51.887Z,1.80
2018-02-12T03:02:20.198Z,2.20
2018-02-12T03:04:48.478Z,2.05
2018-02-12T03:07:16.787Z,2.53
2018-02-12T03:09:45.104Z,2.60
2018-02-12T03:12:13.537Z,3.12
2018-02-12T03:14:41.811Z,2.67
2018-02-12T03:17:10.090Z,1.70
2018-02-12T03:19:44.317Z,1.95
2018-02-12T03:22:12.620Z,2.17
2018-02-12T03:24:41.320Z,3.20
2018-02-12T03:27:09.613Z,2.53
2018-02-12T03:29:37.908Z,2.15
2018-02-12T03:32:07.005Z,2.30
2018-02-12T03:34:35.349Z,2.72
2018-02-12T03:37:03.652Z,4.07
2018-02-12T03:39:32.934Z,2.30
2018-02-12T03:42:01.277Z,2.83
2018-02-12T03:44:29.871Z,2.20
2018-02-12T03:46:58.173Z,2.85
2018-02-12T03:49:26.502Z,2.22
2018-02-12T03:51:54.860Z,2.58
2018-02-12T03:54:23.978Z,2.17
2018-02-12T03:56:53.036Z,2.15
2018-02-12T03:59:22.541Z,2.45
2018-02-12T04:01:50.824Z,2.55
2018-02-12T04:04:19.146Z,2.00
2018-02-12T04:06:47.473Z,3.03
2018-02-12T04:09:15.776Z,2.70
2018-02-12T04:11:44.096Z,2.03
2018-02-12T04:14:12.534Z,2.15
2018-02-12T04:16:41.593Z,2.45
2018-02-12T04:19:09.882Z,2.75
2018-02-12T04:21:38.197Z,2.33
2018-02-12T04:24:06.493Z,1.80
2018-02-12T04:26:34.871Z,1.87
2018-02-12T04:29:03.142Z,2.30
2018-02-12T04:31:31.434Z,1.58
2018-02-12T04:33:59.784Z,2.60
2018-02-12T04:36:28.111Z,3.25
2018-02-12T04:38:56.390Z,3.08
2018-02-12T04:41:24.709Z,2.70
2018-02-12T04:43:53.027Z,2.08
2018-02-12T04:46:22.124Z,2.22
2018-02-12T04:48:54.622Z,3.40
2018-02-12T04:51:23.660Z,1.65
2018-02-12T04:53:55.370Z,2.40
2018-02-12T04:56:23.658Z,1.85
2018-02-12T04:58:52.013Z,2.55
2018-02-12T05:01:20.313Z,1.60
2018-02-12T05:03:48.620Z,2.10
2018-02-12T05:06:16.914Z,2.72
2018-02-12T05:08:50.036Z,2.30
2018-02-12T05:11:18.372Z,1.80
2018-02-12T05:13:46.657Z,1.55
2018-02-12T05:16:15.124Z,1.70
2018-02-12T05:18:43.418Z,1.60
2018-02-12T05:21:11.724Z,2.28
2018-02-12T05:23:40.074Z,2.50
2018-02-12T05:26:09.313Z,2.30
2018-02-12T05:28:37.598Z,2.30
2018-02-12T05:31:05.920Z,1.92
2018-02-12T05:33:34.263Z,1.67
2018-02-12T05:36:03.358Z,2.40
2018-02-12T05:38:39.593Z,2.90
2018-02-12T05:41:07.885Z,2.30
2018-02-12T05:43:36.178Z,2.20
2018-02-12T05:46:04.454Z,2.33
2018-02-12T05:48:32.765Z,2.40
2018-02-12T05:51:01.055Z,2.22
2018-02-12T05:53:29.419Z,2.08
2018-02-12T05:55:57.746Z,1.85
2018-02-12T05:58:26.855Z,2.75
2018-02-12T06:00:55.180Z,2.70
2018-02-12T06:03:23.789Z,2.50
2018-02-12T06:05:52.077Z,2.65
2018-02-12T06:08:20.375Z,1.73
2018-02-12T06:10:48.808Z,1.63
2018-02-12T06:13:17.866Z,2.33
2018-02-12T06:15:46.153Z,1.95
2018-02-12T06:18:26.481Z,1.75
2018-02-12T06:20:54.765Z,2.10
2018-02-12T06:23:23.113Z,1.90
2018-02-12T06:25:52.515Z,1.80
2018-02-12T06:28:20.812Z,2.05
2018-02-12T06:30:49.102Z,2.10
2018-02-12T06:33:17.481Z,1.73
2018-02-12T06:35:45.774Z,2.08
2018-02-12T06:38:14.106Z,2.40
2018-02-12T06:40:42.393Z,2.15
2018-02-12T06:43:11.061Z,2.17
2018-02-12T06:45:39.364Z,1.98
2018-02-12T06:48:08.697Z,2.47
2018-02-12T06:50:37.070Z,2.10
2018-02-12T06:53:06.431Z,2.22
2018-02-12T06:55:34.773Z,1.92
2018-02-12T06:58:03.149Z,2.70
2018-02-12T07:03:42.590Z,2.65
2018-02-12T07:06:10.966Z,2.20
2018-02-12T07:11:39.800Z,2.45
2018-02-12T07:14:08.418Z,2.33
2018-02-12T07:19:56.923Z,2.45
2018-02-12T07:22:25.226Z,2.47
2018-02-12T07:24:53.552Z,2.67
2018-02-12T07:27:21.842Z,2.08
2018-02-12T07:29:50.190Z,2.87
2018-02-12T07:32:27.218Z,2.78
2018-02-12T07:34:55.531Z,2.87
2018-02-12T07:37:27.416Z,2.97
2018-02-12T07:42:39.842Z,3.10
2018-02-12T07:48:18.614Z,3.53
2018-02-12T07:50:46.910Z,3.62
2018-02-12T07:53:15.188Z,2.45
2018-02-12T07:55:43.572Z,3.47
2018-02-12T14:25:13.771Z,1.33
2018-02-12T14:27:42.812Z,2.13
2018-02-12T14:33:21.711Z,1.40
2018-02-12T14:35:50.318Z,1.40
2018-02-12T14:38:30.517Z,1.30
2018-02-12T14:40:58.870Z,1.80
2018-02-12T14:43:27.202Z,1.17
2018-02-12T14:45:55.500Z,1.40
2018-02-12T14:48:23.840Z,1.13
2018-02-12T14:50:52.162Z,1.80
2018-02-12T14:53:20.484Z,1.67
2018-02-12T14:56:01.264Z,1.90
2018-02-12T14:58:33.290Z,1.67
2018-02-12T15:01:18.400Z,1.93
2018-02-12T15:03:46.748Z,0.93
2018-02-12T15:06:21.629Z,1.20
2018-02-12T15:08:50.784Z,0.80
2018-02-12T15:11:19.082Z,1.40
2018-02-12T15:14:00.025Z,1.57
2018-02-12T15:16:29.790Z,1.77
2018-02-12T15:19:28.307Z,2.20
2018-02-12T15:21:56.672Z,1.70
2018-02-12T15:24:24.966Z,1.70
2018-02-12T15:26:53.854Z,1.13
2018-02-12T15:29:22.565Z,1.30
2018-02-12T15:31:50.883Z,1.30
2018-02-12T15:34:19.247Z,1.40
2018-02-12T15:36:47.552Z,1.17
2018-02-12T15:42:26.114Z,2.13
2018-02-12T15:45:13.621Z,1.90
2018-02-12T15:50:40.961Z,1.50
2018-02-12T15:53:09.383Z,1.30
2018-02-12T15:56:22.123Z,1.20
2018-02-12T15:58:50.727Z,1.50
2018-02-12T16:04:31.157Z,1.03
2018-02-12T16:06:59.521Z,1.30
2018-02-12T16:09:44.864Z,1.37
2018-02-12T16:12:34.869Z,1.47
2018-02-12T16:15:03.207Z,1.10
2018-02-12T16:26:51.981Z,1.50
2018-02-12T16:31:56.598Z,1.70
2018-02-12T16:34:25.777Z,1.20
2018-02-12T16:36:54.085Z,1.40
2018-02-12T16:39:22.584Z,1.83
2018-02-12T16:41:51.912Z,1.10
2018-02-12T16:44:20.456Z,1.10
2018-02-12T16:46:48.878Z,1.20
2018-02-12T16:49:17.212Z,1.40
2018-02-12T16:51:45.564Z,1.97
2018-02-12T16:54:13.988Z,1.33
2018-02-12T16:56:42.355Z,1.17
2018-02-12T16:59:10.677Z,1.70
2018-02-12T17:01:39.067Z,1.60
2018-02-12T17:04:07.474Z,1.70
2018-02-12T17:06:35.999Z,1.80
2018-02-12T17:09:04.347Z,1.23
2018-02-12T17:11:32.666Z,1.50
2018-02-12T17:14:01.226Z,2.03
2018-02-12T17:16:29.538Z,2.00
2018-02-12T17:18:57.923Z,1.87
2018-02-12T17:21:26.468Z,1.53
2018-02-12T17:23:54.968Z,2.17
2018-02-12T17:26:23.402Z,2.30
2018-02-12T17:28:51.762Z,2.70
2018-02-12T17:31:25.944Z,2.10
2018-02-12T17:33:54.363Z,1.33
2018-02-12T17:36:22.726Z,2.05
2018-02-12T17:38:51.144Z,1.70
2018-02-12T17:41:19.633Z,1.40
2018-02-12T17:43:48.064Z,2.10
2018-02-12T17:46:17.018Z,1.50
2018-02-12T17:48:46.210Z,2.13
2018-02-12T17:51:14.641Z,1.20
2018-02-12T17:53:43.063Z,1.60
2018-02-12T17:56:18.648Z,2.20
2018-02-12T17:58:47.136Z,2.70
2018-02-12T18:01:15.451Z,1.90
2018-02-12T18:03:45.813Z,1.65
2018-02-12T18:06:14.211Z,2.47
2018-02-12T18:08:42.547Z,1.90
2018-02-12T18:11:10.928Z,2.53
2018-02-12T18:13:39.211Z,1.70
2018-02-12T18:16:07.550Z,1.80
2018-02-12T18:18:35.843Z,2.13
2018-02-12T18:21:04.264Z,1.60
2018-02-12T18:23:32.587Z,1.63
2018-02-12T18:26:00.902Z,1.40
2018-02-12T18:28:29.287Z,1.93
2018-02-12T18:30:57.582Z,3.20
2018-02-12T18:33:25.924Z,1.93
2018-02-12T18:35:54.683Z,1.57
2018-02-12T18:38:22.996Z,2.12
2018-02-12T18:40:51.294Z,1.50
2018-02-12T18:43:20.088Z,2.60
2018-02-12T18:45:48.850Z,1.60
2018-02-12T18:48:17.191Z,2.20
2018-02-12T18:50:45.498Z,2.23
2018-02-12T18:53:13.798Z,1.83
2018-02-12T18:55:43.064Z,2.40
2018-02-12T18:58:12.171Z,2.40
2018-02-12T19:00:40.539Z,1.62
2018-02-12T19:03:09.023Z,2.20
2018-02-12T19:05:52.553Z,2.37
2018-02-12T19:08:23.014Z,2.10
2018-02-12T19:10:51.383Z,2.12
2018-02-12T19:13:21.049Z,1.95
2018-02-12T19:15:49.441Z,2.23
2018-02-12T19:18:17.758Z,2.97
2018-02-12T19:20:46.422Z,2.57
2018-02-12T19:23:14.816Z,2.50
2018-02-12T19:25:48.232Z,2.60
2018-02-12T19:28:18.763Z,1.87
2018-02-12T19:30:47.248Z,2.90
2018-02-12T19:33:15.575Z,2.40
2018-02-12T19:35:45.522Z,2.78
2018-02-12T19:38:14.000Z,3.08
2018-02-12T19:40:43.359Z,2.50
2018-02-12T19:43:12.270Z,3.03
2018-02-12T19:45:40.610Z,2.73
2018-02-12T19:48:09.391Z,3.07
2018-02-12T19:50:38.784Z,3.30
2018-02-12T19:53:07.170Z,2.22
2018-02-12T19:55:39.540Z,2.90
2018-02-12T19:58:08.106Z,2.37
2018-02-12T20:00:36.588Z,2.90
2018-02-12T20:03:04.936Z,3.87
2018-02-12T20:05:33.434Z,3.00
2018-02-12T20:08:01.890Z,3.33
2018-02-12T20:10:39.498Z,3.05
2018-02-12T20:13:09.776Z,2.70
2018-02-12T20:15:40.582Z,3.45
2018-02-12T20:18:09.817Z,3.72
2018-02-12T20:20:38.489Z,2.70
2018-02-12T20:23:08.349Z,3.10
2018-02-12T20:25:37.975Z,2.70
2018-02-12T20:28:06.318Z,2.62
2018-02-12T20:30:34.710Z,3.42
2018-02-12T20:33:03.141Z,2.27
2018-02-12T20:35:38.624Z,2.70
2018-02-12T20:38:08.209Z,2.70
2018-02-12T20:40:36.523Z,2.60
2018-02-12T20:43:05.168Z,2.55
2018-02-12T20:45:33.649Z,2.92
2018-02-12T20:48:02.175Z,2.95
2018-02-12T20:50:30.614Z,4.47
2018-02-12T20:53:00.388Z,3.45
2018-02-12T20:55:29.114Z,2.58
2018-02-12T20:57:57.568Z,2.42
2018-02-12T21:00:25.908Z,3.30
2018-02-12T21:02:54.246Z,3.28
2018-02-12T21:05:27.572Z,3.20
2018-02-12T21:07:55.931Z,3.20
2018-02-12T21:10:24.259Z,2.90
2018-02-12T21:12:57.861Z,2.83
2018-02-12T21:15:26.432Z,3.62
2018-02-12T21:18:08.280Z,3.20
2018-02-12T21:20:36.825Z,2.97
2018-02-12T21:23:05.116Z,3.22
2018-02-12T21:25:33.855Z,2.10
2018-02-12T21:28:02.208Z,2.72
2018-02-12T21:30:30.631Z,4.05
2018-02-12T21:32:59.132Z,3.47
2018-02-12T21:35:28.212Z,3.00
2018-02-12T21:37:56.491Z,3.30
2018-02-12T21:40:24.847Z,3.65
2018-02-12T21:42:54.128Z,3.15
2018-02-12T21:45:22.549Z,3.10
2018-02-12T21:47:50.842Z,3.75
2018-02-12T21:50:19.123Z,3.25
2018-02-12T21:52:51.778Z,3.67
2018-02-12T21:55:20.860Z,4.12
2018-02-12T21:57:49.190Z,3.08
2018-02-12T22:00:17.477Z,4.00
2018-02-12T22:02:45.762Z,2.33
2018-02-12T22:05:14.852Z,3.15
2018-02-12T22:07:43.282Z,3.22
2018-02-12T22:10:11.577Z,3.33
2018-02-12T22:12:39.870Z,3.40
2018-02-12T22:15:08.495Z,3.78
2018-02-12T22:17:36.786Z,3.97
2018-02-12T22:20:05.066Z,3.37
2018-02-12T22:22:33.487Z,3.50
2018-02-12T22:25:01.770Z,3.17
2018-02-12T22:27:30.055Z,2.85
2018-02-12T22:29:59.355Z,3.10
2018-02-12T22:32:27.658Z,3.37
2018-02-12T22:34:56.772Z,2.87
2018-02-12T22:37:25.107Z,3.15
2018-02-12T22:39:53.417Z,3.10
2018-02-12T22:42:21.843Z,3.12
2018-02-12T22:44:50.136Z,4.72
2018-02-12T22:47:19.178Z,3.10
2018-02-12T22:49:48.442Z,3.08
2018-02-12T22:52:16.731Z,3.33
2018-02-12T22:54:45.053Z,3.47
2018-02-12T22:57:13.406Z,2.42
2018-02-12T22:59:41.705Z,3.97
2018-02-12T23:02:10.795Z,2.58
2018-02-12T23:04:39.075Z,2.97
2018-02-12T23:07:07.397Z,2.92
2018-02-12T23:09:44.769Z,3.12
2018-02-12T23:12:13.342Z,2.70
2018-02-12T23:14:41.670Z,2.70
2018-02-12T23:17:21.738Z,2.55
2018-02-12T23:19:50.806Z,3.50
2018-02-12T23:22:19.130Z,3.75
2018-02-12T23:24:48.394Z,3.05
2018-02-12T23:27:16.678Z,2.78
2018-02-12T23:29:44.995Z,3.17
2018-02-12T23:32:13.278Z,2.87
2018-02-12T23:34:41.631Z,3.30
2018-02-12T23:37:09.922Z,2.95
2018-02-12T23:39:38.219Z,3.30
2018-02-12T23:42:06.562Z,2.70
2018-02-12T23:44:35.643Z,3.30
2018-02-12T23:47:03.994Z,3.70
2018-02-12T23:49:32.318Z,3.12
2018-02-12T23:52:00.613Z,3.10
2018-02-12T23:54:28.963Z,2.25
2018-02-12T23:56:57.323Z,2.90
2018-02-12T23:59:26.384Z,2.40
