createdAt,value
2022-09-05T00:00:17.040Z,19.53
2022-09-05T00:01:17.025Z,19.53
2022-09-05T00:02:17.006Z,19.52
2022-09-05T00:03:17.170Z,19.62
2022-09-05T00:04:24.290Z,19.59
2022-09-05T00:05:16.967Z,19.56
2022-09-05T00:06:16.943Z,19.55
2022-09-05T00:07:32.948Z,19.55
2022-09-05T00:08:16.910Z,19.55
2022-09-05T00:10:09.358Z,19.57
2022-09-05T00:11:42.932Z,19.48
2022-09-05T00:12:09.323Z,19.53
2022-09-05T00:13:09.305Z,19.49
2022-09-05T00:14:09.288Z,19.45
2022-09-05T00:15:18.322Z,19.44
2022-09-05T00:17:09.268Z,19.53
2022-09-05T00:24:22.491Z,19.42
2022-09-05T00:24:22.616Z,19.38
2022-09-05T00:24:28.562Z,19.48
2022-09-05T00:24:29.348Z,19.42
2022-09-05T00:24:32.022Z,19.41
2022-09-05T00:25:36.515Z,19.34
2022-09-05T00:26:09.533Z,19.34
2022-09-05T00:27:09.077Z,19.39
2022-09-05T00:28:26.484Z,19.38
2022-09-05T00:29:09.045Z,19.38
2022-09-05T00:31:08.580Z,19.41
2022-09-05T00:32:09.119Z,19.42
2022-09-05T00:33:17.613Z,19.38
2022-09-05T00:34:08.963Z,19.35
2022-09-05T00:35:08.947Z,19.41
2022-09-05T00:36:08.928Z,19.32
2022-09-05T00:37:08.911Z,19.38
2022-09-05T00:38:08.895Z,19.35
2022-09-05T00:39:08.881Z,19.26
2022-09-05T00:40:17.434Z,19.41
2022-09-05T00:41:08.849Z,19.38
2022-09-05T00:42:08.830Z,19.30
2022-09-05T00:43:08.815Z,19.34
2022-09-05T00:44:08.800Z,19.30
2022-09-05T00:45:19.571Z,19.32
2022-09-05T00:46:08.816Z,19.37
2022-09-05T00:47:08.750Z,19.35
2022-09-05T00:48:08.735Z,19.32
2022-09-05T00:49:08.715Z,19.29
2022-09-05T00:50:08.699Z,19.30
2022-09-05T00:51:08.688Z,19.26
2022-09-05T00:52:08.669Z,19.24
2022-09-05T00:53:08.652Z,19.22
2022-09-05T00:54:08.632Z,19.30
2022-09-05T00:55:08.618Z,19.35
2022-09-05T00:56:08.604Z,19.30
2022-09-05T00:57:08.586Z,19.35
2022-09-05T00:58:08.566Z,19.30
2022-09-05T00:59:08.553Z,19.30
2022-09-05T01:00:08.536Z,19.22
2022-09-05T01:01:20.816Z,19.29
2022-09-05T01:02:08.646Z,19.22
2022-09-05T01:03:08.606Z,19.23
2022-09-05T01:04:08.470Z,19.20
2022-09-05T01:05:08.453Z,19.19
2022-09-05T01:06:08.434Z,19.20
2022-09-05T01:07:08.420Z,19.20
2022-09-05T01:08:08.403Z,19.23
2022-09-05T01:09:08.594Z,19.22
2022-09-05T01:10:08.371Z,19.22
2022-09-05T01:11:08.355Z,19.24
2022-09-05T01:12:08.339Z,19.16
2022-09-05T01:13:08.320Z,19.19
2022-09-05T01:14:10.729Z,19.20
2022-09-05T01:15:08.292Z,19.29
2022-09-05T01:16:08.364Z,19.34
2022-09-05T01:17:08.255Z,19.30
2022-09-05T01:18:08.240Z,19.26
2022-09-05T01:19:08.223Z,19.29
2022-09-05T01:20:18.849Z,19.30
2022-09-05T01:21:08.190Z,19.29
2022-09-05T01:22:08.174Z,19.19
2022-09-05T01:23:08.817Z,19.22
2022-09-05T01:24:08.140Z,19.19
2022-09-05T01:25:08.126Z,19.16
2022-09-05T01:26:08.113Z,19.23
2022-09-05T01:27:08.091Z,19.15
2022-09-05T01:29:15.632Z,19.15
2022-09-05T01:29:15.737Z,19.12
2022-09-05T01:30:08.040Z,19.12
2022-09-05T01:31:08.083Z,19.05
2022-09-05T01:32:08.012Z,19.09
2022-09-05T01:33:07.994Z,19.00
2022-09-05T01:34:07.974Z,19.07
2022-09-05T01:35:07.958Z,18.94
2022-09-05T01:36:07.943Z,18.91
2022-09-05T01:37:07.926Z,18.92
2022-09-05T01:38:07.908Z,18.91
2022-09-05T01:40:14.413Z,18.89
2022-09-05T01:40:14.683Z,18.92
2022-09-05T01:41:18.941Z,18.98
2022-09-05T01:42:07.840Z,18.94
2022-09-05T01:43:07.827Z,18.89
2022-09-05T01:44:07.810Z,18.94
2022-09-05T01:45:07.796Z,18.85
2022-09-05T01:46:09.006Z,18.88
2022-09-05T01:47:08.355Z,18.79
2022-09-05T01:48:07.742Z,18.83
2022-09-05T01:49:07.726Z,18.91
2022-09-05T01:50:07.708Z,18.81
2022-09-05T01:51:08.772Z,18.85
2022-09-05T01:52:07.678Z,18.97
2022-09-05T01:53:07.661Z,18.89
2022-09-05T01:54:07.644Z,18.88
2022-09-05T01:55:07.634Z,18.96
2022-09-05T01:56:10.377Z,18.88
2022-09-05T01:57:07.595Z,18.91
2022-09-05T01:58:07.576Z,18.82
2022-09-05T01:59:07.562Z,18.76
2022-09-05T02:00:07.546Z,18.79
2022-09-05T02:01:25.188Z,18.81
2022-09-05T02:02:07.563Z,18.85
2022-09-05T02:03:07.544Z,18.78
2022-09-05T02:04:07.478Z,18.82
2022-09-05T02:05:07.462Z,18.79
2022-09-05T02:06:07.443Z,18.88
2022-09-05T02:07:19.870Z,18.79
2022-09-05T02:08:07.410Z,18.78
2022-09-05T02:09:07.395Z,18.82
2022-09-05T02:10:07.834Z,18.79
2022-09-05T02:11:07.359Z,18.82
2022-09-05T02:12:07.345Z,18.78
2022-09-05T02:13:07.325Z,18.81
2022-09-05T02:14:07.310Z,18.81
2022-09-05T02:15:07.293Z,18.78
2022-09-05T02:16:07.325Z,18.82
2022-09-05T02:17:07.267Z,18.79
2022-09-05T02:18:07.242Z,18.86
2022-09-05T02:19:07.234Z,18.92
2022-09-05T02:20:07.208Z,19.00
2022-09-05T02:21:07.194Z,19.04
2022-09-05T02:22:07.175Z,19.11
2022-09-05T02:23:25.960Z,19.17
2022-09-05T02:24:07.143Z,19.16
2022-09-05T02:25:27.751Z,19.09
2022-09-05T02:26:07.113Z,19.12
2022-09-05T02:27:07.093Z,19.19
2022-09-05T02:28:07.074Z,19.17
2022-09-05T02:29:07.061Z,19.23
2022-09-05T02:30:07.042Z,19.22
2022-09-05T02:31:19.907Z,19.24
2022-09-05T02:32:07.009Z,19.20
2022-09-05T02:33:07.000Z,19.29
2022-09-05T02:34:06.974Z,19.19
2022-09-05T02:35:06.960Z,19.29
2022-09-05T02:36:06.942Z,19.29
2022-09-05T02:37:06.926Z,19.30
2022-09-05T02:43:51.842Z,19.26
2022-09-05T02:44:27.118Z,19.20
2022-09-05T02:45:06.638Z,19.19
2022-09-05T02:45:06.887Z,19.22
2022-09-05T02:45:08.135Z,19.05
2022-09-05T02:45:18.520Z,19.12
2022-09-05T02:45:18.589Z,19.15
2022-09-05T02:45:25.447Z,19.09
2022-09-05T02:46:06.846Z,19.00
2022-09-05T02:47:06.819Z,18.92
2022-09-05T02:48:15.700Z,18.85
2022-09-05T02:49:17.691Z,18.83
2022-09-05T02:57:18.908Z,18.81
2022-09-05T02:57:23.365Z,18.74
2022-09-05T02:57:25.778Z,18.71
2022-09-05T02:57:33.109Z,18.76
2022-09-05T02:57:34.738Z,18.81
2022-09-05T02:57:35.334Z,18.79
2022-09-05T02:57:37.038Z,18.74
2022-09-05T02:57:39.465Z,18.73
2022-09-05T02:58:08.824Z,18.81
2022-09-05T02:59:10.071Z,18.82
2022-09-05T03:00:06.541Z,18.76
2022-09-05T03:01:06.572Z,18.76
2022-09-05T03:02:24.901Z,18.66
2022-09-05T03:03:06.526Z,18.64
2022-09-05T03:04:06.470Z,18.63
2022-09-05T03:05:06.455Z,18.60
2022-09-05T03:06:06.437Z,18.55
2022-09-05T03:07:06.423Z,18.58
2022-09-05T03:08:06.405Z,18.46
2022-09-05T03:09:09.831Z,18.57
2022-09-05T03:10:06.372Z,18.58
2022-09-05T03:11:06.355Z,18.58
2022-09-05T03:12:29.538Z,18.60
2022-09-05T03:13:06.321Z,18.68
2022-09-05T03:14:06.305Z,18.68
2022-09-05T03:15:18.676Z,18.70
2022-09-05T03:16:06.269Z,18.74
2022-09-05T03:17:06.292Z,18.63
2022-09-05T03:18:20.780Z,18.68
2022-09-05T03:19:06.224Z,18.67
2022-09-05T03:20:06.205Z,18.63
2022-09-05T03:21:09.423Z,18.58
2022-09-05T03:22:06.166Z,18.53
2022-09-05T03:23:06.153Z,18.60
2022-09-05T03:24:06.132Z,18.48
2022-09-05T03:25:06.118Z,18.51
2022-09-05T03:26:06.105Z,18.49
2022-09-05T03:27:06.084Z,18.46
2022-09-05T03:28:06.069Z,18.53
2022-09-05T03:29:06.051Z,18.58
2022-09-05T03:30:06.031Z,18.58
2022-09-05T03:31:06.068Z,18.53
2022-09-05T03:32:05.998Z,18.55
2022-09-05T03:33:05.985Z,18.51
2022-09-05T03:34:05.962Z,18.55
2022-09-05T03:35:08.678Z,18.53
2022-09-05T03:36:05.930Z,18.49
2022-09-05T03:37:05.915Z,18.43
2022-09-05T03:38:05.898Z,18.41
2022-09-05T03:39:05.880Z,18.42
2022-09-05T03:40:15.892Z,18.31
2022-09-05T03:41:05.848Z,18.31
2022-09-05T03:42:05.829Z,18.19
2022-09-05T03:43:05.816Z,18.28
2022-09-05T03:44:05.795Z,18.23
2022-09-05T03:45:05.779Z,18.16
2022-09-05T03:46:05.780Z,18.31
2022-09-05T03:47:05.745Z,18.27
2022-09-05T03:48:27.797Z,18.26
2022-09-05T03:50:07.472Z,18.30
2022-09-05T03:53:57.103Z,18.28
2022-09-05T03:57:06.564Z,18.15
2022-09-05T03:57:12.028Z,18.23
2022-09-05T03:57:13.300Z,18.13
2022-09-05T03:57:17.061Z,18.12
2022-09-05T03:57:18.177Z,18.12
2022-09-05T03:57:24.064Z,18.16
2022-09-05T03:57:32.621Z,18.24
2022-09-05T03:58:16.233Z,18.19
2022-09-05T03:59:05.540Z,18.19
2022-09-05T04:00:05.525Z,18.16
2022-09-05T04:01:35.855Z,18.23
2022-09-05T04:08:06.516Z,18.18
2022-09-05T04:08:08.536Z,18.15
2022-09-05T04:08:10.372Z,18.23
2022-09-05T04:08:16.280Z,18.08
2022-09-05T04:08:16.282Z,18.13
2022-09-05T04:08:17.419Z,18.06
2022-09-05T04:08:17.421Z,18.12
2022-09-05T04:09:05.538Z,18.13
2022-09-05T04:10:05.487Z,18.11
2022-09-05T04:11:05.385Z,18.15
2022-09-05T04:12:05.316Z,18.11
2022-09-05T04:13:05.302Z,18.13
2022-09-05T04:14:05.283Z,18.12
2022-09-05T04:15:05.266Z,18.09
2022-09-05T04:16:05.249Z,17.98
2022-09-05T04:17:05.232Z,18.05
2022-09-05T04:18:05.229Z,18.08
2022-09-05T04:19:05.200Z,18.00
2022-09-05T04:20:05.180Z,18.05
2022-09-05T04:21:05.167Z,18.03
2022-09-05T04:22:05.150Z,17.93
2022-09-05T04:23:05.149Z,18.03
2022-09-05T04:24:05.123Z,17.95
2022-09-05T04:25:05.096Z,17.97
2022-09-05T04:26:11.379Z,17.91
2022-09-05T04:27:05.063Z,17.98
2022-09-05T04:28:05.045Z,18.00
2022-09-05T04:29:05.024Z,18.02
2022-09-05T04:30:05.044Z,18.08
2022-09-05T04:31:04.995Z,18.05
2022-09-05T04:32:17.645Z,18.00
2022-09-05T04:33:04.957Z,17.95
2022-09-05T04:34:04.943Z,17.98
2022-09-05T04:35:04.924Z,18.02
2022-09-05T04:36:12.022Z,17.98
2022-09-05T04:37:04.888Z,18.06
2022-09-05T04:38:04.872Z,18.03
2022-09-05T04:39:04.856Z,18.03
2022-09-05T04:40:04.906Z,18.09
2022-09-05T04:41:04.822Z,18.12
2022-09-05T04:42:04.806Z,18.15
2022-09-05T04:43:04.787Z,18.16
2022-09-05T04:44:04.771Z,18.16
2022-09-05T04:45:04.751Z,18.23
2022-09-05T04:46:04.778Z,18.16
2022-09-05T04:47:04.720Z,18.23
2022-09-05T04:48:04.702Z,18.16
2022-09-05T04:49:04.682Z,18.16
2022-09-05T04:50:04.668Z,18.16
2022-09-05T04:51:04.647Z,18.09
2022-09-05T04:52:04.631Z,18.13
2022-09-05T04:53:04.615Z,18.15
2022-09-05T04:54:04.597Z,18.12
2022-09-05T04:55:04.580Z,18.16
2022-09-05T04:56:04.566Z,18.19
2022-09-05T04:57:13.904Z,18.16
2022-09-05T04:58:04.531Z,18.21
2022-09-05T05:01:22.721Z,18.21
2022-09-05T05:05:59.921Z,18.18
2022-09-05T05:06:05.977Z,18.23
2022-09-05T05:06:08.722Z,18.19
2022-09-05T05:06:09.763Z,18.16
2022-09-05T05:06:11.231Z,18.19
2022-09-05T05:06:17.745Z,18.21
2022-09-05T05:06:31.482Z,18.11
2022-09-05T05:07:07.808Z,18.08
2022-09-05T05:08:04.582Z,18.05
2022-09-05T05:09:04.338Z,18.08
2022-09-05T05:11:51.109Z,18.11
2022-09-05T05:15:29.408Z,18.11
2022-09-05T05:16:23.847Z,18.11
2022-09-05T05:17:57.193Z,18.23
2022-09-05T05:18:00.262Z,18.16
2022-09-05T05:18:07.468Z,18.15
2022-09-05T05:18:07.631Z,18.18
2022-09-05T05:18:08.469Z,18.11
2022-09-05T05:18:49.143Z,18.26
2022-09-05T05:19:16.959Z,18.30
2022-09-05T05:20:42.454Z,18.21
2022-09-05T05:21:04.149Z,18.31
2022-09-05T05:22:04.113Z,18.27
2022-09-05T05:23:07.377Z,18.24
2022-09-05T05:24:04.078Z,18.23
2022-09-05T05:25:04.058Z,18.30
2022-09-05T05:26:04.043Z,18.30
2022-09-05T05:27:04.025Z,18.26
2022-09-05T05:28:14.999Z,18.37
2022-09-05T05:29:03.988Z,18.26
2022-09-05T05:30:03.975Z,18.30
2022-09-05T05:31:03.958Z,18.34
2022-09-05T05:32:04.065Z,18.33
2022-09-05T05:33:03.920Z,18.39
2022-09-05T05:34:11.919Z,18.46
2022-09-05T05:35:03.916Z,18.31
2022-09-05T05:36:03.872Z,18.26
2022-09-05T05:37:03.850Z,18.23
2022-09-05T05:38:03.836Z,18.18
2022-09-05T05:39:03.816Z,18.21
2022-09-05T05:40:03.866Z,18.11
2022-09-05T05:41:03.782Z,18.03
2022-09-05T05:42:19.396Z,17.98
2022-09-05T05:43:03.748Z,18.02
2022-09-05T05:44:03.731Z,18.00
2022-09-05T05:45:03.713Z,18.02
2022-09-05T05:46:03.747Z,17.95
2022-09-05T05:47:03.676Z,17.87
2022-09-05T05:48:03.661Z,17.98
2022-09-05T05:49:03.641Z,17.91
2022-09-05T05:50:03.632Z,17.97
2022-09-05T05:51:03.610Z,17.94
2022-09-05T05:52:03.603Z,17.95
2022-09-05T05:53:03.569Z,17.93
2022-09-05T05:54:03.556Z,17.97
2022-09-05T05:55:27.113Z,17.98
2022-09-05T05:56:03.521Z,18.08
2022-09-05T05:57:14.819Z,18.08
2022-09-05T05:58:03.489Z,18.09
2022-09-05T05:59:03.467Z,18.15
2022-09-05T06:00:03.453Z,18.19
2022-09-05T06:01:03.432Z,18.28
2022-09-05T06:02:03.507Z,18.33
2022-09-05T06:03:25.908Z,18.26
2022-09-05T06:04:03.382Z,18.28
2022-09-05T06:05:04.298Z,18.31
2022-09-05T06:06:03.347Z,18.36
2022-09-05T06:07:03.328Z,18.43
2022-09-05T06:10:52.563Z,18.42
2022-09-05T06:14:38.850Z,18.43
2022-09-05T06:14:50.873Z,18.46
2022-09-05T06:14:52.303Z,18.53
2022-09-05T06:14:57.019Z,18.58
2022-09-05T06:14:59.699Z,18.64
2022-09-05T06:15:04.903Z,18.70
2022-09-05T06:15:10.483Z,18.70
2022-09-05T06:16:06.528Z,18.71
2022-09-05T06:17:03.156Z,18.76
2022-09-05T06:18:03.139Z,18.83
2022-09-05T06:19:03.121Z,18.78
2022-09-05T06:21:32.975Z,18.81
2022-09-05T06:22:08.619Z,18.83
2022-09-05T06:22:10.393Z,18.92
2022-09-05T06:23:03.050Z,18.89
2022-09-05T06:24:03.036Z,18.96
2022-09-05T06:25:17.061Z,18.92
2022-09-05T06:26:02.999Z,18.96
2022-09-05T06:27:02.981Z,18.92
2022-09-05T06:28:19.143Z,19.05
2022-09-05T06:29:02.947Z,18.97
2022-09-05T06:30:02.930Z,18.94
2022-09-05T06:31:28.937Z,18.94
2022-09-05T06:32:02.947Z,18.97
2022-09-05T06:33:02.879Z,19.01
2022-09-05T06:34:02.860Z,18.98
2022-09-05T06:35:02.843Z,19.04
2022-09-05T06:36:04.387Z,18.92
2022-09-05T06:37:02.827Z,19.00
2022-09-05T06:38:02.793Z,19.00
2022-09-05T06:39:02.770Z,19.01
2022-09-05T06:40:02.876Z,19.00
2022-09-05T06:41:02.781Z,18.98
2022-09-05T06:42:02.721Z,19.07
2022-09-05T06:43:02.710Z,19.01
2022-09-05T06:44:02.709Z,19.08
2022-09-05T06:45:21.524Z,19.07
2022-09-05T06:46:02.706Z,19.07
2022-09-05T06:47:24.266Z,19.07
2022-09-05T06:48:02.616Z,19.12
2022-09-05T06:49:28.367Z,19.11
2022-09-05T06:50:23.737Z,19.15
2022-09-05T06:51:08.166Z,19.12
2022-09-05T06:52:21.565Z,19.23
2022-09-05T06:53:05.435Z,19.24
2022-09-05T06:54:02.514Z,19.29
2022-09-05T06:55:02.500Z,19.30
2022-09-05T06:56:02.478Z,19.35
2022-09-05T06:57:02.459Z,19.27
2022-09-05T06:58:02.443Z,19.34
2022-09-05T06:59:05.548Z,19.32
2022-09-05T07:00:02.419Z,19.42
2022-09-05T07:01:02.499Z,19.42
2022-09-05T07:02:02.487Z,19.55
2022-09-05T07:03:02.399Z,19.59
2022-09-05T07:05:14.729Z,19.48
2022-09-05T07:05:37.797Z,19.55
2022-09-05T07:06:02.304Z,19.49
2022-09-05T07:07:06.520Z,19.64
2022-09-05T07:08:17.076Z,19.63
2022-09-05T07:09:02.249Z,19.70
2022-09-05T07:10:16.682Z,19.74
2022-09-05T07:11:11.917Z,19.70
2022-09-05T07:12:02.201Z,19.78
2022-09-05T07:13:02.180Z,19.75
2022-09-05T07:14:02.219Z,19.82
2022-09-05T07:15:08.607Z,19.81
2022-09-05T07:16:02.188Z,19.90
2022-09-05T07:17:02.140Z,19.87
2022-09-05T07:18:10.820Z,19.79
2022-09-05T07:19:03.350Z,19.84
2022-09-05T07:20:02.061Z,19.96
2022-09-05T07:21:15.767Z,19.96
2022-09-05T07:22:02.102Z,19.97
2022-09-05T07:23:16.905Z,20.08
2022-09-05T07:24:09.505Z,20.02
2022-09-05T07:25:01.979Z,20.17
2022-09-05T07:26:01.956Z,20.10
2022-09-05T07:27:01.938Z,20.24
2022-09-05T07:28:28.601Z,20.14
2022-09-05T07:29:01.908Z,20.29
2022-09-05T07:30:02.186Z,20.27
2022-09-05T07:31:02.001Z,20.34
2022-09-05T07:32:02.046Z,20.42
2022-09-05T07:33:01.850Z,20.36
2022-09-05T07:34:01.819Z,20.42
2022-09-05T07:35:01.805Z,20.44
2022-09-05T07:36:01.784Z,20.40
2022-09-05T07:37:15.927Z,20.52
2022-09-05T07:38:01.753Z,20.53
2022-09-05T07:39:25.184Z,20.44
2022-09-05T07:40:11.497Z,20.56
2022-09-05T07:41:01.700Z,20.71
2022-09-05T07:42:01.680Z,20.71
2022-09-05T07:43:08.754Z,20.74
2022-09-05T07:44:01.650Z,20.77
2022-09-05T07:45:01.626Z,20.85
2022-09-05T07:46:01.685Z,20.90
2022-09-05T07:47:01.596Z,20.90
2022-09-05T07:48:01.579Z,20.95
2022-09-05T07:49:01.561Z,21.00
2022-09-05T07:51:42.913Z,21.04
2022-09-05T07:54:36.686Z,21.07
2022-09-05T07:56:49.058Z,21.11
2022-09-05T07:56:52.335Z,21.10
2022-09-05T07:56:52.335Z,21.15
2022-09-05T07:57:06.380Z,21.26
2022-09-05T07:57:08.833Z,21.20
2022-09-05T07:57:32.230Z,21.37
2022-09-05T07:58:01.410Z,21.37
2022-09-05T07:59:01.393Z,21.41
2022-09-05T08:00:01.378Z,21.40
2022-09-05T08:01:01.443Z,21.53
2022-09-05T08:02:01.351Z,21.54
2022-09-05T08:03:01.337Z,21.56
2022-09-05T08:04:05.881Z,21.54
2022-09-05T08:05:01.336Z,21.60
2022-09-05T08:06:01.276Z,21.54
2022-09-05T08:07:47.650Z,21.65
2022-09-05T08:08:01.240Z,21.80
2022-09-05T08:09:21.606Z,21.83
2022-09-05T08:10:08.701Z,21.84
2022-09-05T08:11:25.743Z,21.85
2022-09-05T08:12:09.423Z,21.89
2022-09-05T08:13:24.067Z,21.99
2022-09-05T08:14:38.357Z,22.03
2022-09-05T08:15:01.125Z,22.04
2022-09-05T08:16:12.926Z,22.10
2022-09-05T08:17:01.145Z,22.18
2022-09-05T08:18:01.139Z,22.15
2022-09-05T08:19:01.055Z,22.21
2022-09-05T08:20:08.283Z,22.26
2022-09-05T08:21:01.066Z,22.34
2022-09-05T08:22:01.008Z,22.36
2022-09-05T08:23:00.993Z,22.38
2022-09-05T08:24:00.976Z,22.47
2022-09-05T08:25:00.956Z,22.49
2022-09-05T08:26:00.942Z,22.63
2022-09-05T08:27:00.924Z,22.61
2022-09-05T08:28:00.909Z,22.59
2022-09-05T08:29:00.891Z,22.58
2022-09-05T08:30:25.783Z,22.63
2022-09-05T08:31:00.904Z,22.65
2022-09-05T08:32:00.845Z,22.68
2022-09-05T08:33:10.307Z,22.74
2022-09-05T08:34:04.834Z,22.77
2022-09-05T08:35:04.815Z,22.77
2022-09-05T08:36:04.805Z,22.76
2022-09-05T08:37:04.785Z,22.81
2022-09-05T08:38:04.770Z,22.89
2022-09-05T08:39:04.751Z,22.81
2022-09-05T08:40:11.650Z,22.84
2022-09-05T08:41:04.719Z,22.93
2022-09-05T08:42:06.151Z,23.01
2022-09-05T08:46:10.216Z,23.16
2022-09-05T08:46:40.457Z,23.20
2022-09-05T08:46:42.502Z,23.20
2022-09-05T08:46:46.068Z,23.23
2022-09-05T08:47:04.728Z,23.16
2022-09-05T08:48:04.654Z,23.32
2022-09-05T08:49:09.740Z,23.32
2022-09-05T08:50:04.586Z,23.36
2022-09-05T08:51:04.560Z,23.37
2022-09-05T08:52:04.545Z,23.44
2022-09-05T08:53:04.528Z,23.36
2022-09-05T08:54:04.607Z,23.39
2022-09-05T08:55:07.407Z,23.52
2022-09-05T08:56:04.482Z,23.54
2022-09-05T08:57:04.472Z,23.54
2022-09-05T08:58:04.456Z,23.59
2022-09-05T08:59:32.222Z,23.63
2022-09-05T09:00:18.627Z,23.54
2022-09-05T09:01:04.734Z,23.62
2022-09-05T09:02:46.252Z,23.74
2022-09-05T09:03:05.033Z,23.74
2022-09-05T09:04:04.409Z,23.74
2022-09-05T09:05:04.340Z,23.77
2022-09-05T09:06:13.344Z,23.82
2022-09-05T09:07:26.256Z,23.85
2022-09-05T09:08:04.295Z,23.88
2022-09-05T09:09:05.848Z,23.91
2022-09-05T09:10:04.263Z,23.96
2022-09-05T09:11:04.244Z,24.04
2022-09-05T09:12:04.236Z,24.04
2022-09-05T09:13:04.214Z,24.10
2022-09-05T09:14:04.274Z,24.10
2022-09-05T09:15:04.185Z,24.10
2022-09-05T09:16:04.218Z,24.14
2022-09-05T09:17:04.152Z,24.18
2022-09-05T09:18:06.461Z,24.18
2022-09-05T09:19:04.123Z,24.26
2022-09-05T09:20:04.110Z,24.26
2022-09-05T09:21:04.093Z,24.31
2022-09-05T09:22:04.077Z,24.37
2022-09-05T09:23:04.089Z,24.41
2022-09-05T09:24:04.047Z,24.53
2022-09-05T09:25:08.753Z,24.56
2022-09-05T09:26:04.653Z,24.51
2022-09-05T09:27:03.999Z,24.59
2022-09-05T09:28:48.916Z,24.59
2022-09-05T09:29:03.967Z,24.61
2022-09-05T09:30:03.954Z,24.68
2022-09-05T09:31:04.007Z,24.79
2022-09-05T09:32:03.929Z,24.78
2022-09-05T09:33:03.908Z,24.89
2022-09-05T09:34:03.890Z,24.85
2022-09-05T09:35:05.493Z,24.85
2022-09-05T09:36:03.864Z,24.92
2022-09-05T09:37:03.845Z,25.09
2022-09-05T09:38:03.832Z,25.03
2022-09-05T09:39:11.855Z,25.04
2022-09-05T09:40:03.871Z,25.06
2022-09-05T09:41:03.786Z,25.00
2022-09-05T09:42:03.884Z,25.12
2022-09-05T09:43:06.925Z,25.31
2022-09-05T09:44:03.743Z,25.30
2022-09-05T09:45:28.235Z,25.41
2022-09-05T09:46:03.741Z,25.49
2022-09-05T09:47:03.698Z,25.78
2022-09-05T09:48:03.683Z,25.86
2022-09-05T09:49:03.665Z,26.11
2022-09-05T09:50:03.650Z,26.45
2022-09-05T09:51:03.939Z,26.61
2022-09-05T09:52:03.624Z,26.81
2022-09-05T09:53:03.606Z,26.85
2022-09-05T09:54:03.592Z,27.18
2022-09-05T09:55:03.577Z,27.29
2022-09-05T09:56:06.775Z,27.55
2022-09-05T09:57:03.547Z,27.66
2022-09-05T09:58:03.532Z,27.93
2022-09-05T09:59:03.517Z,28.01
2022-09-05T10:00:03.510Z,28.16
2022-09-05T10:01:03.488Z,28.28
2022-09-05T10:02:29.118Z,28.38
2022-09-05T10:07:04.650Z,28.55
2022-09-05T10:10:14.957Z,28.77
2022-09-05T10:10:39.862Z,28.84
2022-09-05T10:10:43.513Z,29.00
2022-09-05T10:10:44.654Z,28.93
2022-09-05T10:10:46.918Z,28.90
2022-09-05T10:10:51.317Z,28.84
2022-09-05T10:10:52.609Z,28.84
2022-09-05T10:12:04.071Z,29.27
2022-09-05T10:13:08.720Z,29.24
2022-09-05T10:14:03.313Z,29.39
2022-09-05T10:15:13.246Z,29.39
2022-09-05T10:16:04.358Z,29.42
2022-09-05T10:17:03.322Z,29.76
2022-09-05T10:18:03.266Z,29.83
2022-09-05T10:19:03.244Z,29.99
2022-09-05T10:20:08.931Z,30.06
2022-09-05T10:21:16.191Z,30.11
2022-09-05T10:23:03.191Z,30.06
2022-09-05T10:24:03.180Z,30.21
2022-09-05T10:25:18.501Z,30.32
2022-09-05T10:26:03.216Z,30.51
2022-09-05T10:27:03.150Z,30.55
2022-09-05T10:28:03.129Z,30.73
2022-09-05T10:29:34.981Z,30.76
2022-09-05T10:30:03.336Z,30.77
2022-09-05T10:33:09.064Z,30.73
2022-09-05T10:35:08.775Z,31.02
2022-09-05T10:35:09.879Z,30.80
2022-09-05T10:35:10.991Z,30.89
2022-09-05T10:35:21.103Z,31.11
2022-09-05T10:36:03.105Z,31.22
2022-09-05T10:37:03.324Z,31.10
2022-09-05T10:38:06.349Z,30.83
2022-09-05T10:39:02.991Z,30.65
2022-09-05T10:40:03.154Z,30.67
2022-09-05T10:41:21.282Z,30.73
2022-09-05T10:42:03.564Z,30.46
2022-09-05T10:43:02.939Z,30.54
2022-09-05T10:44:03.465Z,30.56
2022-09-05T10:45:02.968Z,30.49
2022-09-05T10:46:02.958Z,30.52
2022-09-05T10:47:02.957Z,30.46
2022-09-05T10:48:13.257Z,30.74
2022-09-05T10:49:02.873Z,30.80
2022-09-05T10:50:02.862Z,30.95
2022-09-05T10:51:02.845Z,31.14
2022-09-05T10:52:13.145Z,31.23
2022-09-05T10:53:02.824Z,31.36
2022-09-05T10:54:02.811Z,31.47
2022-09-05T10:55:14.581Z,31.52
2022-09-05T10:56:02.788Z,31.36
2022-09-05T10:57:02.776Z,31.50
2022-09-05T10:58:02.759Z,31.55
2022-09-05T11:02:19.091Z,31.60
2022-09-05T11:02:19.955Z,31.73
2022-09-05T11:02:21.587Z,31.63
2022-09-05T11:02:22.750Z,31.62
2022-09-05T11:03:02.832Z,31.77
2022-09-05T11:04:02.792Z,31.66
2022-09-05T11:05:02.714Z,31.66
2022-09-05T11:06:09.206Z,31.62
2022-09-05T11:07:02.651Z,31.67
2022-09-05T11:08:02.643Z,31.78
2022-09-05T11:09:02.626Z,31.60
2022-09-05T11:10:02.617Z,31.55
2022-09-05T11:11:02.635Z,31.52
2022-09-05T11:12:02.597Z,31.32
2022-09-05T11:13:02.581Z,31.26
2022-09-05T11:14:02.685Z,31.05
2022-09-05T11:15:02.558Z,30.71
2022-09-05T11:16:04.992Z,30.56
2022-09-05T11:17:02.531Z,30.54
2022-09-05T11:18:02.523Z,30.54
2022-09-05T11:19:02.507Z,30.43
2022-09-05T11:20:02.498Z,30.54
2022-09-05T11:21:02.485Z,30.51
2022-09-05T11:22:05.260Z,30.51
2022-09-05T11:23:02.460Z,30.51
2022-09-05T11:24:02.450Z,30.51
2022-09-05T11:25:02.438Z,30.58
2022-09-05T11:26:02.428Z,30.54
2022-09-05T11:27:23.681Z,30.61
2022-09-05T11:28:02.402Z,30.51
2022-09-05T11:29:02.569Z,30.44
2022-09-05T11:30:02.377Z,30.54
2022-09-05T11:31:02.446Z,30.51
2022-09-05T11:34:21.113Z,30.54
2022-09-05T11:38:35.500Z,30.35
2022-09-05T11:39:39.529Z,30.39
2022-09-05T11:39:46.605Z,30.18
2022-09-05T11:39:50.314Z,30.20
2022-09-05T11:39:50.726Z,30.24
2022-09-05T11:40:00.164Z,30.32
2022-09-05T11:40:10.550Z,30.14
2022-09-05T11:40:29.181Z,30.21
2022-09-05T11:41:10.063Z,30.06
2022-09-05T11:42:02.284Z,30.14
2022-09-05T11:43:02.268Z,30.10
2022-09-05T11:44:24.623Z,30.02
2022-09-05T11:45:02.256Z,29.99
2022-09-05T11:46:02.230Z,29.87
2022-09-05T11:47:28.200Z,29.79
2022-09-05T11:48:02.189Z,29.79
2022-09-05T11:49:02.156Z,29.76
2022-09-05T11:50:02.173Z,29.73
2022-09-05T11:51:02.260Z,29.79
2022-09-05T11:52:02.121Z,29.68
2022-09-05T11:53:02.138Z,29.67
2022-09-05T11:54:02.212Z,29.59
2022-09-05T11:55:02.086Z,29.59
2022-09-05T11:56:02.126Z,29.42
2022-09-05T11:57:06.483Z,29.28
2022-09-05T11:58:02.048Z,29.22
2022-09-05T11:59:04.810Z,29.32
2022-09-05T12:00:30.543Z,29.32
2022-09-05T12:01:41.568Z,29.31
2022-09-05T12:02:11.022Z,29.32
2022-09-05T12:03:02.016Z,29.35
2022-09-05T12:04:04.656Z,29.40
2022-09-05T12:05:51.165Z,29.35
2022-09-05T12:06:02.032Z,29.46
2022-09-05T12:07:01.941Z,29.40
2022-09-05T12:08:01.943Z,29.52
2022-09-05T12:09:01.925Z,29.55
2022-09-05T12:10:01.916Z,29.57
2022-09-05T12:11:01.872Z,29.50
2022-09-05T12:12:01.875Z,29.55
2022-09-05T12:13:01.846Z,29.55
2022-09-05T12:14:01.945Z,29.46
2022-09-05T12:15:04.369Z,29.46
2022-09-05T12:16:08.363Z,29.39
2022-09-05T12:17:01.798Z,29.35
2022-09-05T12:18:01.795Z,29.27
2022-09-05T12:19:06.173Z,29.25
2022-09-05T12:20:01.806Z,29.31
2022-09-05T12:21:01.745Z,29.24
2022-09-05T12:22:02.514Z,29.24
2022-09-05T12:23:01.713Z,29.18
2022-09-05T12:25:24.712Z,29.22
2022-09-05T12:25:25.849Z,29.16
2022-09-05T12:27:36.058Z,29.15
2022-09-05T12:27:40.098Z,29.07
2022-09-05T12:29:25.892Z,29.03
2022-09-05T12:29:32.787Z,28.96
2022-09-05T12:30:02.093Z,28.83
2022-09-05T12:32:30.819Z,28.82
2022-09-05T12:32:53.883Z,28.83
2022-09-05T12:36:03.896Z,28.82
2022-09-05T12:36:08.392Z,28.87
2022-09-05T12:39:52.191Z,28.87
2022-09-05T12:40:38.364Z,28.86
2022-09-05T12:40:43.590Z,28.93
2022-09-05T12:41:11.261Z,28.92
2022-09-05T12:41:35.011Z,28.87
2022-09-05T12:41:45.125Z,28.84
2022-09-05T12:42:09.753Z,28.84
2022-09-05T12:42:14.612Z,28.75
2022-09-05T12:44:29.972Z,28.68
2022-09-05T12:44:40.157Z,28.64
2022-09-05T12:45:02.223Z,28.60
2022-09-05T12:46:01.425Z,28.50
2022-09-05T12:47:18.905Z,28.50
2022-09-05T12:48:01.399Z,28.45
2022-09-05T12:49:06.733Z,28.52
2022-09-05T12:50:02.627Z,28.41
2022-09-05T12:51:01.368Z,28.52
2022-09-05T12:52:01.337Z,28.53
2022-09-05T12:53:01.334Z,28.49
2022-09-05T12:54:01.336Z,28.53
2022-09-05T12:55:01.298Z,28.55
2022-09-05T12:56:49.973Z,28.59
2022-09-05T12:59:40.241Z,28.68
2022-09-05T13:02:57.343Z,28.68
2022-09-05T13:02:57.666Z,28.70