createdAt,value
2023-03-18T10:23:57.421Z,11.30
2023-03-18T10:25:24.092Z,11.20
2023-03-18T10:26:57.786Z,12.10
2023-03-18T10:28:26.171Z,11.90
2023-03-18T10:29:43.918Z,11.30
2023-03-18T10:31:05.028Z,11.40
2023-03-18T10:32:24.560Z,11.40
2023-03-18T10:33:40.570Z,11.20
2023-03-18T10:35:16.698Z,11.80
2023-03-18T10:36:29.495Z,11.10
2023-03-18T10:37:35.203Z,11.20
2023-03-18T10:38:44.948Z,11.80
2023-03-18T10:39:49.463Z,11.00
2023-03-18T10:40:53.148Z,10.60
2023-03-18T10:42:01.154Z,11.40
2023-03-18T10:43:04.668Z,11.30
2023-03-18T10:44:27.779Z,10.60
2023-03-18T10:45:34.584Z,11.60
2023-03-18T10:46:38.764Z,10.90
2023-03-18T10:47:49.416Z,11.10
2023-03-18T10:48:59.247Z,11.30
2023-03-18T10:50:20.763Z,12.30
2023-03-18T10:51:26.568Z,11.50
2023-03-18T10:52:39.725Z,11.40
2023-03-18T10:53:59.432Z,12.30
2023-03-18T10:55:02.348Z,11.00
2023-03-18T10:56:08.872Z,11.60
2023-03-18T10:57:16.888Z,11.50
2023-03-18T10:58:20.156Z,11.80
2023-03-18T10:59:25.904Z,11.80
2023-03-18T11:00:34.123Z,12.10
2023-03-18T11:01:38.789Z,12.20
2023-03-18T11:02:42.288Z,11.60
2023-03-18T11:04:01.349Z,12.30
2023-03-18T11:05:22.368Z,11.20
2023-03-18T11:06:48.003Z,12.50
2023-03-18T11:07:59.860Z,12.10
2023-03-18T11:09:09.197Z,12.30
2023-03-18T11:10:15.431Z,12.30
2023-03-18T11:11:34.822Z,12.50
2023-03-18T11:12:37.733Z,12.00
2023-03-18T11:13:47.122Z,11.90
2023-03-18T11:14:51.512Z,12.30
2023-03-18T11:15:57.070Z,11.70
2023-03-18T11:17:03.597Z,11.80
2023-03-18T11:18:18.442Z,12.50
2023-03-18T11:19:25.635Z,12.30
2023-03-18T11:20:47.547Z,11.80
2023-03-18T11:22:04.494Z,11.20
2023-03-18T11:23:18.166Z,11.70
2023-03-18T11:24:42.962Z,11.90
2023-03-18T11:25:48.859Z,12.10
2023-03-18T11:26:57.213Z,12.30
2023-03-18T11:28:06.200Z,11.50
2023-03-18T11:29:18.756Z,11.90
2023-03-18T11:30:34.460Z,12.20
2023-03-18T11:31:50.867Z,12.80
2023-03-18T11:33:11.388Z,11.10
2023-03-18T11:34:22.252Z,11.60
2023-03-18T11:35:33.966Z,11.40
2023-03-18T11:36:38.197Z,12.20
2023-03-18T11:37:41.732Z,11.00
2023-03-18T11:38:55.821Z,11.40
2023-03-18T11:40:13.590Z,11.70
2023-03-18T11:41:25.119Z,11.60
2023-03-18T11:42:32.738Z,11.80
2023-03-18T11:43:38.293Z,12.40
2023-03-18T11:44:41.308Z,11.70
2023-03-18T11:46:10.981Z,12.10
2023-03-18T11:47:22.190Z,11.80
2023-03-18T11:48:43.773Z,12.10
2023-03-18T11:49:46.585Z,11.70
2023-03-18T11:51:05.393Z,11.30
2023-03-18T11:52:30.239Z,11.30
2023-03-18T11:53:42.812Z,11.80
2023-03-18T11:54:49.282Z,11.00
2023-03-18T11:56:01.707Z,11.10
2023-03-18T11:57:25.961Z,12.80
2023-03-18T11:58:50.426Z,12.60
2023-03-18T12:00:21.304Z,12.20
2023-03-18T12:01:37.365Z,12.00
2023-03-18T12:02:58.922Z,12.00
2023-03-18T12:04:29.827Z,12.40
2023-03-18T12:05:55.341Z,11.90
2023-03-18T12:07:38.356Z,12.40
2023-03-18T12:08:50.249Z,12.20
2023-03-18T12:10:13.475Z,12.40
2023-03-18T12:11:32.694Z,10.80
2023-03-18T12:13:06.583Z,11.50
2023-03-18T12:14:23.438Z,11.80
2023-03-18T12:15:39.294Z,12.90
2023-03-18T12:16:59.629Z,11.50
2023-03-18T12:18:17.711Z,12.90
2023-03-18T12:19:55.139Z,11.80
2023-03-18T12:21:30.948Z,11.20
2023-03-18T12:22:43.036Z,12.00
2023-03-18T12:23:58.497Z,11.90
2023-03-18T12:25:16.162Z,11.80
2023-03-18T12:26:31.077Z,12.50
2023-03-18T12:27:53.633Z,11.50
2023-03-18T12:29:09.733Z,12.00
2023-03-18T12:30:32.452Z,11.50
2023-03-18T12:31:57.226Z,11.00
2023-03-18T12:33:15.016Z,11.40
2023-03-18T12:34:47.439Z,11.60
2023-03-18T12:36:04.486Z,11.50
2023-03-18T12:37:25.137Z,10.70
2023-03-18T12:38:53.376Z,11.70
2023-03-18T12:40:19.956Z,11.50
2023-03-18T12:41:36.035Z,12.20
2023-03-18T12:43:11.167Z,11.00
2023-03-18T12:44:40.372Z,11.30
2023-03-18T12:45:47.775Z,11.30
2023-03-18T12:47:07.952Z,11.40
2023-03-18T12:48:40.674Z,11.10
2023-03-18T12:49:57.474Z,11.20
2023-03-18T12:51:11.426Z,11.40
2023-03-18T12:52:35.954Z,11.90
2023-03-18T12:53:49.101Z,10.30
2023-03-18T12:55:07.878Z,11.50
2023-03-18T12:56:18.883Z,12.00
2023-03-18T12:57:43.567Z,10.50
2023-03-18T12:58:52.553Z,11.70
2023-03-18T13:00:02.315Z,10.60
2023-03-18T13:01:18.252Z,11.30
2023-03-18T13:02:41.328Z,11.30
2023-03-18T13:04:11.925Z,11.10
2023-03-18T13:05:24.779Z,10.60
2023-03-18T13:06:33.817Z,11.00
2023-03-18T13:07:43.325Z,11.80
2023-03-18T13:09:01.780Z,11.50
2023-03-18T13:10:23.504Z,10.60
2023-03-18T13:11:29.451Z,10.80
2023-03-18T13:12:39.553Z,11.70
2023-03-18T13:13:48.480Z,10.60
2023-03-18T13:15:29.824Z,11.30
2023-03-18T13:16:37.673Z,11.00
2023-03-18T13:17:44.789Z,11.90
2023-03-18T13:18:53.091Z,10.40
2023-03-18T13:20:01.379Z,11.80
2023-03-18T13:21:05.836Z,11.30
2023-03-18T13:22:11.450Z,11.10
2023-03-18T13:23:25.897Z,11.00
2023-03-18T13:24:43.393Z,10.90
2023-03-18T13:25:46.293Z,10.90
2023-03-18T13:27:01.787Z,11.20
2023-03-18T13:28:19.907Z,11.20
2023-03-18T13:29:38.190Z,11.70
2023-03-18T13:30:57.927Z,12.10
2023-03-18T13:32:22.925Z,11.40
2023-03-18T13:33:28.735Z,12.00
2023-03-18T13:34:35.497Z,11.50
2023-03-18T13:35:54.641Z,11.50
2023-03-18T13:37:30.661Z,11.20
2023-03-18T13:38:47.241Z,11.60
2023-03-18T13:40:19.241Z,11.60
2023-03-18T13:41:52.809Z,10.90
2023-03-18T13:43:04.304Z,11.50
2023-03-18T13:44:18.144Z,11.60
2023-03-18T13:45:24.391Z,11.30
2023-03-18T13:46:31.727Z,12.20
2023-03-18T13:47:38.037Z,12.20
2023-03-18T13:48:41.524Z,11.80
2023-03-18T13:49:45.168Z,11.60
2023-03-18T13:50:50.995Z,12.30
2023-03-18T13:51:58.588Z,11.20
2023-03-18T13:53:04.735Z,12.00
2023-03-18T13:54:15.617Z,12.20
2023-03-18T13:55:30.742Z,12.30
2023-03-18T13:56:48.793Z,12.00
2023-03-18T13:57:58.837Z,12.40
2023-03-18T13:59:06.591Z,11.80
2023-03-18T14:00:23.875Z,12.90
2023-03-18T14:01:29.262Z,12.70
2023-03-18T14:02:41.859Z,11.90
2023-03-18T14:03:44.744Z,11.30
2023-03-18T14:04:50.512Z,11.90
2023-03-18T14:06:08.941Z,11.60
2023-03-18T14:07:14.666Z,12.40
2023-03-18T14:08:35.086Z,11.80
2023-03-18T14:09:51.410Z,12.20
2023-03-18T14:11:16.812Z,11.90
2023-03-18T14:12:35.195Z,11.40
2023-03-18T14:13:38.098Z,11.60
2023-03-18T14:14:57.024Z,12.70
2023-03-18T14:16:10.786Z,12.00
2023-03-18T14:17:33.739Z,11.80
2023-03-18T14:18:37.816Z,12.20
2023-03-18T14:19:40.788Z,11.90
2023-03-18T14:20:44.235Z,11.80
2023-03-18T14:21:53.119Z,12.20
2023-03-18T14:23:27.813Z,11.90
2023-03-18T14:24:31.115Z,12.70
2023-03-18T14:25:41.458Z,12.80
2023-03-18T14:26:59.412Z,11.40
2023-03-18T14:28:09.293Z,12.60
2023-03-18T14:29:22.557Z,12.70
2023-03-18T14:30:32.072Z,12.00
2023-03-18T14:31:41.769Z,11.70
2023-03-18T14:32:57.621Z,13.00
2023-03-18T14:34:23.095Z,12.10
2023-03-18T14:35:29.254Z,12.20
2023-03-18T14:36:54.109Z,12.40
2023-03-18T14:38:06.499Z,12.60
2023-03-18T14:39:16.824Z,11.80
2023-03-18T14:40:20.559Z,12.60
2023-03-18T14:41:28.976Z,11.90
2023-03-18T14:42:59.726Z,12.60
2023-03-18T14:44:09.136Z,12.60
2023-03-18T14:45:24.984Z,12.60
2023-03-18T14:46:34.280Z,12.30
2023-03-18T14:47:52.422Z,12.00
2023-03-18T14:48:55.377Z,12.50
2023-03-18T14:50:05.869Z,12.60
2023-03-18T14:52:37.725Z,13.00
2023-03-18T14:53:48.995Z,12.60
2023-03-18T14:54:55.029Z,13.60
2023-03-18T14:55:59.260Z,14.70
2023-03-18T14:57:04.333Z,13.80
2023-03-18T14:58:16.200Z,13.30
2023-03-18T14:59:19.304Z,13.60
2023-03-18T15:00:24.955Z,13.40
2023-03-18T15:01:39.719Z,13.30
2023-03-18T15:02:44.644Z,13.10
2023-03-18T15:03:52.250Z,13.40
2023-03-18T15:04:59.315Z,14.40
2023-03-18T15:06:05.935Z,13.80
2023-03-18T15:07:09.440Z,14.00
2023-03-18T15:08:19.571Z,14.10
2023-03-18T15:09:28.408Z,14.00
2023-03-18T15:10:32.910Z,13.20
2023-03-18T15:11:41.588Z,14.10
2023-03-18T15:12:44.522Z,14.40
2023-03-18T15:13:47.421Z,13.20
2023-03-18T15:14:50.298Z,14.60
2023-03-18T15:15:56.780Z,13.60
2023-03-18T15:17:02.274Z,13.80
2023-03-18T15:18:24.775Z,13.60
2023-03-18T15:19:29.034Z,14.60
2023-03-18T15:20:36.227Z,13.80
2023-03-18T15:21:39.423Z,14.90
2023-03-18T15:22:43.489Z,13.60
2023-03-18T15:23:50.279Z,14.00
2023-03-18T15:24:59.588Z,14.50
2023-03-18T15:26:07.732Z,14.30
2023-03-18T15:27:19.539Z,14.10
2023-03-18T15:28:24.286Z,14.40
2023-03-18T15:29:34.062Z,14.60
2023-03-18T15:30:38.298Z,13.80
2023-03-18T15:31:45.022Z,14.40
2023-03-18T15:32:50.063Z,16.40
2023-03-18T15:34:07.922Z,16.00
2023-03-18T15:35:10.950Z,14.50
2023-03-18T15:36:16.845Z,15.80
2023-03-18T15:37:26.087Z,15.50
2023-03-18T15:38:31.128Z,15.10
2023-03-18T15:39:39.920Z,15.20
2023-03-18T15:41:11.991Z,14.70
2023-03-18T15:42:17.720Z,16.50
2023-03-18T15:43:40.205Z,16.10
2023-03-18T15:44:46.301Z,16.90
2023-03-18T15:45:55.895Z,16.20
2023-03-18T15:47:18.594Z,16.00
2023-03-18T15:48:30.970Z,16.60
2023-03-18T15:50:04.607Z,16.20
2023-03-18T15:51:24.905Z,14.70
2023-03-18T15:52:33.564Z,15.80
2023-03-18T15:53:44.808Z,16.10
2023-03-18T15:54:48.179Z,15.40
2023-03-18T15:55:56.749Z,16.20
2023-03-18T15:57:10.924Z,16.40
2023-03-18T15:58:22.876Z,15.90
2023-03-18T15:59:31.315Z,15.90
2023-03-18T16:00:35.050Z,16.10
2023-03-18T16:01:37.925Z,16.90
2023-03-18T16:02:41.808Z,16.30
2023-03-18T16:03:47.022Z,16.40
2023-03-18T16:04:50.475Z,14.90
2023-03-18T16:05:54.110Z,15.70
2023-03-18T16:06:57.433Z,18.10
2023-03-18T16:08:00.503Z,16.70
2023-03-18T16:09:15.732Z,17.00
2023-03-18T16:10:23.087Z,17.60
2023-03-18T16:11:26.494Z,15.50
2023-03-18T16:12:31.759Z,17.60
2023-03-18T16:13:36.507Z,16.90
2023-03-18T16:14:42.508Z,16.00
2023-03-18T16:15:46.090Z,16.40
2023-03-18T16:16:49.675Z,16.60
2023-03-18T16:17:54.363Z,16.10
2023-03-18T16:18:59.319Z,17.30
2023-03-18T16:20:04.279Z,18.10
2023-03-18T16:21:07.721Z,19.50
2023-03-18T16:22:10.621Z,19.50
2023-03-18T16:23:15.444Z,19.30
2023-03-18T16:24:18.439Z,18.60
2023-03-18T16:25:23.360Z,17.80
2023-03-18T16:26:26.503Z,17.30
2023-03-18T16:27:40.645Z,17.70
2023-03-18T16:28:47.075Z,18.20
2023-03-18T16:29:51.128Z,18.40
2023-03-18T16:30:56.325Z,19.40
2023-03-18T16:32:03.156Z,19.20
2023-03-18T16:33:13.738Z,20.00
2023-03-18T16:34:21.626Z,20.00
2023-03-18T16:35:33.426Z,18.40
2023-03-18T16:36:36.603Z,20.00
2023-03-18T16:37:39.522Z,19.20
2023-03-18T16:38:42.342Z,20.20
2023-03-18T16:39:45.142Z,19.40
2023-03-18T16:40:47.925Z,19.90
2023-03-18T16:41:52.371Z,19.10
2023-03-18T16:42:56.009Z,19.00
2023-03-18T16:43:58.957Z,19.70
2023-03-18T16:45:01.852Z,19.40
2023-03-18T16:46:05.733Z,19.00
2023-03-18T16:47:21.207Z,18.30
2023-03-18T16:48:26.760Z,18.90
2023-03-18T16:49:33.116Z,18.70
2023-03-18T16:50:38.793Z,18.40
2023-03-18T16:51:41.799Z,18.20
2023-03-18T16:52:45.420Z,17.90
2023-03-18T16:53:48.453Z,18.50
2023-03-18T16:54:51.308Z,19.60
2023-03-18T16:55:58.375Z,19.60
2023-03-18T16:57:04.435Z,18.30
2023-03-18T16:58:13.538Z,17.90
2023-03-18T16:59:17.705Z,19.20
2023-03-18T17:00:30.777Z,19.90
2023-03-18T17:01:43.369Z,19.70
2023-03-18T17:02:52.549Z,19.80
2023-03-18T17:03:55.408Z,20.20
2023-03-18T17:04:59.059Z,19.60
2023-03-18T17:06:02.045Z,20.20
2023-03-18T17:07:05.272Z,20.70
2023-03-18T17:08:10.845Z,21.10
2023-03-18T17:09:13.938Z,20.00
2023-03-18T17:10:20.418Z,19.90
2023-03-18T17:11:23.708Z,18.40
2023-03-18T17:12:29.068Z,19.30
2023-03-18T17:13:37.613Z,18.50
2023-03-18T17:14:43.945Z,18.80
2023-03-18T17:15:46.972Z,18.30
2023-03-18T17:16:50.001Z,18.00
2023-03-18T17:17:57.999Z,17.90
2023-03-18T17:19:01.773Z,18.30
2023-03-18T17:20:15.911Z,18.80
2023-03-18T17:21:18.817Z,19.10
2023-03-18T17:22:28.404Z,19.20
2023-03-18T17:23:31.284Z,19.80
2023-03-18T17:25:06.232Z,19.30
2023-03-18T17:26:13.220Z,20.50
2023-03-18T17:27:23.830Z,20.60
2023-03-18T17:29:41.124Z,21.80
2023-03-18T17:30:44.088Z,22.20
2023-03-18T17:31:46.954Z,22.90
2023-03-18T17:32:50.233Z,20.90
2023-03-18T17:33:53.056Z,21.40
2023-03-18T17:34:56.343Z,21.80
2023-03-18T17:36:01.711Z,22.50
2023-03-18T17:37:04.719Z,21.60
2023-03-18T17:38:09.175Z,21.00
2023-03-18T17:39:13.486Z,20.70
2023-03-18T17:40:18.985Z,21.10
2023-03-18T17:41:21.910Z,21.80
2023-03-18T17:42:34.699Z,22.20
2023-03-18T17:43:38.046Z,21.60
2023-03-18T17:44:41.254Z,20.80
2023-03-18T17:45:44.129Z,22.30
2023-03-18T17:46:47.237Z,21.60
2023-03-18T17:47:50.380Z,21.40
2023-03-18T17:48:53.147Z,21.50
2023-03-18T17:49:55.960Z,21.30
2023-03-18T17:51:01.350Z,22.40
2023-03-18T17:52:04.355Z,22.90
2023-03-18T17:53:20.763Z,22.60
2023-03-18T17:54:25.460Z,21.70
2023-03-18T17:55:28.725Z,21.40
2023-03-18T17:56:31.578Z,22.70
2023-03-18T17:57:34.318Z,22.50
2023-03-18T17:58:38.644Z,21.70
2023-03-18T17:59:41.500Z,22.40
2023-03-18T18:00:46.409Z,22.00
2023-03-18T18:01:51.375Z,20.70
2023-03-18T18:02:54.856Z,21.60
2023-03-18T18:04:01.800Z,21.00
2023-03-18T18:05:04.919Z,20.70
2023-03-18T18:06:11.781Z,22.30
2023-03-18T18:07:21.647Z,21.10
2023-03-18T18:08:25.767Z,21.30
2023-03-18T18:09:29.246Z,21.70
2023-03-18T18:10:32.207Z,21.60
2023-03-18T18:11:38.106Z,20.70
2023-03-18T18:12:43.405Z,21.90
2023-03-18T18:13:47.492Z,23.10
2023-03-18T18:14:50.291Z,24.20
2023-03-18T18:15:53.395Z,23.40
2023-03-18T18:16:57.009Z,23.40
2023-03-18T18:18:02.318Z,22.70
2023-03-18T18:19:05.160Z,22.40
2023-03-18T18:20:13.308Z,23.00
2023-03-18T18:21:19.948Z,21.70
2023-03-18T18:22:26.533Z,23.10
2023-03-18T18:23:33.710Z,23.10
2023-03-18T18:24:36.605Z,22.20
2023-03-18T18:25:39.500Z,22.30
2023-03-18T18:26:42.380Z,22.70
2023-03-18T18:27:46.561Z,23.20
2023-03-18T18:28:51.686Z,23.00
2023-03-18T18:29:55.074Z,23.10
2023-03-18T18:30:58.913Z,22.20
2023-03-18T18:32:02.360Z,24.70
2023-03-18T18:33:05.236Z,24.20
2023-03-18T18:34:08.797Z,23.70
2023-03-18T18:35:20.472Z,24.10
2023-03-18T18:36:28.194Z,25.10
2023-03-18T18:37:31.781Z,24.60
2023-03-18T18:38:35.565Z,24.70
2023-03-18T18:39:38.388Z,25.00
2023-03-18T18:40:41.463Z,23.70
2023-03-18T18:41:46.314Z,24.50
2023-03-18T18:42:50.529Z,24.50
2023-03-18T18:43:53.347Z,25.60
2023-03-18T18:44:56.239Z,24.80
2023-03-18T18:45:59.381Z,24.50
2023-03-18T18:47:02.466Z,24.00
2023-03-18T18:48:14.211Z,24.00
2023-03-18T18:49:23.027Z,24.40
2023-03-18T18:50:35.541Z,23.70
2023-03-18T18:51:38.373Z,24.70
2023-03-18T18:52:41.688Z,23.30
2023-03-18T18:53:45.765Z,24.30
2023-03-18T18:54:49.885Z,23.60
2023-03-18T18:55:55.762Z,24.20
2023-03-18T18:56:58.988Z,24.30
2023-03-18T18:58:01.787Z,23.90
2023-03-18T18:59:24.952Z,23.90
2023-03-18T19:00:28.693Z,23.40
2023-03-18T19:01:31.644Z,24.20
2023-03-18T19:02:35.666Z,24.10
2023-03-18T19:03:41.705Z,25.10
2023-03-18T19:04:44.925Z,26.20
2023-03-18T19:05:51.285Z,26.00
2023-03-18T19:06:54.567Z,26.30
2023-03-18T19:07:57.990Z,26.90
2023-03-18T19:09:03.866Z,24.70
2023-03-18T19:10:08.446Z,25.70
2023-03-18T19:11:11.662Z,25.90
2023-03-18T19:12:16.340Z,26.40
2023-03-18T19:13:19.650Z,26.30
2023-03-18T19:14:25.528Z,26.00
2023-03-18T19:15:29.237Z,26.20
2023-03-18T19:16:34.424Z,26.40
2023-03-18T19:17:40.983Z,26.10
2023-03-18T19:18:44.111Z,25.00
2023-03-18T19:19:48.127Z,26.10
2023-03-18T19:20:52.985Z,27.50
2023-03-18T19:21:57.627Z,26.30
2023-03-18T19:23:00.594Z,27.70
2023-03-18T19:24:31.626Z,28.40
2023-03-18T19:25:35.319Z,27.10
2023-03-18T19:26:38.388Z,29.20
2023-03-18T19:27:41.997Z,28.70
2023-03-18T19:28:55.337Z,27.90
2023-03-18T19:30:05.525Z,29.70
2023-03-18T19:31:09.653Z,30.20
2023-03-18T19:32:20.947Z,33.30
2023-03-18T19:33:23.929Z,34.60
2023-03-18T19:34:26.975Z,34.30
2023-03-18T19:35:30.007Z,35.10
2023-03-18T19:36:41.548Z,34.30
2023-03-18T19:37:47.335Z,33.60
2023-03-18T19:38:50.776Z,35.10
2023-03-18T19:39:55.464Z,35.40
2023-03-18T19:40:58.510Z,34.80
2023-03-18T19:42:01.855Z,34.60
2023-03-18T19:43:14.946Z,35.90
2023-03-18T19:44:26.982Z,34.30
2023-03-18T19:45:30.150Z,36.10
2023-03-18T19:46:39.073Z,35.20
2023-03-18T19:47:42.672Z,36.10
2023-03-18T19:48:47.025Z,36.10
2023-03-18T19:49:50.892Z,35.90
2023-03-18T19:50:56.073Z,36.00
2023-03-18T19:52:12.116Z,35.90
2023-03-18T19:53:17.791Z,31.80
2023-03-18T19:54:27.247Z,31.10
2023-03-18T19:55:30.873Z,31.30
2023-03-18T19:56:33.783Z,33.00
2023-03-18T19:57:37.210Z,32.40
2023-03-18T19:58:40.163Z,35.70
2023-03-18T19:59:46.021Z,34.50
2023-03-18T20:00:49.726Z,33.80
2023-03-18T20:01:52.648Z,30.70
2023-03-18T20:02:55.619Z,31.70
2023-03-18T20:03:59.033Z,32.90
2023-03-18T20:05:14.436Z,31.60
2023-03-18T20:06:17.476Z,32.50
2023-03-18T20:07:22.550Z,30.80
2023-03-18T20:08:25.983Z,33.10
2023-03-18T20:09:30.435Z,35.50
2023-03-18T20:10:33.491Z,34.70
2023-03-18T20:11:36.425Z,32.90
2023-03-18T20:12:42.138Z,33.50
2023-03-18T20:13:45.209Z,32.80
2023-03-18T20:14:48.686Z,33.80
2023-03-18T20:15:51.872Z,33.90
2023-03-18T20:16:54.995Z,35.40
2023-03-18T20:18:00.610Z,33.90
2023-03-18T20:19:03.610Z,35.30
2023-03-18T20:20:12.976Z,35.10
2023-03-18T20:21:25.462Z,35.30
2023-03-18T20:22:34.570Z,31.30
2023-03-18T20:23:37.589Z,32.40
2023-03-18T20:24:40.462Z,32.00
2023-03-18T20:25:46.989Z,30.70
2023-03-18T20:26:50.758Z,31.60
2023-03-18T20:27:57.198Z,29.60
2023-03-18T20:29:00.404Z,29.70
2023-03-18T20:30:20.839Z,29.10
2023-03-18T20:32:28.164Z,28.40
2023-03-18T20:33:32.436Z,25.80
2023-03-18T20:34:38.331Z,27.10
2023-03-18T20:35:44.109Z,26.90
2023-03-18T20:36:47.145Z,25.40
2023-03-18T20:37:50.133Z,25.60
2023-03-18T20:38:52.981Z,25.50
2023-03-18T20:39:55.786Z,24.50
2023-03-18T20:40:59.590Z,23.90
2023-03-18T20:42:03.253Z,23.70
2023-03-18T20:43:06.684Z,25.20
2023-03-18T20:44:12.900Z,23.40
2023-03-18T20:45:16.968Z,23.90
2023-03-18T20:46:23.769Z,22.90
2023-03-18T20:47:28.139Z,23.40
2023-03-18T20:48:31.320Z,24.20
2023-03-18T20:49:34.580Z,22.90
2023-03-18T20:50:37.803Z,22.80
2023-03-18T20:52:07.567Z,22.90
2023-03-18T20:53:24.383Z,22.60
2023-03-18T20:54:31.672Z,21.50
2023-03-18T20:55:36.015Z,21.40
2023-03-18T20:56:41.709Z,21.70
2023-03-18T20:57:46.411Z,21.90
2023-03-18T20:58:50.540Z,20.90
2023-03-18T20:59:53.420Z,22.80
2023-03-18T21:00:56.768Z,22.40
2023-03-18T21:01:59.963Z,22.10
2023-03-18T21:03:03.415Z,22.60
2023-03-18T21:04:07.779Z,22.70
2023-03-18T21:05:11.428Z,22.40
2023-03-18T21:06:19.131Z,21.80
2023-03-18T21:07:22.343Z,22.20
2023-03-18T21:08:27.109Z,22.10
2023-03-18T21:09:30.230Z,22.00
2023-03-18T21:10:37.245Z,21.30
2023-03-18T21:11:40.581Z,22.20
2023-03-18T21:12:43.951Z,20.40
2023-03-18T21:13:46.786Z,21.60
2023-03-18T21:14:50.673Z,20.70
2023-03-18T21:15:55.117Z,21.30
2023-03-18T21:16:58.055Z,21.60
2023-03-18T21:18:01.400Z,20.30
2023-03-18T21:19:04.284Z,20.60
2023-03-18T21:20:21.399Z,21.10
2023-03-18T21:21:38.982Z,20.50
2023-03-18T21:22:42.608Z,19.80
2023-03-18T21:23:45.556Z,20.60
2023-03-18T21:24:49.100Z,21.00
2023-03-18T21:25:54.990Z,19.30
2023-03-18T21:27:04.866Z,20.90
2023-03-18T21:28:14.611Z,19.90
2023-03-18T21:29:18.015Z,20.40
2023-03-18T21:30:22.680Z,20.50
2023-03-18T21:31:31.486Z,20.20
2023-03-18T21:32:37.355Z,19.90
2023-03-18T21:33:43.018Z,21.10
2023-03-18T21:34:46.115Z,20.40
2023-03-18T21:35:51.684Z,20.90
2023-03-18T21:36:54.733Z,19.70
2023-03-18T21:37:57.932Z,20.90
2023-03-18T21:39:01.280Z,20.60
2023-03-18T21:40:04.994Z,20.40
2023-03-18T21:41:22.915Z,20.90
2023-03-18T21:42:29.665Z,19.40
2023-03-18T21:43:40.573Z,20.80
2023-03-18T21:44:43.509Z,21.20
2023-03-18T21:45:48.588Z,21.80
2023-03-18T21:46:51.540Z,21.80
2023-03-18T21:47:54.583Z,22.40
2023-03-18T21:48:57.466Z,20.90
2023-03-18T21:50:00.333Z,20.50
2023-03-18T21:51:03.911Z,21.90
2023-03-18T21:52:08.305Z,21.60
2023-03-18T21:53:13.154Z,22.60
2023-03-18T21:54:19.647Z,21.70
2023-03-18T21:55:23.316Z,21.40
2023-03-18T21:56:27.276Z,22.00
2023-03-18T21:57:30.595Z,21.50
2023-03-18T21:58:33.506Z,21.90
2023-03-18T21:59:36.361Z,21.80
2023-03-18T22:00:41.783Z,21.80
2023-03-18T22:01:44.846Z,22.20
2023-03-18T22:02:48.315Z,20.90
2023-03-18T22:03:53.863Z,22.80
2023-03-18T22:05:02.218Z,23.50
2023-03-18T22:06:05.321Z,24.70
2023-03-18T22:07:16.346Z,24.40
2023-03-18T22:08:20.646Z,23.70
2023-03-18T22:09:24.309Z,24.70
2023-03-18T22:10:27.220Z,23.40
2023-03-18T22:11:30.104Z,23.70
2023-03-18T22:12:34.066Z,25.70
2023-03-18T22:13:36.938Z,25.40
2023-03-18T22:14:39.810Z,24.80
2023-03-18T22:15:43.018Z,24.60
2023-03-18T22:16:46.139Z,25.20
2023-03-18T22:17:49.100Z,26.00
2023-03-18T22:18:52.061Z,27.00
2023-03-18T22:19:56.684Z,27.00
2023-03-18T22:20:59.641Z,26.60
2023-03-18T22:22:02.562Z,26.70
2023-03-18T22:23:23.686Z,27.30
2023-03-18T22:24:26.525Z,29.60
2023-03-18T22:25:36.976Z,29.60
2023-03-18T22:27:42.629Z,28.60
2023-03-18T22:28:46.462Z,29.90
2023-03-18T22:29:51.390Z,28.60
2023-03-18T22:30:57.725Z,29.00
2023-03-18T22:32:01.060Z,29.60
2023-03-18T22:33:05.666Z,29.60
2023-03-18T22:34:23.667Z,30.20
2023-03-18T22:35:29.021Z,29.20
2023-03-18T22:36:31.980Z,29.40
2023-03-18T22:37:35.157Z,29.80
2023-03-18T22:38:38.013Z,30.30
2023-03-18T22:39:43.068Z,30.20
2023-03-18T22:40:48.702Z,30.60
2023-03-18T22:41:51.730Z,31.50
2023-03-18T22:43:00.480Z,30.80
2023-03-18T22:44:03.690Z,30.60
2023-03-18T22:45:18.496Z,31.00
2023-03-18T22:46:21.340Z,30.20
2023-03-18T22:47:26.279Z,31.20
2023-03-18T22:48:29.694Z,29.70
2023-03-18T22:49:32.589Z,29.40
2023-03-18T22:50:35.589Z,29.40
2023-03-18T22:51:41.214Z,29.20
2023-03-18T22:52:45.293Z,31.00
2023-03-18T22:53:52.240Z,31.90
2023-03-18T22:55:01.164Z,31.40
2023-03-18T22:56:16.167Z,30.80
2023-03-18T22:57:22.814Z,31.20
2023-03-18T22:58:27.734Z,30.50
2023-03-18T22:59:34.003Z,31.00
2023-03-18T23:00:40.127Z,32.90
2023-03-18T23:01:43.414Z,30.30
2023-03-18T23:02:46.426Z,30.10
2023-03-18T23:03:49.553Z,31.50
2023-03-18T23:04:53.916Z,30.50
2023-03-18T23:05:59.466Z,28.00
2023-03-18T23:07:02.500Z,28.80
2023-03-18T23:08:06.167Z,29.60
2023-03-18T23:09:09.042Z,28.40
2023-03-18T23:10:12.469Z,28.50
2023-03-18T23:11:16.555Z,28.70
2023-03-18T23:12:20.136Z,30.30
2023-03-18T23:13:29.617Z,28.80
2023-03-18T23:14:32.937Z,27.10
2023-03-18T23:15:35.851Z,28.60
2023-03-18T23:16:38.712Z,27.30
2023-03-18T23:17:41.673Z,27.50
2023-03-18T23:18:44.677Z,27.90
2023-03-18T23:19:48.076Z,27.00
2023-03-18T23:20:51.907Z,25.60
2023-03-18T23:21:54.773Z,26.40
2023-03-18T23:22:57.715Z,25.60
2023-03-18T23:24:00.865Z,25.90
2023-03-18T23:25:04.129Z,25.50
2023-03-18T23:26:07.166Z,25.90
2023-03-18T23:27:10.309Z,25.60
2023-03-18T23:28:14.919Z,24.70
2023-03-18T23:29:17.682Z,24.90
2023-03-18T23:30:21.008Z,24.70
2023-03-18T23:31:24.586Z,25.80
2023-03-18T23:32:28.500Z,24.10
2023-03-18T23:33:32.070Z,23.40
2023-03-18T23:34:34.863Z,22.80
2023-03-18T23:35:40.173Z,23.20
2023-03-18T23:36:43.636Z,21.70
2023-03-18T23:37:46.531Z,23.30
2023-03-18T23:38:49.326Z,22.60
2023-03-18T23:39:52.198Z,21.40
2023-03-18T23:40:55.617Z,22.00
2023-03-18T23:41:59.574Z,22.80
2023-03-18T23:43:02.898Z,22.90
2023-03-18T23:44:06.030Z,22.50
2023-03-18T23:45:09.377Z,22.70
2023-03-18T23:46:12.391Z,23.20
2023-03-18T23:47:16.761Z,21.70
2023-03-18T23:48:19.679Z,22.40
2023-03-18T23:49:22.657Z,21.60
2023-03-18T23:50:25.710Z,22.40
2023-03-18T23:51:28.710Z,22.90
2023-03-18T23:52:31.662Z,22.00
2023-03-18T23:53:34.520Z,22.90
2023-03-18T23:54:39.292Z,22.40
2023-03-18T23:55:42.465Z,22.30
2023-03-18T23:56:45.589Z,22.80
2023-03-18T23:57:48.482Z,22.30
2023-03-18T23:58:51.668Z,22.30
2023-03-18T23:59:54.760Z,22.80
