createdAt,value
2023-02-27T00:00:20.893Z,99.90
2023-02-27T00:02:50.434Z,99.90
2023-02-27T00:05:18.598Z,99.90
2023-02-27T00:07:45.581Z,99.90
2023-02-27T00:10:13.953Z,99.90
2023-02-27T00:12:41.218Z,99.90
2023-02-27T00:15:10.778Z,99.90
2023-02-27T00:17:38.373Z,99.90
2023-02-27T00:20:06.996Z,99.90
2023-02-27T00:22:33.901Z,99.90
2023-02-27T00:25:00.755Z,99.90
2023-02-27T00:27:27.632Z,99.90
2023-02-27T00:29:54.506Z,99.90
2023-02-27T00:32:21.524Z,99.90
2023-02-27T00:34:48.716Z,99.90
2023-02-27T00:37:15.914Z,99.90
2023-02-27T00:39:42.717Z,99.90
2023-02-27T00:42:09.654Z,99.90
2023-02-27T00:44:36.598Z,99.90
2023-02-27T00:47:03.424Z,99.90
2023-02-27T00:49:30.264Z,99.90
2023-02-27T00:51:57.065Z,99.90
2023-02-27T00:54:24.053Z,99.90
2023-02-27T00:56:50.918Z,99.90
2023-02-27T00:59:17.838Z,99.90
2023-02-27T01:01:44.778Z,99.90
2023-02-27T01:04:11.844Z,99.90
2023-02-27T01:06:38.706Z,99.90
2023-02-27T01:09:05.903Z,99.90
2023-02-27T01:11:32.741Z,99.90
2023-02-27T01:13:59.595Z,99.90
2023-02-27T01:16:26.684Z,99.90
2023-02-27T01:18:53.600Z,99.90
2023-02-27T01:21:21.073Z,99.90
2023-02-27T01:23:48.001Z,99.90
2023-02-27T01:26:14.798Z,99.90
2023-02-27T01:28:41.572Z,99.90
2023-02-27T01:31:09.329Z,99.90
2023-02-27T01:33:36.300Z,99.90
2023-02-27T01:36:03.335Z,99.90
2023-02-27T01:38:30.193Z,99.90
2023-02-27T01:41:00.743Z,99.90
2023-02-27T01:43:27.931Z,99.90
2023-02-27T01:45:54.981Z,99.90
2023-02-27T01:48:37.209Z,99.90
2023-02-27T01:51:08.977Z,99.90
2023-02-27T01:53:38.927Z,99.90
2023-02-27T01:56:17.934Z,99.90
2023-02-27T01:58:47.668Z,99.90
2023-02-27T02:01:15.521Z,99.90
2023-02-27T02:04:01.042Z,99.90
2023-02-27T02:06:30.685Z,99.90
2023-02-27T02:08:59.618Z,99.90
2023-02-27T02:11:28.808Z,99.90
2023-02-27T02:13:59.909Z,99.90
2023-02-27T02:16:29.755Z,99.90
2023-02-27T02:19:07.571Z,99.90
2023-02-27T02:21:43.538Z,99.90
2023-02-27T02:24:44.686Z,99.90
2023-02-27T02:27:38.012Z,99.90
2023-02-27T02:30:16.802Z,99.90
2023-02-27T02:33:17.202Z,99.90
2023-02-27T02:36:18.592Z,99.90
2023-02-27T02:38:51.608Z,99.90
2023-02-27T02:41:29.569Z,99.90
2023-02-27T02:44:39.755Z,99.90
2023-02-27T02:47:31.910Z,99.90
2023-02-27T02:50:17.456Z,99.90
2023-02-27T02:53:05.441Z,99.90
2023-02-27T02:55:37.873Z,99.90
2023-02-27T02:58:21.676Z,99.90
2023-02-27T03:01:24.172Z,99.90
2023-02-27T03:03:59.035Z,99.90
2023-02-27T03:06:42.202Z,99.90
2023-02-27T03:09:21.057Z,99.90
2023-02-27T03:11:51.310Z,99.90
2023-02-27T03:14:39.282Z,99.90
2023-02-27T03:17:11.712Z,99.90
2023-02-27T03:19:55.093Z,99.90
2023-02-27T03:22:44.592Z,99.90
2023-02-27T03:25:13.879Z,99.90
2023-02-27T03:27:55.007Z,99.90
2023-02-27T03:30:28.315Z,99.90
2023-02-27T03:33:16.932Z,99.90
2023-02-27T03:35:46.933Z,99.90
2023-02-27T03:38:40.126Z,99.90
2023-02-27T03:41:12.591Z,99.90
2023-02-27T03:43:48.173Z,99.90
2023-02-27T03:46:18.629Z,99.90
2023-02-27T03:48:46.516Z,99.90
2023-02-27T03:51:25.163Z,99.90
2023-02-27T03:53:57.997Z,99.90
2023-02-27T03:56:30.743Z,99.90
2023-02-27T03:58:58.567Z,99.90
2023-02-27T04:01:26.258Z,99.90
2023-02-27T04:03:59.375Z,99.90
2023-02-27T04:06:44.598Z,99.90
2023-02-27T04:09:26.422Z,99.90
2023-02-27T04:12:08.742Z,99.90
2023-02-27T04:14:50.593Z,99.90
2023-02-27T04:17:27.088Z,99.90
2023-02-27T04:20:05.189Z,99.90
2023-02-27T04:22:46.866Z,99.90
2023-02-27T04:25:35.505Z,99.90
2023-02-27T04:28:17.531Z,99.90
2023-02-27T04:31:15.744Z,99.90
2023-02-27T04:33:44.925Z,99.90
2023-02-27T04:36:16.604Z,99.90
2023-02-27T04:39:15.412Z,99.90
2023-02-27T04:41:48.689Z,99.90
2023-02-27T04:44:20.158Z,99.90
2023-02-27T04:46:48.740Z,99.90
2023-02-27T04:49:29.236Z,99.90
2023-02-27T04:52:14.585Z,99.90
2023-02-27T04:54:52.903Z,99.90
2023-02-27T04:57:34.945Z,99.90
2023-02-27T05:00:06.208Z,99.90
2023-02-27T05:02:42.392Z,99.90
2023-02-27T05:05:16.414Z,99.90
2023-02-27T05:07:47.181Z,99.90
2023-02-27T05:10:26.000Z,99.90
2023-02-27T05:13:20.664Z,99.90
2023-02-27T05:15:57.190Z,99.90
2023-02-27T05:18:24.744Z,99.90
2023-02-27T05:20:57.524Z,99.90
2023-02-27T05:24:02.884Z,99.90
2023-02-27T05:26:38.550Z,99.90
2023-02-27T05:29:29.522Z,99.90
2023-02-27T05:32:16.061Z,99.90
2023-02-27T05:34:52.828Z,99.90
2023-02-27T05:37:50.282Z,99.90
2023-02-27T05:40:26.378Z,99.90
2023-02-27T05:43:02.092Z,99.90
2023-02-27T05:45:32.619Z,99.90
2023-02-27T05:48:07.478Z,99.90
2023-02-27T05:50:36.941Z,99.90
2023-02-27T05:53:07.764Z,99.90
2023-02-27T05:55:54.142Z,99.90
2023-02-27T05:58:20.937Z,99.90
2023-02-27T06:00:57.237Z,99.90
2023-02-27T06:03:24.999Z,99.90
2023-02-27T06:05:54.128Z,99.90
2023-02-27T06:08:22.058Z,99.90
2023-02-27T06:10:49.923Z,99.90
2023-02-27T06:13:17.679Z,99.90
2023-02-27T06:15:45.390Z,99.90
2023-02-27T06:18:13.211Z,99.90
2023-02-27T06:20:41.500Z,99.90
2023-02-27T06:23:08.759Z,99.90
2023-02-27T06:25:35.800Z,99.90
2023-02-27T06:28:02.844Z,99.90
2023-02-27T06:30:29.673Z,99.90
2023-02-27T06:32:57.651Z,99.90
2023-02-27T06:35:24.555Z,99.90
2023-02-27T06:37:51.353Z,99.90
2023-02-27T06:40:19.175Z,99.90
2023-02-27T06:42:46.147Z,99.90
2023-02-27T06:45:14.724Z,99.90
2023-02-27T06:47:42.261Z,99.90
2023-02-27T06:50:11.320Z,99.90
2023-02-27T06:52:39.149Z,99.90
2023-02-27T06:55:08.351Z,99.90
2023-02-27T06:57:35.208Z,99.90
2023-02-27T07:00:02.630Z,99.90
2023-02-27T07:02:29.730Z,99.90
2023-02-27T07:04:57.508Z,99.90
2023-02-27T07:07:36.368Z,99.90
2023-02-27T07:10:06.625Z,99.90
2023-02-27T07:12:33.461Z,99.90
2023-02-27T07:15:00.300Z,99.90
2023-02-27T07:17:27.118Z,99.90
2023-02-27T07:19:54.985Z,99.90
2023-02-27T07:22:21.791Z,99.90
2023-02-27T07:24:48.604Z,99.90
2023-02-27T07:27:15.570Z,99.90
2023-02-27T07:29:42.391Z,99.90
2023-02-27T07:32:09.386Z,99.90
2023-02-27T07:34:36.285Z,99.90
2023-02-27T07:37:03.089Z,99.90
2023-02-27T07:39:29.987Z,99.90
2023-02-27T07:41:56.898Z,99.90
2023-02-27T07:44:23.705Z,99.90
2023-02-27T07:46:50.579Z,99.90
2023-02-27T07:49:17.598Z,99.90
2023-02-27T07:51:44.570Z,99.90
2023-02-27T07:54:11.520Z,99.90
2023-02-27T07:56:38.313Z,99.90
2023-02-27T07:59:05.169Z,99.90
2023-02-27T08:01:31.974Z,99.90
2023-02-27T08:03:58.825Z,99.90
2023-02-27T08:06:26.204Z,99.90
2023-02-27T08:08:53.358Z,99.90
2023-02-27T08:11:20.292Z,99.90
2023-02-27T08:14:03.222Z,99.90
2023-02-27T08:16:31.560Z,99.90
2023-02-27T08:18:59.144Z,99.90
2023-02-27T08:21:27.160Z,99.90
2023-02-27T08:23:54.645Z,99.90
2023-02-27T08:26:21.971Z,99.90
2023-02-27T08:28:48.847Z,99.90
2023-02-27T08:31:15.754Z,99.90
2023-02-27T08:33:42.602Z,99.90
2023-02-27T08:36:10.210Z,99.90
2023-02-27T08:38:37.229Z,99.90
2023-02-27T08:41:04.432Z,99.90
2023-02-27T08:43:31.223Z,99.90
2023-02-27T08:45:58.106Z,99.90
2023-02-27T08:48:25.161Z,99.90
2023-02-27T08:50:52.410Z,99.90
2023-02-27T08:53:19.607Z,99.90
2023-02-27T08:55:51.135Z,99.90
2023-02-27T08:58:18.412Z,99.90
2023-02-27T09:00:45.879Z,99.90
2023-02-27T09:03:12.776Z,99.90
2023-02-27T09:05:40.550Z,99.90
2023-02-27T09:08:07.941Z,99.90
2023-02-27T09:10:35.258Z,99.90
2023-02-27T09:13:02.248Z,99.90
2023-02-27T09:15:30.195Z,99.90
2023-02-27T09:18:02.438Z,99.90
2023-02-27T09:20:31.838Z,99.90
2023-02-27T09:22:59.496Z,99.90
2023-02-27T09:25:27.114Z,99.90
2023-02-27T09:27:54.505Z,99.90
2023-02-27T09:30:21.729Z,99.90
2023-02-27T09:32:49.076Z,99.90
2023-02-27T09:35:16.150Z,99.90
2023-02-27T09:37:44.316Z,99.90
2023-02-27T09:40:26.592Z,99.90
2023-02-27T09:42:58.274Z,99.90
2023-02-27T09:45:29.927Z,99.90
2023-02-27T09:48:27.325Z,99.90
2023-02-27T09:50:54.245Z,99.90
2023-02-27T09:53:31.328Z,99.90
2023-02-27T09:56:08.221Z,99.90
2023-02-27T09:59:02.048Z,99.90
2023-02-27T10:02:06.318Z,99.90
2023-02-27T10:04:54.405Z,99.90
2023-02-27T10:07:40.097Z,99.90
2023-02-27T10:10:55.115Z,99.90
2023-02-27T10:13:40.932Z,99.90
2023-02-27T10:16:13.425Z,99.90
2023-02-27T10:19:02.019Z,99.90
2023-02-27T10:21:38.142Z,99.90
2023-02-27T10:24:17.530Z,99.90
2023-02-27T10:26:46.239Z,99.90
2023-02-27T10:29:27.471Z,99.90
2023-02-27T10:32:12.198Z,99.90
2023-02-27T10:34:45.900Z,99.90
2023-02-27T10:37:20.676Z,99.90
2023-02-27T10:40:00.320Z,99.90
2023-02-27T10:42:32.594Z,99.90
2023-02-27T10:44:59.523Z,99.90
2023-02-27T10:47:27.092Z,99.90
2023-02-27T10:49:54.943Z,99.90
2023-02-27T10:52:22.278Z,99.90
2023-02-27T10:54:49.122Z,99.90
2023-02-27T10:57:35.334Z,99.90
2023-02-27T11:00:06.369Z,99.90
2023-02-27T11:02:40.376Z,99.90
2023-02-27T11:05:28.655Z,99.90
2023-02-27T11:07:57.692Z,99.90
2023-02-27T11:10:28.185Z,99.90
2023-02-27T11:13:23.337Z,99.90
2023-02-27T11:16:08.990Z,99.90
2023-02-27T11:18:38.098Z,99.90
2023-02-27T11:21:23.330Z,99.90
2023-02-27T11:23:54.130Z,99.90
2023-02-27T11:26:37.798Z,99.90
2023-02-27T11:29:17.897Z,99.90
2023-02-27T11:32:09.836Z,99.90
2023-02-27T11:34:40.391Z,99.90
2023-02-27T11:37:26.926Z,99.90
2023-02-27T11:40:00.655Z,99.90
2023-02-27T11:42:32.438Z,99.90
2023-02-27T11:45:07.332Z,99.90
2023-02-27T11:47:38.578Z,99.90
2023-02-27T11:50:17.627Z,99.90
2023-02-27T11:52:53.786Z,99.90
2023-02-27T11:55:25.769Z,99.90
2023-02-27T11:58:10.892Z,99.90
2023-02-27T12:00:45.542Z,99.90
2023-02-27T12:03:21.304Z,99.90
2023-02-27T12:05:54.475Z,99.90
2023-02-27T12:08:52.372Z,99.90
2023-02-27T12:11:37.133Z,99.90
2023-02-27T12:14:18.027Z,99.90
2023-02-27T12:16:51.043Z,99.90
2023-02-27T12:19:38.773Z,99.90
2023-02-27T12:22:20.619Z,99.90
2023-02-27T12:24:57.030Z,99.90
2023-02-27T12:27:43.909Z,99.90
2023-02-27T12:30:21.342Z,99.90
2023-02-27T12:33:20.877Z,98.70
2023-02-27T12:35:59.693Z,97.80
2023-02-27T12:38:26.588Z,96.70
2023-02-27T12:41:23.320Z,95.60
2023-02-27T12:44:16.772Z,96.60
2023-02-27T12:47:05.323Z,97.50
2023-02-27T12:49:49.986Z,98.60
2023-02-27T12:52:26.570Z,95.50
2023-02-27T12:55:04.884Z,95.40
2023-02-27T12:57:49.749Z,94.10
2023-02-27T13:00:20.160Z,89.40
2023-02-27T13:03:22.115Z,90.40
2023-02-27T13:05:48.905Z,92.10
2023-02-27T13:08:43.127Z,82.70
2023-02-27T13:11:24.956Z,83.70
2023-02-27T13:13:59.008Z,81.30
2023-02-27T13:16:44.695Z,80.40
2023-02-27T13:19:17.344Z,84.00
2023-02-27T13:21:48.956Z,77.90
2023-02-27T13:24:24.234Z,81.20
2023-02-27T13:27:20.831Z,81.90
2023-02-27T13:30:19.362Z,79.90
2023-02-27T13:33:11.385Z,80.70
2023-02-27T13:35:47.794Z,78.10
2023-02-27T13:38:40.282Z,78.20
2023-02-27T13:41:25.608Z,78.30
2023-02-27T13:44:19.064Z,79.20
2023-02-27T13:46:46.526Z,81.60
2023-02-27T13:49:29.363Z,84.50
2023-02-27T13:52:00.414Z,86.00
2023-02-27T13:54:33.396Z,86.90
2023-02-27T13:57:21.423Z,88.10
2023-02-27T13:59:54.663Z,88.30
2023-02-27T14:02:31.096Z,90.30
2023-02-27T14:05:03.060Z,90.80
2023-02-27T14:07:34.115Z,91.40
2023-02-27T14:10:11.605Z,92.10
2023-02-27T14:12:45.914Z,93.00
2023-02-27T14:15:22.522Z,93.20
2023-02-27T14:18:09.569Z,94.00
2023-02-27T14:20:39.888Z,93.80
2023-02-27T14:23:15.851Z,93.80
2023-02-27T14:26:18.029Z,93.90
2023-02-27T14:28:51.649Z,93.90
2023-02-27T14:31:21.539Z,94.30
2023-02-27T14:33:57.395Z,94.50
2023-02-27T14:36:27.376Z,95.10
2023-02-27T14:38:57.921Z,95.80
2023-02-27T14:41:58.388Z,95.70
2023-02-27T14:44:27.979Z,95.30
2023-02-27T14:46:57.411Z,95.80
2023-02-27T14:49:35.700Z,96.60
2023-02-27T14:52:24.011Z,97.30
2023-02-27T14:54:52.024Z,96.70
2023-02-27T14:57:22.917Z,97.70
2023-02-27T14:59:54.884Z,97.80
2023-02-27T15:02:28.589Z,98.40
2023-02-27T15:05:01.323Z,99.60
2023-02-27T15:07:33.814Z,99.90
2023-02-27T15:10:04.564Z,99.90
2023-02-27T15:12:37.030Z,99.90
2023-02-27T15:15:06.264Z,99.90
2023-02-27T15:17:42.075Z,99.90
2023-02-27T15:20:32.920Z,99.90
2023-02-27T15:23:02.118Z,99.90
2023-02-27T15:25:38.518Z,99.90
2023-02-27T15:28:20.494Z,99.90
2023-02-27T15:30:52.814Z,99.90
2023-02-27T15:33:32.819Z,99.90
2023-02-27T15:36:00.668Z,99.90
2023-02-27T15:38:36.234Z,99.90
2023-02-27T15:41:04.484Z,99.90
2023-02-27T15:43:32.295Z,99.90
2023-02-27T15:45:59.474Z,99.90
2023-02-27T15:48:26.668Z,99.90
2023-02-27T15:50:57.796Z,99.90
2023-02-27T15:53:29.662Z,99.90
2023-02-27T15:56:04.607Z,99.90
2023-02-27T15:58:34.788Z,99.90
2023-02-27T16:01:18.587Z,99.90
2023-02-27T16:03:48.462Z,99.90
2023-02-27T16:06:47.385Z,99.90
2023-02-27T16:09:30.247Z,99.90
2023-02-27T16:12:33.178Z,99.90
2023-02-27T16:15:31.861Z,99.90
2023-02-27T16:18:08.480Z,99.90
2023-02-27T16:20:58.716Z,99.90
2023-02-27T16:23:31.868Z,99.90
2023-02-27T16:26:02.027Z,99.90
2023-02-27T16:28:42.494Z,99.90
2023-02-27T16:31:25.194Z,99.90
2023-02-27T16:33:58.400Z,99.90
2023-02-27T16:36:28.931Z,99.90
2023-02-27T16:38:56.772Z,99.90
2023-02-27T16:41:24.959Z,99.90
2023-02-27T16:43:53.508Z,99.90
2023-02-27T16:46:21.033Z,99.90
2023-02-27T16:48:57.176Z,99.90
2023-02-27T16:51:27.435Z,99.90
2023-02-27T16:53:55.936Z,99.90
2023-02-27T16:56:37.242Z,99.90
2023-02-27T16:59:05.834Z,99.90
2023-02-27T17:01:34.189Z,99.90
2023-02-27T17:04:01.562Z,99.90
2023-02-27T17:06:29.142Z,99.90
2023-02-27T17:08:57.918Z,99.90
2023-02-27T17:11:24.794Z,99.90
2023-02-27T17:13:51.906Z,99.90
2023-02-27T17:16:18.988Z,99.90
2023-02-27T17:18:46.095Z,99.90
2023-02-27T17:21:13.962Z,99.90
2023-02-27T17:23:40.854Z,99.90
2023-02-27T17:26:07.927Z,99.90
2023-02-27T17:28:34.875Z,99.90
2023-02-27T17:31:02.696Z,99.90
2023-02-27T17:33:31.133Z,99.90
2023-02-27T17:36:08.913Z,99.90
2023-02-27T17:38:36.323Z,99.90
2023-02-27T17:41:07.978Z,99.90
2023-02-27T17:43:34.951Z,99.90
2023-02-27T17:46:05.099Z,99.90
2023-02-27T17:48:32.348Z,99.90
2023-02-27T17:51:11.468Z,99.90
2023-02-27T17:53:39.280Z,99.90
2023-02-27T17:56:07.290Z,99.90
2023-02-27T17:58:37.073Z,99.90
2023-02-27T18:01:08.984Z,99.90
2023-02-27T18:03:36.131Z,99.90
2023-02-27T18:06:03.851Z,99.90
2023-02-27T18:08:31.635Z,99.90
2023-02-27T18:10:59.200Z,99.90
2023-02-27T18:13:27.376Z,99.90
2023-02-27T18:15:57.886Z,99.90
2023-02-27T18:18:25.257Z,99.90
2023-02-27T18:21:10.612Z,99.90
2023-02-27T18:23:38.218Z,99.90
2023-02-27T18:26:05.493Z,99.90
2023-02-27T18:28:32.658Z,99.90
2023-02-27T18:30:59.778Z,99.90
2023-02-27T18:33:27.491Z,99.90
2023-02-27T18:35:54.755Z,99.90
2023-02-27T18:38:21.669Z,99.90
2023-02-27T18:40:49.068Z,99.90
2023-02-27T18:43:15.963Z,99.90
2023-02-27T18:45:43.176Z,99.90
2023-02-27T18:48:10.116Z,99.90
2023-02-27T18:50:37.164Z,99.90
2023-02-27T18:53:04.138Z,99.90
2023-02-27T18:55:31.037Z,99.90
2023-02-27T18:57:58.170Z,99.90
2023-02-27T19:00:25.257Z,99.90
2023-02-27T19:02:52.222Z,99.90
2023-02-27T19:05:19.611Z,99.90
2023-02-27T19:07:46.645Z,99.90
2023-02-27T19:10:15.015Z,99.90
2023-02-27T19:12:42.623Z,99.90
2023-02-27T19:15:10.775Z,99.90
2023-02-27T19:17:38.171Z,99.90
2023-02-27T19:20:06.955Z,99.90
2023-02-27T19:22:34.242Z,99.90
2023-02-27T19:25:01.422Z,99.90
2023-02-27T19:27:28.709Z,99.90
2023-02-27T19:29:55.551Z,99.90
2023-02-27T19:32:22.852Z,99.90
2023-02-27T19:34:49.820Z,99.90
2023-02-27T19:37:16.876Z,99.90
2023-02-27T19:39:44.077Z,99.90
2023-02-27T19:42:11.449Z,99.90
2023-02-27T19:44:40.452Z,99.90
2023-02-27T19:47:07.414Z,99.90
2023-02-27T19:49:34.394Z,99.90
2023-02-27T19:52:02.955Z,99.90
2023-02-27T19:54:30.195Z,99.90
2023-02-27T19:56:57.407Z,99.90
2023-02-27T19:59:24.734Z,99.90
2023-02-27T20:01:52.388Z,99.90
2023-02-27T20:04:19.907Z,99.90
2023-02-27T20:06:49.861Z,99.90
2023-02-27T20:09:18.282Z,99.90
2023-02-27T20:11:47.117Z,99.90
2023-02-27T20:14:15.887Z,99.90
2023-02-27T20:16:43.571Z,99.90
2023-02-27T20:19:13.864Z,99.90
2023-02-27T20:21:41.056Z,99.90
2023-02-27T20:24:10.480Z,99.90
2023-02-27T20:26:42.801Z,99.90
2023-02-27T20:29:21.373Z,99.90
2023-02-27T20:31:50.362Z,99.90
2023-02-27T20:34:21.960Z,99.90
2023-02-27T20:36:50.666Z,99.90
2023-02-27T20:39:19.013Z,99.90
2023-02-27T20:41:46.619Z,99.90
2023-02-27T20:44:13.820Z,99.90
2023-02-27T20:46:42.995Z,99.90
2023-02-27T20:49:14.839Z,99.90
2023-02-27T20:51:41.813Z,99.90
2023-02-27T20:54:13.117Z,99.90
2023-02-27T20:56:41.688Z,99.90
2023-02-27T20:59:16.162Z,99.90
2023-02-27T21:01:51.740Z,99.90
2023-02-27T21:04:25.092Z,99.90
2023-02-27T21:06:52.425Z,99.90
2023-02-27T21:09:19.342Z,99.90
2023-02-27T21:11:46.170Z,99.90
2023-02-27T21:14:13.333Z,99.90
2023-02-27T21:16:40.712Z,99.90
2023-02-27T21:19:08.511Z,99.90
2023-02-27T21:21:36.794Z,99.90
2023-02-27T21:24:05.678Z,99.90
2023-02-27T21:26:37.808Z,99.90
2023-02-27T21:29:09.071Z,99.90
2023-02-27T21:31:37.739Z,99.90
2023-02-27T21:34:08.462Z,99.90
2023-02-27T21:36:42.212Z,99.90
2023-02-27T21:39:12.087Z,99.90
2023-02-27T21:41:39.132Z,99.90
2023-02-27T21:44:07.785Z,99.90
2023-02-27T21:46:35.431Z,99.90
2023-02-27T21:49:02.577Z,99.90
2023-02-27T21:51:40.153Z,99.90
2023-02-27T21:54:10.553Z,99.90
2023-02-27T21:56:38.122Z,99.90
2023-02-27T21:59:05.073Z,99.90
2023-02-27T22:01:33.182Z,99.90
2023-02-27T22:04:01.532Z,99.90
2023-02-27T22:06:31.990Z,99.90
2023-02-27T22:09:01.360Z,99.90
2023-02-27T22:11:29.279Z,99.90
2023-02-27T22:13:56.378Z,99.90
2023-02-27T22:16:23.884Z,99.90
2023-02-27T22:18:51.491Z,99.90
2023-02-27T22:21:25.159Z,99.90
2023-02-27T22:23:52.450Z,99.90
2023-02-27T22:26:24.735Z,99.90
2023-02-27T22:28:52.674Z,99.90
2023-02-27T22:31:31.885Z,99.90
2023-02-27T22:34:08.861Z,99.90
2023-02-27T22:36:36.626Z,99.90
2023-02-27T22:39:04.965Z,99.90
2023-02-27T22:41:35.005Z,99.90
2023-02-27T22:44:02.359Z,99.90
2023-02-27T22:46:34.894Z,99.90
2023-02-27T22:49:18.017Z,99.90
2023-02-27T22:51:46.586Z,99.90
2023-02-27T22:54:14.118Z,99.90
2023-02-27T22:56:41.803Z,99.90
2023-02-27T22:59:09.291Z,99.90
2023-02-27T23:01:37.558Z,99.90
2023-02-27T23:04:07.686Z,99.90
2023-02-27T23:06:39.595Z,99.90
2023-02-27T23:09:08.976Z,99.90
2023-02-27T23:11:35.857Z,99.90
2023-02-27T23:14:02.712Z,99.90
2023-02-27T23:16:31.113Z,99.90
2023-02-27T23:18:59.108Z,99.90
2023-02-27T23:21:35.855Z,99.90
2023-02-27T23:24:07.854Z,99.90
2023-02-27T23:26:43.771Z,99.90
2023-02-27T23:29:11.306Z,99.90
2023-02-27T23:31:38.646Z,99.90
2023-02-27T23:34:06.436Z,99.90
2023-02-27T23:36:37.925Z,99.90
2023-02-27T23:39:05.583Z,99.90
2023-02-27T23:41:33.686Z,99.90
2023-02-27T23:44:01.596Z,99.90
2023-02-27T23:46:31.447Z,99.90
2023-02-27T23:48:59.737Z,99.90
2023-02-27T23:51:30.129Z,99.90
2023-02-27T23:53:58.095Z,99.90
2023-02-27T23:56:30.303Z,99.90
2023-02-27T23:59:03.421Z,99.90
