createdAt,value
2017-06-05T00:01:31.676Z,59.30
2017-06-05T00:03:59.108Z,59.90
2017-06-05T00:06:27.312Z,60.50
2017-06-05T00:08:54.749Z,60.40
2017-06-05T00:11:22.228Z,60.20
2017-06-05T00:13:49.682Z,60.20
2017-06-05T00:16:17.881Z,59.80
2017-06-05T00:18:45.320Z,59.80
2017-06-05T00:21:12.748Z,59.60
2017-06-05T00:23:40.274Z,59.40
2017-06-05T00:26:08.473Z,59.00
2017-06-05T00:28:35.931Z,59.00
2017-06-05T00:31:03.368Z,58.90
2017-06-05T00:33:30.796Z,58.90
2017-06-05T00:35:58.236Z,59.00
2017-06-05T00:38:25.664Z,58.90
2017-06-05T00:40:53.095Z,58.90
2017-06-05T00:43:21.296Z,58.60
2017-06-05T00:45:48.730Z,58.50
2017-06-05T00:48:16.160Z,58.60
2017-06-05T00:50:43.592Z,58.60
2017-06-05T00:53:11.041Z,58.50
2017-06-05T00:55:38.472Z,58.70
2017-06-05T00:58:06.670Z,58.90
2017-06-05T01:00:34.100Z,58.90
2017-06-05T01:03:01.537Z,58.60
2017-06-05T01:05:28.971Z,58.70
2017-06-05T01:07:56.404Z,58.30
2017-06-05T01:10:23.860Z,58.20
2017-06-05T01:12:51.291Z,57.80
2017-06-05T01:15:18.768Z,57.60
2017-06-05T01:17:46.221Z,57.50
2017-06-05T01:20:13.651Z,57.40
2017-06-05T01:22:41.101Z,57.40
2017-06-05T01:25:08.519Z,57.20
2017-06-05T01:27:35.965Z,57.40
2017-06-05T01:30:03.399Z,57.20
2017-06-05T01:32:30.827Z,57.70
2017-06-05T01:34:58.267Z,57.90
2017-06-05T01:37:26.467Z,57.70
2017-06-05T01:39:53.911Z,57.70
2017-06-05T01:42:21.331Z,57.80
2017-06-05T01:44:48.776Z,57.80
2017-06-05T01:47:16.210Z,57.70
2017-06-05T01:49:43.636Z,57.70
2017-06-05T01:52:11.075Z,57.90
2017-06-05T01:54:39.267Z,57.80
2017-06-05T01:57:06.708Z,57.80
2017-06-05T01:59:34.131Z,57.90
2017-06-05T02:02:01.591Z,58.10
2017-06-05T02:04:29.012Z,58.00
2017-06-05T02:06:56.439Z,57.80
2017-06-05T02:09:24.650Z,57.80
2017-06-05T02:11:52.071Z,57.80
2017-06-05T02:14:19.539Z,58.30
2017-06-05T02:16:47.004Z,58.40
2017-06-05T02:19:14.445Z,58.40
2017-06-05T02:21:41.881Z,59.40
2017-06-05T02:24:09.296Z,59.30
2017-06-05T02:26:36.742Z,59.50
2017-06-05T02:29:04.171Z,59.90
2017-06-05T02:31:31.667Z,60.00
2017-06-05T02:33:59.099Z,60.00
2017-06-05T02:36:26.544Z,60.20
2017-06-05T02:38:53.987Z,60.60
2017-06-05T02:41:21.425Z,60.60
2017-06-05T02:43:48.866Z,60.70
2017-06-05T02:46:16.321Z,61.00
2017-06-05T02:48:43.756Z,61.00
2017-06-05T02:51:11.187Z,61.10
2017-06-05T02:53:38.658Z,60.80
2017-06-05T02:56:06.093Z,60.90
2017-06-05T02:58:33.523Z,60.90
2017-06-05T03:01:00.960Z,60.90
2017-06-05T03:03:28.392Z,61.20
2017-06-05T03:05:55.831Z,61.50
2017-06-05T03:08:23.260Z,61.50
2017-06-05T03:10:50.709Z,61.70
2017-06-05T03:13:18.141Z,61.90
2017-06-05T03:15:45.583Z,61.90
2017-06-05T03:18:13.029Z,61.60
2017-06-05T03:20:40.475Z,61.50
2017-06-05T03:23:07.913Z,61.40
2017-06-05T03:25:35.344Z,61.40
2017-06-05T03:28:02.802Z,61.70
2017-06-05T03:30:30.225Z,61.90
2017-06-05T03:32:57.660Z,62.20
2017-06-05T03:35:25.099Z,62.30
2017-06-05T03:37:52.535Z,62.20
2017-06-05T03:40:20.737Z,62.10
2017-06-05T03:42:48.182Z,62.00
2017-06-05T03:45:15.636Z,62.70
2017-06-05T03:47:43.064Z,63.20
2017-06-05T03:50:10.496Z,62.90
2017-06-05T03:52:38.060Z,63.40
2017-06-05T03:55:05.496Z,64.30
2017-06-05T03:57:33.829Z,64.60
2017-06-05T04:00:01.260Z,64.50
2017-06-05T04:02:29.477Z,63.50
2017-06-05T04:04:56.914Z,63.50
2017-06-05T04:07:24.357Z,63.20
2017-06-05T04:09:51.801Z,62.90
2017-06-05T04:12:19.246Z,62.70
2017-06-05T04:14:46.692Z,62.40
2017-06-05T04:17:14.125Z,62.60
2017-06-05T04:19:41.566Z,62.80
2017-06-05T04:22:08.996Z,62.30
2017-06-05T04:24:36.440Z,62.40
2017-06-05T04:27:03.881Z,62.00
2017-06-05T04:29:31.316Z,62.00
2017-06-05T04:31:58.770Z,61.60
2017-06-05T04:34:26.315Z,61.10
2017-06-05T04:36:53.943Z,60.90
2017-06-05T04:39:21.368Z,60.70
2017-06-05T04:41:48.812Z,61.00
2017-06-05T04:44:16.256Z,61.20
2017-06-05T04:46:43.701Z,61.20
2017-06-05T04:49:11.135Z,61.60
2017-06-05T04:51:38.574Z,61.20
2017-06-05T04:54:06.783Z,62.00
2017-06-05T04:56:34.220Z,61.90
2017-06-05T04:59:01.661Z,61.30
2017-06-05T05:01:29.096Z,61.90
2017-06-05T05:03:56.531Z,62.00
2017-06-05T05:06:23.973Z,62.00
2017-06-05T05:08:51.425Z,61.70
2017-06-05T05:11:18.852Z,62.40
2017-06-05T05:13:46.301Z,61.50
2017-06-05T05:16:13.750Z,61.20
2017-06-05T05:18:41.180Z,61.20
2017-06-05T05:21:08.660Z,61.10
2017-06-05T05:23:36.108Z,61.10
2017-06-05T05:26:03.553Z,61.30
2017-06-05T05:28:30.989Z,60.70
2017-06-05T05:30:58.416Z,61.30
2017-06-05T05:33:25.864Z,60.90
2017-06-05T05:35:53.295Z,60.80
2017-06-05T05:38:20.732Z,60.40
2017-06-05T05:40:48.183Z,61.30
2017-06-05T05:43:15.625Z,61.80
2017-06-05T05:45:43.065Z,62.00
2017-06-05T05:48:10.501Z,62.70
2017-06-05T05:50:37.944Z,63.20
2017-06-05T05:53:05.372Z,62.60
2017-06-05T05:55:32.839Z,62.30
2017-06-05T05:58:00.279Z,62.80
2017-06-05T06:00:27.714Z,62.60
2017-06-05T06:02:55.184Z,61.90
2017-06-05T06:05:23.408Z,62.00
2017-06-05T06:07:51.023Z,62.00
2017-06-05T06:10:19.235Z,62.90
2017-06-05T06:12:46.665Z,62.90
2017-06-05T06:15:14.136Z,62.70
2017-06-05T06:17:41.563Z,62.80
2017-06-05T06:20:09.005Z,62.20
2017-06-05T06:22:36.455Z,63.20
2017-06-05T06:25:03.896Z,62.40
2017-06-05T06:27:31.346Z,63.30
2017-06-05T06:29:58.786Z,63.60
2017-06-05T06:32:26.221Z,64.20
2017-06-05T06:34:53.751Z,65.70
2017-06-05T06:37:21.177Z,66.30
2017-06-05T06:39:48.609Z,66.90
2017-06-05T06:42:16.051Z,67.00
2017-06-05T06:44:43.483Z,66.60
2017-06-05T06:47:11.700Z,65.30
2017-06-05T06:49:39.232Z,65.30
2017-06-05T06:52:06.652Z,65.70
2017-06-05T06:54:34.087Z,66.40
2017-06-05T06:57:01.524Z,65.50
2017-06-05T06:59:28.964Z,64.80
2017-06-05T07:01:56.405Z,64.30
2017-06-05T07:04:23.852Z,64.00
2017-06-05T07:06:51.294Z,65.00
2017-06-05T07:09:18.727Z,64.40
2017-06-05T07:11:46.936Z,63.40
2017-06-05T07:14:14.381Z,63.40
2017-06-05T07:16:41.828Z,63.80
2017-06-05T07:19:09.262Z,64.70
2017-06-05T07:21:36.711Z,63.30
2017-06-05T07:24:04.172Z,64.00
2017-06-05T07:26:31.618Z,65.00
2017-06-05T07:28:59.062Z,64.80
2017-06-05T07:31:26.511Z,64.90
2017-06-05T07:33:54.724Z,65.40
2017-06-05T07:36:22.160Z,65.10
2017-06-05T07:38:49.613Z,65.00
2017-06-05T07:41:17.039Z,65.00
2017-06-05T07:43:44.510Z,65.20
2017-06-05T07:46:11.940Z,65.90
2017-06-05T07:48:39.388Z,66.00
2017-06-05T07:51:06.828Z,66.90
2017-06-05T07:53:34.268Z,65.30
2017-06-05T07:56:01.728Z,66.10
2017-06-05T07:58:29.168Z,64.80
2017-06-05T08:00:56.649Z,65.40
2017-06-05T08:03:24.856Z,65.00
2017-06-05T08:05:52.297Z,64.90
2017-06-05T08:08:19.743Z,65.40
2017-06-05T08:10:47.175Z,65.20
2017-06-05T08:13:14.624Z,65.60
2017-06-05T08:15:42.071Z,65.20
2017-06-05T08:18:09.500Z,64.60
2017-06-05T08:20:36.940Z,65.10
2017-06-05T08:23:04.364Z,64.30
2017-06-05T08:25:31.805Z,64.40
2017-06-05T08:27:59.240Z,64.00
2017-06-05T08:30:26.680Z,64.30
2017-06-05T08:32:54.125Z,62.90
2017-06-05T08:35:21.629Z,62.40
2017-06-05T08:37:49.072Z,62.10
2017-06-05T08:40:16.525Z,61.60
2017-06-05T08:42:43.977Z,61.00
2017-06-05T08:45:11.407Z,61.60
2017-06-05T08:47:38.839Z,62.00
2017-06-05T08:50:06.270Z,61.30
2017-06-05T08:52:33.701Z,61.50
2017-06-05T08:55:01.140Z,60.10
2017-06-05T08:57:28.578Z,58.60
2017-06-05T08:59:56.012Z,59.10
2017-06-05T09:02:23.449Z,59.20
2017-06-05T09:04:50.906Z,59.50
2017-06-05T09:07:18.333Z,59.10
2017-06-05T09:09:45.762Z,59.20
2017-06-05T09:12:13.964Z,59.10
2017-06-05T09:14:41.397Z,59.10
2017-06-05T09:17:08.839Z,57.80
2017-06-05T09:19:36.279Z,57.40
2017-06-05T09:22:09.544Z,55.30
2017-06-05T09:24:36.975Z,53.90
2017-06-05T09:27:04.414Z,54.00
2017-06-05T09:29:32.600Z,51.10
2017-06-05T09:32:00.027Z,51.10
2017-06-05T09:34:27.455Z,49.60
2017-06-05T09:36:55.016Z,47.00
2017-06-05T09:39:22.455Z,47.00
2017-06-05T09:41:49.896Z,46.90
2017-06-05T09:44:17.323Z,46.20
2017-06-05T09:46:45.581Z,45.10
2017-06-05T09:49:13.783Z,45.70
2017-06-05T09:51:41.229Z,45.60
2017-06-05T09:54:08.670Z,45.80
2017-06-05T09:56:36.913Z,47.00
2017-06-05T09:59:04.365Z,46.60
2017-06-05T10:01:31.787Z,46.90
2017-06-05T10:03:59.248Z,46.40
2017-06-05T10:06:26.744Z,46.50
2017-06-05T10:08:54.192Z,45.70
2017-06-05T10:11:22.392Z,47.20
2017-06-05T10:13:49.820Z,47.20
2017-06-05T10:16:17.272Z,46.60
2017-06-05T10:18:44.690Z,46.90
2017-06-05T10:21:12.887Z,46.10
2017-06-05T10:23:40.331Z,45.90
2017-06-05T10:26:07.764Z,45.80
2017-06-05T10:28:35.199Z,46.10
2017-06-05T10:31:02.640Z,46.40
2017-06-05T10:33:30.067Z,45.00
2017-06-05T10:35:57.507Z,44.30
2017-06-05T10:38:25.713Z,45.10
2017-06-05T10:40:53.151Z,45.10
2017-06-05T10:43:20.623Z,44.70
2017-06-05T10:45:48.052Z,44.10
2017-06-05T10:48:15.604Z,44.60
2017-06-05T10:50:43.037Z,44.20
2017-06-05T10:53:10.477Z,44.40
2017-06-05T10:55:37.933Z,44.90
2017-06-05T10:58:05.363Z,45.60
2017-06-05T11:00:32.797Z,44.60
2017-06-05T11:03:00.288Z,45.00
2017-06-05T11:05:28.486Z,43.90
2017-06-05T11:07:55.982Z,43.90
2017-06-05T11:10:24.201Z,45.20
2017-06-05T11:12:52.506Z,45.10
2017-06-05T11:15:20.036Z,45.20
2017-06-05T11:17:47.477Z,45.30
2017-06-05T11:20:14.909Z,46.20
2017-06-05T11:22:42.339Z,45.80
2017-06-05T11:25:09.771Z,45.50
2017-06-05T11:27:37.210Z,46.00
2017-06-05T11:30:04.708Z,45.50
2017-06-05T11:32:32.140Z,46.10
2017-06-05T11:34:59.567Z,44.30
2017-06-05T11:37:27.005Z,45.50
2017-06-05T11:39:54.459Z,47.30
2017-06-05T11:42:21.902Z,45.70
2017-06-05T11:44:49.347Z,46.30
2017-06-05T11:47:16.771Z,46.60
2017-06-05T11:49:44.222Z,45.90
2017-06-05T11:52:11.643Z,45.50
2017-06-05T11:54:39.067Z,45.40
2017-06-05T11:57:06.507Z,46.30
2017-06-05T11:59:33.937Z,44.70
2017-06-05T12:02:01.377Z,45.20
2017-06-05T12:04:28.811Z,45.10
2017-06-05T12:06:57.019Z,44.80
2017-06-05T12:09:24.489Z,44.70
2017-06-05T12:11:51.921Z,45.10
2017-06-05T12:14:19.357Z,46.10
2017-06-05T12:16:46.807Z,46.60
2017-06-05T12:19:14.247Z,46.70
2017-06-05T12:21:41.670Z,46.80
2017-06-05T12:24:09.090Z,45.90
2017-06-05T12:26:36.527Z,45.70
2017-06-05T12:29:03.966Z,44.80
2017-06-05T12:31:32.261Z,44.70
2017-06-05T12:33:59.696Z,44.70
2017-06-05T12:36:27.135Z,43.60
2017-06-05T12:38:54.572Z,43.70
2017-06-05T12:41:22.007Z,43.20
2017-06-05T12:43:49.454Z,44.00
2017-06-05T12:46:16.867Z,43.70
2017-06-05T12:48:45.101Z,42.70
2017-06-05T12:51:12.542Z,42.60
2017-06-05T12:53:39.968Z,42.20
2017-06-05T12:56:07.403Z,41.50
2017-06-05T12:58:34.840Z,42.00
2017-06-05T13:01:02.272Z,42.50
2017-06-05T13:03:29.731Z,41.70
2017-06-05T13:05:57.151Z,41.70
2017-06-05T13:08:24.632Z,41.60
2017-06-05T13:10:52.060Z,40.30
2017-06-05T13:13:19.519Z,40.60
2017-06-05T13:15:47.063Z,41.60
2017-06-05T13:18:14.503Z,41.80
2017-06-05T13:20:41.936Z,41.70
2017-06-05T13:23:09.355Z,41.30
2017-06-05T13:25:36.813Z,41.50
2017-06-05T13:28:04.236Z,41.70
2017-06-05T13:30:31.669Z,40.80
2017-06-05T13:32:59.132Z,40.40
2017-06-05T13:35:26.552Z,39.50
2017-06-05T13:37:53.983Z,40.50
2017-06-05T13:40:21.445Z,40.80
2017-06-05T13:42:48.871Z,40.30
2017-06-05T13:45:16.308Z,40.20
2017-06-05T13:47:44.579Z,40.30
2017-06-05T13:50:12.773Z,40.00
2017-06-05T13:52:40.241Z,40.00
2017-06-05T13:55:07.679Z,40.80
2017-06-05T13:57:35.117Z,41.10
2017-06-05T14:00:02.559Z,41.50
2017-06-05T14:02:29.973Z,42.00
2017-06-05T14:04:57.436Z,42.20
2017-06-05T14:07:24.871Z,43.90
2017-06-05T14:09:52.344Z,44.00
2017-06-05T14:12:19.824Z,44.40
2017-06-05T14:14:47.259Z,44.60
2017-06-05T14:17:15.475Z,45.60
2017-06-05T14:19:42.932Z,45.50
2017-06-05T14:22:10.380Z,46.00
2017-06-05T14:24:37.816Z,46.40
2017-06-05T14:27:05.276Z,47.00
2017-06-05T14:29:33.475Z,46.80
2017-06-05T14:32:00.909Z,46.60
2017-06-05T14:34:28.363Z,47.00
2017-06-05T14:36:55.795Z,48.00
2017-06-05T14:39:23.229Z,48.50
2017-06-05T14:41:50.663Z,48.70
2017-06-05T14:44:18.148Z,49.50
2017-06-05T14:46:45.572Z,50.90
2017-06-05T14:49:12.995Z,52.10
2017-06-05T14:51:40.438Z,52.20
2017-06-05T14:54:07.856Z,53.20
2017-06-05T14:56:36.068Z,53.60
2017-06-05T14:59:03.491Z,54.00
2017-06-05T15:01:30.920Z,54.80
2017-06-05T15:03:58.374Z,55.90
2017-06-05T15:06:25.805Z,56.90
2017-06-05T15:08:53.252Z,57.40
2017-06-05T15:11:20.686Z,58.50
2017-06-05T15:13:48.897Z,59.30
2017-06-05T15:16:16.331Z,59.30
2017-06-05T15:18:43.784Z,60.50
2017-06-05T15:21:11.250Z,60.90
2017-06-05T15:23:38.677Z,61.70
2017-06-05T15:26:06.155Z,62.30
2017-06-05T15:28:34.363Z,63.00
2017-06-05T15:31:01.820Z,63.00
2017-06-05T15:33:29.265Z,64.00
2017-06-05T15:35:56.713Z,64.70
2017-06-05T15:38:24.145Z,65.70
2017-06-05T15:40:51.575Z,64.10
2017-06-05T15:43:19.024Z,64.60
2017-06-05T15:45:46.456Z,65.70
2017-06-05T15:48:14.021Z,66.30
2017-06-05T15:50:41.444Z,66.70
2017-06-05T15:53:08.878Z,66.50
2017-06-05T15:55:36.315Z,65.90
2017-06-05T15:58:03.755Z,66.90
2017-06-05T16:00:31.200Z,67.30
2017-06-05T16:02:58.679Z,68.50
2017-06-05T16:05:26.111Z,68.40
2017-06-05T16:07:53.687Z,68.00
2017-06-05T16:10:21.129Z,69.00
2017-06-05T16:12:49.335Z,68.60
2017-06-05T16:15:16.791Z,68.90
2017-06-05T16:17:44.262Z,69.40
2017-06-05T16:20:11.783Z,67.80
2017-06-05T16:22:39.305Z,68.50
2017-06-05T16:25:06.779Z,67.50
2017-06-05T16:27:34.255Z,67.70
2017-06-05T16:30:02.456Z,69.40
2017-06-05T16:32:29.899Z,68.70
2017-06-05T16:34:57.341Z,68.90
2017-06-05T16:37:24.775Z,69.50
2017-06-05T16:39:52.218Z,68.80
2017-06-05T16:42:19.661Z,68.60
2017-06-05T16:44:47.105Z,68.50
2017-06-05T16:47:14.543Z,68.30
2017-06-05T16:49:42.075Z,68.30
2017-06-05T16:52:09.527Z,68.50
2017-06-05T16:54:36.947Z,68.00
2017-06-05T16:57:05.185Z,68.60
2017-06-05T16:59:32.624Z,68.60
2017-06-05T17:02:00.052Z,67.80
2017-06-05T17:04:27.526Z,67.90
2017-06-05T17:06:55.723Z,66.50
2017-06-05T17:09:23.164Z,66.90
2017-06-05T17:11:50.804Z,67.20
2017-06-05T17:14:18.244Z,68.40
2017-06-05T17:16:45.674Z,66.90
2017-06-05T17:19:13.875Z,67.90
2017-06-05T17:21:42.143Z,67.90
2017-06-05T17:24:09.566Z,67.20
2017-06-05T17:26:37.003Z,67.70
2017-06-05T17:29:04.523Z,67.90
2017-06-05T17:31:32.048Z,67.90
2017-06-05T17:33:59.579Z,67.50
2017-06-05T17:36:27.032Z,68.20
2017-06-05T17:38:54.576Z,68.40
2017-06-05T17:41:22.012Z,68.60
2017-06-05T17:43:49.603Z,67.90
2017-06-05T17:46:17.793Z,68.70
2017-06-05T17:48:45.244Z,68.50
2017-06-05T17:51:12.716Z,67.60
2017-06-05T17:53:40.263Z,67.80
2017-06-05T17:56:19.997Z,67.60
2017-06-05T17:58:47.526Z,68.50
2017-06-05T18:01:15.008Z,67.40
2017-06-05T18:03:42.497Z,67.90
2017-06-05T18:06:12.843Z,67.60
2017-06-05T18:08:40.284Z,67.50
2017-06-05T18:11:07.708Z,67.20
2017-06-05T18:13:35.264Z,67.10
2017-06-05T18:16:02.708Z,66.40
2017-06-05T18:18:30.252Z,65.60
2017-06-05T18:20:57.724Z,66.00
2017-06-05T18:23:25.952Z,66.50
2017-06-05T18:25:53.429Z,66.40
2017-06-05T18:28:20.927Z,67.40
2017-06-05T18:30:48.458Z,67.10
2017-06-05T18:33:16.773Z,67.20
2017-06-05T18:35:45.006Z,66.40
2017-06-05T18:38:12.517Z,66.40
2017-06-05T18:40:39.986Z,66.30
2017-06-05T18:43:07.420Z,66.00
2017-06-05T18:45:34.851Z,65.70
2017-06-05T18:48:02.299Z,65.70
2017-06-05T18:50:30.507Z,66.40
2017-06-05T18:52:58.720Z,66.70
2017-06-05T18:55:26.152Z,66.60
2017-06-05T18:57:53.600Z,66.70
2017-06-05T19:00:21.027Z,66.90
2017-06-05T19:02:48.473Z,67.40
2017-06-05T19:05:15.914Z,66.20
2017-06-05T19:07:43.344Z,65.60
2017-06-05T19:10:10.790Z,66.20
2017-06-05T19:12:38.219Z,66.40
2017-06-05T19:15:05.660Z,65.90
2017-06-05T19:17:33.099Z,66.40
2017-06-05T19:20:00.535Z,65.60
2017-06-05T19:22:27.981Z,66.10
2017-06-05T19:24:55.416Z,66.00
2017-06-05T19:27:23.623Z,66.40
2017-06-05T19:29:51.136Z,66.30
2017-06-05T19:32:18.578Z,66.50
2017-06-05T19:34:46.007Z,66.60
2017-06-05T19:37:13.515Z,66.90
2017-06-05T19:39:40.961Z,66.10
2017-06-05T19:42:08.404Z,66.20
2017-06-05T19:44:35.947Z,67.40
2017-06-05T19:47:03.379Z,67.60
2017-06-05T19:49:30.824Z,68.10
2017-06-05T19:51:58.368Z,67.50
2017-06-05T19:54:25.815Z,67.70
2017-06-05T19:56:53.288Z,67.70
2017-06-05T19:59:21.492Z,67.40
2017-06-05T20:01:48.937Z,67.40
2017-06-05T20:04:16.372Z,68.10
2017-06-05T20:06:43.841Z,67.70
2017-06-05T20:09:11.303Z,67.10
2017-06-05T20:11:38.783Z,67.20
2017-06-05T20:14:06.272Z,66.90
2017-06-05T20:16:33.711Z,67.80
2017-06-05T20:19:01.208Z,67.70
2017-06-05T20:21:29.291Z,67.90
2017-06-05T20:23:56.763Z,68.20
2017-06-05T20:26:24.204Z,68.30
2017-06-05T20:28:51.647Z,68.90
2017-06-05T20:31:19.094Z,68.70
2017-06-05T20:33:46.523Z,69.20
2017-06-05T20:36:13.972Z,69.60
2017-06-05T20:38:41.411Z,69.60
2017-06-05T20:41:08.865Z,69.80
2017-06-05T20:43:36.317Z,69.10
2017-06-05T20:46:03.751Z,69.30
2017-06-05T20:48:31.972Z,69.80
2017-06-05T20:50:59.456Z,69.80
2017-06-05T20:53:26.892Z,70.00
2017-06-05T20:55:54.323Z,70.20
2017-06-05T20:58:21.779Z,69.90
2017-06-05T21:00:49.216Z,69.70
2017-06-05T21:03:16.771Z,70.10
2017-06-05T21:05:44.212Z,70.00
2017-06-05T21:08:11.668Z,69.30
2017-06-05T21:10:39.868Z,70.30
2017-06-05T21:13:07.313Z,69.40
2017-06-05T21:15:34.763Z,69.40
2017-06-05T21:18:02.227Z,69.50
2017-06-05T21:20:29.679Z,69.60
2017-06-05T21:22:57.111Z,69.70
2017-06-05T21:26:00.075Z,69.90
2017-06-05T21:28:27.528Z,69.90
2017-06-05T21:30:54.961Z,70.00
2017-06-05T21:33:22.509Z,70.10
2017-06-05T21:35:49.942Z,70.00
2017-06-05T21:38:17.380Z,70.40
2017-06-05T21:40:44.813Z,70.50
2017-06-05T21:43:12.327Z,70.50
2017-06-05T21:45:40.522Z,70.70
2017-06-05T21:48:07.995Z,70.70
2017-06-05T21:50:35.444Z,71.10
2017-06-05T21:53:02.967Z,71.00
2017-06-05T21:55:30.408Z,71.10
2017-06-05T21:57:57.844Z,71.10
2017-06-05T22:00:25.281Z,70.70
2017-06-05T22:02:52.743Z,71.10
2017-06-05T22:05:20.192Z,71.30
2017-06-05T22:07:47.637Z,71.70
2017-06-05T22:10:15.072Z,71.50
2017-06-05T22:12:42.516Z,71.50
2017-06-05T22:15:09.948Z,71.30
2017-06-05T22:17:37.388Z,71.50
2017-06-05T22:20:04.819Z,71.30
2017-06-05T22:22:32.312Z,71.70
2017-06-05T22:25:00.532Z,72.60
2017-06-05T22:27:27.960Z,71.70
2017-06-05T22:29:55.456Z,71.50
2017-06-05T22:32:22.889Z,71.00
2017-06-05T22:34:50.343Z,71.10
2017-06-05T22:37:17.813Z,71.00
2017-06-05T22:39:45.429Z,70.60
2017-06-05T22:42:13.648Z,70.60
2017-06-05T22:44:41.084Z,70.50
2017-06-05T22:47:08.539Z,70.60
2017-06-05T22:49:35.965Z,70.80
2017-06-05T22:52:03.410Z,70.30
2017-06-05T22:54:30.835Z,70.00
2017-06-05T22:56:58.281Z,70.30
2017-06-05T22:59:25.724Z,70.40
2017-06-05T23:01:53.156Z,70.10
2017-06-05T23:04:20.607Z,69.90
2017-06-05T23:06:48.040Z,70.10
2017-06-05T23:09:15.478Z,70.10
2017-06-05T23:11:43.672Z,70.50
2017-06-05T23:14:11.135Z,70.50
2017-06-05T23:16:38.643Z,70.20
2017-06-05T23:19:06.067Z,70.00
2017-06-05T23:21:33.509Z,70.30
2017-06-05T23:24:01.717Z,70.30
2017-06-05T23:26:29.158Z,70.30
2017-06-05T23:28:56.596Z,70.60
2017-06-05T23:31:24.042Z,70.70
2017-06-05T23:33:51.497Z,70.90
2017-06-05T23:36:18.943Z,70.90
2017-06-05T23:38:46.390Z,70.60
2017-06-05T23:41:13.823Z,70.60
2017-06-05T23:43:41.272Z,70.50
2017-06-05T23:46:08.705Z,70.50
2017-06-05T23:48:36.162Z,70.30
2017-06-05T23:51:04.416Z,70.60
2017-06-05T23:53:31.847Z,70.60
2017-06-05T23:55:59.295Z,71.10
2017-06-05T23:58:26.741Z,71.10
