createdAt,value
2023-04-22T00:03:22.604Z,65.72
2023-04-22T00:08:26.885Z,66.34
2023-04-22T00:13:30.814Z,66.10
2023-04-22T00:18:38.411Z,66.41
2023-04-22T00:23:42.453Z,66.64
2023-04-22T00:28:45.782Z,67.10
2023-04-22T00:33:50.674Z,67.32
2023-04-22T00:38:54.267Z,67.10
2023-04-22T00:43:58.709Z,67.81
2023-04-22T00:49:04.576Z,68.15
2023-04-22T00:54:07.874Z,67.84
2023-04-22T00:59:12.406Z,68.04
2023-04-22T01:04:18.601Z,68.58
2023-04-22T01:09:22.118Z,68.50
2023-04-22T01:14:26.155Z,68.47
2023-04-22T01:19:30.881Z,68.06
2023-04-22T01:24:36.568Z,67.95
2023-04-22T01:29:41.745Z,68.70
2023-04-22T01:34:45.722Z,68.49
2023-04-22T01:39:51.622Z,68.48
2023-04-22T01:44:55.709Z,68.36
2023-04-22T01:49:59.270Z,68.46
2023-04-22T01:55:05.510Z,68.51
2023-04-22T02:00:10.441Z,68.62
2023-04-22T02:05:14.876Z,68.88
2023-04-22T02:10:19.695Z,68.13
2023-04-22T02:15:23.403Z,69.08
2023-04-22T02:20:27.770Z,68.86
2023-04-22T02:25:32.960Z,69.31
2023-04-22T02:30:37.610Z,68.99
2023-04-22T02:35:42.679Z,69.00
2023-04-22T02:40:47.521Z,69.11
2023-04-22T02:45:51.085Z,69.84
2023-04-22T02:50:54.282Z,69.75
2023-04-22T02:56:01.264Z,70.25
2023-04-22T03:01:04.834Z,70.24
2023-04-22T03:06:08.703Z,71.46
2023-04-22T03:11:14.406Z,71.14
2023-04-22T03:16:19.057Z,71.19
2023-04-22T03:21:23.139Z,72.02
2023-04-22T03:26:31.092Z,72.43
2023-04-22T03:31:34.847Z,72.52
2023-04-22T03:36:38.746Z,71.84
2023-04-22T03:41:43.639Z,72.45
2023-04-22T03:46:47.161Z,72.77
2023-04-22T03:51:51.959Z,73.18
2023-04-22T03:56:58.368Z,73.03
2023-04-22T04:02:01.889Z,73.06
2023-04-22T04:07:05.687Z,72.89
2023-04-22T04:12:11.940Z,73.28
2023-04-22T04:17:15.405Z,73.18
2023-04-22T04:22:20.123Z,72.98
2023-04-22T04:27:28.502Z,73.71
2023-04-22T04:32:34.866Z,72.76
2023-04-22T04:37:40.860Z,72.88
2023-04-22T04:42:45.773Z,73.21
2023-04-22T04:47:50.953Z,72.72
2023-04-22T04:52:54.539Z,73.16
2023-04-22T04:57:59.465Z,72.93
2023-04-22T05:03:03.831Z,72.46
2023-04-22T05:08:07.326Z,72.60
2023-04-22T05:13:12.289Z,71.82
2023-04-22T05:18:16.132Z,71.02
2023-04-22T05:23:21.155Z,70.77
2023-04-22T05:28:26.994Z,70.19
2023-04-22T05:33:30.543Z,60.77
2023-04-22T05:38:33.847Z,54.89
2023-04-22T05:43:41.780Z,49.59
2023-04-22T05:48:45.890Z,46.00
2023-04-22T05:53:49.805Z,42.91
2023-04-22T05:58:54.801Z,39.72
2023-04-22T06:04:00.854Z,37.04
2023-04-22T06:09:04.704Z,35.32
2023-04-22T06:14:09.732Z,33.91
2023-04-22T06:19:13.040Z,33.17
2023-04-22T06:24:16.473Z,32.82
2023-04-22T06:29:29.564Z,31.04
2023-04-22T06:34:35.346Z,30.39
2023-04-22T06:39:39.433Z,29.92
2023-04-22T06:44:45.030Z,30.55
2023-04-22T06:49:50.597Z,28.33
2023-04-22T06:54:53.952Z,27.85
2023-04-22T07:00:02.668Z,26.39
2023-04-22T07:05:07.080Z,26.75
2023-04-22T07:10:15.192Z,26.90
2023-04-22T07:15:21.221Z,26.32
2023-04-22T07:20:24.865Z,26.31
2023-04-22T07:25:28.389Z,25.99
2023-04-22T07:30:33.455Z,26.05
2023-04-22T07:35:37.665Z,25.33
2023-04-22T07:40:42.281Z,24.25
2023-04-22T07:45:47.491Z,24.72
2023-04-22T07:50:51.028Z,24.93
2023-04-22T07:55:55.097Z,25.58
2023-04-22T08:01:04.732Z,24.82
2023-04-22T08:06:08.998Z,25.12
2023-04-22T08:11:17.285Z,26.30
2023-04-22T08:16:23.606Z,26.00
2023-04-22T08:21:27.501Z,25.74
2023-04-22T08:26:31.639Z,25.28
2023-04-22T08:31:37.298Z,26.61
2023-04-22T08:36:41.250Z,27.00
2023-04-22T08:41:59.138Z,27.45
2023-04-22T08:47:09.592Z,27.72
2023-04-22T08:52:15.959Z,27.34
2023-04-22T08:57:22.161Z,27.55
2023-04-22T09:02:30.728Z,27.12
2023-04-22T09:07:35.637Z,27.62
2023-04-22T09:12:40.149Z,29.58
2023-04-22T09:18:00.960Z,29.86
2023-04-22T09:23:06.856Z,30.58
2023-04-22T09:28:15.380Z,29.50
2023-04-22T09:33:20.425Z,29.85
2023-04-22T09:38:24.049Z,31.67
2023-04-22T09:43:27.779Z,31.86
2023-04-22T09:48:32.449Z,32.25
2023-04-22T09:53:40.234Z,32.43
2023-04-22T09:58:44.889Z,34.02
2023-04-22T10:03:55.167Z,33.62
2023-04-22T10:09:02.775Z,33.82
2023-04-22T10:14:07.288Z,34.35
2023-04-22T10:19:18.109Z,34.31
2023-04-22T10:24:30.043Z,33.67
2023-04-22T10:29:42.667Z,33.54
2023-04-22T10:34:50.648Z,34.27
2023-04-22T10:40:09.502Z,35.13
2023-04-22T10:45:16.139Z,34.28
2023-04-22T10:50:31.512Z,33.44
2023-04-22T10:55:53.641Z,32.79
2023-04-22T11:01:03.440Z,33.12
2023-04-22T11:06:27.945Z,33.16
2023-04-22T11:11:35.173Z,33.28
2023-04-22T11:16:40.204Z,32.62
2023-04-22T11:21:45.677Z,32.68
2023-04-22T11:26:49.791Z,32.95
2023-04-22T11:31:54.354Z,33.51
2023-04-22T11:36:59.672Z,33.26
2023-04-22T11:42:04.244Z,33.81
2023-04-22T11:47:09.564Z,33.96
2023-04-22T11:52:23.144Z,33.66
2023-04-22T11:57:27.378Z,33.56
2023-04-22T12:02:31.136Z,33.32
2023-04-22T12:07:36.360Z,34.30
2023-04-22T12:12:41.609Z,34.79
2023-04-22T12:17:46.547Z,35.10
2023-04-22T12:22:54.514Z,35.05
2023-04-22T12:27:58.321Z,35.35
2023-04-22T12:33:02.193Z,34.91
2023-04-22T12:38:21.853Z,35.60
2023-04-22T12:43:26.613Z,35.13
2023-04-22T12:48:32.424Z,35.01
2023-04-22T12:53:38.682Z,34.37
2023-04-22T12:58:43.682Z,33.92
2023-04-22T13:03:48.248Z,33.56
2023-04-22T13:08:53.788Z,33.66
2023-04-22T13:13:57.815Z,33.62
2023-04-22T13:19:04.861Z,33.44
2023-04-22T13:24:10.568Z,33.84
2023-04-22T13:29:14.707Z,33.19
2023-04-22T13:34:19.667Z,33.24
2023-04-22T13:39:25.230Z,32.94
2023-04-22T13:44:29.180Z,33.13
2023-04-22T13:49:32.677Z,33.33
2023-04-22T13:54:38.140Z,33.58
2023-04-22T13:59:43.353Z,33.53
2023-04-22T14:04:48.482Z,33.19
2023-04-22T14:09:53.914Z,33.18
2023-04-22T14:14:58.983Z,33.90
2023-04-22T14:20:02.427Z,33.23
2023-04-22T14:25:08.691Z,33.67
2023-04-22T14:30:22.430Z,33.49
2023-04-22T14:35:26.319Z,34.18
2023-04-22T14:40:31.761Z,33.68
2023-04-22T14:45:35.428Z,34.27
2023-04-22T14:50:40.186Z,34.40
2023-04-22T14:55:45.636Z,34.37
2023-04-22T15:00:49.666Z,34.09
2023-04-22T15:05:53.596Z,34.14
2023-04-22T15:11:00.057Z,34.47
2023-04-22T15:16:03.642Z,34.35
2023-04-22T15:21:10.391Z,34.63
2023-04-22T15:26:15.464Z,34.45
2023-04-22T15:31:19.386Z,34.53
2023-04-22T15:36:24.095Z,34.83
2023-04-22T15:41:30.162Z,34.73
2023-04-22T15:46:36.160Z,34.39
2023-04-22T15:51:42.262Z,34.86
2023-04-22T15:56:52.540Z,34.63
2023-04-22T16:01:58.679Z,34.60
2023-04-22T16:07:03.413Z,34.73
2023-04-22T16:12:15.023Z,35.17
2023-04-22T16:17:19.154Z,35.97
2023-04-22T16:22:23.340Z,35.42
2023-04-22T16:27:29.225Z,35.37
2023-04-22T16:32:34.199Z,35.54
2023-04-22T16:37:38.634Z,35.77
2023-04-22T16:42:45.828Z,35.58
2023-04-22T16:47:50.640Z,35.93
2023-04-22T16:52:57.232Z,35.52
2023-04-22T16:58:04.476Z,36.02
2023-04-22T17:03:16.741Z,36.51
2023-04-22T17:08:22.366Z,36.27
2023-04-22T17:13:29.463Z,36.84
2023-04-22T17:18:35.092Z,36.92
2023-04-22T17:23:39.452Z,37.29
2023-04-22T17:28:51.097Z,37.63
2023-04-22T17:33:55.696Z,37.91
2023-04-22T17:38:59.827Z,37.97
2023-04-22T17:44:07.633Z,37.91
2023-04-22T17:49:12.485Z,38.29
2023-04-22T17:54:15.965Z,38.63
2023-04-22T17:59:21.347Z,38.85
2023-04-22T18:04:25.080Z,39.27
2023-04-22T18:09:29.098Z,39.59
2023-04-22T18:14:33.952Z,40.13
2023-04-22T18:19:41.649Z,40.58
2023-04-22T18:24:46.071Z,41.21
2023-04-22T18:29:52.080Z,41.67
2023-04-22T18:34:55.924Z,42.25
2023-04-22T18:40:06.921Z,42.87
2023-04-22T18:45:21.379Z,43.07
2023-04-22T18:50:25.574Z,44.05
2023-04-22T18:55:29.945Z,44.63
2023-04-22T19:00:35.240Z,45.24
2023-04-22T19:05:41.019Z,45.62
2023-04-22T19:10:44.713Z,46.19
2023-04-22T19:15:50.068Z,46.80
2023-04-22T19:20:55.806Z,47.35
2023-04-22T19:26:17.312Z,47.90
2023-04-22T19:31:23.757Z,48.43
2023-04-22T19:36:28.579Z,48.73
2023-04-22T19:41:35.383Z,49.46
2023-04-22T19:46:41.148Z,49.42
2023-04-22T19:51:47.254Z,50.18
2023-04-22T19:56:53.291Z,49.92
2023-04-22T20:01:59.070Z,50.55
2023-04-22T20:07:04.282Z,50.55
2023-04-22T20:12:09.600Z,50.58
2023-04-22T20:17:16.070Z,50.17
2023-04-22T20:22:20.525Z,50.56
2023-04-22T20:27:27.406Z,50.05
2023-04-22T20:32:34.268Z,49.82
2023-04-22T20:37:40.461Z,49.26
2023-04-22T20:42:44.755Z,48.71
2023-04-22T20:47:50.082Z,48.15
2023-04-22T20:52:54.670Z,47.97
2023-04-22T20:57:59.254Z,47.69
2023-04-22T21:03:04.997Z,47.50
2023-04-22T21:08:22.878Z,48.02
2023-04-22T21:13:29.863Z,48.77
2023-04-22T21:18:35.958Z,49.39
2023-04-22T21:23:42.668Z,50.07
2023-04-22T21:28:48.740Z,50.36
2023-04-22T21:33:54.405Z,50.49
2023-04-22T21:38:58.798Z,50.75
2023-04-22T21:44:02.812Z,51.10
2023-04-22T21:49:08.324Z,51.19
2023-04-22T21:54:13.272Z,51.04
2023-04-22T21:59:16.563Z,51.79
2023-04-22T22:04:23.567Z,51.54
2023-04-22T22:09:27.865Z,51.56
2023-04-22T22:14:31.476Z,51.23
2023-04-22T22:19:39.410Z,51.66
2023-04-22T22:24:46.807Z,51.86
2023-04-22T22:29:51.227Z,52.14
2023-04-22T22:35:04.154Z,54.70
2023-04-22T22:40:09.167Z,55.46
2023-04-22T22:45:13.750Z,54.91
2023-04-22T22:50:30.764Z,59.06
2023-04-22T22:55:34.585Z,60.42
2023-04-22T23:00:40.664Z,59.73
2023-04-22T23:05:47.207Z,61.79
2023-04-22T23:10:50.721Z,60.94
2023-04-22T23:15:54.640Z,60.56
2023-04-22T23:21:16.569Z,61.05
2023-04-22T23:26:21.663Z,62.04
2023-04-22T23:31:26.689Z,62.86
2023-04-22T23:36:33.756Z,63.42
2023-04-22T23:41:38.220Z,62.52
2023-04-22T23:46:42.483Z,62.56
2023-04-22T23:51:47.437Z,63.30
2023-04-22T23:56:52.139Z,63.39
