createdAt,value
2019-03-15T00:01:42.652Z,7.60
2019-03-15T00:04:12.986Z,7.60
2019-03-15T00:06:42.282Z,7.70
2019-03-15T00:09:14.388Z,7.70
2019-03-15T00:11:43.538Z,7.70
2019-03-15T00:14:14.644Z,7.70
2019-03-15T00:16:43.766Z,7.70
2019-03-15T00:19:12.881Z,7.70
2019-03-15T00:21:42.019Z,7.70
2019-03-15T00:24:13.174Z,7.70
2019-03-15T00:26:44.996Z,7.70
2019-03-15T00:29:14.138Z,7.70
2019-03-15T00:31:43.245Z,7.80
2019-03-15T00:34:14.590Z,7.80
2019-03-15T00:36:43.712Z,7.80
2019-03-15T00:39:16.699Z,7.80
2019-03-15T00:41:46.790Z,7.90
2019-03-15T00:44:16.133Z,7.90
2019-03-15T00:46:46.331Z,7.90
2019-03-15T00:49:15.465Z,7.90
2019-03-15T00:51:44.642Z,8.00
2019-03-15T00:54:14.018Z,8.00
2019-03-15T00:56:43.191Z,8.10
2019-03-15T00:59:13.827Z,8.10
2019-03-15T01:01:42.901Z,8.10
2019-03-15T01:04:14.055Z,8.20
2019-03-15T01:06:45.240Z,8.20
2019-03-15T01:09:14.427Z,8.10
2019-03-15T01:11:45.563Z,8.10
2019-03-15T01:14:16.057Z,8.00
2019-03-15T01:16:46.759Z,8.00
2019-03-15T01:19:15.930Z,8.00
2019-03-15T01:21:45.163Z,7.90
2019-03-15T01:24:14.246Z,7.90
2019-03-15T01:26:43.561Z,7.90
2019-03-15T01:29:12.888Z,7.90
2019-03-15T01:31:42.264Z,7.90
2019-03-15T01:34:11.497Z,7.90
2019-03-15T01:36:40.693Z,7.90
2019-03-15T01:39:10.166Z,7.90
2019-03-15T01:41:39.448Z,8.00
2019-03-15T01:44:08.594Z,8.00
2019-03-15T01:46:37.722Z,8.00
2019-03-15T01:49:06.860Z,8.00
2019-03-15T01:51:36.014Z,8.00
2019-03-15T01:54:06.620Z,8.00
2019-03-15T01:56:37.744Z,8.10
2019-03-15T01:59:06.881Z,8.10
2019-03-15T02:01:36.001Z,8.10
2019-03-15T02:04:05.590Z,8.10
2019-03-15T02:06:34.843Z,8.10
2019-03-15T02:09:04.839Z,8.10
2019-03-15T02:11:33.937Z,8.10
2019-03-15T02:14:03.069Z,8.20
2019-03-15T02:16:32.229Z,8.10
2019-03-15T02:19:01.341Z,8.10
2019-03-15T02:21:30.486Z,8.10
2019-03-15T02:23:59.685Z,8.10
2019-03-15T02:26:28.791Z,8.20
2019-03-15T02:28:58.700Z,8.20
2019-03-15T02:31:27.855Z,8.20
2019-03-15T02:33:56.965Z,8.20
2019-03-15T02:36:26.262Z,8.20
2019-03-15T02:38:55.362Z,8.30
2019-03-15T02:41:24.478Z,8.30
2019-03-15T02:43:53.637Z,8.30
2019-03-15T02:46:22.799Z,8.20
2019-03-15T02:48:51.919Z,8.30
2019-03-15T02:51:21.065Z,8.30
2019-03-15T02:53:50.128Z,8.30
2019-03-15T02:56:19.314Z,8.30
2019-03-15T02:58:48.611Z,8.30
2019-03-15T03:01:19.608Z,8.30
2019-03-15T03:03:48.705Z,8.30
2019-03-15T03:06:19.363Z,8.30
2019-03-15T03:08:48.649Z,8.20
2019-03-15T03:11:17.720Z,8.10
2019-03-15T03:13:46.861Z,8.10
2019-03-15T03:16:18.704Z,8.10
2019-03-15T03:18:47.296Z,8.10
2019-03-15T03:21:16.642Z,8.00
2019-03-15T03:23:46.251Z,8.00
2019-03-15T03:26:15.955Z,8.00
2019-03-15T03:28:45.056Z,8.00
2019-03-15T03:31:15.756Z,8.00
2019-03-15T03:33:45.106Z,7.90
2019-03-15T03:36:14.236Z,7.90
2019-03-15T03:38:43.397Z,7.80
2019-03-15T03:41:12.628Z,7.70
2019-03-15T03:43:41.722Z,7.70
2019-03-15T03:46:12.033Z,7.70
2019-03-15T03:48:41.166Z,7.60
2019-03-15T03:51:10.292Z,7.50
2019-03-15T03:53:39.407Z,7.40
2019-03-15T03:56:08.559Z,7.40
2019-03-15T03:58:37.638Z,7.30
2019-03-15T04:01:07.676Z,7.30
2019-03-15T04:03:37.193Z,7.30
2019-03-15T04:06:06.365Z,7.30
2019-03-15T04:08:35.488Z,7.20
2019-03-15T04:11:04.604Z,7.20
2019-03-15T04:13:33.708Z,7.20
2019-03-15T04:16:03.139Z,7.20
2019-03-15T04:18:33.018Z,7.10
2019-03-15T04:21:03.036Z,7.10
2019-03-15T04:23:32.142Z,7.20
2019-03-15T04:26:03.038Z,7.20
2019-03-15T04:28:32.156Z,7.10
2019-03-15T04:31:01.245Z,7.10
2019-03-15T04:33:32.030Z,7.10
2019-03-15T04:36:01.157Z,7.00
2019-03-15T04:38:30.296Z,7.00
2019-03-15T04:40:59.437Z,7.00
2019-03-15T04:43:28.548Z,7.00
2019-03-15T04:45:57.836Z,7.00
2019-03-15T04:48:27.001Z,7.00
2019-03-15T04:50:56.487Z,6.90
2019-03-15T04:53:25.851Z,7.00
2019-03-15T04:55:56.755Z,6.90
2019-03-15T04:58:25.884Z,6.90
2019-03-15T05:00:57.449Z,7.00
2019-03-15T05:03:26.880Z,6.90
2019-03-15T05:06:02.982Z,7.00
2019-03-15T05:08:26.639Z,7.00
2019-03-15T05:10:58.948Z,6.90
2019-03-15T05:13:28.455Z,6.90
2019-03-15T05:15:57.607Z,6.90
2019-03-15T05:18:27.550Z,6.90
2019-03-15T05:20:56.885Z,7.00
2019-03-15T05:23:25.981Z,7.00
2019-03-15T05:25:55.111Z,7.00
2019-03-15T05:28:24.264Z,7.10
2019-03-15T05:30:54.858Z,7.10
2019-03-15T05:33:23.913Z,7.10
2019-03-15T05:35:53.058Z,7.10
2019-03-15T05:38:22.212Z,7.20
2019-03-15T05:40:51.485Z,7.20
2019-03-15T05:43:20.752Z,7.20
2019-03-15T05:45:49.912Z,7.30
2019-03-15T05:48:19.042Z,7.30
2019-03-15T05:50:48.182Z,7.30
2019-03-15T05:53:18.801Z,7.30
2019-03-15T05:55:47.878Z,7.30
2019-03-15T05:58:16.996Z,7.30
2019-03-15T06:00:46.123Z,7.30
2019-03-15T06:03:15.171Z,7.30
2019-03-15T06:05:44.316Z,7.30
2019-03-15T06:08:13.755Z,7.40
2019-03-15T06:10:43.144Z,7.40
2019-03-15T06:13:12.477Z,7.40
2019-03-15T06:15:41.754Z,7.50
2019-03-15T06:18:17.469Z,7.50
2019-03-15T06:20:44.082Z,7.60
2019-03-15T06:23:17.066Z,7.60
2019-03-15T06:25:47.779Z,7.70
2019-03-15T06:28:17.755Z,7.80
2019-03-15T06:30:46.907Z,7.90
2019-03-15T06:33:16.018Z,8.20
2019-03-15T06:35:45.232Z,8.40
2019-03-15T06:38:14.926Z,8.50
2019-03-15T06:40:45.401Z,8.80
2019-03-15T06:43:15.471Z,8.80
2019-03-15T06:45:44.560Z,8.90
2019-03-15T06:48:13.679Z,9.00
2019-03-15T06:50:42.821Z,9.10
2019-03-15T06:53:12.484Z,9.20
2019-03-15T06:55:58.898Z,9.20
2019-03-15T06:58:28.005Z,9.30
2019-03-15T07:00:57.433Z,9.30
2019-03-15T07:03:26.792Z,9.50
2019-03-15T07:05:55.966Z,9.50
2019-03-15T07:08:25.077Z,9.50
2019-03-15T07:10:56.636Z,9.50
2019-03-15T07:13:25.720Z,9.60
2019-03-15T07:15:54.972Z,9.60
2019-03-15T07:18:24.544Z,9.60
2019-03-15T07:20:53.791Z,9.70
2019-03-15T07:23:23.770Z,9.70
2019-03-15T07:25:54.771Z,9.70
2019-03-15T07:28:23.890Z,9.80
2019-03-15T07:30:52.986Z,9.80
2019-03-15T07:33:23.144Z,9.80
2019-03-15T07:35:52.430Z,9.90
2019-03-15T07:38:22.889Z,9.90
2019-03-15T07:40:52.016Z,9.90
2019-03-15T07:43:23.593Z,9.90
2019-03-15T07:45:52.998Z,9.90
2019-03-15T07:48:26.785Z,10.00
2019-03-15T07:50:56.722Z,10.00
2019-03-15T07:53:25.807Z,10.00
2019-03-15T07:55:55.048Z,10.10
2019-03-15T07:58:24.216Z,10.10
2019-03-15T08:00:53.410Z,10.20
2019-03-15T08:03:22.538Z,10.20
2019-03-15T08:05:51.696Z,10.20
2019-03-15T08:08:21.910Z,10.30
2019-03-15T08:10:54.748Z,10.30
2019-03-15T08:13:26.259Z,10.40
2019-03-15T08:15:55.436Z,10.40
2019-03-15T08:18:25.683Z,10.50
2019-03-15T08:20:54.999Z,10.50
2019-03-15T08:23:24.109Z,10.50
2019-03-15T08:25:53.293Z,10.50
2019-03-15T08:28:22.985Z,10.60
2019-03-15T08:30:52.053Z,10.60
2019-03-15T08:33:25.657Z,10.60
2019-03-15T08:35:57.525Z,10.60
2019-03-15T08:38:26.654Z,10.50
2019-03-15T08:40:55.773Z,10.60
2019-03-15T08:43:24.873Z,10.60
2019-03-15T08:45:55.059Z,10.60
2019-03-15T08:48:25.765Z,10.70
2019-03-15T08:50:57.326Z,10.70
2019-03-15T08:53:28.395Z,10.80
2019-03-15T08:55:57.859Z,10.80
2019-03-15T08:58:26.961Z,10.80
2019-03-15T09:00:56.407Z,10.80
2019-03-15T09:03:28.552Z,10.80
2019-03-15T09:06:00.551Z,10.90
2019-03-15T09:08:29.664Z,10.80
2019-03-15T09:10:58.804Z,10.80
2019-03-15T09:13:30.497Z,10.80
2019-03-15T09:15:59.600Z,10.90
2019-03-15T09:18:48.012Z,10.80
2019-03-15T09:21:17.526Z,10.80
2019-03-15T09:23:48.342Z,10.90
2019-03-15T09:26:17.485Z,10.90
2019-03-15T09:28:46.626Z,10.90
2019-03-15T09:31:15.775Z,10.90
2019-03-15T09:33:45.040Z,10.90
2019-03-15T09:36:14.159Z,10.90
2019-03-15T09:38:43.276Z,11.00
2019-03-15T09:41:12.619Z,11.00
2019-03-15T09:43:45.100Z,11.10
2019-03-15T09:46:12.818Z,11.00
2019-03-15T09:48:43.893Z,11.00
2019-03-15T09:51:12.908Z,11.00
2019-03-15T09:53:42.025Z,11.00
2019-03-15T09:56:11.183Z,11.00
2019-03-15T09:58:40.329Z,11.00
2019-03-15T10:01:09.529Z,11.10
2019-03-15T10:03:38.703Z,11.10
2019-03-15T10:06:15.021Z,11.20
2019-03-15T10:08:38.595Z,11.30
2019-03-15T10:11:08.050Z,11.40
2019-03-15T10:13:37.222Z,11.40
2019-03-15T10:16:06.297Z,11.40
2019-03-15T10:18:35.435Z,11.50
2019-03-15T10:21:05.269Z,11.50
2019-03-15T10:23:34.405Z,11.60
2019-03-15T10:26:03.556Z,11.60
2019-03-15T10:28:32.699Z,11.70
2019-03-15T10:31:01.862Z,11.80
2019-03-15T10:33:30.975Z,11.80
2019-03-15T10:36:00.113Z,12.00
2019-03-15T10:38:31.316Z,12.10
2019-03-15T10:41:01.370Z,12.10
2019-03-15T10:43:31.174Z,12.10
2019-03-15T10:46:00.260Z,12.10
2019-03-15T10:48:29.930Z,12.00
2019-03-15T10:50:59.232Z,12.10
2019-03-15T10:53:29.237Z,12.20
2019-03-15T10:56:00.351Z,12.40
2019-03-15T10:58:29.332Z,12.50
2019-03-15T11:00:58.434Z,12.60
2019-03-15T11:03:29.218Z,12.60
2019-03-15T11:05:58.640Z,12.70
2019-03-15T11:08:32.009Z,12.70
2019-03-15T11:11:01.130Z,12.80
2019-03-15T11:13:30.961Z,12.80
2019-03-15T11:16:00.123Z,12.70
2019-03-15T11:18:29.256Z,12.70
2019-03-15T11:20:58.409Z,12.70
2019-03-15T11:23:27.543Z,12.60
2019-03-15T11:25:57.222Z,12.70
2019-03-15T11:28:28.616Z,12.70
2019-03-15T11:31:00.638Z,12.70
2019-03-15T11:33:28.597Z,12.70
2019-03-15T11:35:59.208Z,12.70
2019-03-15T11:38:28.315Z,12.70
2019-03-15T11:40:57.453Z,12.70
2019-03-15T11:43:26.601Z,12.70
2019-03-15T11:45:55.714Z,12.90
2019-03-15T11:48:26.137Z,12.90
2019-03-15T11:50:58.442Z,12.80
2019-03-15T11:53:27.564Z,12.80
2019-03-15T11:55:56.718Z,12.70
2019-03-15T11:58:25.821Z,12.90
2019-03-15T12:00:54.931Z,12.90
2019-03-15T12:03:24.080Z,12.90
2019-03-15T12:05:53.204Z,12.90
2019-03-15T12:08:22.320Z,12.90
2019-03-15T12:10:51.490Z,12.80
2019-03-15T12:13:20.644Z,12.80
2019-03-15T12:15:50.091Z,12.70
2019-03-15T12:18:19.219Z,12.70
2019-03-15T12:20:49.414Z,12.80
2019-03-15T12:23:20.469Z,12.90
2019-03-15T12:25:49.710Z,12.90
2019-03-15T12:28:21.041Z,12.80
2019-03-15T12:30:50.092Z,12.90
2019-03-15T12:33:19.301Z,13.00
2019-03-15T12:35:49.594Z,12.90
2019-03-15T12:38:18.705Z,13.10
2019-03-15T12:40:47.894Z,13.00
2019-03-15T12:43:17.017Z,13.10
2019-03-15T12:45:46.148Z,13.10
2019-03-15T12:48:15.359Z,13.00
2019-03-15T12:50:44.476Z,13.00
2019-03-15T12:53:13.605Z,13.10
2019-03-15T12:55:42.718Z,13.00
2019-03-15T12:58:12.164Z,13.10
2019-03-15T13:00:41.284Z,13.20
2019-03-15T13:03:10.451Z,13.00
2019-03-15T13:05:39.645Z,13.10
2019-03-15T13:08:08.842Z,13.10
2019-03-15T13:10:39.559Z,13.00
2019-03-15T13:13:08.756Z,13.00
2019-03-15T13:15:37.855Z,12.80
2019-03-15T13:18:07.014Z,12.70
2019-03-15T13:20:36.134Z,12.80
2019-03-15T13:23:05.316Z,12.70
2019-03-15T13:25:34.480Z,12.70
2019-03-15T13:28:03.636Z,12.50
2019-03-15T13:30:32.728Z,12.30
2019-03-15T13:33:01.877Z,12.30
2019-03-15T13:35:32.258Z,12.20
2019-03-15T13:38:03.298Z,12.20
2019-03-15T13:40:32.496Z,12.20
2019-03-15T13:43:01.599Z,12.10
2019-03-15T13:45:30.709Z,12.10
2019-03-15T13:47:59.856Z,12.00
2019-03-15T13:50:28.967Z,11.90
2019-03-15T13:52:58.085Z,11.70
2019-03-15T13:55:27.216Z,11.60
2019-03-15T13:57:56.355Z,11.50
2019-03-15T14:00:25.487Z,11.50
2019-03-15T14:02:54.635Z,11.40
2019-03-15T14:05:23.752Z,11.40
2019-03-15T14:07:52.925Z,11.30
2019-03-15T14:10:21.990Z,11.20
2019-03-15T14:12:52.116Z,11.10
2019-03-15T14:15:21.215Z,11.10
2019-03-15T14:17:50.388Z,11.10
2019-03-15T14:20:19.602Z,11.00
2019-03-15T14:22:48.712Z,11.00
2019-03-15T14:25:18.057Z,10.90
2019-03-15T14:27:47.271Z,10.90
2019-03-15T14:30:16.358Z,10.80
2019-03-15T14:32:45.394Z,10.80
2019-03-15T14:35:15.516Z,10.70
2019-03-15T14:37:44.614Z,10.70
2019-03-15T14:40:13.722Z,10.70
2019-03-15T14:42:43.149Z,10.70
2019-03-15T14:45:12.604Z,10.70
2019-03-15T14:47:41.786Z,10.60
2019-03-15T14:50:13.314Z,10.70
2019-03-15T14:52:45.029Z,10.60
2019-03-15T14:55:14.638Z,10.60
2019-03-15T14:57:52.191Z,10.60
2019-03-15T15:00:16.947Z,10.50
2019-03-15T15:02:46.374Z,10.50
2019-03-15T15:05:16.779Z,10.50
2019-03-15T15:07:48.883Z,10.50
2019-03-15T15:10:18.089Z,10.50
2019-03-15T15:12:47.119Z,10.50
2019-03-15T15:15:16.244Z,10.50
2019-03-15T15:17:45.561Z,10.50
2019-03-15T15:20:14.688Z,10.50
2019-03-15T15:22:43.786Z,10.40
2019-03-15T15:25:12.945Z,10.40
2019-03-15T15:27:44.466Z,10.30
2019-03-15T15:30:13.827Z,10.30
2019-03-15T15:32:43.066Z,10.30
2019-03-15T15:35:15.198Z,10.30
2019-03-15T15:37:55.906Z,10.20
2019-03-15T15:40:25.064Z,10.30
2019-03-15T15:42:54.125Z,10.30
2019-03-15T15:45:25.132Z,10.20
2019-03-15T15:47:57.856Z,10.20
2019-03-15T15:50:34.893Z,10.20
2019-03-15T15:53:12.619Z,10.20
2019-03-15T15:55:50.692Z,10.20
2019-03-15T15:58:21.077Z,10.20
2019-03-15T16:00:52.076Z,10.20
2019-03-15T16:03:23.268Z,10.20
2019-03-15T16:05:55.726Z,10.10
2019-03-15T16:08:24.812Z,10.10
2019-03-15T16:10:58.956Z,10.10
2019-03-15T16:13:30.141Z,10.20
2019-03-15T16:16:14.140Z,10.20
2019-03-15T16:18:46.227Z,10.20
2019-03-15T16:21:19.077Z,10.20
2019-03-15T16:23:48.111Z,10.30
2019-03-15T16:26:18.497Z,10.30
2019-03-15T16:28:47.736Z,10.30
2019-03-15T16:31:22.775Z,10.30
2019-03-15T16:33:51.920Z,10.30
2019-03-15T16:36:21.021Z,10.30
2019-03-15T16:38:50.133Z,10.30
2019-03-15T16:41:19.254Z,10.30
2019-03-15T16:43:50.436Z,10.30
2019-03-15T16:46:20.374Z,10.30
2019-03-15T16:48:50.407Z,10.30
2019-03-15T16:51:24.104Z,10.30
2019-03-15T16:53:54.488Z,10.40
2019-03-15T16:56:26.894Z,10.40
2019-03-15T16:58:56.534Z,10.40
2019-03-15T17:01:25.650Z,10.40
2019-03-15T17:03:54.708Z,10.40
2019-03-15T17:06:25.374Z,10.50
2019-03-15T17:09:03.888Z,10.50
2019-03-15T17:11:36.882Z,10.50
2019-03-15T17:14:07.171Z,10.50
2019-03-15T17:16:36.308Z,10.50
2019-03-15T17:19:07.639Z,10.50
2019-03-15T17:21:36.764Z,10.50
2019-03-15T17:24:05.897Z,10.40
2019-03-15T17:26:39.870Z,10.30
2019-03-15T17:29:12.294Z,10.20
2019-03-15T17:31:43.251Z,10.20
2019-03-15T17:34:14.419Z,10.20
2019-03-15T17:36:43.585Z,10.10
2019-03-15T17:39:12.719Z,10.10
2019-03-15T17:41:58.378Z,10.10
2019-03-15T17:44:30.703Z,10.00
2019-03-15T17:47:04.428Z,10.00
2019-03-15T17:49:33.865Z,10.00
2019-03-15T17:52:10.175Z,9.90
2019-03-15T17:54:39.210Z,9.90
2019-03-15T17:57:08.335Z,9.90
2019-03-15T17:59:39.794Z,9.80
2019-03-15T18:02:14.248Z,9.80
2019-03-15T18:04:50.245Z,9.80
2019-03-15T18:07:28.010Z,9.80
2019-03-15T18:10:08.457Z,9.70
2019-03-15T18:12:48.176Z,9.70
2019-03-15T18:15:27.546Z,9.70
2019-03-15T18:18:04.126Z,9.60
2019-03-15T18:20:37.827Z,9.50
2019-03-15T18:23:15.416Z,9.50
2019-03-15T18:25:44.540Z,9.40
2019-03-15T18:28:16.250Z,9.40
2019-03-15T18:30:45.501Z,9.30
2019-03-15T18:33:14.661Z,9.30
2019-03-15T18:35:43.793Z,9.20
2019-03-15T18:38:13.336Z,9.20
2019-03-15T18:40:42.671Z,9.20
2019-03-15T18:43:12.640Z,9.10
2019-03-15T18:45:41.762Z,9.10
2019-03-15T18:48:10.915Z,9.00
2019-03-15T18:50:40.007Z,9.00
2019-03-15T18:53:09.344Z,9.00
2019-03-15T18:55:38.593Z,8.90
2019-03-15T18:58:07.880Z,8.90
2019-03-15T19:00:37.081Z,9.00
2019-03-15T19:03:06.372Z,9.00
2019-03-15T19:05:45.285Z,9.00
2019-03-15T19:08:14.408Z,9.00
2019-03-15T19:10:46.933Z,9.00
2019-03-15T19:13:19.100Z,9.10
2019-03-15T19:15:48.290Z,9.10
2019-03-15T19:18:19.286Z,9.10
2019-03-15T19:20:54.605Z,9.10
2019-03-15T19:23:23.732Z,9.10
2019-03-15T19:25:52.806Z,9.10
2019-03-15T19:28:22.200Z,9.00
2019-03-15T19:30:51.403Z,9.00
2019-03-15T19:33:20.648Z,9.00
2019-03-15T19:35:49.852Z,9.00
2019-03-15T19:38:19.086Z,8.90
2019-03-15T19:40:48.229Z,8.90
2019-03-15T19:43:17.430Z,8.80
2019-03-15T19:45:46.967Z,8.80
2019-03-15T19:48:16.015Z,8.70
2019-03-15T19:50:45.063Z,8.70
2019-03-15T19:53:14.775Z,8.70
2019-03-15T19:55:44.514Z,8.70
2019-03-15T19:58:15.071Z,8.70
2019-03-15T20:00:44.049Z,8.70
2019-03-15T20:03:13.160Z,8.70
2019-03-15T20:05:42.654Z,8.70
2019-03-15T20:08:12.208Z,8.60
2019-03-15T20:10:41.345Z,8.60
2019-03-15T20:13:10.481Z,8.60
2019-03-15T20:15:39.621Z,8.60
2019-03-15T20:18:08.825Z,8.70
2019-03-15T20:20:38.291Z,8.60
2019-03-15T20:23:09.054Z,8.60
2019-03-15T20:25:38.175Z,8.50
2019-03-15T20:28:07.476Z,8.50
2019-03-15T20:30:36.783Z,8.50
2019-03-15T20:33:06.998Z,8.50
2019-03-15T20:35:36.170Z,8.50
2019-03-15T20:38:07.502Z,8.50
2019-03-15T20:41:19.504Z,8.50
2019-03-15T20:43:50.783Z,8.50
2019-03-15T20:46:19.929Z,8.40
2019-03-15T20:48:49.068Z,8.40
2019-03-15T20:51:18.244Z,8.40
2019-03-15T20:53:47.363Z,8.40
2019-03-15T20:56:17.981Z,8.40
2019-03-15T20:58:47.085Z,8.40
2019-03-15T21:01:16.290Z,8.30
2019-03-15T21:03:55.516Z,8.30
2019-03-15T21:06:16.305Z,8.30
2019-03-15T21:08:45.437Z,8.30
2019-03-15T21:11:14.559Z,8.30
2019-03-15T21:13:44.174Z,8.30
2019-03-15T21:16:18.139Z,8.40
2019-03-15T21:18:48.295Z,8.50
2019-03-15T21:21:17.440Z,8.60
2019-03-15T21:23:46.605Z,8.60
2019-03-15T21:26:15.698Z,8.80
2019-03-15T21:28:47.490Z,8.80
2019-03-15T21:31:18.479Z,8.80
2019-03-15T21:33:48.055Z,8.70
2019-03-15T21:36:17.097Z,8.80
2019-03-15T21:38:48.382Z,8.70
2019-03-15T21:41:19.160Z,8.70
2019-03-15T21:43:48.626Z,8.60
2019-03-15T21:46:19.957Z,8.70
2019-03-15T21:48:48.984Z,8.70
2019-03-15T21:51:18.364Z,8.80
2019-03-15T21:53:47.488Z,8.80
2019-03-15T21:56:18.862Z,8.80
2019-03-15T21:58:47.960Z,8.80
2019-03-15T22:01:17.092Z,8.70
2019-03-15T22:03:46.190Z,8.70
2019-03-15T22:06:15.399Z,8.70
2019-03-15T22:08:44.494Z,8.70
2019-03-15T22:11:20.957Z,8.60
2019-03-15T22:13:47.115Z,8.50
2019-03-15T22:16:16.263Z,8.50
2019-03-15T22:18:45.397Z,8.50
2019-03-15T22:21:14.517Z,8.50
2019-03-15T22:23:44.007Z,8.50
2019-03-15T22:26:13.075Z,8.50
2019-03-15T22:28:42.181Z,8.50
2019-03-15T22:31:16.954Z,8.50
2019-03-15T22:33:43.737Z,8.50
2019-03-15T22:36:14.019Z,8.50
2019-03-15T22:38:45.472Z,8.40
2019-03-15T22:41:14.609Z,8.40
2019-03-15T22:43:44.283Z,8.40
2019-03-15T22:46:13.363Z,8.40
2019-03-15T22:48:42.503Z,8.40
2019-03-15T22:51:12.991Z,8.40
2019-03-15T22:53:42.013Z,8.50
2019-03-15T22:56:11.139Z,8.50
2019-03-15T22:58:41.623Z,8.50
2019-03-15T23:01:29.541Z,8.50
2019-03-15T23:03:51.563Z,8.50
2019-03-15T23:06:22.111Z,8.50
2019-03-15T23:08:53.245Z,8.50
2019-03-15T23:11:22.473Z,8.50
2019-03-15T23:13:51.560Z,8.50
2019-03-15T23:16:23.162Z,8.50
2019-03-15T23:18:52.282Z,8.50
2019-03-15T23:21:22.181Z,8.50
2019-03-15T23:23:52.547Z,8.40
2019-03-15T23:26:22.126Z,8.40
2019-03-15T23:28:54.300Z,8.40
2019-03-15T23:31:23.412Z,8.40
2019-03-15T23:33:52.563Z,8.40
2019-03-15T23:36:21.606Z,8.40
2019-03-15T23:38:50.656Z,8.40
2019-03-15T23:41:19.996Z,8.40
2019-03-15T23:43:52.738Z,8.50
2019-03-15T23:46:21.846Z,8.40
2019-03-15T23:48:50.893Z,8.50
2019-03-15T23:51:20.066Z,8.50
2019-03-15T23:53:49.111Z,8.50
2019-03-15T23:56:18.190Z,8.40
2019-03-15T23:58:48.293Z,8.40
