createdAt,value
2024-03-30T00:00:23.000Z,10.111111111111112
2024-03-30T00:00:39.000Z,10.111111111111112
2024-03-30T00:01:14.000Z,10.111111111111112
2024-03-30T00:01:43.000Z,10.111111111111112
2024-03-30T00:01:59.000Z,10.111111111111112
2024-03-30T00:02:35.000Z,10.222222222222221
2024-03-30T00:03:04.000Z,10.222222222222221
2024-03-30T00:03:38.000Z,10.222222222222221
2024-03-30T00:04:09.000Z,10.222222222222221
2024-03-30T00:04:31.000Z,10.222222222222221
2024-03-30T00:05:00.000Z,10.222222222222221
2024-03-30T00:05:31.000Z,10.277777777777779
2024-03-30T00:06:04.000Z,10.277777777777779
2024-03-30T00:06:44.000Z,10.277777777777779
2024-03-30T00:07:07.000Z,10.277777777777779
2024-03-30T00:07:34.000Z,10.277777777777779
2024-03-30T00:07:57.000Z,10.277777777777779
2024-03-30T00:08:24.000Z,10.277777777777779
2024-03-30T00:09:00.000Z,10.277777777777779
2024-03-30T00:09:39.000Z,10.222222222222221
2024-03-30T00:10:00.000Z,10.222222222222221
2024-03-30T00:10:34.000Z,10.222222222222221
2024-03-30T00:11:05.000Z,10.222222222222221
2024-03-30T00:11:30.000Z,10.222222222222221
2024-03-30T00:11:54.000Z,10.222222222222221
2024-03-30T00:12:24.000Z,10.222222222222221
2024-03-30T00:13:00.000Z,10.222222222222221
2024-03-30T00:13:29.000Z,10.222222222222221
2024-03-30T00:14:00.000Z,10.222222222222221
2024-03-30T00:14:35.000Z,10.111111111111112
2024-03-30T00:15:05.000Z,10.111111111111112
2024-03-30T00:15:38.000Z,10.111111111111112
2024-03-30T00:16:09.000Z,10.111111111111112
2024-03-30T00:16:31.000Z,10.111111111111112
2024-03-30T00:17:00.000Z,10.111111111111112
2024-03-30T00:17:29.000Z,10.111111111111112
2024-03-30T00:17:59.000Z,10.111111111111112
2024-03-30T00:18:34.000Z,10.111111111111112
2024-03-30T00:19:05.000Z,10.111111111111112
2024-03-30T00:19:30.000Z,10.111111111111112
2024-03-30T00:19:56.000Z,10.111111111111112
2024-03-30T00:20:23.000Z,10.111111111111112
2024-03-30T00:20:49.000Z,10.111111111111112
2024-03-30T00:21:16.000Z,10.111111111111112
2024-03-30T00:21:39.000Z,10.111111111111112
2024-03-30T00:22:05.000Z,10.111111111111112
2024-03-30T00:22:35.000Z,10.111111111111112
2024-03-30T00:23:05.000Z,10.111111111111112
2024-03-30T00:23:30.000Z,10.111111111111112
2024-03-30T00:23:54.000Z,10.222222222222221
2024-03-30T00:24:25.000Z,10.222222222222221
2024-03-30T00:25:00.000Z,10.222222222222221
2024-03-30T00:25:29.000Z,10.222222222222221
2024-03-30T00:26:00.000Z,10.222222222222221
2024-03-30T00:26:44.000Z,10.222222222222221
2024-03-30T00:27:07.000Z,10.222222222222221
2024-03-30T00:27:34.000Z,10.222222222222221
2024-03-30T00:27:57.000Z,10.222222222222221
2024-03-30T00:28:24.000Z,10.222222222222221
2024-03-30T00:29:00.000Z,10.222222222222221
2024-03-30T00:29:39.000Z,10.222222222222221
2024-03-30T00:30:02.000Z,10.222222222222221
2024-03-30T00:30:30.000Z,10.222222222222221
2024-03-30T00:30:59.000Z,10.111111111111112
2024-03-30T00:31:29.000Z,10.111111111111112
2024-03-30T00:31:56.000Z,10.111111111111112
2024-03-30T00:32:23.000Z,10.111111111111112
2024-03-30T00:32:40.000Z,10.111111111111112
2024-03-30T00:33:14.000Z,10.111111111111112
2024-03-30T00:33:43.000Z,10.111111111111112
2024-03-30T00:33:59.000Z,10.111111111111112
2024-03-30T00:34:35.000Z,10.111111111111112
2024-03-30T00:35:05.000Z,10.111111111111112
2024-03-30T00:35:30.000Z,10.111111111111112
2024-03-30T00:35:54.000Z,10.111111111111112
2024-03-30T00:36:24.000Z,10.111111111111112
2024-03-30T00:37:00.000Z,10.111111111111112
2024-03-30T00:37:39.000Z,10.111111111111112
2024-03-30T00:37:59.000Z,10.111111111111112
2024-03-30T00:38:34.000Z,10.111111111111112
2024-03-30T00:39:05.000Z,10.0
2024-03-30T00:39:30.000Z,10.0
2024-03-30T00:39:54.000Z,10.0
2024-03-30T00:40:24.000Z,10.0
2024-03-30T00:41:00.000Z,10.0
2024-03-30T00:41:29.000Z,10.0
2024-03-30T00:42:00.000Z,10.0
2024-03-30T00:42:34.000Z,10.0
2024-03-30T00:43:03.000Z,10.0
2024-03-30T00:43:29.000Z,9.888888888888888
2024-03-30T00:43:56.000Z,9.888888888888888
2024-03-30T00:44:23.000Z,9.888888888888888
2024-03-30T00:44:49.000Z,9.888888888888888
2024-03-30T00:45:16.000Z,9.888888888888888
2024-03-30T00:45:39.000Z,9.888888888888888
2024-03-30T00:46:02.000Z,9.888888888888888
2024-03-30T00:46:30.000Z,9.888888888888888
2024-03-30T00:46:59.000Z,9.888888888888888
2024-03-30T00:47:29.000Z,9.888888888888888
2024-03-30T00:47:56.000Z,9.888888888888888
2024-03-30T00:48:23.000Z,9.888888888888888
2024-03-30T00:48:49.000Z,9.888888888888888
2024-03-30T00:49:16.000Z,9.888888888888888
2024-03-30T00:49:39.000Z,9.888888888888888
2024-03-30T00:50:02.000Z,9.888888888888888
2024-03-30T00:50:30.000Z,9.888888888888888
2024-03-30T00:50:59.000Z,9.888888888888888
2024-03-30T00:51:20.000Z,9.888888888888888
2024-03-30T00:51:54.000Z,9.888888888888888
2024-03-30T00:52:24.000Z,9.888888888888888
2024-03-30T00:53:00.000Z,9.888888888888888
2024-03-30T00:53:30.000Z,9.888888888888888
2024-03-30T00:53:59.000Z,9.888888888888888
2024-03-30T00:54:34.000Z,9.888888888888888
2024-03-30T00:55:05.000Z,9.888888888888888
2024-03-30T00:55:30.000Z,9.888888888888888
2024-03-30T00:55:55.000Z,9.888888888888888
2024-03-30T00:56:24.000Z,9.888888888888888
2024-03-30T00:57:00.000Z,9.888888888888888
2024-03-30T00:57:30.000Z,9.888888888888888
2024-03-30T00:57:59.000Z,9.888888888888888
2024-03-30T00:58:20.000Z,9.888888888888888
2024-03-30T00:58:49.000Z,9.888888888888888
2024-03-30T00:59:19.000Z,9.888888888888888
2024-03-30T00:59:40.000Z,9.888888888888888
2024-03-30T01:00:09.000Z,9.888888888888888
2024-03-30T01:00:31.000Z,9.888888888888888
2024-03-30T01:00:59.000Z,9.888888888888888
2024-03-30T01:01:27.000Z,9.888888888888888
2024-03-30T01:01:50.000Z,9.888888888888888
2024-03-30T01:02:19.000Z,9.888888888888888
2024-03-30T01:02:49.000Z,9.888888888888888
2024-03-30T01:03:19.000Z,9.888888888888888
2024-03-30T01:03:54.000Z,9.888888888888888
2024-03-30T01:04:25.000Z,9.888888888888888
2024-03-30T01:04:59.000Z,9.888888888888888
2024-03-30T01:05:29.000Z,9.888888888888888
2024-03-30T01:05:59.000Z,9.888888888888888
2024-03-30T01:06:35.000Z,9.888888888888888
2024-03-30T01:07:04.000Z,9.888888888888888
2024-03-30T01:07:30.000Z,9.888888888888888
2024-03-30T01:07:55.000Z,9.888888888888888
2024-03-30T01:08:23.000Z,9.777777777777779
2024-03-30T01:08:49.000Z,9.777777777777779
2024-03-30T01:09:15.000Z,9.777777777777779
2024-03-30T01:09:39.000Z,9.777777777777779
2024-03-30T01:10:02.000Z,9.777777777777779
2024-03-30T01:10:30.000Z,9.777777777777779
2024-03-30T01:10:59.000Z,9.777777777777779
2024-03-30T01:11:29.000Z,9.777777777777779
2024-03-30T01:11:55.000Z,9.777777777777779
2024-03-30T01:12:23.000Z,9.777777777777779
2024-03-30T01:12:49.000Z,9.777777777777779
2024-03-30T01:13:16.000Z,9.777777777777779
2024-03-30T01:13:39.000Z,9.777777777777779
2024-03-30T01:14:02.000Z,9.777777777777779
2024-03-30T01:14:30.000Z,9.777777777777779
2024-03-30T01:14:59.000Z,9.777777777777779
2024-03-30T01:15:29.000Z,9.777777777777779
2024-03-30T01:15:55.000Z,9.777777777777779
2024-03-30T01:16:24.000Z,9.777777777777779
2024-03-30T01:17:00.000Z,9.777777777777779
2024-03-30T01:17:29.000Z,9.777777777777779
2024-03-30T01:17:59.000Z,9.777777777777779
2024-03-30T01:18:20.000Z,9.777777777777779
2024-03-30T01:18:49.000Z,9.722222222222221
2024-03-30T01:19:19.000Z,9.722222222222221
2024-03-30T01:19:40.000Z,9.722222222222221
2024-03-30T01:20:09.000Z,9.722222222222221
2024-03-30T01:20:31.000Z,9.722222222222221
2024-03-30T01:20:59.000Z,9.722222222222221
2024-03-30T01:21:29.000Z,9.722222222222221
2024-03-30T01:21:59.000Z,9.722222222222221
2024-03-30T01:22:34.000Z,9.722222222222221
2024-03-30T01:23:04.000Z,9.611111111111109
2024-03-30T01:23:30.000Z,9.611111111111109
2024-03-30T01:23:54.000Z,9.611111111111109
2024-03-30T01:24:24.000Z,9.611111111111109
2024-03-30T01:24:59.000Z,9.611111111111109
2024-03-30T01:25:29.000Z,9.611111111111109
2024-03-30T01:26:01.000Z,9.611111111111109
2024-03-30T01:26:30.000Z,9.611111111111109
2024-03-30T01:26:59.000Z,9.5
2024-03-30T01:27:29.000Z,9.5
2024-03-30T01:27:56.000Z,9.5
2024-03-30T01:28:23.000Z,9.5
2024-03-30T01:28:49.000Z,9.5
2024-03-30T01:29:14.000Z,9.5
2024-03-30T01:29:43.000Z,9.5
2024-03-30T01:30:00.000Z,9.5
2024-03-30T01:30:35.000Z,9.5
2024-03-30T01:31:05.000Z,9.5
2024-03-30T01:31:31.000Z,9.5
2024-03-30T01:31:54.000Z,9.38888888888889
2024-03-30T01:32:24.000Z,9.38888888888889
2024-03-30T01:32:59.000Z,9.38888888888889
2024-03-30T01:33:29.000Z,9.38888888888889
2024-03-30T01:34:09.000Z,9.38888888888889
2024-03-30T01:34:35.000Z,9.38888888888889
2024-03-30T01:35:05.000Z,9.38888888888889
2024-03-30T01:35:30.000Z,9.38888888888889
2024-03-30T01:35:55.000Z,9.38888888888889
2024-03-30T01:36:24.000Z,9.38888888888889
2024-03-30T01:37:00.000Z,9.38888888888889
2024-03-30T01:37:30.000Z,9.38888888888889
2024-03-30T01:37:59.000Z,9.5
2024-03-30T01:38:34.000Z,9.5
2024-03-30T01:39:05.000Z,9.5
2024-03-30T01:39:30.000Z,9.5
2024-03-30T01:39:51.000Z,9.5
2024-03-30T01:40:19.000Z,9.5
2024-03-30T01:40:49.000Z,9.5
2024-03-30T01:41:14.000Z,9.38888888888889
2024-03-30T01:41:43.000Z,9.38888888888889
2024-03-30T01:41:59.000Z,9.38888888888889
2024-03-30T01:42:35.000Z,9.38888888888889
2024-03-30T01:43:05.000Z,9.38888888888889
2024-03-30T01:43:30.000Z,9.38888888888889
2024-03-30T01:43:54.000Z,9.38888888888889
2024-03-30T01:44:25.000Z,9.38888888888889
2024-03-30T01:45:00.000Z,9.38888888888889
2024-03-30T01:45:29.000Z,9.38888888888889
2024-03-30T01:46:00.000Z,9.38888888888889
2024-03-30T01:46:44.000Z,9.38888888888889
2024-03-30T01:47:07.000Z,9.38888888888889
2024-03-30T01:47:34.000Z,9.38888888888889
2024-03-30T01:47:54.000Z,9.38888888888889
2024-03-30T01:48:24.000Z,9.38888888888889
2024-03-30T01:49:00.000Z,9.38888888888889
2024-03-30T01:49:29.000Z,9.38888888888889
2024-03-30T01:50:00.000Z,9.38888888888889
2024-03-30T01:50:34.000Z,9.38888888888889
2024-03-30T01:51:05.000Z,9.38888888888889
2024-03-30T01:51:30.000Z,9.38888888888889
2024-03-30T01:51:54.000Z,9.38888888888889
2024-03-30T01:52:24.000Z,9.277777777777779
2024-03-30T01:53:00.000Z,9.277777777777779
2024-03-30T01:53:29.000Z,9.277777777777779
2024-03-30T01:54:00.000Z,9.277777777777779
2024-03-30T01:54:34.000Z,9.277777777777779
2024-03-30T01:55:04.000Z,9.277777777777779
2024-03-30T01:55:30.000Z,9.277777777777779
2024-03-30T01:55:54.000Z,9.277777777777779
2024-03-30T01:56:24.000Z,9.277777777777779
2024-03-30T01:57:00.000Z,9.222222222222221
2024-03-30T01:57:29.000Z,9.222222222222221
2024-03-30T01:58:09.000Z,9.222222222222221
2024-03-30T01:58:36.000Z,9.222222222222221
2024-03-30T01:59:07.000Z,9.222222222222221
2024-03-30T01:59:31.000Z,9.222222222222221
2024-03-30T01:59:54.000Z,9.222222222222221
2024-03-30T02:00:24.000Z,9.222222222222221
2024-03-30T02:01:00.000Z,9.277777777777779
2024-03-30T02:01:29.000Z,9.277777777777779
2024-03-30T02:01:59.000Z,9.277777777777779
2024-03-30T02:02:34.000Z,9.277777777777779
2024-03-30T02:03:05.000Z,9.222222222222221
2024-03-30T02:03:38.000Z,9.222222222222221
2024-03-30T02:04:09.000Z,9.222222222222221
2024-03-30T02:04:32.000Z,9.222222222222221
2024-03-30T02:04:59.000Z,9.222222222222221
2024-03-30T02:05:30.000Z,9.222222222222221
2024-03-30T02:05:59.000Z,9.222222222222221
2024-03-30T02:06:34.000Z,9.222222222222221
2024-03-30T02:07:05.000Z,9.222222222222221
2024-03-30T02:07:38.000Z,9.222222222222221
2024-03-30T02:08:10.000Z,9.222222222222221
2024-03-30T02:08:31.000Z,9.222222222222221
2024-03-30T02:09:00.000Z,9.277777777777779
2024-03-30T02:09:30.000Z,9.277777777777779
2024-03-30T02:09:59.000Z,9.277777777777779
2024-03-30T02:10:36.000Z,9.277777777777779
2024-03-30T02:11:06.000Z,9.222222222222221
2024-03-30T02:11:31.000Z,9.222222222222221
2024-03-30T02:11:55.000Z,9.222222222222221
2024-03-30T02:12:25.000Z,9.277777777777779
2024-03-30T02:13:00.000Z,9.277777777777779
2024-03-30T02:13:29.000Z,9.277777777777779
2024-03-30T02:13:59.000Z,9.277777777777779
2024-03-30T02:14:20.000Z,9.277777777777779
2024-03-30T02:14:49.000Z,9.277777777777779
2024-03-30T02:15:20.000Z,9.277777777777779
2024-03-30T02:15:54.000Z,9.277777777777779
2024-03-30T02:16:34.000Z,9.277777777777779
2024-03-30T02:16:59.000Z,9.277777777777779
2024-03-30T02:17:27.000Z,9.277777777777779
2024-03-30T02:17:51.000Z,9.277777777777779
2024-03-30T02:18:19.000Z,9.277777777777779
2024-03-30T02:18:44.000Z,9.277777777777779
2024-03-30T02:19:07.000Z,9.277777777777779
2024-03-30T02:19:34.000Z,9.277777777777779
2024-03-30T02:19:57.000Z,9.222222222222221
2024-03-30T02:20:24.000Z,9.277777777777779
2024-03-30T02:20:59.000Z,9.222222222222221
2024-03-30T02:21:29.000Z,9.277777777777779
2024-03-30T02:21:59.000Z,9.277777777777779
2024-03-30T02:22:20.000Z,9.277777777777779
2024-03-30T02:22:49.000Z,9.277777777777779
2024-03-30T02:23:20.000Z,9.277777777777779
2024-03-30T02:23:54.000Z,9.277777777777779
2024-03-30T02:24:24.000Z,9.277777777777779
2024-03-30T02:25:00.000Z,9.277777777777779
2024-03-30T02:25:29.000Z,9.277777777777779
2024-03-30T02:26:09.000Z,9.277777777777779
2024-03-30T02:26:36.000Z,9.277777777777779
2024-03-30T02:27:06.000Z,9.277777777777779
2024-03-30T02:27:30.000Z,9.277777777777779
2024-03-30T02:27:56.000Z,9.277777777777779
2024-03-30T02:28:23.000Z,9.277777777777779
2024-03-30T02:28:49.000Z,9.277777777777779
2024-03-30T02:29:16.000Z,9.277777777777779
2024-03-30T02:29:39.000Z,9.277777777777779
2024-03-30T02:30:02.000Z,9.277777777777779
2024-03-30T02:30:30.000Z,9.277777777777779
2024-03-30T02:30:59.000Z,9.277777777777779
2024-03-30T02:31:29.000Z,9.277777777777779
2024-03-30T02:31:56.000Z,9.277777777777779
2024-03-30T02:32:23.000Z,9.277777777777779
2024-03-30T02:32:49.000Z,9.277777777777779
2024-03-30T02:33:16.000Z,9.38888888888889
2024-03-30T02:33:39.000Z,9.38888888888889
2024-03-30T02:34:02.000Z,9.38888888888889
2024-03-30T02:34:30.000Z,9.38888888888889
2024-03-30T02:34:50.000Z,9.38888888888889
2024-03-30T02:35:19.000Z,9.38888888888889
2024-03-30T02:35:40.000Z,9.38888888888889
2024-03-30T02:36:10.000Z,9.38888888888889
2024-03-30T02:36:31.000Z,9.38888888888889
2024-03-30T02:37:00.000Z,9.38888888888889
2024-03-30T02:37:30.000Z,9.38888888888889
2024-03-30T02:37:59.000Z,9.38888888888889
2024-03-30T02:38:15.000Z,9.38888888888889
2024-03-30T02:38:49.000Z,9.38888888888889
2024-03-30T02:39:20.000Z,9.38888888888889
2024-03-30T02:39:40.000Z,9.38888888888889
2024-03-30T02:40:10.000Z,9.38888888888889
2024-03-30T02:40:31.000Z,9.38888888888889
2024-03-30T02:41:00.000Z,9.38888888888889
2024-03-30T02:41:30.000Z,9.38888888888889
2024-03-30T02:42:00.000Z,9.38888888888889
2024-03-30T02:42:19.000Z,9.38888888888889
2024-03-30T02:42:49.000Z,9.38888888888889
2024-03-30T02:43:20.000Z,9.38888888888889
2024-03-30T02:43:55.000Z,9.38888888888889
2024-03-30T02:44:25.000Z,9.38888888888889
2024-03-30T02:45:09.000Z,9.38888888888889
2024-03-30T02:45:39.000Z,9.38888888888889
2024-03-30T02:46:02.000Z,9.38888888888889
2024-03-30T02:46:30.000Z,9.38888888888889
2024-03-30T02:46:59.000Z,9.38888888888889
2024-03-30T02:47:29.000Z,9.38888888888889
2024-03-30T02:47:56.000Z,9.38888888888889
2024-03-30T02:48:23.000Z,9.38888888888889
2024-03-30T02:48:59.000Z,9.38888888888889
2024-03-30T02:49:39.000Z,9.38888888888889
2024-03-30T02:50:02.000Z,9.38888888888889
2024-03-30T02:50:30.000Z,9.38888888888889
2024-03-30T02:50:59.000Z,9.5
2024-03-30T02:51:29.000Z,9.5
2024-03-30T02:51:56.000Z,9.5
2024-03-30T02:52:23.000Z,9.5
2024-03-30T02:52:49.000Z,9.5
2024-03-30T02:53:16.000Z,9.5
2024-03-30T02:53:45.000Z,9.5
2024-03-30T02:54:15.000Z,9.5
2024-03-30T02:54:49.000Z,9.5
2024-03-30T02:55:19.000Z,9.5
2024-03-30T02:55:54.000Z,9.5
2024-03-30T02:56:24.000Z,9.5
2024-03-30T02:56:59.000Z,9.5
2024-03-30T02:57:29.000Z,9.5
2024-03-30T02:57:59.000Z,9.5
2024-03-30T02:58:36.000Z,9.5
2024-03-30T02:59:07.000Z,9.5
2024-03-30T02:59:34.000Z,9.5
2024-03-30T02:59:57.000Z,9.5
2024-03-30T03:00:24.000Z,9.222222222222221
2024-03-30T03:01:00.000Z,9.38888888888889
2024-03-30T03:01:30.000Z,9.38888888888889
2024-03-30T03:01:59.000Z,9.38888888888889
2024-03-30T03:02:35.000Z,9.38888888888889
2024-03-30T03:03:04.000Z,9.5
2024-03-30T03:03:38.000Z,9.5
2024-03-30T03:04:09.000Z,9.5
2024-03-30T03:04:31.000Z,9.5
2024-03-30T03:05:00.000Z,9.5
2024-03-30T03:05:31.000Z,9.5
2024-03-30T03:06:04.000Z,9.5
2024-03-30T03:06:44.000Z,9.5
2024-03-30T03:07:07.000Z,9.5
2024-03-30T03:07:34.000Z,9.5
2024-03-30T03:07:54.000Z,9.5
2024-03-30T03:08:24.000Z,9.38888888888889
2024-03-30T03:09:00.000Z,9.38888888888889
2024-03-30T03:09:29.000Z,9.38888888888889
2024-03-30T03:09:59.000Z,9.38888888888889
2024-03-30T03:10:34.000Z,9.38888888888889
2024-03-30T03:11:05.000Z,9.38888888888889
2024-03-30T03:11:30.000Z,9.38888888888889
2024-03-30T03:11:54.000Z,9.38888888888889
2024-03-30T03:12:24.000Z,9.38888888888889
2024-03-30T03:12:59.000Z,9.38888888888889
2024-03-30T03:13:39.000Z,9.38888888888889
2024-03-30T03:14:03.000Z,9.38888888888889
2024-03-30T03:14:35.000Z,9.38888888888889
2024-03-30T03:15:05.000Z,9.38888888888889
2024-03-30T03:15:38.000Z,9.38888888888889
2024-03-30T03:16:09.000Z,9.38888888888889
2024-03-30T03:16:31.000Z,9.38888888888889
2024-03-30T03:16:59.000Z,9.38888888888889
2024-03-30T03:17:29.000Z,9.38888888888889
2024-03-30T03:17:59.000Z,9.38888888888889
2024-03-30T03:18:35.000Z,9.38888888888889
2024-03-30T03:19:04.000Z,9.38888888888889
2024-03-30T03:19:30.000Z,9.38888888888889
2024-03-30T03:19:56.000Z,9.38888888888889
2024-03-30T03:20:23.000Z,9.38888888888889
2024-03-30T03:20:49.000Z,9.38888888888889
2024-03-30T03:21:16.000Z,9.38888888888889
2024-03-30T03:21:39.000Z,9.38888888888889
2024-03-30T03:22:00.000Z,9.38888888888889
2024-03-30T03:22:34.000Z,9.38888888888889
2024-03-30T03:23:04.000Z,9.38888888888889
2024-03-30T03:23:30.000Z,9.38888888888889
2024-03-30T03:23:54.000Z,9.38888888888889
2024-03-30T03:24:24.000Z,9.38888888888889
2024-03-30T03:25:00.000Z,9.38888888888889
2024-03-30T03:25:30.000Z,9.38888888888889
2024-03-30T03:25:59.000Z,9.38888888888889
2024-03-30T03:26:35.000Z,9.38888888888889
2024-03-30T03:27:05.000Z,9.38888888888889
2024-03-30T03:27:38.000Z,9.277777777777779
2024-03-30T03:28:09.000Z,9.277777777777779
2024-03-30T03:28:31.000Z,9.277777777777779
2024-03-30T03:29:00.000Z,9.277777777777779
2024-03-30T03:29:30.000Z,9.277777777777779
2024-03-30T03:29:59.000Z,9.277777777777779
2024-03-30T03:30:34.000Z,9.277777777777779
2024-03-30T03:31:05.000Z,9.277777777777779
2024-03-30T03:31:30.000Z,9.277777777777779
2024-03-30T03:31:54.000Z,9.277777777777779
2024-03-30T03:32:26.000Z,9.277777777777779
2024-03-30T03:33:00.000Z,9.277777777777779
2024-03-30T03:33:30.000Z,9.277777777777779
2024-03-30T03:33:59.000Z,9.277777777777779
2024-03-30T03:34:35.000Z,9.277777777777779
2024-03-30T03:35:05.000Z,9.277777777777779
2024-03-30T03:35:30.000Z,9.277777777777779
2024-03-30T03:35:54.000Z,9.277777777777779
2024-03-30T03:36:24.000Z,9.277777777777779
2024-03-30T03:36:59.000Z,9.277777777777779
2024-03-30T03:37:29.000Z,9.277777777777779
2024-03-30T03:38:09.000Z,9.277777777777779
2024-03-30T03:38:36.000Z,9.277777777777779
2024-03-30T03:39:06.000Z,9.277777777777779
2024-03-30T03:39:30.000Z,9.277777777777779
2024-03-30T03:39:56.000Z,9.277777777777779
2024-03-30T03:40:23.000Z,9.277777777777779
2024-03-30T03:40:40.000Z,9.277777777777779
2024-03-30T03:41:14.000Z,9.277777777777779
2024-03-30T03:41:30.000Z,9.277777777777779
2024-03-30T03:41:59.000Z,9.277777777777779
2024-03-30T03:42:15.000Z,9.277777777777779
2024-03-30T03:42:50.000Z,9.277777777777779
2024-03-30T03:43:20.000Z,9.277777777777779
2024-03-30T03:43:40.000Z,9.277777777777779
2024-03-30T03:44:09.000Z,9.277777777777779
2024-03-30T03:44:31.000Z,9.277777777777779
2024-03-30T03:45:00.000Z,9.277777777777779
2024-03-30T03:45:39.000Z,9.277777777777779
2024-03-30T03:46:02.000Z,9.277777777777779
2024-03-30T03:46:34.000Z,9.277777777777779
2024-03-30T03:47:05.000Z,9.000000000000002
2024-03-30T03:47:30.000Z,9.277777777777779
2024-03-30T03:47:54.000Z,9.277777777777779
2024-03-30T03:48:24.000Z,9.277777777777779
2024-03-30T03:49:00.000Z,9.277777777777779
2024-03-30T03:49:29.000Z,9.277777777777779
2024-03-30T03:50:00.000Z,9.277777777777779
2024-03-30T03:50:15.000Z,9.277777777777779
2024-03-30T03:50:49.000Z,9.38888888888889
2024-03-30T03:51:20.000Z,9.38888888888889
2024-03-30T03:51:40.000Z,9.38888888888889
2024-03-30T03:52:09.000Z,9.38888888888889
2024-03-30T03:52:31.000Z,9.38888888888889
2024-03-30T03:53:00.000Z,9.38888888888889
2024-03-30T03:53:29.000Z,9.38888888888889
2024-03-30T03:54:00.000Z,9.277777777777779
2024-03-30T03:54:35.000Z,9.277777777777779
2024-03-30T03:55:05.000Z,9.38888888888889
2024-03-30T03:55:30.000Z,9.38888888888889
2024-03-30T03:55:55.000Z,9.277777777777779
2024-03-30T03:56:34.000Z,9.277777777777779
2024-03-30T03:56:59.000Z,9.277777777777779
2024-03-30T03:57:27.000Z,9.277777777777779
2024-03-30T03:57:43.000Z,9.277777777777779
2024-03-30T03:58:00.000Z,9.277777777777779
2024-03-30T03:58:35.000Z,9.277777777777779
2024-03-30T03:59:05.000Z,9.277777777777779
2024-03-30T03:59:30.000Z,9.277777777777779
2024-03-30T03:59:54.000Z,9.277777777777779
2024-03-30T04:00:25.000Z,9.222222222222221
2024-03-30T04:00:59.000Z,9.222222222222221
2024-03-30T04:01:30.000Z,9.222222222222221
2024-03-30T04:01:59.000Z,9.222222222222221
2024-03-30T04:02:35.000Z,9.222222222222221
2024-03-30T04:03:03.000Z,9.222222222222221
2024-03-30T04:03:20.000Z,9.222222222222221
2024-03-30T04:03:55.000Z,9.222222222222221
2024-03-30T04:04:25.000Z,9.222222222222221
2024-03-30T04:05:00.000Z,9.222222222222221
2024-03-30T04:05:30.000Z,9.222222222222221
2024-03-30T04:06:00.000Z,9.222222222222221
2024-03-30T04:06:35.000Z,9.222222222222221
2024-03-30T04:07:05.000Z,9.11111111111111
2024-03-30T04:07:30.000Z,9.11111111111111
2024-03-30T04:07:55.000Z,9.11111111111111
2024-03-30T04:08:24.000Z,9.11111111111111
2024-03-30T04:09:09.000Z,9.11111111111111
2024-03-30T04:09:30.000Z,9.222222222222221
2024-03-30T04:09:59.000Z,9.222222222222221
2024-03-30T04:10:35.000Z,9.222222222222221
2024-03-30T04:11:04.000Z,9.222222222222221
2024-03-30T04:11:30.000Z,9.222222222222221
2024-03-30T04:11:54.000Z,9.222222222222221
2024-03-30T04:12:24.000Z,9.222222222222221
2024-03-30T04:13:00.000Z,9.222222222222221
2024-03-30T04:13:29.000Z,9.222222222222221
2024-03-30T04:14:00.000Z,9.222222222222221
2024-03-30T04:14:30.000Z,9.222222222222221
2024-03-30T04:14:49.000Z,9.222222222222221
2024-03-30T04:15:25.000Z,9.222222222222221
2024-03-30T04:16:04.000Z,9.222222222222221
2024-03-30T04:16:34.000Z,9.222222222222221
2024-03-30T04:16:59.000Z,9.222222222222221
2024-03-30T04:17:27.000Z,9.222222222222221
2024-03-30T04:17:51.000Z,9.222222222222221
2024-03-30T04:18:15.000Z,9.222222222222221
2024-03-30T04:18:49.000Z,9.222222222222221
2024-03-30T04:19:20.000Z,9.222222222222221
2024-03-30T04:19:54.000Z,9.222222222222221
2024-03-30T04:20:24.000Z,9.222222222222221
2024-03-30T04:21:00.000Z,9.11111111111111
2024-03-30T04:21:30.000Z,9.11111111111111
2024-03-30T04:22:00.000Z,9.11111111111111
2024-03-30T04:22:35.000Z,9.11111111111111
2024-03-30T04:23:14.000Z,9.11111111111111
2024-03-30T04:23:41.000Z,9.11111111111111
2024-03-30T04:24:10.000Z,9.11111111111111
2024-03-30T04:24:31.000Z,9.11111111111111
2024-03-30T04:25:00.000Z,9.11111111111111
2024-03-30T04:25:29.000Z,9.11111111111111
2024-03-30T04:25:59.000Z,9.11111111111111
2024-03-30T04:26:35.000Z,9.11111111111111
2024-03-30T04:27:05.000Z,9.11111111111111
2024-03-30T04:27:30.000Z,9.11111111111111
2024-03-30T04:27:54.000Z,9.000000000000002
2024-03-30T04:28:24.000Z,9.000000000000002
2024-03-30T04:29:09.000Z,9.000000000000002
2024-03-30T04:29:39.000Z,9.000000000000002
2024-03-30T04:30:02.000Z,9.000000000000002
2024-03-30T04:30:34.000Z,9.000000000000002
2024-03-30T04:31:05.000Z,9.000000000000002
2024-03-30T04:31:38.000Z,9.000000000000002
2024-03-30T04:32:09.000Z,9.000000000000002
2024-03-30T04:32:31.000Z,9.000000000000002
2024-03-30T04:33:00.000Z,8.88888888888889
2024-03-30T04:33:29.000Z,8.88888888888889
2024-03-30T04:33:59.000Z,8.88888888888889
2024-03-30T04:34:35.000Z,8.88888888888889
2024-03-30T04:35:05.000Z,8.88888888888889
2024-03-30T04:35:30.000Z,8.88888888888889
2024-03-30T04:35:56.000Z,8.88888888888889
2024-03-30T04:36:25.000Z,8.88888888888889
2024-03-30T04:37:00.000Z,8.88888888888889
2024-03-30T04:37:30.000Z,8.88888888888889
2024-03-30T04:38:00.000Z,9.000000000000002