createdAt,value
2023-09-17T00:00:17.763Z,19.00
2023-09-17T00:02:44.446Z,19.17
2023-09-17T00:05:11.050Z,19.87
2023-09-17T00:07:37.761Z,19.03
2023-09-17T00:10:04.782Z,19.70
2023-09-17T00:12:31.405Z,21.77
2023-09-17T00:14:58.226Z,20.13
2023-09-17T00:17:25.455Z,21.63
2023-09-17T00:19:52.876Z,22.13
2023-09-17T00:22:19.457Z,22.20
2023-09-17T00:24:46.167Z,24.03
2023-09-17T00:27:12.780Z,23.37
2023-09-17T00:29:39.539Z,24.33
2023-09-17T00:32:06.123Z,25.10
2023-09-17T00:34:32.724Z,25.87
2023-09-17T00:37:01.546Z,26.17
2023-09-17T00:39:28.671Z,27.03
2023-09-17T00:41:55.335Z,28.13
2023-09-17T00:44:21.987Z,29.30
2023-09-17T00:46:49.426Z,27.87
2023-09-17T00:49:16.373Z,30.83
2023-09-17T00:51:44.302Z,30.83
2023-09-17T00:54:13.295Z,31.23
2023-09-17T00:56:40.118Z,31.67
2023-09-17T00:59:07.091Z,32.53
2023-09-17T01:01:34.339Z,32.50
2023-09-17T01:04:01.956Z,34.13
2023-09-17T01:06:31.557Z,34.33
2023-09-17T01:08:59.152Z,35.53
2023-09-17T01:11:26.339Z,36.97
2023-09-17T01:14:01.509Z,37.47
2023-09-17T01:16:29.733Z,36.80
2023-09-17T01:18:56.666Z,39.20
2023-09-17T01:21:46.371Z,40.00
2023-09-17T01:24:27.870Z,41.10
2023-09-17T01:27:04.066Z,42.13
2023-09-17T01:29:38.340Z,41.73
2023-09-17T01:32:05.850Z,42.60
2023-09-17T01:34:34.764Z,40.50
2023-09-17T01:37:03.981Z,40.30
2023-09-17T01:39:41.941Z,42.30
2023-09-17T01:42:09.768Z,45.37
2023-09-17T01:44:38.132Z,44.07
2023-09-17T01:47:05.915Z,43.80
2023-09-17T01:49:34.782Z,46.10
2023-09-17T01:52:02.384Z,45.67
2023-09-17T01:54:28.981Z,45.43
2023-09-17T01:56:55.548Z,45.10
2023-09-17T01:59:22.127Z,47.73
2023-09-17T02:01:48.935Z,46.37
2023-09-17T02:04:15.598Z,47.17
2023-09-17T02:06:42.194Z,45.63
2023-09-17T02:09:09.785Z,43.90
2023-09-17T02:11:36.793Z,44.27
2023-09-17T02:14:03.737Z,41.97
2023-09-17T02:16:32.633Z,40.57
2023-09-17T02:19:00.422Z,39.27
2023-09-17T02:21:27.086Z,38.23
2023-09-17T02:23:55.910Z,37.47
2023-09-17T02:26:25.527Z,35.20
2023-09-17T02:28:52.176Z,35.13
2023-09-17T02:31:19.113Z,32.20
2023-09-17T02:33:46.004Z,33.80
2023-09-17T02:36:14.338Z,32.50
2023-09-17T02:38:44.440Z,31.93
2023-09-17T02:41:11.035Z,31.30
2023-09-17T02:43:38.420Z,32.40
2023-09-17T02:46:05.050Z,32.60
2023-09-17T02:48:35.772Z,31.93
2023-09-17T02:51:03.592Z,33.20
2023-09-17T02:53:30.234Z,31.90
2023-09-17T02:55:57.755Z,32.10
2023-09-17T02:58:24.595Z,31.80
2023-09-17T03:00:51.267Z,31.77
2023-09-17T03:03:17.919Z,30.70
2023-09-17T03:05:48.108Z,31.07
2023-09-17T03:08:15.895Z,29.77
2023-09-17T03:10:45.306Z,30.70
2023-09-17T03:13:13.783Z,30.80
2023-09-17T03:15:41.074Z,29.33
2023-09-17T03:18:07.759Z,28.00
2023-09-17T03:20:34.806Z,28.70
2023-09-17T03:23:05.608Z,27.37
2023-09-17T03:25:32.621Z,29.30
2023-09-17T03:28:02.721Z,27.70
2023-09-17T03:30:29.452Z,27.63
2023-09-17T03:33:04.406Z,28.30
2023-09-17T03:35:33.419Z,28.97
2023-09-17T03:38:00.173Z,26.90
2023-09-17T03:40:26.802Z,27.53
2023-09-17T03:42:53.649Z,27.07
2023-09-17T03:45:20.648Z,26.30
2023-09-17T03:47:48.379Z,26.47
2023-09-17T03:50:19.868Z,27.27
2023-09-17T03:52:50.413Z,28.47
2023-09-17T03:55:17.481Z,27.43
2023-09-17T03:57:44.438Z,27.93
2023-09-17T04:00:11.826Z,26.53
2023-09-17T04:02:39.165Z,28.90
2023-09-17T04:05:11.722Z,28.63
2023-09-17T04:07:40.360Z,28.33
2023-09-17T04:10:08.415Z,28.10
2023-09-17T04:12:38.810Z,30.20
2023-09-17T04:15:10.243Z,28.80
2023-09-17T04:17:37.191Z,30.03
2023-09-17T04:20:11.789Z,29.77
2023-09-17T04:22:38.987Z,29.40
2023-09-17T04:25:10.181Z,29.87
2023-09-17T04:27:37.950Z,31.13
2023-09-17T04:30:08.448Z,30.17
2023-09-17T04:32:39.444Z,30.13
2023-09-17T04:35:08.410Z,31.30
2023-09-17T04:37:36.353Z,30.87
2023-09-17T04:40:05.656Z,31.67
2023-09-17T04:42:32.753Z,30.57
2023-09-17T04:44:59.364Z,30.70
2023-09-17T04:47:26.146Z,30.27
2023-09-17T04:49:52.806Z,29.97
2023-09-17T04:52:19.522Z,31.43
2023-09-17T04:54:46.598Z,31.37
2023-09-17T04:57:13.166Z,25.00
2023-09-17T04:59:39.782Z,31.70
2023-09-17T05:02:06.465Z,34.37
2023-09-17T05:04:33.889Z,32.60
2023-09-17T05:07:00.890Z,34.60
2023-09-17T05:09:27.464Z,35.27
2023-09-17T05:11:54.035Z,34.73
2023-09-17T05:14:20.618Z,35.23
2023-09-17T05:16:47.259Z,35.30
2023-09-17T05:19:13.919Z,35.47
2023-09-17T05:21:40.832Z,38.13
2023-09-17T05:24:07.839Z,37.50
2023-09-17T05:26:34.396Z,38.90
2023-09-17T05:29:01.025Z,38.73
2023-09-17T05:31:27.805Z,40.73
2023-09-17T05:33:54.700Z,40.10
2023-09-17T05:36:22.222Z,37.97
2023-09-17T05:38:48.810Z,36.13
2023-09-17T05:41:16.398Z,34.17
2023-09-17T05:43:43.075Z,32.73
2023-09-17T05:46:09.735Z,31.20
2023-09-17T05:48:36.389Z,28.80
2023-09-17T05:51:04.584Z,26.77
2023-09-17T05:53:32.350Z,26.93
2023-09-17T05:55:59.268Z,25.77
2023-09-17T05:58:25.935Z,24.60
2023-09-17T06:00:54.368Z,24.50
2023-09-17T06:03:21.314Z,23.73
2023-09-17T06:05:48.066Z,23.40
2023-09-17T06:08:14.646Z,23.77
2023-09-17T06:10:41.281Z,23.03
2023-09-17T06:13:08.613Z,22.13
2023-09-17T06:15:35.944Z,22.63
2023-09-17T06:18:02.639Z,21.80
2023-09-17T06:20:29.415Z,21.57
2023-09-17T06:22:56.026Z,20.97
2023-09-17T06:25:24.879Z,20.50
2023-09-17T06:27:51.600Z,18.90
2023-09-17T06:30:18.852Z,18.27
2023-09-17T06:32:46.436Z,18.90
2023-09-17T06:35:13.290Z,16.80
2023-09-17T06:37:40.066Z,15.97
2023-09-17T06:40:09.278Z,14.13
2023-09-17T06:42:35.827Z,14.87
2023-09-17T06:45:02.459Z,12.63
2023-09-17T06:47:29.254Z,12.60
2023-09-17T06:49:56.096Z,12.07
2023-09-17T06:52:28.151Z,10.60
2023-09-17T06:54:54.842Z,10.57
2023-09-17T06:57:21.441Z,9.73
2023-09-17T06:59:48.044Z,9.20
2023-09-17T07:02:14.659Z,8.17
2023-09-17T07:04:43.908Z,7.70
2023-09-17T07:07:11.210Z,7.47
2023-09-17T07:09:37.951Z,6.77
2023-09-17T07:12:05.133Z,6.93
2023-09-17T07:14:31.729Z,6.85
2023-09-17T07:16:58.516Z,6.70
2023-09-17T07:19:25.468Z,6.50
2023-09-17T07:21:52.284Z,5.60
2023-09-17T07:24:18.858Z,6.47
2023-09-17T07:26:45.675Z,5.80
2023-09-17T07:29:12.303Z,5.50
2023-09-17T07:31:41.056Z,5.60
2023-09-17T07:34:07.799Z,5.13
2023-09-17T07:36:34.350Z,5.38
2023-09-17T07:39:00.920Z,5.10
2023-09-17T07:41:27.496Z,4.80
2023-09-17T07:43:54.637Z,5.00
2023-09-17T07:46:21.481Z,4.70
2023-09-17T07:48:49.761Z,4.70
2023-09-17T07:51:17.366Z,4.47
2023-09-17T07:53:44.061Z,4.57
2023-09-17T07:56:11.576Z,4.50
2023-09-17T07:58:38.212Z,4.65
2023-09-17T08:01:07.951Z,4.80
2023-09-17T08:03:34.873Z,4.40
2023-09-17T08:06:01.768Z,4.13
2023-09-17T08:08:28.363Z,5.03
2023-09-17T08:10:55.395Z,4.38
2023-09-17T08:13:22.038Z,4.90
2023-09-17T08:15:51.640Z,4.60
2023-09-17T08:18:18.449Z,4.55
2023-09-17T08:20:45.057Z,4.95
2023-09-17T08:23:11.612Z,4.65
2023-09-17T08:25:38.272Z,4.65
2023-09-17T08:28:08.674Z,4.38
2023-09-17T08:30:36.682Z,4.68
2023-09-17T08:33:03.802Z,4.63
2023-09-17T08:35:30.538Z,4.80
2023-09-17T08:37:57.167Z,4.60
2023-09-17T08:40:30.574Z,4.28
2023-09-17T08:42:58.784Z,5.43
2023-09-17T08:45:26.706Z,4.43
2023-09-17T08:47:54.119Z,4.63
2023-09-17T08:50:20.827Z,4.70
2023-09-17T08:52:54.367Z,4.68
2023-09-17T08:55:21.732Z,4.50
2023-09-17T08:57:57.133Z,4.68
2023-09-17T09:00:24.123Z,4.35
2023-09-17T09:02:56.114Z,4.25
2023-09-17T09:05:26.509Z,4.60
2023-09-17T09:07:53.901Z,4.72
2023-09-17T09:10:22.363Z,4.35
2023-09-17T09:12:49.369Z,4.57
2023-09-17T09:15:16.008Z,4.13
2023-09-17T09:17:43.509Z,4.40
2023-09-17T09:20:12.276Z,4.20
2023-09-17T09:22:39.548Z,4.28
2023-09-17T09:25:08.520Z,4.10
2023-09-17T09:27:35.233Z,4.35
2023-09-17T09:30:07.591Z,3.70
2023-09-17T09:32:34.280Z,3.90
2023-09-17T09:35:03.553Z,4.38
2023-09-17T09:37:30.668Z,4.10
2023-09-17T09:39:59.301Z,3.90
2023-09-17T09:42:26.996Z,5.00
2023-09-17T09:44:54.354Z,3.83
2023-09-17T09:47:23.609Z,4.10
2023-09-17T09:49:50.942Z,3.88
2023-09-17T09:52:18.857Z,4.20
2023-09-17T09:54:47.431Z,4.03
2023-09-17T09:57:19.708Z,4.07
2023-09-17T09:59:48.669Z,4.15
2023-09-17T10:02:16.919Z,4.22
2023-09-17T10:04:45.398Z,3.70
2023-09-17T10:07:13.756Z,3.55
2023-09-17T10:09:40.736Z,3.80
2023-09-17T10:12:07.802Z,3.83
2023-09-17T10:14:39.048Z,3.63
2023-09-17T10:17:11.136Z,3.92
2023-09-17T10:19:39.193Z,3.60
2023-09-17T10:22:09.316Z,3.97
2023-09-17T10:24:40.013Z,3.95
2023-09-17T10:27:10.261Z,3.90
2023-09-17T10:29:39.445Z,3.90
2023-09-17T10:32:07.643Z,4.05
2023-09-17T10:34:36.608Z,4.03
2023-09-17T10:37:04.948Z,4.15
2023-09-17T10:39:34.212Z,4.00
2023-09-17T10:42:06.842Z,4.00
2023-09-17T10:44:37.429Z,4.10
2023-09-17T10:47:08.143Z,4.70
2023-09-17T10:49:37.769Z,3.95
2023-09-17T10:52:06.308Z,4.53
2023-09-17T10:54:33.088Z,6.90
2023-09-17T10:57:05.417Z,5.10
2023-09-17T10:59:32.481Z,4.35
2023-09-17T11:02:00.033Z,4.38
2023-09-17T11:04:28.659Z,4.30
2023-09-17T11:06:56.087Z,4.20
2023-09-17T11:09:22.815Z,4.30
2023-09-17T11:11:49.485Z,4.30
2023-09-17T11:14:16.918Z,3.88
2023-09-17T11:16:44.065Z,4.10
2023-09-17T11:19:14.489Z,3.90
2023-09-17T11:21:43.133Z,4.28
2023-09-17T11:24:14.289Z,4.10
2023-09-17T11:26:46.283Z,3.90
2023-09-17T11:29:14.065Z,3.85
2023-09-17T11:31:52.769Z,4.47
2023-09-17T11:34:21.024Z,3.70
2023-09-17T11:36:48.359Z,4.00
2023-09-17T11:39:16.991Z,3.70
2023-09-17T11:41:52.183Z,4.03
2023-09-17T11:44:19.511Z,3.90
2023-09-17T11:46:46.524Z,4.00
2023-09-17T11:49:14.328Z,3.70
2023-09-17T11:51:45.486Z,3.70
2023-09-17T11:54:20.161Z,3.70
2023-09-17T11:56:47.875Z,3.90
2023-09-17T11:59:17.177Z,3.90
2023-09-17T12:01:55.229Z,3.97
2023-09-17T12:04:28.669Z,3.70
2023-09-17T12:06:56.945Z,3.33
2023-09-17T12:10:02.084Z,3.35
2023-09-17T12:12:34.201Z,3.55
2023-09-17T12:15:01.291Z,3.63
2023-09-17T12:17:28.635Z,3.78
2023-09-17T12:20:50.713Z,3.75
2023-09-17T12:23:55.787Z,3.55
2023-09-17T12:27:22.351Z,3.60
2023-09-17T12:29:49.065Z,3.35
2023-09-17T12:32:18.298Z,3.53
2023-09-17T12:34:44.975Z,3.50
2023-09-17T12:37:12.725Z,3.75
2023-09-17T12:39:42.749Z,3.80
2023-09-17T12:42:09.338Z,3.50
2023-09-17T12:44:35.951Z,3.50
2023-09-17T12:47:04.730Z,3.67
2023-09-17T12:49:31.701Z,3.83
2023-09-17T12:51:58.353Z,3.70
2023-09-17T12:54:25.218Z,3.47
2023-09-17T12:56:52.204Z,3.83
2023-09-17T12:59:28.354Z,3.70
2023-09-17T13:01:56.185Z,3.75
2023-09-17T13:04:40.092Z,3.80
2023-09-17T13:07:17.413Z,3.63
2023-09-17T13:09:45.440Z,4.03
2023-09-17T13:12:16.208Z,3.78
2023-09-17T13:14:43.075Z,3.67
2023-09-17T13:17:10.800Z,3.78
2023-09-17T13:19:38.365Z,3.90
2023-09-17T13:22:05.097Z,3.95
2023-09-17T13:24:33.603Z,4.10
2023-09-17T13:27:01.965Z,3.85
2023-09-17T13:29:43.600Z,4.63
2023-09-17T13:32:12.052Z,3.78
2023-09-17T13:34:41.928Z,3.90
2023-09-17T13:37:09.839Z,3.55
2023-09-17T13:39:44.836Z,3.88
2023-09-17T13:42:11.988Z,4.03
2023-09-17T13:44:38.733Z,3.90
2023-09-17T13:47:10.320Z,4.30
2023-09-17T13:49:37.251Z,3.90
2023-09-17T13:52:04.376Z,4.00
2023-09-17T13:54:31.030Z,4.25
2023-09-17T13:56:57.651Z,4.15
2023-09-17T13:59:25.514Z,4.03
2023-09-17T14:01:52.433Z,4.00
2023-09-17T14:04:19.349Z,3.90
2023-09-17T14:06:46.119Z,3.85
2023-09-17T14:09:12.701Z,4.00
2023-09-17T14:11:39.899Z,3.85
2023-09-17T14:14:06.619Z,4.47
2023-09-17T14:16:33.315Z,4.20
2023-09-17T14:19:00.006Z,4.10
2023-09-17T14:21:26.662Z,4.10
2023-09-17T14:23:53.224Z,4.50
2023-09-17T14:26:20.068Z,4.10
2023-09-17T14:28:46.732Z,4.30
2023-09-17T14:31:13.408Z,3.88
2023-09-17T14:33:41.512Z,4.10
2023-09-17T14:36:09.190Z,4.00
2023-09-17T14:38:35.775Z,3.83
2023-09-17T14:41:02.361Z,4.43
2023-09-17T14:43:30.222Z,4.30
2023-09-17T14:45:56.885Z,4.25
2023-09-17T14:48:23.462Z,3.90
2023-09-17T14:50:50.086Z,4.15
2023-09-17T14:53:16.823Z,4.00
2023-09-17T14:55:46.109Z,4.05
2023-09-17T14:58:12.741Z,4.00
2023-09-17T15:00:39.403Z,3.80
2023-09-17T15:03:06.467Z,3.70
2023-09-17T15:05:33.351Z,4.00
2023-09-17T15:08:00.516Z,3.88
2023-09-17T15:10:27.233Z,4.13
2023-09-17T15:12:53.798Z,4.10
2023-09-17T15:15:21.014Z,4.38
2023-09-17T15:17:47.636Z,4.13
2023-09-17T15:20:14.394Z,4.10
2023-09-17T15:22:41.230Z,4.07
2023-09-17T15:25:09.041Z,4.43
2023-09-17T15:27:35.756Z,4.20
2023-09-17T15:30:02.317Z,4.20
2023-09-17T15:32:28.963Z,4.25
2023-09-17T15:34:56.232Z,4.40
2023-09-17T15:37:23.007Z,4.10
2023-09-17T15:39:49.653Z,4.20
2023-09-17T15:42:16.235Z,4.00
2023-09-17T15:44:42.802Z,4.22
2023-09-17T15:47:09.472Z,4.10
2023-09-17T15:49:36.070Z,4.30
2023-09-17T15:52:05.467Z,4.22
2023-09-17T15:54:32.447Z,4.30
2023-09-17T15:56:59.219Z,4.07
2023-09-17T15:59:25.872Z,4.10
2023-09-17T16:01:52.938Z,4.40
2023-09-17T16:04:19.616Z,4.55
2023-09-17T16:06:46.370Z,4.28
2023-09-17T16:09:12.990Z,4.60
2023-09-17T16:11:39.637Z,4.10
2023-09-17T16:14:06.312Z,4.20
2023-09-17T16:16:33.006Z,4.25
2023-09-17T16:18:59.648Z,3.95
2023-09-17T16:21:26.435Z,4.25
2023-09-17T16:23:53.528Z,4.03
2023-09-17T16:26:21.108Z,3.60
2023-09-17T16:28:47.826Z,4.30
2023-09-17T16:31:14.952Z,4.35
2023-09-17T16:33:41.635Z,4.22
2023-09-17T16:36:08.328Z,4.88
2023-09-17T16:38:34.915Z,4.50
2023-09-17T16:41:03.009Z,4.85
2023-09-17T16:43:30.249Z,4.97
2023-09-17T16:45:56.897Z,4.78
2023-09-17T16:48:25.642Z,5.28
2023-09-17T16:50:52.218Z,4.53
2023-09-17T16:53:19.376Z,5.18
2023-09-17T16:55:46.325Z,5.10
2023-09-17T16:58:18.776Z,5.38
2023-09-17T17:00:49.830Z,5.30
2023-09-17T17:03:16.926Z,5.10
2023-09-17T17:05:45.623Z,5.15
2023-09-17T17:08:13.325Z,5.05
2023-09-17T17:10:40.576Z,5.50
2023-09-17T17:13:08.591Z,5.93
2023-09-17T17:15:36.418Z,6.78
2023-09-17T17:18:03.266Z,6.70
2023-09-17T17:20:29.882Z,7.20
2023-09-17T17:22:56.512Z,6.70
2023-09-17T17:25:23.159Z,7.25
2023-09-17T17:27:50.065Z,7.40
2023-09-17T17:30:17.022Z,6.60
2023-09-17T17:32:45.817Z,6.70
2023-09-17T17:35:14.872Z,6.68
2023-09-17T17:37:41.763Z,6.85
2023-09-17T17:40:09.155Z,6.63
2023-09-17T17:42:36.194Z,6.45
2023-09-17T17:45:03.755Z,6.70
2023-09-17T17:47:33.599Z,6.50
2023-09-17T17:50:00.549Z,6.10
2023-09-17T17:52:27.574Z,6.18
2023-09-17T17:54:54.197Z,5.93
2023-09-17T17:57:20.757Z,6.43
2023-09-17T17:59:47.379Z,6.18
2023-09-17T18:02:14.736Z,6.15
2023-09-17T18:04:41.469Z,5.97
2023-09-17T18:07:08.382Z,6.63
2023-09-17T18:09:34.935Z,6.20
2023-09-17T18:12:03.444Z,6.70
2023-09-17T18:14:31.148Z,7.38
2023-09-17T18:16:57.869Z,6.53
2023-09-17T18:19:24.543Z,7.03
2023-09-17T18:21:51.257Z,7.10
2023-09-17T18:24:17.892Z,7.25
2023-09-17T18:26:44.963Z,7.57
2023-09-17T18:29:11.663Z,7.35
2023-09-17T18:31:38.346Z,7.03
2023-09-17T18:34:05.507Z,6.50
2023-09-17T18:36:33.688Z,7.38
2023-09-17T18:39:00.267Z,7.28
2023-09-17T18:41:27.102Z,7.10
2023-09-17T18:43:53.863Z,7.15
2023-09-17T18:46:21.317Z,7.60
2023-09-17T18:48:47.981Z,8.57
2023-09-17T18:51:15.928Z,8.38
2023-09-17T18:53:42.773Z,8.93
2023-09-17T18:56:09.491Z,8.60
2023-09-17T18:58:36.153Z,8.32
2023-09-17T19:01:03.044Z,8.30
2023-09-17T19:03:29.947Z,8.82
2023-09-17T19:05:57.251Z,8.37
2023-09-17T19:08:24.901Z,8.35
2023-09-17T19:10:51.516Z,8.13
2023-09-17T19:13:18.186Z,8.40
2023-09-17T19:15:48.147Z,7.73
2023-09-17T19:18:15.574Z,7.35
2023-09-17T19:20:44.154Z,7.47
2023-09-17T19:23:11.158Z,7.67
2023-09-17T19:25:37.840Z,7.57
2023-09-17T19:28:07.400Z,7.87
2023-09-17T19:30:34.575Z,8.00
2023-09-17T19:33:01.528Z,7.80
2023-09-17T19:35:30.040Z,8.10
2023-09-17T19:37:56.719Z,7.90
2023-09-17T19:40:23.649Z,8.03
2023-09-17T19:42:50.226Z,7.93
2023-09-17T19:45:16.941Z,8.07
2023-09-17T19:47:44.658Z,8.60
2023-09-17T19:50:11.344Z,8.53
2023-09-17T19:52:37.975Z,8.80
2023-09-17T19:55:05.329Z,8.63
2023-09-17T19:57:31.915Z,7.43
2023-09-17T20:00:00.289Z,8.10
2023-09-17T20:02:27.178Z,8.03
2023-09-17T20:04:54.119Z,7.63
2023-09-17T20:07:20.764Z,7.77
2023-09-17T20:09:47.533Z,7.87
2023-09-17T20:12:14.533Z,8.10
2023-09-17T20:14:41.272Z,7.77
2023-09-17T20:17:09.026Z,8.73
2023-09-17T20:19:37.626Z,8.07
2023-09-17T20:22:04.775Z,8.03
2023-09-17T20:24:32.044Z,8.10
2023-09-17T20:26:58.923Z,8.37
2023-09-17T20:29:25.590Z,7.37
2023-09-17T20:31:55.103Z,8.77
2023-09-17T20:34:23.957Z,8.80
2023-09-17T20:36:50.993Z,7.53
2023-09-17T20:39:17.661Z,8.10
2023-09-17T20:41:46.178Z,7.97
2023-09-17T20:44:13.618Z,8.17
2023-09-17T20:46:41.386Z,7.97
2023-09-17T20:49:08.719Z,8.17
2023-09-17T20:51:35.416Z,7.90
2023-09-17T20:54:02.289Z,9.00
2023-09-17T20:56:28.923Z,8.43
2023-09-17T20:58:55.855Z,8.60
2023-09-17T21:01:22.725Z,9.43
2023-09-17T21:03:49.533Z,8.60
2023-09-17T21:06:16.235Z,8.70
2023-09-17T21:08:42.884Z,9.00
2023-09-17T21:11:09.648Z,9.40
2023-09-17T21:13:36.304Z,9.53
2023-09-17T21:16:02.992Z,8.20
2023-09-17T21:18:29.577Z,8.00
2023-09-17T21:20:56.416Z,8.40
2023-09-17T21:23:23.153Z,8.77
2023-09-17T21:25:49.830Z,9.33
2023-09-17T21:28:16.484Z,8.83
2023-09-17T21:30:44.771Z,8.43
2023-09-17T21:33:11.477Z,8.83
2023-09-17T21:35:38.233Z,8.90
2023-09-17T21:38:04.907Z,9.30
2023-09-17T21:40:31.610Z,9.63
2023-09-17T21:42:58.239Z,9.57
2023-09-17T21:45:24.826Z,10.13
2023-09-17T21:47:51.491Z,9.53
2023-09-17T21:50:18.437Z,9.73
2023-09-17T21:52:45.084Z,9.77
2023-09-17T21:55:11.639Z,9.17
2023-09-17T21:57:38.290Z,9.53
2023-09-17T22:00:06.417Z,9.20
2023-09-17T22:02:33.193Z,9.17
2023-09-17T22:04:59.881Z,8.93
2023-09-17T22:07:26.614Z,8.77
2023-09-17T22:09:53.230Z,9.00
2023-09-17T22:12:19.871Z,9.17
2023-09-17T22:14:46.691Z,9.57
2023-09-17T22:17:13.267Z,8.47
2023-09-17T22:19:42.144Z,8.47
2023-09-17T22:22:09.099Z,8.50
2023-09-17T22:24:36.098Z,8.73
2023-09-17T22:27:03.653Z,8.53
2023-09-17T22:29:30.261Z,8.47
2023-09-17T22:31:56.875Z,8.87
2023-09-17T22:34:23.489Z,8.67
2023-09-17T22:36:50.098Z,8.37
2023-09-17T22:39:17.011Z,8.27
2023-09-17T22:41:43.672Z,9.13
2023-09-17T22:44:23.009Z,8.87
2023-09-17T22:46:51.308Z,8.90
2023-09-17T22:49:17.915Z,9.83
2023-09-17T22:51:44.491Z,8.87
2023-09-17T22:54:11.107Z,9.03
2023-09-17T22:56:37.714Z,8.93
2023-09-17T22:59:04.668Z,8.63
2023-09-17T23:01:31.712Z,8.80
2023-09-17T23:03:58.324Z,8.97
2023-09-17T23:06:25.609Z,8.87
2023-09-17T23:08:54.283Z,8.57
2023-09-17T23:11:21.191Z,9.40
2023-09-17T23:13:47.938Z,8.90
2023-09-17T23:16:15.837Z,8.90
2023-09-17T23:18:43.148Z,8.67
2023-09-17T23:21:09.832Z,8.97
2023-09-17T23:23:36.423Z,9.03
2023-09-17T23:26:04.543Z,9.30
2023-09-17T23:28:33.911Z,9.63
2023-09-17T23:31:04.730Z,9.37
2023-09-17T23:33:34.000Z,8.77
2023-09-17T23:36:01.076Z,8.77
2023-09-17T23:38:28.724Z,8.67
2023-09-17T23:40:56.155Z,9.00
2023-09-17T23:43:23.546Z,9.33
2023-09-17T23:45:50.231Z,9.40
2023-09-17T23:48:16.914Z,9.80
2023-09-17T23:50:43.951Z,9.80
2023-09-17T23:53:10.648Z,9.17
2023-09-17T23:55:37.477Z,9.10
2023-09-17T23:58:04.473Z,8.73
