createdAt,value
2018-05-13T00:02:18.476Z,57.40
2018-05-13T00:04:45.353Z,57.50
2018-05-13T00:07:11.722Z,57.40
2018-05-13T00:09:37.872Z,57.50
2018-05-13T00:12:04.039Z,57.30
2018-05-13T00:14:30.164Z,57.20
2018-05-13T00:16:57.107Z,57.60
2018-05-13T00:19:23.290Z,57.60
2018-05-13T00:21:50.804Z,57.50
2018-05-13T00:24:19.891Z,57.50
2018-05-13T00:26:46.037Z,57.60
2018-05-13T00:29:12.209Z,57.70
2018-05-13T00:31:38.363Z,57.80
2018-05-13T00:34:04.507Z,58.30
2018-05-13T00:36:30.630Z,58.30
2018-05-13T00:38:56.782Z,58.50
2018-05-13T00:41:22.938Z,58.30
2018-05-13T00:43:49.067Z,58.30
2018-05-13T00:46:16.322Z,58.50
2018-05-13T00:48:42.557Z,58.60
2018-05-13T00:51:08.707Z,58.80
2018-05-13T00:53:34.852Z,58.60
2018-05-13T00:56:00.971Z,58.90
2018-05-13T00:58:27.160Z,59.00
2018-05-13T01:00:53.279Z,58.80
2018-05-13T01:03:19.435Z,59.10
2018-05-13T01:05:45.589Z,59.40
2018-05-13T01:08:11.756Z,59.00
2018-05-13T01:10:37.902Z,59.10
2018-05-13T01:13:04.034Z,59.10
2018-05-13T01:15:30.174Z,59.30
2018-05-13T01:17:56.307Z,59.00
2018-05-13T01:20:22.447Z,59.20
2018-05-13T01:22:48.582Z,59.40
2018-05-13T01:25:15.432Z,59.20
2018-05-13T01:27:42.345Z,59.40
2018-05-13T01:30:08.616Z,59.20
2018-05-13T01:32:34.731Z,59.80
2018-05-13T01:35:01.682Z,59.30
2018-05-13T01:37:27.807Z,59.30
2018-05-13T01:39:53.918Z,59.30
2018-05-13T01:42:20.579Z,59.50
2018-05-13T01:44:46.746Z,59.80
2018-05-13T01:47:12.890Z,59.70
2018-05-13T01:49:39.074Z,59.60
2018-05-13T01:52:05.194Z,59.70
2018-05-13T01:54:31.326Z,59.50
2018-05-13T01:56:57.451Z,59.90
2018-05-13T01:59:23.575Z,59.80
2018-05-13T02:01:49.724Z,60.00
2018-05-13T02:04:15.890Z,60.20
2018-05-13T02:06:42.046Z,60.20
2018-05-13T02:09:08.167Z,60.70
2018-05-13T02:11:34.295Z,60.60
2018-05-13T02:14:01.274Z,60.60
2018-05-13T02:16:27.389Z,60.30
2018-05-13T02:18:53.505Z,60.50
2018-05-13T02:21:19.645Z,60.50
2018-05-13T02:23:45.790Z,60.80
2018-05-13T02:26:12.686Z,60.40
2018-05-13T02:28:38.823Z,60.40
2018-05-13T02:31:05.082Z,60.50
2018-05-13T02:33:31.208Z,60.40
2018-05-13T02:35:57.307Z,60.80
2018-05-13T02:38:23.421Z,60.80
2018-05-13T02:40:49.572Z,60.90
2018-05-13T02:43:15.715Z,61.00
2018-05-13T02:45:41.850Z,61.60
2018-05-13T02:48:08.775Z,61.00
2018-05-13T02:50:34.925Z,60.90
2018-05-13T02:53:01.844Z,60.60
2018-05-13T02:55:28.061Z,60.70
2018-05-13T02:57:54.184Z,60.10
2018-05-13T03:00:20.329Z,60.00
2018-05-13T03:02:47.258Z,60.00
2018-05-13T03:05:13.397Z,59.90
2018-05-13T03:07:40.260Z,60.10
2018-05-13T03:10:06.427Z,60.10
2018-05-13T03:12:32.623Z,60.10
2018-05-13T03:14:58.723Z,60.30
2018-05-13T03:17:25.615Z,60.50
2018-05-13T03:19:51.727Z,60.50
2018-05-13T03:22:17.859Z,60.50
2018-05-13T03:24:43.995Z,60.90
2018-05-13T03:27:10.100Z,61.50
2018-05-13T03:29:36.214Z,62.00
2018-05-13T03:32:02.356Z,61.80
2018-05-13T03:34:28.534Z,61.60
2018-05-13T03:36:54.664Z,61.70
2018-05-13T03:39:21.526Z,62.40
2018-05-13T03:41:47.660Z,62.30
2018-05-13T03:44:13.778Z,62.30
2018-05-13T03:46:39.902Z,62.60
2018-05-13T03:49:06.092Z,62.30
2018-05-13T03:51:32.207Z,62.40
2018-05-13T03:53:58.380Z,62.50
2018-05-13T03:56:24.518Z,62.20
2018-05-13T03:58:50.703Z,62.90
2018-05-13T04:01:16.824Z,62.10
2018-05-13T04:03:42.975Z,62.20
2018-05-13T04:06:09.140Z,62.00
2018-05-13T04:08:48.107Z,62.00
2018-05-13T04:11:26.293Z,61.80
2018-05-13T04:14:05.435Z,62.00
2018-05-13T04:16:31.548Z,62.20
2018-05-13T04:18:57.694Z,62.10
2018-05-13T04:21:23.826Z,62.10
2018-05-13T04:23:49.938Z,61.90
2018-05-13T04:26:16.062Z,62.10
2018-05-13T04:28:42.169Z,62.40
2018-05-13T04:31:08.323Z,61.40
2018-05-13T04:33:35.607Z,61.90
2018-05-13T04:36:01.748Z,62.60
2018-05-13T04:38:27.859Z,62.10
2018-05-13T04:40:53.995Z,62.10
2018-05-13T04:43:20.315Z,61.80
2018-05-13T04:45:47.323Z,62.00
2018-05-13T04:48:14.196Z,61.90
2018-05-13T04:50:40.348Z,61.80
2018-05-13T04:53:06.498Z,61.90
2018-05-13T04:55:32.667Z,61.90
2018-05-13T04:57:58.804Z,61.80
2018-05-13T05:00:24.918Z,62.40
2018-05-13T05:02:51.063Z,62.70
2018-05-13T05:05:17.193Z,62.90
2018-05-13T05:07:43.426Z,62.70
2018-05-13T05:10:09.567Z,62.50
2018-05-13T05:12:35.722Z,62.30
2018-05-13T05:15:02.610Z,62.40
2018-05-13T05:17:28.779Z,62.40
2018-05-13T05:19:55.648Z,63.40
2018-05-13T05:22:21.802Z,62.50
2018-05-13T05:24:47.923Z,62.70
2018-05-13T05:27:14.062Z,62.70
2018-05-13T05:29:40.940Z,63.00
2018-05-13T05:32:07.827Z,63.50
2018-05-13T05:34:33.975Z,63.50
2018-05-13T05:37:00.128Z,63.30
2018-05-13T05:39:26.275Z,63.80
2018-05-13T05:41:52.417Z,63.40
2018-05-13T05:44:18.529Z,63.40
2018-05-13T05:46:44.702Z,63.90
2018-05-13T05:49:10.920Z,63.40
2018-05-13T05:51:37.099Z,63.40
2018-05-13T05:54:03.271Z,63.70
2018-05-13T05:56:29.468Z,63.70
2018-05-13T05:58:55.603Z,63.50
2018-05-13T06:01:21.726Z,63.80
2018-05-13T06:03:47.875Z,64.00
2018-05-13T06:06:14.016Z,64.20
2018-05-13T06:08:40.168Z,63.50
2018-05-13T06:11:07.039Z,62.90
2018-05-13T06:13:33.179Z,62.90
2018-05-13T06:15:59.420Z,63.00
2018-05-13T06:18:25.535Z,62.50
2018-05-13T06:20:51.680Z,62.60
2018-05-13T06:23:17.807Z,62.90
2018-05-13T06:25:43.962Z,62.20
2018-05-13T06:28:10.875Z,61.30
2018-05-13T06:30:37.219Z,61.30
2018-05-13T06:33:03.378Z,61.50
2018-05-13T06:35:29.535Z,60.10
2018-05-13T06:37:55.641Z,60.10
2018-05-13T06:40:21.815Z,59.20
2018-05-13T06:42:48.002Z,59.50
2018-05-13T06:45:15.054Z,59.20
2018-05-13T06:47:46.894Z,58.80
2018-05-13T06:50:13.104Z,58.20
2018-05-13T06:52:39.379Z,58.50
2018-05-13T06:55:05.566Z,58.50
2018-05-13T06:57:31.720Z,57.70
2018-05-13T06:59:57.898Z,57.00
2018-05-13T07:02:24.064Z,57.20
2018-05-13T07:04:50.370Z,57.50
2018-05-13T07:07:16.573Z,57.80
2018-05-13T07:09:42.771Z,57.60
2018-05-13T07:12:09.587Z,57.50
2018-05-13T07:14:35.799Z,57.90
2018-05-13T07:17:02.127Z,57.50
2018-05-13T07:19:28.258Z,57.50
2018-05-13T07:21:55.218Z,57.60
2018-05-13T07:24:23.875Z,57.10
2018-05-13T07:26:51.115Z,57.10
2018-05-13T07:29:18.024Z,57.20
2018-05-13T07:31:45.187Z,57.20
2018-05-13T07:34:11.437Z,57.70
2018-05-13T07:36:38.556Z,57.60
2018-05-13T07:39:04.767Z,57.20
2018-05-13T07:41:30.972Z,56.10
2018-05-13T07:43:57.148Z,56.20
2018-05-13T07:46:23.365Z,55.80
2018-05-13T07:48:49.720Z,55.60
2018-05-13T07:51:15.939Z,55.20
2018-05-13T07:53:42.749Z,55.60
2018-05-13T07:56:09.462Z,55.50
2018-05-13T07:58:35.724Z,54.80
2018-05-13T08:01:01.906Z,55.20
2018-05-13T08:03:28.118Z,55.30
2018-05-13T08:05:55.074Z,54.90
2018-05-13T08:08:21.228Z,54.80
2018-05-13T08:10:47.436Z,54.90
2018-05-13T08:13:14.562Z,55.20
2018-05-13T08:15:41.597Z,54.80
2018-05-13T08:18:07.755Z,54.80
2018-05-13T08:20:34.096Z,54.70
2018-05-13T08:23:00.140Z,53.60
2018-05-13T08:25:26.438Z,53.90
2018-05-13T08:27:53.550Z,53.60
2018-05-13T08:30:21.165Z,58.00
2018-05-13T08:32:47.288Z,58.00
2018-05-13T08:35:13.557Z,55.90
2018-05-13T08:37:39.845Z,59.80
2018-05-13T08:40:08.970Z,59.90
2018-05-13T08:42:35.394Z,59.50
2018-05-13T08:45:03.515Z,59.50
2018-05-13T08:47:29.746Z,59.70
2018-05-13T08:49:57.017Z,59.70
2018-05-13T08:52:23.469Z,60.00
2018-05-13T08:54:49.635Z,59.10
2018-05-13T08:57:15.848Z,59.70
2018-05-13T08:59:42.094Z,59.80
2018-05-13T09:02:08.799Z,59.30
2018-05-13T09:04:35.278Z,59.50
2018-05-13T09:07:01.572Z,60.20
2018-05-13T09:09:32.572Z,60.10
2018-05-13T09:12:00.605Z,59.50
2018-05-13T09:14:26.847Z,59.60
2018-05-13T09:16:53.237Z,58.90
2018-05-13T09:19:19.651Z,58.40
2018-05-13T09:21:56.154Z,58.10
2018-05-13T09:24:22.643Z,58.30
2018-05-13T09:26:50.224Z,58.80
2018-05-13T09:29:16.367Z,58.20
2018-05-13T09:31:42.540Z,57.30
2018-05-13T09:34:08.747Z,57.20
2018-05-13T09:36:34.940Z,57.20
2018-05-13T09:39:01.328Z,57.30
2018-05-13T09:41:27.591Z,57.00
2018-05-13T09:43:55.465Z,57.40
2018-05-13T09:46:22.469Z,57.00
2018-05-13T09:48:49.130Z,57.00
2018-05-13T09:51:16.758Z,57.10
2018-05-13T09:53:43.145Z,56.50
2018-05-13T09:56:09.987Z,57.10
2018-05-13T09:58:36.435Z,56.10
2018-05-13T10:01:03.493Z,55.60
2018-05-13T10:03:30.148Z,55.60
2018-05-13T10:05:57.656Z,56.10
2018-05-13T10:08:24.795Z,56.40
2018-05-13T10:10:51.079Z,56.10
2018-05-13T10:13:17.482Z,56.60
2018-05-13T10:15:44.411Z,56.60
2018-05-13T10:18:11.150Z,56.60
2018-05-13T10:20:37.492Z,55.60
2018-05-13T10:23:03.791Z,55.40
2018-05-13T10:25:31.224Z,54.90
2018-05-13T10:27:57.543Z,54.80
2018-05-13T10:30:23.784Z,54.90
2018-05-13T10:33:02.104Z,55.00
2018-05-13T10:35:28.344Z,54.60
2018-05-13T10:37:54.907Z,54.90
2018-05-13T10:40:25.613Z,54.40
2018-05-13T10:42:53.605Z,54.30
2018-05-13T10:45:26.864Z,54.70
2018-05-13T10:47:54.018Z,54.00
2018-05-13T10:50:20.295Z,53.00
2018-05-13T10:52:46.542Z,52.80
2018-05-13T10:55:12.886Z,52.30
2018-05-13T10:57:39.122Z,52.10
2018-05-13T11:00:05.979Z,51.80
2018-05-13T11:02:35.945Z,51.60
2018-05-13T11:05:06.878Z,52.60
2018-05-13T11:07:33.143Z,51.50
2018-05-13T11:10:01.090Z,51.90
2018-05-13T11:12:27.925Z,51.90
2018-05-13T11:14:58.612Z,52.20
2018-05-13T11:17:24.966Z,51.80
2018-05-13T11:19:51.202Z,51.40
2018-05-13T11:22:17.655Z,52.30
2018-05-13T11:24:49.767Z,52.70
2018-05-13T11:27:16.061Z,51.90
2018-05-13T11:29:48.598Z,52.10
2018-05-13T11:32:15.133Z,52.20
2018-05-13T11:34:44.420Z,52.10
2018-05-13T11:37:15.288Z,52.00
2018-05-13T11:39:49.858Z,51.90
2018-05-13T11:42:26.200Z,51.60
2018-05-13T11:44:54.327Z,51.40
2018-05-13T11:47:21.939Z,51.70
2018-05-13T11:49:48.260Z,52.10
2018-05-13T11:52:16.080Z,52.00
2018-05-13T11:54:42.980Z,52.00
2018-05-13T11:57:09.287Z,51.70
2018-05-13T11:59:35.554Z,51.80
2018-05-13T12:02:03.776Z,51.60
2018-05-13T12:04:33.038Z,51.20
2018-05-13T12:07:00.017Z,51.30
2018-05-13T12:09:32.938Z,50.80
2018-05-13T12:11:59.160Z,50.90
2018-05-13T12:14:29.849Z,50.80
2018-05-13T12:16:56.601Z,50.90
2018-05-13T12:19:27.719Z,50.40
2018-05-13T12:21:53.964Z,50.90
2018-05-13T12:24:21.062Z,51.00
2018-05-13T12:26:47.272Z,51.00
2018-05-13T12:29:13.525Z,50.40
2018-05-13T12:31:47.701Z,51.30
2018-05-13T12:34:13.922Z,51.40
2018-05-13T12:36:41.044Z,50.60
2018-05-13T12:39:07.330Z,51.00
2018-05-13T12:41:33.557Z,50.90
2018-05-13T12:43:59.818Z,50.10
2018-05-13T12:46:26.082Z,50.50
2018-05-13T12:48:52.930Z,50.10
2018-05-13T12:51:19.210Z,50.00
2018-05-13T12:53:45.379Z,50.00
2018-05-13T12:56:12.720Z,50.00
2018-05-13T12:58:38.879Z,50.30
2018-05-13T13:01:06.002Z,50.60
2018-05-13T13:03:32.196Z,51.20
2018-05-13T13:05:58.407Z,50.70
2018-05-13T13:08:24.578Z,50.90
2018-05-13T13:10:50.783Z,50.60
2018-05-13T13:13:16.981Z,51.40
2018-05-13T13:15:43.218Z,51.50
2018-05-13T13:18:09.451Z,52.20
2018-05-13T13:20:35.659Z,51.80
2018-05-13T13:23:02.060Z,51.80
2018-05-13T13:25:28.248Z,52.20
2018-05-13T13:27:54.491Z,52.30
2018-05-13T13:30:20.936Z,52.80
2018-05-13T13:32:48.191Z,52.90
2018-05-13T13:35:14.899Z,52.80
2018-05-13T13:37:41.716Z,53.80
2018-05-13T13:40:07.908Z,52.60
2018-05-13T13:42:34.108Z,52.50
2018-05-13T13:45:00.299Z,52.80
2018-05-13T13:47:27.902Z,53.00
2018-05-13T13:49:58.980Z,53.00
2018-05-13T13:52:25.426Z,52.50
2018-05-13T13:54:52.338Z,53.60
2018-05-13T13:57:23.135Z,53.50
2018-05-13T13:59:49.828Z,53.50
2018-05-13T14:02:16.609Z,53.40
2018-05-13T14:04:43.372Z,53.50
2018-05-13T14:07:09.671Z,53.50
2018-05-13T14:09:36.535Z,52.70
2018-05-13T14:12:02.829Z,52.50
2018-05-13T14:14:29.594Z,52.10
2018-05-13T14:19:30.890Z,52.30
2018-05-13T14:21:57.212Z,51.80
2018-05-13T14:24:24.697Z,51.80
2018-05-13T14:26:52.518Z,51.50
2018-05-13T14:29:18.692Z,51.40
2018-05-13T14:31:44.933Z,51.70
2018-05-13T14:34:15.501Z,52.00
2018-05-13T14:36:41.804Z,52.10
2018-05-13T14:39:12.398Z,52.00
2018-05-13T14:41:38.593Z,52.40
2018-05-13T14:44:05.855Z,52.10
2018-05-13T14:46:33.603Z,51.80
2018-05-13T14:49:05.183Z,51.80
2018-05-13T14:51:31.711Z,51.60
2018-05-13T14:53:58.087Z,51.70
2018-05-13T14:56:26.219Z,51.20
2018-05-13T14:58:52.947Z,50.90
2018-05-13T15:01:20.079Z,50.50
2018-05-13T15:03:46.333Z,50.50
2018-05-13T15:06:12.652Z,50.30
2018-05-13T15:08:39.073Z,50.50
2018-05-13T15:11:05.441Z,50.60
2018-05-13T15:13:32.654Z,50.40
2018-05-13T15:16:00.209Z,50.40
2018-05-13T15:18:26.457Z,50.90
2018-05-13T15:20:53.307Z,51.30
2018-05-13T15:23:19.456Z,51.60
2018-05-13T15:25:46.593Z,51.50
2018-05-13T15:28:12.788Z,51.90
2018-05-13T15:30:39.881Z,52.30
2018-05-13T15:33:06.933Z,52.70
2018-05-13T15:35:37.233Z,52.90
2018-05-13T15:38:04.568Z,52.70
2018-05-13T15:40:32.505Z,52.70
2018-05-13T15:42:58.808Z,52.90
2018-05-13T15:45:24.948Z,53.00
2018-05-13T15:47:52.848Z,53.30
2018-05-13T15:50:19.711Z,53.30
2018-05-13T15:52:46.142Z,53.50
2018-05-13T15:55:12.884Z,53.60
2018-05-13T15:57:39.156Z,54.10
2018-05-13T16:00:05.463Z,54.50
2018-05-13T16:02:32.380Z,55.00
2018-05-13T16:05:04.119Z,55.00
2018-05-13T16:10:09.957Z,55.10
2018-05-13T16:12:37.571Z,55.10
2018-05-13T16:15:04.335Z,55.30
2018-05-13T16:17:31.185Z,55.40
2018-05-13T16:19:58.560Z,55.50
2018-05-13T16:22:34.904Z,55.40
2018-05-13T16:25:01.456Z,55.40
2018-05-13T16:27:28.649Z,55.70
2018-05-13T16:29:56.598Z,55.40
2018-05-13T16:32:23.851Z,55.40
2018-05-13T16:37:27.608Z,55.70
2018-05-13T16:39:56.388Z,55.80
2018-05-13T16:42:24.012Z,55.80
2018-05-13T16:44:54.616Z,55.80
2018-05-13T16:47:23.297Z,55.90
2018-05-13T16:52:38.820Z,56.20
2018-05-13T16:57:41.132Z,56.30
2018-05-13T17:02:39.259Z,56.50
2018-05-13T17:05:20.198Z,56.70
2018-05-13T17:07:53.197Z,56.80
2018-05-13T17:12:52.256Z,57.00
2018-05-13T17:15:30.142Z,57.30
2018-05-13T17:17:56.705Z,57.30
2018-05-13T17:20:22.980Z,57.30
2018-05-13T17:22:49.205Z,57.00
2018-05-13T17:25:15.404Z,57.20
2018-05-13T17:27:42.714Z,57.40
2018-05-13T17:30:10.113Z,57.30
2018-05-13T17:32:36.420Z,57.50
2018-05-13T17:35:02.675Z,57.50
2018-05-13T17:37:29.052Z,58.40
2018-05-13T17:40:00.362Z,57.80
2018-05-13T17:42:26.623Z,58.00
2018-05-13T17:44:53.454Z,58.20
2018-05-13T17:47:20.710Z,58.00
2018-05-13T17:49:47.457Z,58.30
2018-05-13T17:52:17.858Z,58.50
2018-05-13T17:54:44.144Z,58.70
2018-05-13T17:57:11.392Z,58.90
2018-05-13T17:59:38.051Z,59.20
2018-05-13T18:02:04.406Z,59.20
2018-05-13T18:04:30.684Z,59.60
2018-05-13T18:06:57.088Z,59.70
2018-05-13T18:12:04.362Z,60.00
2018-05-13T18:14:30.701Z,59.90
2018-05-13T18:17:02.726Z,60.60
2018-05-13T19:17:26.416Z,62.30
2018-05-13T19:19:52.807Z,62.70
2018-05-13T19:22:20.355Z,62.70
2018-05-13T19:24:52.747Z,62.50
2018-05-13T19:27:19.180Z,62.60
2018-05-13T19:29:46.389Z,62.70
2018-05-13T19:34:50.016Z,62.80
2018-05-13T19:37:16.611Z,62.90
2018-05-13T19:39:46.844Z,63.00
2018-05-13T19:42:24.056Z,63.00
2018-05-13T19:44:57.285Z,63.10
2018-05-13T19:47:23.586Z,63.20
2018-05-13T19:49:49.856Z,63.30
2018-05-13T19:52:16.061Z,63.50
2018-05-13T19:54:43.510Z,63.40
2018-05-13T19:57:18.351Z,63.20
2018-05-13T19:59:44.714Z,63.20
2018-05-13T20:02:11.029Z,63.20
2018-05-13T20:04:38.110Z,63.40
2018-05-13T20:07:18.486Z,63.40
2018-05-13T20:09:45.553Z,63.50
2018-05-13T20:12:14.529Z,63.70
2018-05-13T20:14:41.797Z,63.90
2018-05-13T20:17:08.051Z,63.70
2018-05-13T20:19:39.877Z,63.90
2018-05-13T20:22:06.291Z,63.90
2018-05-13T20:24:32.788Z,63.80
2018-05-13T20:26:59.230Z,63.90
2018-05-13T20:29:25.620Z,64.00
2018-05-13T20:31:51.943Z,64.20
2018-05-13T20:34:18.218Z,64.70
2018-05-13T20:39:46.964Z,66.40
2018-05-13T20:42:13.242Z,67.40
2018-05-13T20:44:39.836Z,68.50
2018-05-13T20:47:06.075Z,68.90
2018-05-13T20:49:32.328Z,70.10
2018-05-13T20:51:58.580Z,71.20
2018-05-13T20:54:24.840Z,71.20
2018-05-13T20:56:51.080Z,71.60
2018-05-13T20:59:17.401Z,71.40
2018-05-13T21:01:44.484Z,71.10
2018-05-13T21:04:10.761Z,71.30
2018-05-13T21:06:37.049Z,71.00
2018-05-13T21:09:03.304Z,71.80
2018-05-13T21:11:29.497Z,72.10
2018-05-13T21:13:55.710Z,71.40
2018-05-13T21:16:21.894Z,71.90
2018-05-13T21:18:48.139Z,71.70
2018-05-13T21:21:14.306Z,72.30
2018-05-13T21:23:40.547Z,71.70
2018-05-13T21:26:07.222Z,72.10
2018-05-13T21:28:33.453Z,71.50
2018-05-13T21:30:59.607Z,71.80
2018-05-13T21:33:25.769Z,71.80
2018-05-13T21:35:51.934Z,71.90
2018-05-13T21:38:18.079Z,72.60
2018-05-13T21:40:44.983Z,72.10
2018-05-13T21:43:11.163Z,72.00
2018-05-13T21:45:37.393Z,71.60
2018-05-13T21:48:03.660Z,72.40
2018-05-13T21:50:29.820Z,71.90
2018-05-13T21:52:56.742Z,71.30
2018-05-13T21:55:22.923Z,71.20
2018-05-13T21:57:49.042Z,71.20
2018-05-13T22:00:15.194Z,70.90
2018-05-13T22:02:41.363Z,70.70
2018-05-13T22:05:08.338Z,71.40
2018-05-13T22:07:34.475Z,71.30
2018-05-13T22:10:00.633Z,71.00
2018-05-13T22:12:26.819Z,70.90
2018-05-13T22:14:53.011Z,70.90
2018-05-13T22:17:19.906Z,71.10
2018-05-13T22:19:46.041Z,71.10
2018-05-13T22:22:12.211Z,70.60
2018-05-13T22:24:38.364Z,70.60
2018-05-13T22:27:04.659Z,70.70
2018-05-13T22:29:31.551Z,70.80
2018-05-13T22:31:57.860Z,70.80
2018-05-13T22:34:24.024Z,72.50
2018-05-13T22:36:50.256Z,72.30
2018-05-13T22:39:16.454Z,73.20
2018-05-13T22:41:42.673Z,72.90
2018-05-13T22:44:09.084Z,73.10
2018-05-13T22:46:35.338Z,73.60
2018-05-13T22:49:01.721Z,74.40
2018-05-13T22:51:28.092Z,73.80
2018-05-13T22:53:54.254Z,73.70
2018-05-13T22:56:20.419Z,73.30
2018-05-13T22:58:46.571Z,73.80
2018-05-13T23:01:12.743Z,73.00
2018-05-13T23:03:38.897Z,73.50
2018-05-13T23:06:05.043Z,72.90
2018-05-13T23:08:31.194Z,72.70
2018-05-13T23:10:57.328Z,72.70
2018-05-13T23:13:23.508Z,73.20
2018-05-13T23:15:49.644Z,73.10
2018-05-13T23:18:15.909Z,73.20
2018-05-13T23:20:42.019Z,73.10
2018-05-13T23:23:08.203Z,72.80
2018-05-13T23:25:34.352Z,73.40
2018-05-13T23:28:01.360Z,73.00
2018-05-13T23:30:28.329Z,74.20
2018-05-13T23:32:54.485Z,73.50
2018-05-13T23:35:20.700Z,73.30
2018-05-13T23:37:46.885Z,75.20
2018-05-13T23:40:12.998Z,75.40
2018-05-13T23:42:39.160Z,76.00
2018-05-13T23:45:05.348Z,77.70
2018-05-13T23:47:32.496Z,77.00
2018-05-13T23:49:58.617Z,76.50
2018-05-13T23:52:24.793Z,76.60
2018-05-13T23:54:50.916Z,77.50
2018-05-13T23:57:17.389Z,77.90
2018-05-13T23:59:43.575Z,77.30
