createdAt,value
2017-06-28T00:01:11.446Z,1002.81
2017-06-28T00:02:11.355Z,1002.77
2017-06-28T00:03:11.303Z,1002.79
2017-06-28T00:04:11.230Z,1002.74
2017-06-28T00:05:11.217Z,1002.67
2017-06-28T00:06:11.106Z,1002.71
2017-06-28T00:07:11.043Z,1002.7
2017-06-28T00:08:10.980Z,1002.69
2017-06-28T00:09:10.919Z,1002.63
2017-06-28T00:10:10.854Z,1002.65
2017-06-28T00:11:10.793Z,1002.63
2017-06-28T00:12:10.730Z,1002.65
2017-06-28T00:13:10.667Z,1002.64
2017-06-28T00:14:10.607Z,1002.55
2017-06-28T00:15:10.542Z,1002.53
2017-06-28T00:16:10.479Z,1002.52
2017-06-28T00:17:10.417Z,1002.53
2017-06-28T00:18:10.354Z,1002.53
2017-06-28T00:19:10.293Z,1002.47
2017-06-28T00:20:10.230Z,1002.49
2017-06-28T00:21:10.168Z,1002.47
2017-06-28T00:22:10.103Z,1002.49
2017-06-28T00:23:10.043Z,1002.48
2017-06-28T00:24:09.979Z,1002.46
2017-06-28T00:25:09.917Z,1002.5
2017-06-28T00:26:09.854Z,1002.48
2017-06-28T00:27:09.826Z,1002.46
2017-06-28T00:28:09.730Z,1002.41
2017-06-28T00:29:09.670Z,1002.37
2017-06-28T00:30:09.604Z,1002.34
2017-06-28T00:31:09.540Z,1002.37
2017-06-28T00:32:09.478Z,1002.36
2017-06-28T00:33:09.418Z,1002.34
2017-06-28T00:34:09.356Z,1002.29
2017-06-28T00:35:09.290Z,1002.27
2017-06-28T00:36:09.228Z,1002.24
2017-06-28T00:37:09.166Z,1002.2
2017-06-28T00:38:09.103Z,1002.23
2017-06-28T00:39:09.041Z,1002.17
2017-06-28T00:40:08.978Z,1002.13
2017-06-28T00:41:08.918Z,1002.16
2017-06-28T00:42:08.853Z,1002.08
2017-06-28T00:43:08.791Z,1002.07
2017-06-28T00:44:08.728Z,1002.07
2017-06-28T00:45:08.665Z,1002.02
2017-06-28T00:46:08.603Z,1002.03
2017-06-28T00:47:08.544Z,1002
2017-06-28T00:48:08.479Z,1001.96
2017-06-28T00:49:08.415Z,1001.94
2017-06-28T00:50:08.354Z,1001.93
2017-06-28T00:51:08.291Z,1001.94
2017-06-28T00:52:08.228Z,1001.92
2017-06-28T00:53:08.164Z,1001.88
2017-06-28T00:54:08.103Z,1001.88
2017-06-28T00:55:08.040Z,1001.85
2017-06-28T00:56:07.978Z,1001.8
2017-06-28T00:57:07.914Z,1001.83
2017-06-28T00:58:07.851Z,1001.83
2017-06-28T00:59:07.790Z,1001.84
2017-06-28T01:00:07.727Z,1001.79
2017-06-28T01:01:07.665Z,1001.76
2017-06-28T01:02:07.602Z,1001.72
2017-06-28T01:03:07.540Z,1001.72
2017-06-28T01:04:07.477Z,1001.7
2017-06-28T01:05:07.415Z,1001.7
2017-06-28T01:06:07.350Z,1001.64
2017-06-28T01:07:07.291Z,1001.64
2017-06-28T01:08:07.231Z,1001.61
2017-06-28T01:09:07.165Z,1001.56
2017-06-28T01:10:07.101Z,1001.53
2017-06-28T01:11:07.039Z,1001.54
2017-06-28T01:12:06.976Z,1001.57
2017-06-28T01:13:06.915Z,1001.55
2017-06-28T01:14:06.851Z,1001.57
2017-06-28T01:16:06.726Z,1001.55
2017-06-28T01:17:06.663Z,1001.54
2017-06-28T01:18:06.608Z,1001.56
2017-06-28T01:19:06.558Z,1001.53
2017-06-28T01:20:06.476Z,1001.48
2017-06-28T01:21:06.412Z,1001.49
2017-06-28T01:22:06.350Z,1001.5
2017-06-28T01:23:06.286Z,1001.52
2017-06-28T01:24:06.226Z,1001.54
2017-06-28T01:25:06.163Z,1001.57
2017-06-28T01:26:06.099Z,1001.55
2017-06-28T01:27:06.037Z,1001.56
2017-06-28T01:28:05.974Z,1001.56
2017-06-28T01:29:05.910Z,1001.5
2017-06-28T01:30:05.857Z,1001.47
2017-06-28T01:31:05.809Z,1001.44
2017-06-28T01:32:05.723Z,1001.43
2017-06-28T01:33:05.660Z,1001.43
2017-06-28T01:34:05.608Z,1001.42
2017-06-28T01:35:05.537Z,1001.43
2017-06-28T01:36:05.474Z,1001.42
2017-06-28T01:37:05.412Z,1001.43
2017-06-28T01:38:05.350Z,1001.41
2017-06-28T01:39:05.285Z,1001.42
2017-06-28T01:40:05.225Z,1001.4
2017-06-28T01:41:05.223Z,1001.39
2017-06-28T01:42:05.100Z,1001.33
2017-06-28T01:43:05.037Z,1001.31
2017-06-28T01:44:04.974Z,1001.3
2017-06-28T01:45:04.910Z,1001.31
2017-06-28T01:46:04.848Z,1001.3
2017-06-28T01:47:04.786Z,1001.32
2017-06-28T01:48:04.723Z,1001.25
2017-06-28T01:49:04.659Z,1001.28
2017-06-28T01:50:04.600Z,1001.26
2017-06-28T01:51:04.535Z,1001.28
2017-06-28T01:52:04.472Z,1001.19
2017-06-28T01:53:04.411Z,1001.21
2017-06-28T01:54:04.346Z,1001.18
2017-06-28T01:55:04.285Z,1001.16
2017-06-28T01:56:04.223Z,1001.15
2017-06-28T01:57:04.158Z,1001.17
2017-06-28T01:58:04.096Z,1001.18
2017-06-28T01:59:04.203Z,1001.19
2017-06-28T02:00:03.970Z,1001.2
2017-06-28T02:01:03.909Z,1001.17
2017-06-28T02:02:03.846Z,1001.19
2017-06-28T02:03:03.783Z,1001.12
2017-06-28T02:04:03.721Z,1001.13
2017-06-28T02:05:03.659Z,1001.11
2017-06-28T02:06:03.596Z,1001.08
2017-06-28T02:07:03.533Z,1001.04
2017-06-28T02:08:03.471Z,1001.06
2017-06-28T02:09:03.407Z,1001.05
2017-06-28T02:10:03.344Z,1001.05
2017-06-28T02:11:03.282Z,1001.02
2017-06-28T02:12:03.221Z,1001.04
2017-06-28T02:13:03.156Z,1001.02
2017-06-28T02:14:03.094Z,1001.05
2017-06-28T02:15:03.032Z,1001.04
2017-06-28T02:16:02.967Z,1001.08
2017-06-28T02:17:02.905Z,1001.13
2017-06-28T02:18:02.843Z,1001.07
2017-06-28T02:19:02.780Z,1001.08
2017-06-28T02:20:02.919Z,1001.06
2017-06-28T02:21:02.654Z,1000.99
2017-06-28T02:22:02.591Z,1001.02
2017-06-28T02:23:02.529Z,1000.99
2017-06-28T02:24:02.468Z,1000.94
2017-06-28T02:25:02.404Z,1000.92
2017-06-28T02:26:02.340Z,1000.92
2017-06-28T02:27:02.279Z,1000.93
2017-06-28T02:28:02.229Z,1000.92
2017-06-28T02:29:02.154Z,1000.98
2017-06-28T02:30:02.091Z,1000.99
2017-06-28T02:31:02.027Z,1000.97
2017-06-28T02:32:01.966Z,1000.92
2017-06-28T02:33:01.904Z,1000.98
2017-06-28T02:34:01.878Z,1000.99
2017-06-28T02:35:01.788Z,1000.94
2017-06-28T02:36:01.715Z,1000.98
2017-06-28T02:37:01.653Z,1000.92
2017-06-28T02:38:01.590Z,1000.96
2017-06-28T02:39:01.527Z,1000.96
2017-06-28T02:40:01.464Z,1000.88
2017-06-28T02:41:01.400Z,1000.88
2017-06-28T02:42:01.339Z,1000.91
2017-06-28T02:43:01.276Z,1000.87
2017-06-28T02:44:01.214Z,1000.86
2017-06-28T02:45:01.150Z,1000.85
2017-06-28T02:46:01.088Z,1000.86
2017-06-28T02:47:01.026Z,1000.81
2017-06-28T02:48:00.962Z,1000.83
2017-06-28T02:49:00.899Z,1000.85
2017-06-28T02:50:00.839Z,1000.82
2017-06-28T02:51:00.775Z,1000.87
2017-06-28T02:52:00.712Z,1000.81
2017-06-28T02:53:00.650Z,1000.82
2017-06-28T02:54:00.585Z,1000.85
2017-06-28T02:55:00.525Z,1000.88
2017-06-28T02:56:00.460Z,1000.84
2017-06-28T02:57:00.412Z,1000.88
2017-06-28T02:58:00.336Z,1000.85
2017-06-28T02:59:00.272Z,1000.87
2017-06-28T03:00:00.208Z,1000.84
2017-06-28T03:01:00.148Z,1000.85
2017-06-28T03:02:00.084Z,1000.8
2017-06-28T03:03:00.022Z,1000.8
2017-06-28T03:03:59.959Z,1000.79
2017-06-28T03:04:59.896Z,1000.78
2017-06-28T03:05:59.833Z,1000.74
2017-06-28T03:06:59.770Z,1000.73
2017-06-28T03:07:59.708Z,1000.72
2017-06-28T03:08:59.646Z,1000.73
2017-06-28T03:09:59.583Z,1000.7
2017-06-28T03:10:59.541Z,1000.71
2017-06-28T03:11:59.476Z,1000.69
2017-06-28T03:12:59.396Z,1000.69
2017-06-28T03:13:59.347Z,1000.69
2017-06-28T03:14:59.269Z,1000.69
2017-06-28T03:15:59.208Z,1000.71
2017-06-28T03:16:59.144Z,1000.72
2017-06-28T03:17:59.080Z,1000.72
2017-06-28T03:18:59.018Z,1000.73
2017-06-28T03:19:58.956Z,1000.68
2017-06-28T03:20:58.895Z,1000.75
2017-06-28T03:21:58.830Z,1000.76
2017-06-28T03:22:58.770Z,1000.73
2017-06-28T03:23:58.706Z,1000.74
2017-06-28T03:24:58.642Z,1000.72
2017-06-28T03:25:58.580Z,1000.67
2017-06-28T03:26:58.516Z,1000.68
2017-06-28T03:27:58.456Z,1000.64
2017-06-28T03:28:58.393Z,1000.65
2017-06-28T03:29:58.329Z,1000.65
2017-06-28T03:30:58.266Z,1000.65
2017-06-28T03:31:58.204Z,1000.63
2017-06-28T03:32:58.141Z,1000.61
2017-06-28T03:33:58.078Z,1000.61
2017-06-28T03:34:58.050Z,1000.6
2017-06-28T03:35:57.952Z,1000.6
2017-06-28T03:36:57.889Z,1000.61
2017-06-28T03:37:57.829Z,1000.56
2017-06-28T03:38:57.765Z,1000.56
2017-06-28T03:39:57.701Z,1000.5
2017-06-28T03:40:57.637Z,1000.46
2017-06-28T03:41:57.576Z,1000.41
2017-06-28T03:42:57.513Z,1000.37
2017-06-28T03:43:57.451Z,1000.39
2017-06-28T03:44:57.388Z,1000.36
2017-06-28T03:45:57.325Z,1000.36
2017-06-28T03:46:57.260Z,1000.37
2017-06-28T03:47:57.215Z,1000.35
2017-06-28T03:48:57.135Z,1000.34
2017-06-28T03:49:57.075Z,1000.33
2017-06-28T03:50:57.009Z,1000.29
2017-06-28T03:51:56.947Z,1000.28
2017-06-28T03:52:56.884Z,1000.26
2017-06-28T03:53:56.822Z,1000.27
2017-06-28T03:54:56.760Z,1000.25
2017-06-28T03:55:56.711Z,1000.23
2017-06-28T03:56:56.639Z,1000.24
2017-06-28T03:57:56.569Z,1000.22
2017-06-28T03:58:56.508Z,1000.26
2017-06-28T03:59:56.446Z,1000.27
2017-06-28T04:00:56.382Z,1000.26
2017-06-28T04:01:56.319Z,1000.26
2017-06-28T04:02:56.256Z,1000.29
2017-06-28T04:03:56.193Z,1000.29
2017-06-28T04:04:56.131Z,1000.3
2017-06-28T04:05:56.067Z,1000.28
2017-06-28T04:06:56.006Z,1000.22
2017-06-28T04:07:55.943Z,1000.16
2017-06-28T04:08:55.877Z,1000.16
2017-06-28T04:09:55.816Z,1000.05
2017-06-28T04:10:55.755Z,999.99
2017-06-28T04:11:55.693Z,999.91
2017-06-28T04:12:55.628Z,999.9
2017-06-28T04:13:55.566Z,999.91
2017-06-28T04:14:55.502Z,999.89
2017-06-28T04:15:55.444Z,999.85
2017-06-28T04:16:55.376Z,999.88
2017-06-28T04:17:55.315Z,999.89
2017-06-28T04:18:55.252Z,999.9
2017-06-28T04:19:55.188Z,999.93
2017-06-28T04:20:55.126Z,999.94
2017-06-28T04:21:55.064Z,999.97
2017-06-28T04:22:55.000Z,999.92
2017-06-28T04:23:54.938Z,999.91
2017-06-28T04:24:54.875Z,999.92
2017-06-28T04:25:54.811Z,999.93
2017-06-28T04:26:54.747Z,999.92
2017-06-28T04:27:54.687Z,999.88
2017-06-28T04:28:54.623Z,999.89
2017-06-28T04:29:54.561Z,999.92
2017-06-28T04:30:54.498Z,999.89
2017-06-28T04:31:54.437Z,999.93
2017-06-28T04:32:54.372Z,999.88
2017-06-28T04:33:54.310Z,999.87
2017-06-28T04:34:54.248Z,999.87
2017-06-28T04:35:54.185Z,999.95
2017-06-28T04:36:54.120Z,999.87
2017-06-28T04:37:54.058Z,999.91
2017-06-28T04:38:53.994Z,999.9
2017-06-28T04:39:53.933Z,999.88
2017-06-28T04:40:53.871Z,999.9
2017-06-28T04:41:53.806Z,999.86
2017-06-28T04:42:53.745Z,999.86
2017-06-28T04:43:53.683Z,999.84
2017-06-28T04:44:53.624Z,999.81
2017-06-28T04:45:53.556Z,999.84
2017-06-28T04:46:53.495Z,999.82
2017-06-28T04:47:53.432Z,999.78
2017-06-28T04:48:53.369Z,999.8
2017-06-28T04:49:53.307Z,999.75
2017-06-28T04:50:53.245Z,999.75
2017-06-28T04:51:53.182Z,999.76
2017-06-28T04:52:53.118Z,999.77
2017-06-28T04:53:53.055Z,999.77
2017-06-28T04:54:52.992Z,999.78
2017-06-28T04:55:52.929Z,999.74
2017-06-28T04:56:52.867Z,999.73
2017-06-28T04:57:52.805Z,999.75
2017-06-28T04:58:52.742Z,999.76
2017-06-28T04:59:52.679Z,999.77
2017-06-28T05:00:52.615Z,999.78
2017-06-28T05:01:52.553Z,999.79
2017-06-28T05:02:52.489Z,999.85
2017-06-28T05:03:52.427Z,999.85
2017-06-28T05:04:52.366Z,999.88
2017-06-28T05:05:52.302Z,999.86
2017-06-28T05:06:52.240Z,999.85
2017-06-28T05:07:52.175Z,999.88
2017-06-28T05:08:52.115Z,999.84
2017-06-28T05:09:52.051Z,999.87
2017-06-28T05:10:52.238Z,999.84
2017-06-28T05:11:51.930Z,999.84
2017-06-28T05:12:51.867Z,999.82
2017-06-28T05:13:51.801Z,999.85
2017-06-28T05:14:51.737Z,999.83
2017-06-28T05:15:51.674Z,999.78
2017-06-28T05:16:51.611Z,999.82
2017-06-28T05:17:51.550Z,999.77
2017-06-28T05:18:51.488Z,999.8
2017-06-28T05:19:51.423Z,999.75
2017-06-28T05:20:51.362Z,999.75
2017-06-28T05:21:51.298Z,999.74
2017-06-28T05:22:51.235Z,999.74
2017-06-28T05:23:51.183Z,999.73
2017-06-28T05:24:51.111Z,999.71
2017-06-28T05:25:51.047Z,999.7
2017-06-28T05:26:50.983Z,999.7
2017-06-28T05:27:50.921Z,999.7
2017-06-28T05:28:50.859Z,999.72
2017-06-28T05:29:50.795Z,999.69
2017-06-28T05:30:50.732Z,999.66
2017-06-28T05:31:50.671Z,999.7
2017-06-28T05:32:50.608Z,999.66
2017-06-28T05:33:50.545Z,999.67
2017-06-28T05:34:50.481Z,999.64
2017-06-28T05:35:50.422Z,999.64
2017-06-28T05:36:50.365Z,999.57
2017-06-28T05:37:50.295Z,999.59
2017-06-28T05:38:50.230Z,999.56
2017-06-28T05:39:50.168Z,999.5
2017-06-28T05:40:50.107Z,999.5
2017-06-28T05:41:50.049Z,999.5
2017-06-28T05:42:49.980Z,999.44
2017-06-28T05:43:49.917Z,999.43
2017-06-28T05:44:49.853Z,999.47
2017-06-28T05:45:49.794Z,999.44
2017-06-28T05:46:49.728Z,999.39
2017-06-28T05:47:49.666Z,999.44
2017-06-28T05:48:49.605Z,999.46
2017-06-28T05:49:49.540Z,999.44
2017-06-28T05:50:49.477Z,999.49
2017-06-28T05:51:49.415Z,999.45
2017-06-28T05:52:49.353Z,999.49
2017-06-28T05:53:49.291Z,999.49
2017-06-28T05:54:49.227Z,999.42
2017-06-28T05:55:49.164Z,999.45
2017-06-28T05:56:49.100Z,999.41
2017-06-28T05:57:49.038Z,999.36
2017-06-28T05:58:48.977Z,999.41
2017-06-28T05:59:48.915Z,999.38
2017-06-28T06:00:48.851Z,999.33
2017-06-28T06:01:48.786Z,999.31
2017-06-28T06:02:48.725Z,999.29
2017-06-28T06:03:48.662Z,999.3
2017-06-28T06:04:48.602Z,999.3
2017-06-28T06:05:48.538Z,999.28
2017-06-28T06:06:48.475Z,999.33
2017-06-28T06:07:48.423Z,999.34
2017-06-28T06:08:48.350Z,999.38
2017-06-28T06:09:48.288Z,999.4
2017-06-28T06:10:48.233Z,999.38
2017-06-28T06:11:48.163Z,999.33
2017-06-28T06:12:48.097Z,999.24
2017-06-28T06:13:48.035Z,999.23
2017-06-28T06:14:47.973Z,999.15
2017-06-28T06:15:47.913Z,999.08
2017-06-28T06:16:47.846Z,999.05
2017-06-28T06:17:47.793Z,999.02
2017-06-28T06:18:47.726Z,999.07
2017-06-28T06:19:47.663Z,999.04
2017-06-28T06:20:47.600Z,999.03
2017-06-28T06:21:47.536Z,999.01
2017-06-28T06:22:47.481Z,999.02
2017-06-28T06:23:47.409Z,999.02
2017-06-28T06:24:47.346Z,999.03
2017-06-28T06:25:47.285Z,999.02
2017-06-28T06:26:47.224Z,999.03
2017-06-28T06:27:47.160Z,999.01
2017-06-28T06:28:47.096Z,998.97
2017-06-28T06:29:47.035Z,998.93
2017-06-28T06:30:46.971Z,998.84
2017-06-28T06:31:46.912Z,998.8
2017-06-28T06:32:46.846Z,998.81
2017-06-28T06:33:46.783Z,998.77
2017-06-28T06:34:46.721Z,998.74
2017-06-28T06:35:46.658Z,998.7
2017-06-28T06:36:46.594Z,998.75
2017-06-28T06:37:46.543Z,998.74
2017-06-28T06:38:46.471Z,998.74
2017-06-28T06:39:46.406Z,998.73
2017-06-28T06:40:46.346Z,998.74
2017-06-28T06:41:46.281Z,998.74
2017-06-28T06:42:46.219Z,998.75
2017-06-28T06:43:46.156Z,998.75
2017-06-28T06:44:46.094Z,998.71
2017-06-28T06:45:46.031Z,998.73
2017-06-28T06:46:45.971Z,998.73
2017-06-28T06:47:45.907Z,998.69
2017-06-28T06:48:45.846Z,998.77
2017-06-28T06:49:45.779Z,998.73
2017-06-28T06:50:45.720Z,998.76
2017-06-28T06:51:45.654Z,998.76
2017-06-28T06:52:45.592Z,998.73
2017-06-28T06:53:45.529Z,998.72
2017-06-28T06:54:45.468Z,998.65
2017-06-28T06:55:45.403Z,998.69
2017-06-28T06:56:45.341Z,998.69
2017-06-28T06:57:45.278Z,998.66
2017-06-28T06:58:45.216Z,998.7
2017-06-28T06:59:45.154Z,998.69
2017-06-28T07:00:45.093Z,998.67
2017-06-28T07:01:45.038Z,998.66
2017-06-28T07:02:44.967Z,998.63
2017-06-28T07:03:44.901Z,998.64
2017-06-28T07:04:44.840Z,998.6
2017-06-28T07:05:44.778Z,998.66
2017-06-28T07:06:44.716Z,998.6
2017-06-28T07:07:44.652Z,998.59
2017-06-28T07:08:44.589Z,998.56
2017-06-28T07:09:44.528Z,998.6
2017-06-28T07:10:44.466Z,998.59
2017-06-28T07:11:44.406Z,998.58
2017-06-28T07:12:44.339Z,998.61
2017-06-28T07:13:44.277Z,998.58
2017-06-28T07:14:44.214Z,998.59
2017-06-28T07:15:44.151Z,998.58
2017-06-28T07:16:44.090Z,998.56
2017-06-28T07:17:44.030Z,998.56
2017-06-28T07:18:43.966Z,998.54
2017-06-28T07:19:43.903Z,998.52
2017-06-28T07:20:43.842Z,998.53
2017-06-28T07:21:43.778Z,998.52
2017-06-28T07:22:43.716Z,998.53
2017-06-28T07:23:43.652Z,998.51
2017-06-28T07:24:43.590Z,998.55
2017-06-28T07:25:43.526Z,998.61
2017-06-28T07:26:43.465Z,998.62
2017-06-28T07:27:43.406Z,998.61
2017-06-28T07:28:43.341Z,998.62
2017-06-28T07:29:43.278Z,998.63
2017-06-28T07:30:43.216Z,998.61
2017-06-28T07:31:43.154Z,998.59
2017-06-28T07:32:43.094Z,998.54
2017-06-28T07:33:43.030Z,998.55
2017-06-28T07:34:42.970Z,998.49
2017-06-28T07:35:42.906Z,998.5
2017-06-28T07:36:42.844Z,998.5
2017-06-28T07:37:42.783Z,998.45
2017-06-28T07:38:42.721Z,998.45
2017-06-28T07:39:42.658Z,998.42
2017-06-28T07:40:42.601Z,998.45
2017-06-28T07:41:42.534Z,998.4
2017-06-28T07:42:42.486Z,998.34
2017-06-28T07:43:42.414Z,998.37
2017-06-28T07:44:42.348Z,998.37
2017-06-28T07:45:42.285Z,998.39
2017-06-28T07:46:42.226Z,998.38
2017-06-28T07:47:42.162Z,998.32
2017-06-28T07:48:42.099Z,998.29
2017-06-28T07:49:42.039Z,998.26
2017-06-28T07:50:41.984Z,998.27
2017-06-28T07:51:41.916Z,998.27
2017-06-28T07:52:41.853Z,998.22
2017-06-28T07:53:41.791Z,998.2
2017-06-28T07:54:41.730Z,998.28
2017-06-28T07:55:41.671Z,998.23
2017-06-28T07:56:41.607Z,998.21
2017-06-28T07:57:41.545Z,998.21
2017-06-28T07:58:41.483Z,998.21
2017-06-28T07:59:41.421Z,998.19
2017-06-28T08:00:41.358Z,998.21
2017-06-28T08:01:41.299Z,998.2
2017-06-28T08:02:41.236Z,998.19
2017-06-28T08:03:41.173Z,998.19
2017-06-28T08:04:41.112Z,998.17
2017-06-28T08:05:41.049Z,998.17
2017-06-28T08:06:40.989Z,998.21
2017-06-28T08:07:40.927Z,998.17
2017-06-28T08:08:40.866Z,998.15
2017-06-28T08:09:40.805Z,998.1
2017-06-28T08:10:40.745Z,998.1
2017-06-28T08:11:40.681Z,998.12
2017-06-28T08:12:40.619Z,998.06
2017-06-28T08:13:40.556Z,998.1
2017-06-28T08:14:40.497Z,998.05
2017-06-28T08:15:40.435Z,998.08
2017-06-28T08:16:40.374Z,998.08
2017-06-28T08:17:40.313Z,998.02
2017-06-28T08:18:40.251Z,998.01
2017-06-28T08:19:40.189Z,998.02
2017-06-28T08:20:40.127Z,998.04
2017-06-28T08:21:40.065Z,998.02
2017-06-28T08:22:40.006Z,998.04
2017-06-28T08:23:39.944Z,998.02
2017-06-28T08:24:39.880Z,997.93
2017-06-28T08:25:39.822Z,997.92
2017-06-28T08:26:39.757Z,997.95
2017-06-28T08:27:39.702Z,997.95
2017-06-28T08:28:39.636Z,997.92
2017-06-28T08:29:39.573Z,997.86
2017-06-28T08:30:39.513Z,997.86
2017-06-28T08:31:39.492Z,997.8
2017-06-28T08:32:39.404Z,997.8
2017-06-28T08:33:39.329Z,997.75
2017-06-28T08:34:39.266Z,997.78
2017-06-28T08:35:39.205Z,997.67
2017-06-28T08:36:39.152Z,997.69
2017-06-28T08:37:39.086Z,997.66
2017-06-28T08:38:39.021Z,997.69
2017-06-28T08:39:38.959Z,997.68
2017-06-28T08:40:38.898Z,997.59
2017-06-28T08:41:38.839Z,997.61
2017-06-28T08:42:38.776Z,997.63
2017-06-28T08:43:38.715Z,997.62
2017-06-28T08:44:38.652Z,997.56
2017-06-28T08:45:38.592Z,997.59
2017-06-28T08:46:38.530Z,997.59
2017-06-28T08:47:38.469Z,997.57
2017-06-28T08:48:38.411Z,997.5
2017-06-28T08:49:38.346Z,997.54
2017-06-28T08:50:38.284Z,997.49
2017-06-28T08:51:38.233Z,997.47
2017-06-28T08:52:38.163Z,997.47
2017-06-28T08:53:38.105Z,997.49
2017-06-28T08:54:38.036Z,997.5
2017-06-28T08:55:37.977Z,997.44
2017-06-28T08:56:37.914Z,997.46
2017-06-28T08:57:37.852Z,997.39
2017-06-28T08:58:37.793Z,997.37
2017-06-28T08:59:37.730Z,997.38
2017-06-28T09:00:37.669Z,997.38
2017-06-28T09:01:37.606Z,997.37
2017-06-28T09:02:37.546Z,997.39
2017-06-28T09:03:37.483Z,997.39
2017-06-28T09:04:37.423Z,997.35
2017-06-28T09:05:37.381Z,997.33
2017-06-28T09:06:37.298Z,997.33
2017-06-28T09:07:37.237Z,997.33
2017-06-28T09:08:37.175Z,997.27
2017-06-28T09:09:37.115Z,997.23
2017-06-28T09:10:37.055Z,997.23
2017-06-28T09:11:36.990Z,997.18
2017-06-28T09:12:36.929Z,997.18
2017-06-28T09:13:36.870Z,997.18
2017-06-28T09:14:36.806Z,997.14
2017-06-28T09:15:36.744Z,997.08
2017-06-28T09:16:36.686Z,997.06
2017-06-28T09:17:36.621Z,997.04
2017-06-28T09:18:36.560Z,996.95
2017-06-28T09:19:36.498Z,997.01
2017-06-28T09:20:36.437Z,997.03
2017-06-28T09:21:36.373Z,996.99
2017-06-28T09:22:36.317Z,996.96
2017-06-28T09:23:36.455Z,996.98
2017-06-28T09:24:36.191Z,997.01
2017-06-28T09:25:36.179Z,997.03
2017-06-28T09:26:36.066Z,997.01
2017-06-28T09:27:36.008Z,997.02
2017-06-28T09:28:35.948Z,997.05
