createdAt,value
2019-01-30T00:01:29.636Z,99.90
2019-01-30T00:03:57.412Z,99.90
2019-01-30T00:06:25.224Z,99.90
2019-01-30T00:08:53.000Z,99.90
2019-01-30T00:11:20.818Z,99.90
2019-01-30T00:13:48.626Z,99.90
2019-01-30T00:16:16.675Z,99.90
2019-01-30T00:18:44.441Z,99.90
2019-01-30T00:21:12.465Z,99.90
2019-01-30T00:23:40.239Z,99.90
2019-01-30T00:26:08.084Z,99.90
2019-01-30T00:28:36.037Z,99.90
2019-01-30T00:31:03.952Z,99.90
2019-01-30T00:33:31.827Z,99.90
2019-01-30T00:35:59.661Z,99.90
2019-01-30T00:38:27.438Z,99.90
2019-01-30T00:40:55.244Z,99.90
2019-01-30T00:43:23.180Z,99.90
2019-01-30T00:45:51.115Z,99.90
2019-01-30T00:48:19.147Z,99.90
2019-01-30T00:50:46.978Z,99.90
2019-01-30T00:53:14.912Z,99.90
2019-01-30T00:55:42.760Z,99.90
2019-01-30T00:58:10.535Z,99.90
2019-01-30T01:00:38.482Z,99.90
2019-01-30T01:03:06.514Z,99.90
2019-01-30T01:05:34.300Z,99.90
2019-01-30T01:08:02.120Z,99.90
2019-01-30T01:10:29.910Z,99.90
2019-01-30T01:12:57.953Z,99.90
2019-01-30T01:15:25.838Z,99.90
2019-01-30T01:17:53.853Z,99.90
2019-01-30T01:20:21.816Z,99.90
2019-01-30T01:22:50.126Z,99.90
2019-01-30T01:25:18.500Z,99.90
2019-01-30T01:27:46.772Z,99.90
2019-01-30T01:30:24.852Z,99.90
2019-01-30T01:32:48.214Z,99.90
2019-01-30T01:35:16.085Z,99.90
2019-01-30T01:37:44.062Z,99.90
2019-01-30T01:40:13.245Z,99.90
2019-01-30T01:42:41.243Z,99.90
2019-01-30T01:45:12.769Z,99.90
2019-01-30T01:47:40.799Z,99.90
2019-01-30T01:50:11.109Z,99.90
2019-01-30T01:52:39.233Z,99.90
2019-01-30T01:55:07.763Z,99.90
2019-01-30T01:57:35.703Z,99.90
2019-01-30T02:00:05.523Z,99.90
2019-01-30T02:02:33.337Z,99.90
2019-01-30T02:05:01.241Z,99.90
2019-01-30T02:07:29.055Z,99.90
2019-01-30T02:09:56.975Z,99.90
2019-01-30T02:12:24.921Z,99.90
2019-01-30T02:14:52.681Z,99.90
2019-01-30T02:17:20.473Z,99.90
2019-01-30T02:19:48.459Z,99.90
2019-01-30T02:22:16.411Z,99.90
2019-01-30T02:24:44.191Z,99.90
2019-01-30T02:27:11.993Z,99.90
2019-01-30T02:29:39.963Z,99.90
2019-01-30T02:32:07.780Z,99.90
2019-01-30T02:34:35.549Z,99.90
2019-01-30T02:37:03.339Z,99.90
2019-01-30T02:39:31.117Z,99.90
2019-01-30T02:41:58.883Z,99.90
2019-01-30T02:44:26.837Z,99.90
2019-01-30T02:46:54.645Z,99.90
2019-01-30T02:49:22.546Z,99.90
2019-01-30T02:51:50.362Z,99.90
2019-01-30T02:54:18.125Z,99.90
2019-01-30T02:56:45.884Z,99.90
2019-01-30T02:59:13.863Z,99.90
2019-01-30T03:02:01.206Z,99.90
2019-01-30T03:04:28.996Z,99.90
2019-01-30T03:06:56.759Z,99.90
2019-01-30T03:09:24.722Z,99.90
2019-01-30T03:11:52.507Z,99.90
2019-01-30T03:14:20.617Z,99.90
2019-01-30T03:16:48.447Z,99.90
2019-01-30T03:19:16.387Z,99.90
2019-01-30T03:21:44.136Z,99.90
2019-01-30T03:24:12.113Z,99.90
2019-01-30T03:26:39.909Z,99.90
2019-01-30T03:29:07.730Z,99.90
2019-01-30T03:31:35.482Z,99.90
2019-01-30T03:34:04.220Z,99.90
2019-01-30T03:36:31.982Z,99.90
2019-01-30T03:38:59.769Z,99.90
2019-01-30T03:41:27.529Z,99.90
2019-01-30T03:43:55.314Z,99.90
2019-01-30T03:46:23.254Z,99.90
2019-01-30T03:48:51.199Z,99.90
2019-01-30T03:51:18.985Z,99.90
2019-01-30T03:53:46.760Z,99.90
2019-01-30T03:56:14.509Z,99.90
2019-01-30T03:58:42.294Z,99.90
2019-01-30T04:01:10.187Z,99.90
2019-01-30T04:03:37.938Z,99.90
2019-01-30T04:06:05.699Z,99.90
2019-01-30T04:08:33.451Z,99.90
2019-01-30T04:11:01.201Z,99.90
2019-01-30T04:13:28.939Z,99.90
2019-01-30T04:15:56.719Z,99.90
2019-01-30T04:18:24.499Z,99.90
2019-01-30T04:20:52.417Z,99.90
2019-01-30T04:23:20.184Z,99.90
2019-01-30T04:25:47.968Z,99.90
2019-01-30T04:28:15.746Z,99.90
2019-01-30T04:30:43.726Z,99.90
2019-01-30T04:33:11.546Z,99.90
2019-01-30T04:35:39.381Z,99.90
2019-01-30T04:38:07.289Z,99.90
2019-01-30T04:40:35.168Z,99.90
2019-01-30T04:43:02.949Z,99.90
2019-01-30T04:45:30.941Z,99.90
2019-01-30T04:47:58.801Z,99.90
2019-01-30T04:50:26.740Z,99.90
2019-01-30T04:52:54.532Z,99.90
2019-01-30T04:55:22.345Z,99.90
2019-01-30T04:57:50.201Z,99.90
2019-01-30T05:00:21.250Z,99.90
2019-01-30T05:02:49.013Z,99.90
2019-01-30T05:05:16.928Z,99.90
2019-01-30T05:07:44.665Z,99.90
2019-01-30T05:10:12.876Z,99.90
2019-01-30T05:12:40.672Z,99.90
2019-01-30T05:15:17.149Z,99.90
2019-01-30T05:17:45.030Z,99.90
2019-01-30T05:20:14.866Z,99.90
2019-01-30T05:22:42.836Z,99.90
2019-01-30T05:25:10.973Z,99.90
2019-01-30T05:27:38.864Z,99.90
2019-01-30T05:30:16.618Z,99.90
2019-01-30T05:32:47.511Z,99.90
2019-01-30T05:35:15.430Z,99.90
2019-01-30T05:37:43.414Z,99.90
2019-01-30T05:40:12.812Z,99.90
2019-01-30T05:42:40.764Z,99.90
2019-01-30T05:45:11.413Z,99.90
2019-01-30T05:47:39.425Z,99.90
2019-01-30T05:50:07.520Z,99.90
2019-01-30T05:52:35.339Z,99.90
2019-01-30T05:55:04.533Z,99.90
2019-01-30T05:57:32.474Z,99.90
2019-01-30T06:00:00.371Z,99.90
2019-01-30T06:02:31.263Z,99.90
2019-01-30T06:04:59.059Z,99.90
2019-01-30T06:07:26.956Z,99.90
2019-01-30T06:09:54.828Z,99.90
2019-01-30T06:12:22.840Z,99.90
2019-01-30T06:14:50.670Z,99.90
2019-01-30T06:17:18.446Z,99.90
2019-01-30T06:19:46.233Z,99.90
2019-01-30T06:22:14.241Z,99.90
2019-01-30T06:24:42.016Z,99.90
2019-01-30T06:27:09.819Z,99.90
2019-01-30T06:29:37.575Z,99.90
2019-01-30T06:32:05.378Z,99.90
2019-01-30T06:34:33.251Z,99.90
2019-01-30T06:37:01.059Z,99.90
2019-01-30T06:39:28.857Z,99.90
2019-01-30T06:41:56.641Z,99.90
2019-01-30T06:44:24.567Z,99.90
2019-01-30T06:46:52.331Z,99.90
2019-01-30T06:49:20.111Z,99.90
2019-01-30T06:51:47.883Z,99.90
2019-01-30T06:54:15.882Z,99.90
2019-01-30T06:56:43.734Z,99.90
2019-01-30T06:59:11.532Z,99.90
2019-01-30T07:01:39.425Z,99.90
2019-01-30T07:04:07.403Z,99.90
2019-01-30T07:06:35.358Z,99.90
2019-01-30T07:09:08.700Z,99.90
2019-01-30T07:11:36.495Z,99.90
2019-01-30T07:14:04.344Z,99.90
2019-01-30T07:16:32.150Z,99.90
2019-01-30T07:19:00.054Z,99.90
2019-01-30T07:21:28.021Z,99.90
2019-01-30T07:23:56.120Z,99.90
2019-01-30T07:26:23.994Z,99.90
2019-01-30T07:28:51.813Z,99.90
2019-01-30T07:31:19.574Z,99.90
2019-01-30T07:33:47.381Z,99.90
2019-01-30T07:36:15.208Z,99.90
2019-01-30T07:38:43.197Z,99.90
2019-01-30T07:41:10.940Z,99.90
2019-01-30T07:43:38.695Z,99.90
2019-01-30T07:46:06.496Z,99.90
2019-01-30T07:48:34.262Z,99.90
2019-01-30T07:51:02.041Z,99.90
2019-01-30T07:53:30.118Z,99.90
2019-01-30T07:55:57.886Z,99.90
2019-01-30T07:58:27.677Z,99.90
2019-01-30T08:00:55.489Z,99.90
2019-01-30T08:03:23.376Z,99.90
2019-01-30T08:05:51.177Z,99.90
2019-01-30T08:08:19.231Z,99.90
2019-01-30T08:10:47.071Z,99.90
2019-01-30T08:13:14.987Z,99.90
2019-01-30T08:15:42.728Z,99.90
2019-01-30T08:18:10.608Z,99.90
2019-01-30T08:20:38.528Z,99.90
2019-01-30T08:23:06.340Z,99.90
2019-01-30T08:25:34.161Z,99.90
2019-01-30T08:28:02.241Z,99.90
2019-01-30T08:30:30.947Z,99.90
2019-01-30T08:33:04.757Z,99.90
2019-01-30T08:35:33.205Z,99.90
2019-01-30T08:38:01.058Z,99.90
2019-01-30T08:40:28.953Z,99.90
2019-01-30T08:42:56.751Z,99.90
2019-01-30T08:45:29.883Z,99.90
2019-01-30T08:47:57.648Z,99.90
2019-01-30T08:50:25.900Z,99.90
2019-01-30T08:52:53.709Z,99.90
2019-01-30T08:55:21.528Z,99.90
2019-01-30T08:57:49.304Z,99.90
2019-01-30T09:00:19.273Z,99.90
2019-01-30T09:02:47.352Z,99.90
2019-01-30T09:05:15.419Z,99.90
2019-01-30T09:07:44.543Z,99.90
2019-01-30T09:10:16.805Z,99.90
2019-01-30T09:12:44.579Z,99.90
2019-01-30T09:15:15.098Z,99.90
2019-01-30T09:17:42.996Z,99.90
2019-01-30T09:20:14.212Z,99.90
2019-01-30T09:22:42.037Z,99.90
2019-01-30T09:25:12.974Z,99.90
2019-01-30T09:27:40.774Z,99.90
2019-01-30T09:30:18.992Z,99.90
2019-01-30T09:32:46.521Z,99.90
2019-01-30T09:35:14.503Z,99.90
2019-01-30T09:37:42.349Z,99.90
2019-01-30T09:40:10.578Z,99.90
2019-01-30T09:42:38.376Z,99.90
2019-01-30T09:45:09.934Z,99.90
2019-01-30T09:47:37.407Z,99.90
2019-01-30T09:50:07.915Z,99.90
2019-01-30T09:52:35.718Z,99.90
2019-01-30T09:55:04.786Z,99.90
2019-01-30T09:57:32.562Z,99.90
2019-01-30T10:00:00.418Z,99.90
2019-01-30T10:02:28.397Z,99.90
2019-01-30T10:04:56.156Z,99.90
2019-01-30T10:07:23.977Z,99.90
2019-01-30T10:09:51.813Z,99.90
2019-01-30T10:12:19.611Z,99.90
2019-01-30T10:14:47.390Z,99.90
2019-01-30T10:17:15.234Z,99.90
2019-01-30T10:19:43.039Z,99.90
2019-01-30T10:22:10.977Z,99.90
2019-01-30T10:24:38.792Z,99.90
2019-01-30T10:27:06.587Z,99.90
2019-01-30T10:29:34.373Z,99.90
2019-01-30T10:32:02.149Z,99.90
2019-01-30T10:34:29.905Z,99.90
2019-01-30T10:36:57.629Z,99.90
2019-01-30T10:39:25.404Z,99.90
2019-01-30T10:41:53.221Z,99.90
2019-01-30T10:44:21.075Z,99.90
2019-01-30T10:46:48.856Z,99.90
2019-01-30T10:49:16.701Z,99.90
2019-01-30T10:51:44.526Z,99.90
2019-01-30T10:54:12.342Z,99.90
2019-01-30T10:56:40.147Z,99.90
2019-01-30T10:59:07.959Z,99.90
2019-01-30T11:01:35.920Z,99.90
2019-01-30T11:04:04.883Z,99.90
2019-01-30T11:06:32.672Z,99.90
2019-01-30T11:09:00.491Z,99.90
2019-01-30T11:11:28.294Z,99.90
2019-01-30T11:13:56.221Z,99.90
2019-01-30T11:16:24.028Z,99.90
2019-01-30T11:18:51.816Z,99.90
2019-01-30T11:21:19.676Z,99.90
2019-01-30T11:23:47.506Z,99.90
2019-01-30T11:26:15.318Z,99.50
2019-01-30T11:28:43.096Z,97.70
2019-01-30T11:31:10.982Z,95.90
2019-01-30T11:33:41.049Z,93.70
2019-01-30T11:36:08.835Z,91.50
2019-01-30T11:38:36.626Z,89.80
2019-01-30T11:41:04.390Z,85.30
2019-01-30T11:43:32.190Z,84.20
2019-01-30T11:45:59.958Z,85.40
2019-01-30T11:48:28.118Z,85.40
2019-01-30T11:50:55.885Z,82.00
2019-01-30T11:53:23.704Z,77.80
2019-01-30T11:55:51.553Z,73.70
2019-01-30T11:58:19.351Z,71.00
2019-01-30T12:00:54.522Z,72.50
2019-01-30T12:03:22.298Z,73.70
2019-01-30T12:05:50.114Z,72.70
2019-01-30T12:08:18.006Z,71.60
2019-01-30T12:10:45.824Z,69.50
2019-01-30T12:13:13.601Z,70.30
2019-01-30T12:15:41.398Z,72.40
2019-01-30T12:18:09.262Z,73.50
2019-01-30T12:20:37.116Z,77.10
2019-01-30T12:23:06.028Z,81.50
2019-01-30T12:25:33.898Z,86.70
2019-01-30T12:28:01.730Z,90.50
2019-01-30T12:30:29.756Z,92.40
2019-01-30T12:32:57.733Z,94.30
2019-01-30T12:35:25.903Z,96.50
2019-01-30T12:37:53.698Z,98.70
2019-01-30T12:40:21.658Z,99.00
2019-01-30T12:42:49.808Z,99.80
2019-01-30T12:45:32.365Z,99.40
2019-01-30T12:48:00.509Z,99.60
2019-01-30T12:50:28.423Z,99.90
2019-01-30T12:52:56.324Z,99.90
2019-01-30T12:55:24.092Z,99.90
2019-01-30T12:57:52.089Z,99.90
2019-01-30T13:00:23.633Z,99.90
2019-01-30T13:02:51.557Z,99.90
2019-01-30T13:05:21.088Z,99.90
2019-01-30T13:07:48.939Z,99.90
2019-01-30T13:10:16.823Z,99.90
2019-01-30T13:12:44.676Z,99.90
2019-01-30T13:15:14.811Z,99.90
2019-01-30T13:17:42.781Z,99.90
2019-01-30T13:20:14.371Z,99.90
2019-01-30T13:22:42.148Z,99.90
2019-01-30T13:25:10.223Z,99.90
2019-01-30T13:27:38.037Z,99.90
2019-01-30T13:30:11.983Z,99.90
2019-01-30T13:32:39.804Z,99.90
2019-01-30T13:35:08.034Z,99.90
2019-01-30T13:37:35.906Z,99.90
2019-01-30T13:40:08.110Z,99.90
2019-01-30T13:42:36.112Z,99.90
2019-01-30T13:45:05.546Z,99.90
2019-01-30T13:47:33.612Z,99.90
2019-01-30T13:50:01.529Z,99.90
2019-01-30T13:52:29.296Z,99.90
2019-01-30T13:54:57.088Z,99.90
2019-01-30T13:57:24.868Z,99.90
2019-01-30T13:59:52.678Z,99.90
2019-01-30T14:02:20.510Z,99.90
2019-01-30T14:04:48.336Z,99.90
2019-01-30T14:07:16.154Z,99.90
2019-01-30T14:09:43.978Z,99.90
2019-01-30T14:12:11.719Z,99.90
2019-01-30T14:14:39.506Z,99.90
2019-01-30T14:17:07.262Z,99.90
2019-01-30T14:19:35.092Z,99.90
2019-01-30T14:22:02.864Z,99.90
2019-01-30T14:24:30.693Z,99.90
2019-01-30T14:26:58.629Z,99.90
2019-01-30T14:29:26.456Z,99.90
2019-01-30T14:31:54.224Z,99.90
2019-01-30T14:34:22.012Z,99.90
2019-01-30T14:36:49.833Z,99.90
2019-01-30T14:39:17.669Z,99.90
2019-01-30T14:41:45.515Z,99.90
2019-01-30T14:44:13.409Z,99.90
2019-01-30T14:46:41.392Z,99.90
2019-01-30T14:49:09.252Z,99.90
2019-01-30T14:51:37.023Z,99.90
2019-01-30T14:54:04.850Z,99.90
2019-01-30T14:56:32.633Z,99.90
2019-01-30T14:59:00.664Z,99.90
2019-01-30T15:01:28.607Z,99.90
2019-01-30T15:03:56.419Z,99.90
2019-01-30T15:06:24.196Z,99.90
2019-01-30T15:08:51.997Z,99.90
2019-01-30T15:11:25.563Z,99.90
2019-01-30T15:13:53.384Z,99.90
2019-01-30T15:16:22.418Z,99.90
2019-01-30T15:18:50.418Z,99.90
2019-01-30T15:21:18.403Z,99.90
2019-01-30T15:23:46.238Z,99.90
2019-01-30T15:26:14.071Z,99.90
2019-01-30T15:28:41.846Z,99.90
2019-01-30T15:31:09.638Z,99.90
2019-01-30T15:33:37.507Z,99.90
2019-01-30T15:36:05.314Z,99.90
2019-01-30T15:38:33.219Z,99.90
2019-01-30T15:41:01.092Z,99.90
2019-01-30T15:43:28.865Z,99.90
2019-01-30T15:45:56.594Z,99.90
2019-01-30T15:48:24.646Z,99.90
2019-01-30T15:50:52.558Z,99.90
2019-01-30T15:53:22.918Z,99.90
2019-01-30T15:55:50.928Z,99.90
2019-01-30T15:58:19.022Z,99.90
2019-01-30T16:01:04.582Z,99.90
2019-01-30T16:03:32.491Z,99.90
2019-01-30T16:06:00.316Z,99.90
2019-01-30T16:08:28.064Z,99.90
2019-01-30T16:10:55.980Z,99.90
2019-01-30T16:13:23.807Z,99.90
2019-01-30T16:15:56.153Z,99.90
2019-01-30T16:18:25.172Z,99.90
2019-01-30T16:20:52.957Z,99.90
2019-01-30T16:23:20.735Z,99.90
2019-01-30T16:25:48.562Z,99.90
2019-01-30T16:28:16.342Z,99.90
2019-01-30T16:30:44.184Z,99.90
2019-01-30T16:33:12.002Z,99.90
2019-01-30T16:35:39.810Z,99.90
2019-01-30T16:38:07.670Z,99.90
2019-01-30T16:40:35.564Z,99.90
2019-01-30T16:43:04.321Z,99.90
2019-01-30T16:45:32.627Z,99.90
2019-01-30T16:48:00.407Z,99.90
2019-01-30T16:50:28.249Z,99.90
2019-01-30T16:52:56.073Z,99.90
2019-01-30T16:55:24.206Z,99.90
2019-01-30T16:57:52.606Z,99.90
2019-01-30T17:00:23.962Z,99.90
2019-01-30T17:02:51.878Z,99.90
2019-01-30T17:05:19.833Z,99.90
2019-01-30T17:07:47.629Z,99.90
2019-01-30T17:10:16.446Z,99.90
2019-01-30T17:12:44.463Z,99.90
2019-01-30T17:15:16.155Z,99.90
2019-01-30T17:17:44.003Z,99.90
2019-01-30T17:20:16.440Z,99.90
2019-01-30T17:22:44.265Z,99.90
2019-01-30T17:25:12.623Z,99.90
2019-01-30T17:27:40.431Z,99.90
2019-01-30T17:30:16.383Z,99.90
2019-01-30T17:32:44.224Z,99.90
2019-01-30T17:35:12.447Z,99.90
2019-01-30T17:37:40.233Z,99.90
2019-01-30T17:40:13.742Z,99.90
2019-01-30T17:42:41.600Z,99.90
2019-01-30T17:45:09.653Z,99.90
2019-01-30T17:47:37.522Z,99.90
2019-01-30T17:50:07.556Z,99.90
2019-01-30T17:52:35.445Z,99.90
2019-01-30T17:55:05.236Z,99.90
2019-01-30T17:57:33.212Z,99.90
2019-01-30T18:00:04.721Z,99.90
2019-01-30T18:02:32.577Z,99.90
2019-01-30T18:05:02.198Z,99.90
2019-01-30T18:07:30.042Z,99.90
2019-01-30T18:09:57.896Z,99.90
2019-01-30T18:12:25.740Z,99.90
2019-01-30T18:14:53.577Z,99.90
2019-01-30T18:17:21.502Z,99.90
2019-01-30T18:19:49.306Z,99.90
2019-01-30T18:22:17.152Z,99.90
2019-01-30T18:24:45.064Z,99.90
2019-01-30T18:27:12.872Z,99.90
2019-01-30T18:29:40.761Z,99.90
2019-01-30T18:32:08.549Z,99.90
2019-01-30T18:34:36.375Z,99.90
2019-01-30T18:37:04.488Z,99.90
2019-01-30T18:39:32.329Z,99.90
2019-01-30T18:42:00.158Z,99.90
2019-01-30T18:44:27.963Z,99.90
2019-01-30T18:46:58.043Z,99.90
2019-01-30T18:49:25.833Z,99.90
2019-01-30T18:51:53.621Z,99.90
2019-01-30T18:54:21.513Z,99.90
2019-01-30T18:56:49.435Z,99.90
2019-01-30T18:59:17.225Z,99.90
2019-01-30T19:01:45.076Z,99.90
2019-01-30T19:04:12.859Z,99.90
2019-01-30T19:06:51.707Z,99.90
2019-01-30T19:09:10.895Z,99.90
2019-01-30T19:11:38.735Z,99.90
2019-01-30T19:14:06.583Z,99.90
2019-01-30T19:16:34.331Z,99.90
2019-01-30T19:19:02.134Z,99.90
2019-01-30T19:21:29.965Z,99.90
2019-01-30T19:23:57.777Z,99.90
2019-01-30T19:26:25.634Z,99.90
2019-01-30T19:28:53.469Z,99.90
2019-01-30T19:31:21.252Z,99.90
2019-01-30T19:33:49.057Z,99.90
2019-01-30T19:36:16.865Z,99.90
2019-01-30T19:38:44.624Z,99.90
2019-01-30T19:41:12.470Z,99.90
2019-01-30T19:43:40.271Z,99.90
2019-01-30T19:46:08.085Z,99.90
2019-01-30T19:48:35.890Z,99.90
2019-01-30T19:51:03.823Z,99.90
2019-01-30T19:53:31.643Z,99.90
2019-01-30T19:55:59.523Z,99.90
2019-01-30T19:58:27.388Z,99.90
2019-01-30T20:00:55.218Z,99.90
2019-01-30T20:03:27.820Z,99.90
2019-01-30T20:05:55.698Z,99.90
2019-01-30T20:08:23.732Z,99.90
2019-01-30T20:10:51.556Z,99.90
2019-01-30T20:13:19.350Z,99.90
2019-01-30T20:15:47.222Z,99.90
2019-01-30T20:18:15.120Z,99.90
2019-01-30T20:20:42.933Z,99.90
2019-01-30T20:23:14.414Z,99.90
2019-01-30T20:25:43.919Z,99.90
2019-01-30T20:28:12.784Z,99.90
2019-01-30T20:30:40.596Z,99.90
2019-01-30T20:33:08.384Z,99.90
2019-01-30T20:35:36.261Z,99.90
2019-01-30T20:38:04.739Z,99.90
2019-01-30T20:40:32.563Z,99.90
2019-01-30T20:43:00.710Z,99.90
2019-01-30T20:45:33.903Z,99.90
2019-01-30T20:47:58.328Z,99.90
2019-01-30T20:50:27.994Z,99.90
2019-01-30T20:52:56.150Z,99.90
2019-01-30T20:55:24.145Z,99.90
2019-01-30T20:57:52.050Z,99.90
2019-01-30T21:00:26.031Z,99.90
2019-01-30T21:02:53.893Z,99.90
2019-01-30T21:05:21.659Z,99.90
2019-01-30T21:07:49.471Z,99.90
2019-01-30T21:10:20.991Z,99.90
2019-01-30T21:12:48.859Z,99.90
2019-01-30T21:15:16.967Z,99.90
2019-01-30T21:17:44.801Z,99.90
2019-01-30T21:20:13.145Z,99.90
2019-01-30T21:22:40.967Z,99.90
2019-01-30T21:25:13.038Z,99.90
2019-01-30T21:27:40.891Z,99.90
2019-01-30T21:30:11.498Z,99.90
2019-01-30T21:32:39.341Z,99.90
2019-01-30T21:35:07.231Z,99.90
2019-01-30T21:37:35.048Z,99.90
2019-01-30T21:40:03.795Z,99.90
2019-01-30T21:42:31.642Z,99.90
2019-01-30T21:44:59.424Z,99.90
2019-01-30T21:47:27.256Z,99.90
2019-01-30T21:49:55.056Z,99.90
2019-01-30T21:52:22.940Z,99.90
2019-01-30T21:54:50.714Z,99.90
2019-01-30T21:57:18.537Z,99.90
2019-01-30T21:59:46.522Z,99.90
2019-01-30T22:02:14.300Z,99.90
2019-01-30T22:04:42.110Z,99.90
2019-01-30T22:07:09.890Z,99.90
2019-01-30T22:09:37.694Z,99.90
2019-01-30T22:12:05.576Z,99.90
2019-01-30T22:14:33.439Z,99.90
2019-01-30T22:17:02.690Z,99.90
2019-01-30T22:19:30.516Z,99.90
2019-01-30T22:21:58.358Z,99.90
2019-01-30T22:24:26.202Z,99.90
2019-01-30T22:26:53.992Z,99.90
2019-01-30T22:29:21.832Z,99.90
2019-01-30T22:31:49.972Z,99.90
2019-01-30T22:34:17.800Z,99.90
2019-01-30T22:36:45.613Z,99.90
2019-01-30T22:39:13.436Z,99.90
2019-01-30T22:41:41.266Z,99.90
2019-01-30T22:44:09.090Z,99.90
2019-01-30T22:46:36.932Z,99.90
2019-01-30T22:49:04.728Z,99.90
2019-01-30T22:51:32.525Z,99.90
2019-01-30T22:54:00.321Z,99.90
2019-01-30T22:56:28.147Z,99.90
2019-01-30T22:58:55.982Z,99.90
2019-01-30T23:01:50.107Z,99.90
2019-01-30T23:05:11.239Z,99.90
2019-01-30T23:08:22.929Z,99.90
2019-01-30T23:11:17.369Z,99.90
2019-01-30T23:14:05.629Z,99.90
2019-01-30T23:17:39.949Z,99.90
2019-01-30T23:20:25.538Z,99.90
2019-01-30T23:23:49.805Z,99.90
2019-01-30T23:26:42.991Z,99.90
2019-01-30T23:29:57.753Z,99.90
2019-01-30T23:33:41.395Z,99.90
2019-01-30T23:37:12.785Z,99.90
2019-01-30T23:40:46.079Z,99.90
2019-01-30T23:43:45.313Z,99.90
2019-01-30T23:47:00.334Z,99.90
2019-01-30T23:50:36.864Z,99.90
2019-01-30T23:53:47.511Z,99.90
2019-01-30T23:57:04.434Z,99.90
