createdAt,value
2018-11-06T04:27:36.600Z,19.30
2018-11-06T04:30:07.966Z,19.93
2018-11-06T04:32:37.104Z,20.47
2018-11-06T04:35:06.891Z,19.10
2018-11-06T04:37:36.047Z,19.63
2018-11-06T04:40:05.950Z,21.10
2018-11-06T04:42:35.274Z,21.63
2018-11-06T04:45:04.523Z,22.83
2018-11-06T04:47:33.643Z,22.97
2018-11-06T04:56:11.480Z,21.27
2018-11-06T04:58:40.958Z,22.77
2018-11-06T05:01:10.131Z,22.27
2018-11-06T05:03:44.463Z,21.70
2018-11-06T05:06:13.695Z,21.77
2018-11-06T05:08:42.883Z,22.63
2018-11-06T05:11:12.178Z,22.90
2018-11-06T05:13:41.430Z,20.50
2018-11-06T05:16:10.627Z,21.13
2018-11-06T05:18:39.782Z,21.23
2018-11-06T05:21:08.950Z,20.13
2018-11-06T05:23:38.080Z,20.03
2018-11-06T05:26:07.311Z,20.17
2018-11-06T05:28:36.462Z,18.87
2018-11-06T05:31:05.723Z,20.03
2018-11-06T05:33:34.886Z,20.03
2018-11-06T05:36:04.113Z,21.83
2018-11-06T05:38:33.702Z,19.57
2018-11-06T05:41:04.217Z,20.27
2018-11-06T05:43:33.819Z,18.50
2018-11-06T05:46:03.078Z,21.63
2018-11-06T05:48:32.277Z,19.23
2018-11-06T05:51:01.614Z,20.33
2018-11-06T05:53:30.790Z,19.73
2018-11-06T05:55:59.991Z,20.17
2018-11-06T05:58:29.163Z,17.50
2018-11-06T06:00:58.371Z,17.33
2018-11-06T06:03:27.550Z,18.07
2018-11-06T06:05:56.752Z,18.17
2018-11-06T06:08:25.899Z,19.00
2018-11-06T06:10:55.416Z,19.40
2018-11-06T06:13:24.526Z,19.73
2018-11-06T06:15:53.755Z,20.73
2018-11-06T06:18:22.934Z,22.60
2018-11-06T06:20:52.160Z,22.77
2018-11-06T06:23:21.420Z,21.63
2018-11-06T06:25:50.690Z,21.57
2018-11-06T06:28:19.919Z,21.67
2018-11-06T06:30:49.148Z,21.43
2018-11-06T06:33:18.380Z,20.47
2018-11-06T06:35:47.574Z,20.97
2018-11-06T06:38:16.768Z,20.63
2018-11-06T06:40:56.169Z,20.23
2018-11-06T06:43:25.316Z,19.37
2018-11-06T06:45:54.477Z,20.50
2018-11-06T06:48:23.655Z,20.80
2018-11-06T06:50:52.810Z,19.77
2018-11-06T06:53:22.019Z,19.87
2018-11-06T06:55:51.179Z,18.63
2018-11-06T06:58:20.427Z,19.60
2018-11-06T07:00:49.599Z,18.67
2018-11-06T07:03:18.799Z,19.93
2018-11-06T07:05:47.968Z,18.97
2018-11-06T07:08:17.141Z,17.93
2018-11-06T07:10:46.379Z,18.13
2018-11-06T07:13:15.538Z,16.23
2018-11-06T07:15:44.722Z,16.87
2018-11-06T07:18:13.898Z,16.07
2018-11-06T07:20:43.074Z,16.20
2018-11-06T07:23:12.231Z,16.63
2018-11-06T07:25:41.371Z,16.07
2018-11-06T07:28:10.528Z,15.93
2018-11-06T07:30:39.658Z,16.00
2018-11-06T07:33:09.299Z,16.67
2018-11-06T07:35:38.629Z,16.90
2018-11-06T07:38:07.721Z,17.13
2018-11-06T07:40:36.967Z,16.40
2018-11-06T07:43:06.905Z,16.93
2018-11-06T07:45:36.077Z,17.57
2018-11-06T07:48:05.438Z,17.43
2018-11-06T07:50:34.682Z,17.50
2018-11-06T07:53:03.814Z,18.30
2018-11-06T07:55:33.040Z,18.23
2018-11-06T07:58:02.197Z,16.40
2018-11-06T08:00:31.340Z,18.60
2018-11-06T08:03:00.572Z,18.53
2018-11-06T08:05:30.740Z,20.67
2018-11-06T08:08:00.064Z,21.23
2018-11-06T08:10:30.193Z,21.10
2018-11-06T08:12:59.820Z,20.20
2018-11-06T08:15:29.158Z,20.80
2018-11-06T08:17:58.383Z,19.73
2018-11-06T08:20:29.556Z,18.87
2018-11-06T08:22:58.857Z,19.10
2018-11-06T08:25:28.863Z,18.17
2018-11-06T08:27:59.330Z,19.27
2018-11-06T08:30:29.411Z,19.07
2018-11-06T08:33:02.035Z,19.10
2018-11-06T08:35:31.367Z,19.77
2018-11-06T08:38:00.678Z,19.87
2018-11-06T08:40:29.855Z,20.33
2018-11-06T08:42:59.233Z,21.60
2018-11-06T08:45:30.161Z,22.53
2018-11-06T08:47:59.413Z,23.57
2018-11-06T08:50:29.342Z,23.47
2018-11-06T08:52:58.678Z,23.20
2018-11-06T08:55:27.905Z,24.90
2018-11-06T08:57:57.502Z,23.43
2018-11-06T09:00:26.656Z,23.50
2018-11-06T09:02:55.787Z,22.77
2018-11-06T09:05:24.946Z,21.97
2018-11-06T09:07:54.095Z,22.30
2018-11-06T09:10:23.285Z,22.77
2018-11-06T09:12:52.403Z,23.33
2018-11-06T09:15:21.600Z,22.10
2018-11-06T09:17:50.708Z,22.47
2018-11-06T09:20:19.819Z,22.93
2018-11-06T09:22:48.954Z,24.20
2018-11-06T09:25:18.957Z,21.57
2018-11-06T09:27:48.131Z,21.03
2018-11-06T09:30:18.505Z,22.63
2018-11-06T09:32:47.705Z,21.47
2018-11-06T09:35:16.886Z,19.73
2018-11-06T09:37:46.368Z,21.13
2018-11-06T09:40:17.137Z,21.33
2018-11-06T09:42:46.285Z,20.57
2018-11-06T09:45:15.724Z,20.57
2018-11-06T09:47:45.030Z,26.85
2018-11-06T09:50:18.616Z,20.37
2018-11-06T09:52:48.118Z,20.50
2018-11-06T09:55:18.056Z,20.50
2018-11-06T09:57:47.920Z,20.77
2018-11-06T10:00:18.506Z,20.80
2018-11-06T10:02:47.530Z,20.87
2018-11-06T10:05:17.214Z,21.20
2018-11-06T10:07:46.413Z,20.87
2018-11-06T10:10:16.944Z,20.80
2018-11-06T10:12:46.560Z,22.40
2018-11-06T10:15:20.392Z,20.70
2018-11-06T10:17:50.531Z,20.37
2018-11-06T10:20:20.602Z,20.50
2018-11-06T10:22:49.774Z,20.43
2018-11-06T10:25:18.974Z,21.00
2018-11-06T10:27:48.127Z,21.17
2018-11-06T10:30:18.520Z,21.60
2018-11-06T10:32:47.691Z,23.07
2018-11-06T10:35:16.861Z,22.23
2018-11-06T10:37:46.045Z,21.40
2018-11-06T10:40:16.696Z,21.67
2018-11-06T10:42:46.385Z,21.80
2018-11-06T10:45:15.798Z,22.50
2018-11-06T10:47:45.108Z,22.20
2018-11-06T10:50:14.981Z,20.30
2018-11-06T10:52:46.822Z,21.93
2018-11-06T10:55:17.910Z,21.87
2018-11-06T10:57:47.600Z,21.30
2018-11-06T11:00:25.802Z,21.63
2018-11-06T11:03:02.053Z,21.63
2018-11-06T11:05:32.161Z,23.03
2018-11-06T11:08:04.292Z,23.87
2018-11-06T11:10:34.188Z,22.73
2018-11-06T11:13:03.760Z,23.10
2018-11-06T11:15:33.891Z,23.10
2018-11-06T11:18:03.451Z,23.07
2018-11-06T11:20:34.271Z,22.47
2018-11-06T11:23:03.801Z,22.80
2018-11-06T11:25:33.736Z,22.77
2018-11-06T11:28:03.261Z,22.53
2018-11-06T11:30:32.839Z,20.00
2018-11-06T11:33:02.754Z,17.57
2018-11-06T11:35:32.887Z,16.90
2018-11-06T11:38:02.061Z,16.90
2018-11-06T11:40:31.196Z,16.63
2018-11-06T11:43:00.360Z,16.37
2018-11-06T11:45:31.323Z,16.40
2018-11-06T11:48:02.590Z,16.87
2018-11-06T11:50:31.849Z,16.80
2018-11-06T11:53:01.019Z,15.67
2018-11-06T11:55:30.156Z,16.53
2018-11-06T11:57:59.369Z,16.20
2018-11-06T12:00:29.254Z,14.70
2018-11-06T12:02:58.426Z,15.13
2018-11-06T12:05:27.566Z,15.23
2018-11-06T12:07:56.722Z,15.07
2018-11-06T12:10:25.850Z,14.83
2018-11-06T12:12:55.049Z,13.93
2018-11-06T12:15:24.308Z,13.83
2018-11-06T12:17:53.418Z,13.77
2018-11-06T12:20:22.590Z,14.10
2018-11-06T12:22:51.745Z,13.50
2018-11-06T12:25:21.303Z,13.17
2018-11-06T12:27:50.115Z,14.27
2018-11-06T12:30:19.271Z,13.40
2018-11-06T12:32:48.429Z,14.00
2018-11-06T12:35:17.642Z,12.93
2018-11-06T12:37:46.788Z,13.33
2018-11-06T12:40:16.039Z,12.50
2018-11-06T12:42:45.197Z,13.03
2018-11-06T12:45:15.638Z,12.27
2018-11-06T12:47:45.321Z,12.50
2018-11-06T12:50:14.885Z,12.47
2018-11-06T12:52:43.999Z,13.20
2018-11-06T12:55:14.382Z,12.83
2018-11-06T12:57:44.122Z,12.90
2018-11-06T13:00:18.873Z,13.47
2018-11-06T13:02:48.324Z,12.50
2018-11-06T13:05:17.607Z,12.07
2018-11-06T13:07:48.009Z,12.50
2018-11-06T13:10:17.574Z,11.97
2018-11-06T13:12:47.698Z,11.90
2018-11-06T13:15:17.985Z,12.00
2018-11-06T13:17:48.431Z,11.80
2018-11-06T13:20:18.562Z,11.30
2018-11-06T13:22:47.833Z,11.43
2018-11-06T13:25:17.126Z,12.03
2018-11-06T13:27:46.252Z,11.63
2018-11-06T13:30:17.542Z,11.00
2018-11-06T13:32:48.965Z,10.73
2018-11-06T13:35:19.770Z,11.20
2018-11-06T13:37:49.309Z,11.17
2018-11-06T13:40:18.586Z,10.63
2018-11-06T13:42:49.064Z,11.27
2018-11-06T13:45:22.195Z,11.03
2018-11-06T13:47:54.277Z,11.13
2018-11-06T13:50:24.120Z,10.93
2018-11-06T13:52:56.588Z,10.67
2018-11-06T13:55:26.975Z,11.30
2018-11-06T13:57:56.112Z,11.93
2018-11-06T14:00:25.901Z,11.30
2018-11-06T14:02:56.743Z,11.00
2018-11-06T14:05:25.950Z,10.57
2018-11-06T14:07:55.114Z,10.53
2018-11-06T14:10:24.309Z,11.13
2018-11-06T14:12:53.423Z,10.40
2018-11-06T14:15:22.755Z,10.43
2018-11-06T14:17:52.050Z,11.33
2018-11-06T14:20:21.219Z,10.87
2018-11-06T14:22:50.352Z,11.03
2018-11-06T14:25:20.207Z,10.40
2018-11-06T14:27:49.338Z,10.70
2018-11-06T14:30:19.443Z,10.63
2018-11-06T14:32:48.815Z,9.83
2018-11-06T14:35:18.815Z,11.17
2018-11-06T14:37:48.378Z,10.67
2018-11-06T14:40:17.995Z,9.93
2018-11-06T14:42:47.879Z,10.50
2018-11-06T14:45:19.494Z,10.70
2018-11-06T14:47:48.668Z,10.17
2018-11-06T14:50:18.114Z,11.20
2018-11-06T14:52:47.518Z,11.07
2018-11-06T14:55:17.861Z,10.50
2018-11-06T14:57:47.398Z,10.93
2018-11-06T15:00:18.961Z,10.97
2018-11-06T15:02:50.315Z,10.80
2018-11-06T15:05:20.468Z,10.30
2018-11-06T15:07:49.791Z,9.93
2018-11-06T15:10:19.135Z,10.83
2018-11-06T15:12:48.617Z,10.90
2018-11-06T15:15:18.218Z,10.77
2018-11-06T15:17:48.651Z,10.43
2018-11-06T15:20:19.487Z,10.53
2018-11-06T15:22:48.899Z,10.80
2018-11-06T15:25:19.288Z,10.80
2018-11-06T15:27:48.439Z,10.90
2018-11-06T15:30:18.737Z,11.20
2018-11-06T15:32:48.074Z,12.60
2018-11-06T15:35:18.820Z,12.03
2018-11-06T15:37:47.955Z,11.00
2018-11-06T15:40:18.521Z,10.57
2018-11-06T15:42:47.761Z,10.67
2018-11-06T15:45:18.166Z,10.73
2018-11-06T15:47:47.930Z,10.73
2018-11-06T15:50:18.483Z,10.53
2018-11-06T15:52:49.703Z,11.00
2018-11-06T15:55:19.074Z,10.90
2018-11-06T15:57:48.607Z,11.40
2018-11-06T16:00:21.355Z,10.47
2018-11-06T16:02:51.552Z,10.60
2018-11-06T16:05:22.414Z,10.73
2018-11-06T16:07:52.739Z,11.73
2018-11-06T16:10:23.877Z,12.70
2018-11-06T16:12:54.894Z,13.17
2018-11-06T16:15:24.297Z,12.20
2018-11-06T16:17:53.390Z,11.07
2018-11-06T16:20:22.628Z,12.07
2018-11-06T16:22:51.919Z,11.93
2018-11-06T16:25:21.151Z,11.83
2018-11-06T16:27:50.533Z,12.97
2018-11-06T16:30:23.485Z,12.40
2018-11-06T16:32:54.989Z,12.13
2018-11-06T16:35:24.342Z,11.60
2018-11-06T16:37:54.459Z,11.70
2018-11-06T16:40:23.692Z,15.83
2018-11-06T16:42:52.974Z,15.57
2018-11-06T16:45:23.673Z,16.63
2018-11-06T16:47:53.326Z,20.20
2018-11-06T16:50:22.782Z,16.00
2018-11-06T16:52:52.223Z,16.60
2018-11-06T16:55:22.723Z,14.23
2018-11-06T16:57:53.127Z,13.70
2018-11-06T17:00:24.346Z,12.90
2018-11-06T17:02:53.438Z,12.70
2018-11-06T17:05:23.448Z,12.93
2018-11-06T17:07:53.304Z,13.60
2018-11-06T17:10:22.784Z,12.70
2018-11-06T17:12:52.644Z,13.80
2018-11-06T17:15:23.667Z,13.27
2018-11-06T17:17:53.919Z,12.77
2018-11-06T17:20:23.393Z,13.37
2018-11-06T17:22:53.091Z,13.33
2018-11-06T17:25:23.759Z,12.77
2018-11-06T17:27:52.956Z,13.47
2018-11-06T17:30:22.171Z,12.93
2018-11-06T17:32:51.362Z,13.83
2018-11-06T17:35:21.350Z,13.20
2018-11-06T17:37:50.517Z,14.43
2018-11-06T17:40:20.759Z,16.73
2018-11-06T17:42:50.549Z,16.40
2018-11-06T17:45:24.491Z,15.37
2018-11-06T17:47:58.549Z,15.53
2018-11-06T17:50:31.670Z,14.10
2018-11-06T17:53:06.777Z,14.77
2018-11-06T17:55:40.937Z,15.60
2018-11-06T17:58:10.961Z,23.60
2018-11-06T18:00:42.765Z,25.80
2018-11-06T18:03:14.545Z,22.57
2018-11-06T18:05:46.396Z,17.97
2018-11-06T18:08:21.523Z,16.70
2018-11-06T18:11:07.446Z,15.80
2018-11-06T18:13:37.808Z,17.80
2018-11-06T18:16:07.537Z,25.90
2018-11-06T18:18:37.177Z,19.50
2018-11-06T18:21:22.017Z,25.30
2018-11-06T18:24:14.175Z,19.70
2018-11-06T18:27:00.015Z,19.17
2018-11-06T18:29:29.490Z,18.07
2018-11-06T18:31:59.649Z,17.63
2018-11-06T18:34:28.899Z,17.83
2018-11-06T18:36:58.137Z,17.17
2018-11-06T18:39:27.339Z,17.90
2018-11-06T18:41:57.025Z,19.27
2018-11-06T18:44:26.237Z,19.20
2018-11-06T18:46:55.579Z,18.17
2018-11-06T18:49:24.742Z,18.33
2018-11-06T18:51:53.950Z,27.93
2018-11-06T18:54:23.138Z,24.03
2018-11-06T18:56:52.291Z,24.50
2018-11-06T18:59:22.878Z,24.87
2018-11-06T19:01:53.021Z,20.23
2018-11-06T19:04:22.709Z,18.83
2018-11-06T19:06:52.127Z,18.07
2018-11-06T19:09:21.323Z,17.97
2018-11-06T19:11:50.871Z,28.63
2018-11-06T19:14:20.334Z,22.70
2018-11-06T19:16:49.706Z,19.50
2018-11-06T19:19:20.105Z,20.33
2018-11-06T19:21:49.665Z,19.67
2018-11-06T19:24:19.876Z,18.97
2018-11-06T19:26:50.012Z,18.17
2018-11-06T19:29:19.901Z,17.73
2018-11-06T19:31:50.102Z,17.10
2018-11-06T19:34:19.499Z,16.13
2018-11-06T19:36:49.079Z,16.03
2018-11-06T19:39:18.479Z,15.97
2018-11-06T19:41:47.833Z,15.87
2018-11-06T19:44:17.383Z,16.03
2018-11-06T19:46:46.911Z,16.80
2018-11-06T19:49:16.679Z,18.30
2018-11-06T19:51:46.790Z,17.17
2018-11-06T19:54:16.524Z,18.43
2018-11-06T19:56:45.696Z,19.37
2018-11-06T19:59:15.124Z,16.63
2018-11-06T20:01:44.255Z,15.53
2018-11-06T20:04:14.814Z,16.30
2018-11-06T20:06:45.214Z,15.00
2018-11-06T20:09:14.394Z,14.67
2018-11-06T20:11:45.168Z,19.00
2018-11-06T20:14:16.235Z,18.50
2018-11-06T20:16:46.825Z,18.17
2018-11-06T20:19:18.162Z,17.43
2018-11-06T20:21:48.691Z,17.83
2018-11-06T20:24:18.509Z,16.33
2018-11-06T20:26:49.387Z,16.73
2018-11-06T20:29:21.840Z,17.20
2018-11-06T20:31:51.155Z,17.50
2018-11-06T20:34:21.900Z,16.83
2018-11-06T20:36:52.309Z,16.03
2018-11-06T20:39:21.673Z,15.70
2018-11-06T20:41:51.121Z,15.27
2018-11-06T20:44:20.574Z,15.87
2018-11-06T20:46:49.761Z,15.40
2018-11-06T20:49:18.914Z,15.07
2018-11-06T20:51:48.052Z,14.73
2018-11-06T20:54:17.245Z,15.67
2018-11-06T20:56:46.462Z,15.97
2018-11-06T20:59:15.645Z,17.07
2018-11-06T21:01:44.840Z,16.47
2018-11-06T21:04:14.911Z,16.63
2018-11-06T21:06:45.394Z,24.73
2018-11-06T21:09:14.691Z,17.83
2018-11-06T21:11:43.912Z,16.10
2018-11-06T21:14:13.057Z,16.83
2018-11-06T21:16:42.281Z,17.30
2018-11-06T21:19:11.435Z,17.87
2018-11-06T21:21:40.627Z,18.90
2018-11-06T21:24:09.808Z,25.03
2018-11-06T21:26:39.084Z,18.80
2018-11-06T21:29:08.141Z,17.57
2018-11-06T21:31:38.195Z,17.40
2018-11-06T21:34:07.351Z,17.67
2018-11-06T21:36:37.833Z,18.03
2018-11-06T21:39:08.796Z,18.77
2018-11-06T21:41:39.466Z,17.50
2018-11-06T21:44:08.854Z,19.27
2018-11-06T21:46:38.040Z,19.37
2018-11-06T21:49:07.178Z,18.43
2018-11-06T21:51:36.636Z,18.20
2018-11-06T21:54:07.413Z,17.97
2018-11-06T21:56:39.332Z,17.60
2018-11-06T23:12:07.226Z,21.63
2018-11-06T23:14:36.479Z,22.60
2018-11-06T23:17:06.681Z,23.30
2018-11-06T23:19:36.043Z,23.17
2018-11-06T23:22:05.719Z,22.40
2018-11-06T23:24:34.866Z,23.23
2018-11-06T23:27:04.067Z,25.20
2018-11-06T23:29:33.275Z,25.37
2018-11-06T23:32:03.097Z,25.70
2018-11-06T23:34:32.613Z,25.90
2018-11-06T23:37:01.896Z,26.50
2018-11-06T23:39:31.058Z,26.40
2018-11-06T23:42:00.247Z,26.80
2018-11-06T23:44:29.390Z,28.17
2018-11-06T23:46:58.548Z,25.50
2018-11-06T23:49:29.116Z,26.50
2018-11-06T23:52:00.778Z,26.13
2018-11-06T23:54:31.568Z,25.73
2018-11-06T23:57:01.722Z,27.27
2018-11-06T23:59:31.447Z,26.67
