createdAt,value
2018-10-12T00:03:01.013Z,12.20
2018-10-12T00:08:04.850Z,12.20
2018-10-12T00:13:08.574Z,12.30
2018-10-12T00:18:12.303Z,12.10
2018-10-12T00:23:15.912Z,12.00
2018-10-12T00:28:19.565Z,12.00
2018-10-12T00:33:23.339Z,12.00
2018-10-12T00:38:27.181Z,11.80
2018-10-12T00:43:58.308Z,11.70
2018-10-12T00:49:02.075Z,11.70
2018-10-12T00:54:05.804Z,11.80
2018-10-12T00:59:10.183Z,11.80
2018-10-12T01:04:17.024Z,11.60
2018-10-12T01:14:46.160Z,11.50
2018-10-12T01:19:56.509Z,11.50
2018-10-12T01:25:04.248Z,11.40
2018-10-12T01:30:07.971Z,11.50
2018-10-12T01:35:15.439Z,11.60
2018-10-12T01:40:20.174Z,12.20
2018-10-12T01:45:23.939Z,12.00
2018-10-12T01:50:27.626Z,12.00
2018-10-12T01:55:31.344Z,11.90
2018-10-12T02:00:36.621Z,11.90
2018-10-12T02:05:40.286Z,11.70
2018-10-12T02:10:44.178Z,11.50
2018-10-12T02:15:47.867Z,11.40
2018-10-12T02:20:51.620Z,11.50
2018-10-12T02:25:55.264Z,11.40
2018-10-12T02:36:30.109Z,11.40
2018-10-12T02:41:36.542Z,11.40
2018-10-12T02:46:40.668Z,11.40
2018-10-12T02:51:44.829Z,11.50
2018-10-12T02:56:48.700Z,11.40
2018-10-12T03:01:52.670Z,11.50
2018-10-12T03:06:56.320Z,11.30
2018-10-12T03:12:00.051Z,11.20
2018-10-12T03:17:03.825Z,11.10
2018-10-12T03:22:07.692Z,11.10
2018-10-12T03:27:11.510Z,11.00
2018-10-12T03:32:15.312Z,11.00
2018-10-12T03:37:19.073Z,11.00
2018-10-12T03:42:22.830Z,10.90
2018-10-12T03:47:26.595Z,10.80
2018-10-12T03:52:30.286Z,10.80
2018-10-12T03:57:33.988Z,10.80
2018-10-12T04:02:37.676Z,10.90
2018-10-12T04:07:42.274Z,10.90
2018-10-12T04:12:46.010Z,10.90
2018-10-12T04:17:49.591Z,10.80
2018-10-12T04:22:56.022Z,11.00
2018-10-12T04:28:00.762Z,11.10
2018-10-12T04:33:04.894Z,11.10
2018-10-12T04:38:08.537Z,11.10
2018-10-12T04:43:12.234Z,11.20
2018-10-12T04:48:20.692Z,11.20
2018-10-12T04:53:25.512Z,11.10
2018-10-12T04:58:29.221Z,11.20
2018-10-12T05:03:33.026Z,11.20
2018-10-12T05:08:37.433Z,11.10
2018-10-12T05:13:41.346Z,11.10
2018-10-12T05:18:45.060Z,11.10
2018-10-12T05:23:48.978Z,11.10
2018-10-12T05:28:52.741Z,11.20
2018-10-12T05:33:56.546Z,11.30
2018-10-12T05:39:00.602Z,11.10
2018-10-12T05:44:04.737Z,11.10
2018-10-12T05:49:19.615Z,11.00
2018-10-12T05:54:23.703Z,11.00
2018-10-12T05:59:30.294Z,11.10
2018-10-12T06:04:33.870Z,11.30
2018-10-12T06:09:38.957Z,11.20
2018-10-12T06:14:43.662Z,11.30
2018-10-12T06:19:47.403Z,11.40
2018-10-12T06:24:51.046Z,11.30
2018-10-12T06:29:54.614Z,11.30
2018-10-12T06:35:00.778Z,11.40
2018-10-12T06:40:04.561Z,11.40
2018-10-12T06:45:08.277Z,11.50
2018-10-12T06:50:14.978Z,11.70
2018-10-12T06:55:18.670Z,12.00
2018-10-12T07:00:22.343Z,12.10
2018-10-12T07:05:26.084Z,12.30
2018-10-12T07:10:29.694Z,12.60
2018-10-12T07:15:33.267Z,13.00
2018-10-12T07:20:36.847Z,13.50
2018-10-12T07:25:40.462Z,13.90
2018-10-12T07:30:44.179Z,14.00
2018-10-12T07:35:47.862Z,14.10
2018-10-12T07:40:52.726Z,14.30
2018-10-12T07:45:56.662Z,14.40
2018-10-12T07:51:00.506Z,14.70
2018-10-12T07:56:04.436Z,14.90
2018-10-12T08:01:09.347Z,15.10
2018-10-12T08:06:13.198Z,15.20
2018-10-12T08:11:17.370Z,16.70
2018-10-12T08:16:21.396Z,18.70
2018-10-12T08:21:25.265Z,18.60
2018-10-12T08:26:28.923Z,19.50
2018-10-12T08:31:33.406Z,20.40
2018-10-12T08:36:37.495Z,21.00
2018-10-12T08:41:44.907Z,21.50
2018-10-12T08:46:49.614Z,21.20
2018-10-12T08:51:55.311Z,20.50
2018-10-12T08:56:59.882Z,21.20
2018-10-12T09:02:05.087Z,21.00
2018-10-12T09:07:12.419Z,20.30
2018-10-12T09:12:16.089Z,20.70
2018-10-12T09:22:44.979Z,22.70
2018-10-12T09:27:49.699Z,21.40
2018-10-12T09:32:54.975Z,21.90
2018-10-12T09:37:58.654Z,23.90
2018-10-12T09:43:02.197Z,25.00
2018-10-12T09:48:08.598Z,25.10
2018-10-12T09:53:12.123Z,23.90
2018-10-12T09:58:15.771Z,24.00
2018-10-12T10:03:24.734Z,24.40
2018-10-12T10:08:28.501Z,24.00
2018-10-12T10:13:31.919Z,23.90
2018-10-12T10:18:39.237Z,23.30
2018-10-12T10:23:42.850Z,23.40
2018-10-12T10:28:46.643Z,23.20
2018-10-12T10:33:50.291Z,23.20
2018-10-12T10:38:56.357Z,23.10
2018-10-12T10:44:03.471Z,23.10
2018-10-12T10:49:09.477Z,22.70
2018-10-12T10:54:13.302Z,21.90
2018-10-12T10:59:19.919Z,21.90
2018-10-12T11:04:23.462Z,21.30
2018-10-12T11:09:27.118Z,20.80
2018-10-12T11:14:30.742Z,21.30
2018-10-12T11:19:36.713Z,21.60
2018-10-12T11:24:40.412Z,21.80
2018-10-12T11:29:44.048Z,21.90
2018-10-12T11:34:51.457Z,21.80
2018-10-12T11:39:55.050Z,21.90
2018-10-12T11:44:58.830Z,22.00
2018-10-12T11:50:05.322Z,21.80
2018-10-12T11:55:08.870Z,21.30
2018-10-12T12:00:12.446Z,22.00
2018-10-12T12:05:16.009Z,22.00
2018-10-12T12:10:21.018Z,22.50
2018-10-12T12:15:25.680Z,23.10
2018-10-12T12:20:29.456Z,22.90
2018-10-12T12:25:33.290Z,22.80
2018-10-12T12:30:37.953Z,22.80
2018-10-12T12:35:42.007Z,22.80
2018-10-12T12:40:45.246Z,23.00
2018-10-12T12:45:52.428Z,23.00
2018-10-12T12:50:56.006Z,22.90
2018-10-12T12:55:59.646Z,22.80
2018-10-12T13:01:08.031Z,23.00
2018-10-12T13:06:12.776Z,22.90
2018-10-12T13:11:23.296Z,22.80
2018-10-12T13:16:28.479Z,23.00
2018-10-12T13:21:32.335Z,22.90
2018-10-12T13:26:35.984Z,22.90
2018-10-12T13:31:39.794Z,22.90
2018-10-12T13:36:43.643Z,23.00
2018-10-12T13:41:47.354Z,22.70
2018-10-12T13:46:51.047Z,22.70
2018-10-12T13:51:54.595Z,22.80
2018-10-12T13:56:59.339Z,22.80
2018-10-12T14:02:02.895Z,22.80
2018-10-12T14:07:06.638Z,22.80
2018-10-12T14:12:10.196Z,22.90
2018-10-12T14:17:13.818Z,22.80
2018-10-12T14:22:17.381Z,22.80
2018-10-12T14:27:21.056Z,22.70
2018-10-12T14:32:24.807Z,22.70
2018-10-12T14:37:28.414Z,22.70
2018-10-12T14:42:37.855Z,22.60
2018-10-12T14:47:41.523Z,22.60
2018-10-12T14:52:45.118Z,22.40
2018-10-12T14:57:48.694Z,22.40
2018-10-12T15:02:53.423Z,22.30
2018-10-12T15:07:56.993Z,22.20
2018-10-12T15:13:00.546Z,22.10
2018-10-12T15:18:06.996Z,21.90
2018-10-12T15:23:10.723Z,21.80
2018-10-12T15:28:14.330Z,21.80
2018-10-12T15:33:21.006Z,21.60
2018-10-12T15:38:26.640Z,21.60
2018-10-12T15:43:30.334Z,21.60
2018-10-12T15:48:33.869Z,21.50
2018-10-12T15:53:39.362Z,21.40
2018-10-12T15:58:42.918Z,21.30
2018-10-12T16:03:46.474Z,21.20
2018-10-12T16:08:54.755Z,21.10
2018-10-12T16:13:58.359Z,21.00
2018-10-12T16:19:02.029Z,20.90
2018-10-12T16:24:11.386Z,20.70
2018-10-12T16:29:15.032Z,20.50
2018-10-12T16:34:18.711Z,20.20
2018-10-12T16:39:25.040Z,20.30
2018-10-12T16:44:28.643Z,20.20
2018-10-12T16:49:32.151Z,20.10
2018-10-12T16:54:39.519Z,19.70
2018-10-12T16:59:43.128Z,19.60
2018-10-12T17:04:46.951Z,19.40
2018-10-12T17:09:55.381Z,19.30
2018-10-12T17:14:59.002Z,19.20
2018-10-12T17:20:02.692Z,19.10
2018-10-12T17:25:10.504Z,19.00
2018-10-12T17:30:14.237Z,18.60
2018-10-12T17:35:18.087Z,18.30
2018-10-12T17:40:25.299Z,18.10
2018-10-12T17:45:28.857Z,18.00
2018-10-12T17:50:32.396Z,17.80
2018-10-12T17:55:35.999Z,17.60
2018-10-12T18:00:39.531Z,17.50
2018-10-12T18:05:48.654Z,17.30
2018-10-12T18:10:52.238Z,17.10
2018-10-12T18:15:55.886Z,17.10
2018-10-12T18:21:02.584Z,17.00
2018-10-12T18:26:08.205Z,17.00
2018-10-12T18:31:11.994Z,17.00
2018-10-12T18:36:15.788Z,16.80
2018-10-12T18:41:21.514Z,16.60
2018-10-12T18:46:25.186Z,16.60
2018-10-12T18:51:28.751Z,16.40
2018-10-12T18:56:32.387Z,16.40
2018-10-12T19:01:41.430Z,16.30
2018-10-12T19:06:45.530Z,16.10
2018-10-12T19:11:49.011Z,16.00
2018-10-12T19:16:55.624Z,15.90
2018-10-12T19:22:01.360Z,15.90
2018-10-12T19:27:06.756Z,15.70
2018-10-12T19:32:11.065Z,15.70
2018-10-12T19:37:14.909Z,15.70
2018-10-12T19:42:18.611Z,15.60
2018-10-12T19:47:24.700Z,15.60
2018-10-12T19:52:28.262Z,15.50
2018-10-12T19:57:31.967Z,15.40
2018-10-12T20:02:41.482Z,15.30
2018-10-12T20:07:45.978Z,15.30
2018-10-12T20:12:49.551Z,15.20
2018-10-12T20:17:53.227Z,15.20
2018-10-12T20:22:56.829Z,15.10
2018-10-12T20:28:00.643Z,15.00
2018-10-12T20:33:04.478Z,15.00
2018-10-12T20:38:08.522Z,15.10
2018-10-12T20:43:12.179Z,15.10
2018-10-12T20:48:15.962Z,15.00
2018-10-12T20:53:19.566Z,14.90
2018-10-12T20:58:24.242Z,14.80
2018-10-12T21:03:27.926Z,14.70
2018-10-12T21:08:31.493Z,14.60
2018-10-12T21:13:35.182Z,14.50
2018-10-12T21:18:38.802Z,14.50
2018-10-12T21:23:44.426Z,14.40
2018-10-12T21:28:49.054Z,14.40
2018-10-12T21:33:53.888Z,14.30
2018-10-12T21:38:57.527Z,14.20
2018-10-12T21:44:05.212Z,14.20
2018-10-12T21:49:08.859Z,14.10
2018-10-12T21:54:12.506Z,14.10
2018-10-12T21:59:16.068Z,14.00
2018-10-12T22:04:34.410Z,13.90
2018-10-12T22:09:39.007Z,13.70
2018-10-12T22:14:42.550Z,13.70
2018-10-12T22:19:46.239Z,13.60
2018-10-12T22:24:50.066Z,13.60
2018-10-12T22:29:53.695Z,13.60
2018-10-12T22:34:57.261Z,13.70
2018-10-12T22:40:02.950Z,13.60
2018-10-12T22:45:06.608Z,13.30
2018-10-12T22:50:10.179Z,13.40
2018-10-12T22:55:18.057Z,13.40
2018-10-12T23:00:21.630Z,13.20
2018-10-12T23:05:25.390Z,13.20
2018-10-12T23:10:28.938Z,13.10
2018-10-12T23:15:32.498Z,13.10
2018-10-12T23:20:36.086Z,13.00
2018-10-12T23:25:39.670Z,12.90
2018-10-12T23:30:43.230Z,12.90
2018-10-12T23:35:47.969Z,12.90
2018-10-12T23:40:51.742Z,12.70
2018-10-12T23:45:55.363Z,12.70
2018-10-12T23:50:58.917Z,12.70
2018-10-12T23:56:04.720Z,12.70
