createdAt,value
2022-07-26T00:02:28.579Z,4.45
2022-07-26T00:09:16.986Z,4.25
2022-07-26T00:16:03.829Z,4.30
2022-07-26T00:22:49.551Z,4.82
2022-07-26T00:29:37.890Z,4.70
2022-07-26T00:36:23.517Z,4.65
2022-07-26T00:43:09.089Z,4.80
2022-07-26T00:49:57.245Z,4.78
2022-07-26T00:56:43.503Z,4.70
2022-07-26T01:03:36.495Z,4.78
2022-07-26T01:10:28.173Z,4.43
2022-07-26T01:17:14.116Z,4.97
2022-07-26T01:24:02.610Z,4.90
2022-07-26T01:30:48.098Z,10.70
2022-07-26T01:37:33.721Z,10.95
2022-07-26T01:44:23.009Z,7.50
2022-07-26T01:51:08.864Z,7.13
2022-07-26T01:57:54.996Z,5.63
2022-07-26T02:04:55.569Z,4.95
2022-07-26T02:11:41.037Z,5.38
2022-07-26T02:18:27.071Z,5.78
2022-07-26T02:25:15.301Z,5.90
2022-07-26T02:32:01.919Z,5.40
2022-07-26T02:38:47.765Z,5.10
2022-07-26T03:06:18.092Z,5.72
2022-07-26T03:13:03.716Z,5.82
2022-07-26T03:19:49.237Z,5.40
2022-07-26T03:26:37.365Z,5.13
2022-07-26T03:33:23.314Z,5.28
2022-07-26T03:40:11.450Z,5.55
2022-07-26T03:47:00.014Z,4.93
2022-07-26T03:53:46.229Z,5.47
2022-07-26T04:00:31.936Z,5.55
2022-07-26T04:07:20.163Z,4.90
2022-07-26T04:14:07.874Z,5.30
2022-07-26T04:20:53.672Z,4.97
2022-07-26T04:34:27.277Z,5.07
2022-07-26T04:48:01.093Z,4.67
2022-07-26T04:54:46.682Z,4.70
2022-07-26T05:01:32.319Z,4.22
2022-07-26T05:08:20.627Z,4.70
2022-07-26T05:15:06.919Z,4.97
2022-07-26T05:22:00.081Z,4.75
2022-07-26T05:28:51.741Z,4.35
2022-07-26T05:35:37.350Z,4.32
2022-07-26T05:49:11.695Z,4.38
2022-07-26T05:55:57.172Z,4.30
2022-07-26T06:02:42.889Z,4.47
2022-07-26T06:09:31.365Z,4.35
2022-07-26T06:16:17.669Z,4.15
2022-07-26T06:23:03.824Z,4.13
2022-07-26T06:29:52.729Z,4.82
2022-07-26T06:36:38.756Z,4.80
2022-07-26T06:43:24.953Z,4.00
2022-07-26T06:50:14.465Z,4.35
2022-07-26T06:57:02.253Z,4.55
2022-07-26T07:03:47.999Z,4.10
2022-07-26T07:10:36.202Z,4.43
2022-07-26T07:17:23.715Z,4.15
2022-07-26T07:24:10.409Z,4.10
2022-07-26T07:30:59.001Z,3.75
2022-07-26T07:37:53.854Z,4.40
2022-07-26T07:44:41.649Z,4.25
2022-07-26T07:51:30.027Z,4.10
2022-07-26T07:58:15.764Z,3.60
2022-07-26T08:05:11.350Z,4.53
2022-07-26T08:12:02.513Z,4.40
2022-07-26T08:18:56.911Z,4.55
2022-07-26T08:25:57.822Z,3.75
2022-07-26T08:32:47.480Z,4.07
2022-07-26T08:39:33.138Z,4.53
2022-07-26T08:46:24.333Z,4.40
2022-07-26T08:53:13.934Z,4.20
2022-07-26T09:00:18.917Z,4.32
2022-07-26T09:07:08.767Z,4.18
2022-07-26T09:14:00.693Z,3.92
2022-07-26T09:20:50.711Z,3.70
2022-07-26T09:27:40.008Z,4.00
2022-07-26T09:34:30.523Z,4.10
2022-07-26T09:41:23.529Z,3.85
2022-07-26T09:48:09.775Z,3.72
2022-07-26T09:54:58.402Z,3.35
2022-07-26T10:01:44.872Z,3.75
2022-07-26T10:08:31.510Z,3.70
2022-07-26T10:15:46.802Z,3.55
2022-07-26T10:22:34.694Z,3.60
2022-07-26T10:29:30.038Z,3.47
2022-07-26T10:36:31.349Z,3.33
2022-07-26T10:50:36.315Z,3.35
2022-07-26T10:57:24.402Z,3.72
2022-07-26T11:04:21.110Z,3.30
2022-07-26T11:11:06.974Z,3.83
2022-07-26T11:17:55.043Z,3.58
2022-07-26T11:24:43.653Z,3.45
2022-07-26T11:31:50.627Z,3.80
2022-07-26T11:38:57.667Z,3.67
2022-07-26T11:45:55.661Z,3.25
2022-07-26T11:52:41.469Z,3.30
2022-07-26T11:59:33.882Z,3.30
2022-07-26T12:06:22.494Z,3.63
2022-07-26T12:13:16.576Z,3.00
2022-07-26T12:20:15.185Z,3.30
2022-07-26T12:27:09.707Z,3.20
2022-07-26T12:33:55.414Z,3.50
2022-07-26T12:40:47.496Z,3.50
2022-07-26T12:47:33.534Z,3.92
2022-07-26T12:54:19.286Z,3.70
2022-07-26T13:01:07.557Z,3.58
2022-07-26T13:07:54.281Z,3.47
2022-07-26T13:14:41.089Z,3.92
2022-07-26T13:21:33.203Z,3.47
2022-07-26T13:28:19.505Z,3.50
2022-07-26T13:35:05.569Z,3.53
2022-07-26T13:41:53.878Z,3.38
2022-07-26T13:48:48.074Z,4.15
2022-07-26T13:55:44.942Z,4.03
2022-07-26T14:02:33.682Z,3.92
2022-07-26T14:09:19.716Z,5.88
2022-07-26T14:16:05.318Z,9.05
2022-07-26T14:22:56.517Z,3.80
2022-07-26T14:29:42.011Z,4.05
2022-07-26T14:36:27.529Z,3.63
2022-07-26T14:43:15.802Z,3.75
2022-07-26T14:50:06.573Z,3.75
2022-07-26T14:56:52.568Z,3.97
2022-07-26T15:03:40.821Z,3.58
2022-07-26T15:10:32.117Z,3.88
2022-07-26T15:17:17.677Z,3.58
2022-07-26T15:24:05.943Z,3.63
2022-07-26T15:30:51.554Z,4.05
2022-07-26T15:37:38.128Z,3.60
2022-07-26T15:44:26.281Z,4.00
2022-07-26T15:51:11.878Z,3.47
2022-07-26T15:57:57.542Z,3.85
2022-07-26T16:04:45.885Z,3.92
2022-07-26T16:11:33.713Z,3.60
2022-07-26T16:18:19.263Z,4.18
2022-07-26T16:25:08.656Z,3.80
2022-07-26T16:31:56.287Z,3.92
2022-07-26T16:38:41.814Z,3.83
2022-07-26T16:45:30.184Z,3.78
2022-07-26T16:52:15.859Z,3.58
2022-07-26T16:59:01.814Z,3.90
2022-07-26T17:05:50.072Z,4.10
2022-07-26T17:12:36.270Z,4.03
2022-07-26T17:19:22.021Z,4.25
2022-07-26T17:26:10.831Z,4.13
2022-07-26T17:32:56.346Z,3.95
2022-07-26T17:39:51.950Z,3.60
2022-07-26T17:46:40.872Z,3.80
2022-07-26T17:53:34.166Z,4.20
2022-07-26T18:00:22.788Z,4.38
2022-07-26T18:07:11.005Z,4.07
2022-07-26T18:13:56.513Z,4.22
2022-07-26T18:20:42.043Z,4.75
2022-07-26T18:27:30.649Z,4.80
2022-07-26T18:34:16.209Z,4.85
2022-07-26T18:41:02.212Z,4.90
2022-07-26T18:47:51.195Z,4.68
2022-07-26T18:54:40.117Z,5.13
2022-07-26T19:01:25.854Z,5.90
2022-07-26T19:08:14.226Z,5.30
2022-07-26T19:15:00.166Z,4.80
2022-07-26T19:21:49.256Z,4.90
2022-07-26T19:28:37.492Z,4.50
2022-07-26T19:35:23.301Z,4.32
2022-07-26T19:42:09.959Z,4.80
2022-07-26T19:48:58.594Z,4.88
2022-07-26T19:55:44.162Z,4.80
2022-07-26T20:02:29.997Z,4.68
2022-07-26T20:09:18.382Z,4.70
2022-07-26T20:16:03.941Z,5.50
2022-07-26T20:22:49.694Z,5.25
2022-07-26T20:29:38.087Z,5.45
2022-07-26T20:36:23.596Z,4.63
2022-07-26T20:43:09.077Z,5.07
2022-07-26T20:50:02.646Z,4.85
2022-07-26T20:56:48.771Z,4.50
2022-07-26T21:03:34.815Z,4.30
2022-07-26T21:10:23.910Z,4.97
2022-07-26T21:17:12.052Z,5.20
2022-07-26T21:23:57.934Z,5.10
2022-07-26T21:30:46.405Z,4.70
2022-07-26T21:37:31.962Z,5.00
2022-07-26T21:44:17.501Z,4.90
2022-07-26T21:51:05.707Z,5.20
2022-07-26T21:57:51.647Z,4.75
2022-07-26T22:04:37.191Z,4.78
2022-07-26T22:11:25.686Z,5.18
2022-07-26T22:18:11.634Z,4.40
2022-07-26T22:24:57.080Z,4.53
2022-07-26T22:31:45.275Z,5.78
2022-07-26T22:38:31.501Z,4.85
2022-07-26T22:45:17.612Z,5.72
2022-07-26T22:52:05.722Z,5.72
2022-07-26T22:58:51.225Z,4.82
2022-07-26T23:12:36.104Z,5.00
2022-07-26T23:19:21.662Z,5.00
2022-07-26T23:26:07.172Z,4.28
2022-07-26T23:39:40.572Z,4.90
2022-07-26T23:53:14.665Z,4.90
