createdAt,value
2022-09-28T00:01:21.833Z,0.30
2022-09-28T00:05:26.943Z,0.30
2022-09-28T00:09:29.960Z,0.38
2022-09-28T00:13:33.314Z,0.30
2022-09-28T00:17:37.649Z,0.30
2022-09-28T00:21:42.312Z,0.30
2022-09-28T00:25:45.504Z,0.28
2022-09-28T00:29:48.376Z,0.30
2022-09-28T00:33:55.320Z,0.30
2022-09-28T00:37:58.181Z,0.40
2022-09-28T00:42:01.038Z,0.40
2022-09-28T00:46:07.625Z,0.60
2022-09-28T00:50:19.632Z,0.40
2022-09-28T00:54:23.601Z,0.43
2022-09-28T00:58:33.142Z,0.40
2022-09-28T01:02:36.179Z,0.40
2022-09-28T01:06:41.201Z,0.30
2022-09-28T01:10:44.740Z,0.40
2022-09-28T01:14:50.301Z,0.40
2022-09-28T01:19:08.353Z,0.50
2022-09-28T01:23:50.109Z,0.30
2022-09-28T01:27:59.045Z,0.47
2022-09-28T01:32:13.486Z,0.50
2022-09-28T01:36:21.799Z,0.32
2022-09-28T01:40:27.435Z,0.40
2022-09-28T01:44:39.780Z,0.47
2022-09-28T01:48:49.593Z,0.32
2022-09-28T01:52:59.229Z,0.38
2022-09-28T01:57:08.977Z,0.50
2022-09-28T02:01:18.291Z,0.30
2022-09-28T02:05:25.816Z,0.30
2022-09-28T02:09:36.750Z,0.28
2022-09-28T02:13:44.187Z,0.38
2022-09-28T02:17:50.169Z,0.30
2022-09-28T02:21:59.009Z,0.30
2022-09-28T02:26:04.638Z,0.38
2022-09-28T02:30:10.779Z,0.50
2022-09-28T02:34:15.406Z,0.30
2022-09-28T02:38:18.891Z,0.35
2022-09-28T02:42:28.675Z,0.30
2022-09-28T02:46:43.247Z,0.55
2022-09-28T02:51:06.003Z,0.43
2022-09-28T02:55:21.136Z,0.40
2022-09-28T02:59:43.247Z,0.35
2022-09-28T03:03:51.441Z,0.30
2022-09-28T03:08:01.112Z,0.30
2022-09-28T03:12:09.499Z,0.55
2022-09-28T03:16:14.568Z,0.40
2022-09-28T03:20:20.406Z,0.47
2022-09-28T03:24:24.753Z,0.50
2022-09-28T03:28:29.305Z,0.30
2022-09-28T03:32:32.434Z,0.47
2022-09-28T03:36:35.662Z,0.50
2022-09-28T03:40:40.424Z,0.40
2022-09-28T03:44:43.747Z,0.30
2022-09-28T03:48:47.293Z,0.40
2022-09-28T03:52:50.306Z,0.30
2022-09-28T03:56:55.115Z,0.50
2022-09-28T04:01:03.495Z,0.30
2022-09-28T04:05:07.377Z,0.20
2022-09-28T04:09:10.591Z,0.30
2022-09-28T04:13:15.484Z,0.20
2022-09-28T04:17:18.868Z,0.25
2022-09-28T04:21:22.719Z,0.35
2022-09-28T04:25:31.411Z,0.30
2022-09-28T04:29:35.942Z,0.20
2022-09-28T04:33:40.132Z,0.35
2022-09-28T04:37:43.954Z,0.32
2022-09-28T04:41:49.144Z,0.50
2022-09-28T04:45:54.192Z,0.60
2022-09-28T04:49:58.306Z,0.60
2022-09-28T04:54:05.572Z,0.60
2022-09-28T04:58:08.543Z,0.50
2022-09-28T05:02:15.182Z,0.60
2022-09-28T05:06:47.783Z,0.65
2022-09-28T05:10:59.299Z,0.70
2022-09-28T05:15:02.517Z,1.10
2022-09-28T05:19:07.340Z,0.73
2022-09-28T05:23:12.050Z,0.85
2022-09-28T05:27:16.722Z,0.73
2022-09-28T05:31:23.977Z,0.68
2022-09-28T05:35:41.231Z,0.75
2022-09-28T05:39:44.758Z,0.90
2022-09-28T05:43:47.664Z,1.13
2022-09-28T05:47:51.158Z,0.82
2022-09-28T05:51:58.468Z,0.60
2022-09-28T05:56:01.715Z,0.80
2022-09-28T06:00:34.208Z,0.65
2022-09-28T06:04:42.967Z,1.08
2022-09-28T06:08:51.721Z,0.90
2022-09-28T06:13:12.177Z,0.95
2022-09-28T06:17:21.223Z,1.00
2022-09-28T06:21:48.970Z,1.00
2022-09-28T06:25:55.005Z,1.00
2022-09-28T06:30:02.631Z,1.10
2022-09-28T06:34:07.639Z,1.10
2022-09-28T06:38:14.860Z,1.10
2022-09-28T06:42:20.342Z,1.08
2022-09-28T06:46:42.576Z,0.95
2022-09-28T06:51:13.565Z,0.60
2022-09-28T06:55:32.248Z,1.00
2022-09-28T06:59:40.165Z,0.80
2022-09-28T07:03:44.151Z,0.88
2022-09-28T07:08:26.229Z,0.90
2022-09-28T07:12:50.668Z,0.70
2022-09-28T07:17:13.250Z,0.98
2022-09-28T07:21:28.127Z,0.77
2022-09-28T07:25:36.455Z,0.70
2022-09-28T07:29:47.139Z,0.80
2022-09-28T07:34:16.961Z,0.95
2022-09-28T07:38:34.921Z,0.90
2022-09-28T07:42:38.393Z,0.90
2022-09-28T07:46:45.920Z,0.90
2022-09-28T07:51:17.987Z,0.90
2022-09-28T07:55:32.020Z,0.90
2022-09-28T08:00:07.744Z,0.93
2022-09-28T08:04:25.419Z,1.52
2022-09-28T08:08:31.187Z,1.30
2022-09-28T08:12:35.989Z,1.67
2022-09-28T08:17:03.268Z,1.67
2022-09-28T08:21:30.411Z,1.50
2022-09-28T08:25:36.709Z,1.48
2022-09-28T08:29:42.637Z,1.60
2022-09-28T08:34:04.584Z,2.03
2022-09-28T08:38:34.596Z,1.90
2022-09-28T08:43:40.927Z,2.08
2022-09-28T08:48:32.572Z,1.98
2022-09-28T08:53:22.084Z,1.58
2022-09-28T08:57:44.465Z,2.00
2022-09-28T09:01:55.921Z,2.05
2022-09-28T09:06:10.378Z,2.05
2022-09-28T09:10:49.001Z,1.17
2022-09-28T09:15:17.292Z,1.15
2022-09-28T09:19:55.874Z,1.02
2022-09-28T09:24:25.143Z,0.98
2022-09-28T09:28:56.457Z,1.33
2022-09-28T09:33:40.119Z,1.20
2022-09-28T09:38:34.618Z,1.08
2022-09-28T09:43:18.725Z,0.98
2022-09-28T09:47:45.629Z,1.00
2022-09-28T09:52:15.081Z,1.20
2022-09-28T09:56:27.373Z,1.20
2022-09-28T10:01:10.571Z,0.98
2022-09-28T10:05:36.990Z,1.00
2022-09-28T10:09:48.932Z,0.70
2022-09-28T10:14:23.745Z,0.50
2022-09-28T10:18:40.245Z,0.60
2022-09-28T10:23:07.017Z,0.52
2022-09-28T10:27:16.679Z,0.52
2022-09-28T10:31:43.115Z,0.60
2022-09-28T10:36:00.212Z,0.30
2022-09-28T10:40:04.537Z,0.40
2022-09-28T10:44:19.965Z,0.50
2022-09-28T10:48:53.688Z,0.50
2022-09-28T10:53:13.499Z,0.50
2022-09-28T10:57:49.994Z,0.40
2022-09-28T11:01:59.337Z,0.40
2022-09-28T11:06:08.762Z,0.47
2022-09-28T11:10:23.762Z,0.50
2022-09-28T11:14:39.615Z,0.45
2022-09-28T11:18:48.503Z,0.65
2022-09-28T11:22:54.976Z,0.60
2022-09-28T11:27:04.052Z,0.50
2022-09-28T11:31:11.368Z,0.50
2022-09-28T11:35:46.985Z,0.73
2022-09-28T11:39:59.231Z,0.60
2022-09-28T11:44:32.544Z,0.55
2022-09-28T11:48:45.363Z,0.50
2022-09-28T11:52:53.539Z,0.60
2022-09-28T11:57:02.646Z,0.50
2022-09-28T12:01:18.865Z,0.75
2022-09-28T12:05:50.790Z,0.80
2022-09-28T12:10:01.103Z,0.68
2022-09-28T12:14:22.465Z,0.80
2022-09-28T12:18:32.470Z,0.60
2022-09-28T12:22:55.819Z,0.80
2022-09-28T12:27:04.518Z,0.80
2022-09-28T12:31:17.207Z,0.60
2022-09-28T12:35:29.766Z,0.70
2022-09-28T12:39:57.449Z,0.63
2022-09-28T12:44:24.567Z,0.80
2022-09-28T12:49:43.662Z,0.70
2022-09-28T12:53:43.949Z,0.60
2022-09-28T12:57:59.346Z,0.95
2022-09-28T13:02:39.384Z,0.77
2022-09-28T13:06:58.268Z,0.60
2022-09-28T13:11:10.959Z,0.70
2022-09-28T13:15:44.492Z,0.80
2022-09-28T13:19:56.421Z,0.63
2022-09-28T13:24:27.827Z,0.68
2022-09-28T13:28:31.673Z,0.70
2022-09-28T13:32:39.030Z,0.85
2022-09-28T13:36:47.890Z,0.73
2022-09-28T13:41:16.255Z,0.70
2022-09-28T13:45:44.393Z,0.70
2022-09-28T13:50:16.407Z,0.73
2022-09-28T13:54:47.034Z,0.80
2022-09-28T13:59:03.712Z,0.90
2022-09-28T14:03:15.071Z,0.77
2022-09-28T14:07:23.553Z,0.90
2022-09-28T14:11:43.261Z,0.70
2022-09-28T14:15:48.006Z,0.80
2022-09-28T14:19:55.208Z,1.38
2022-09-28T14:24:15.547Z,0.80
2022-09-28T14:28:43.656Z,0.80
2022-09-28T14:33:00.166Z,0.80
2022-09-28T14:37:24.312Z,0.70
2022-09-28T14:41:34.778Z,0.98
2022-09-28T14:45:51.481Z,0.90
2022-09-28T14:50:41.159Z,1.00
2022-09-28T14:54:54.482Z,0.90
2022-09-28T14:59:00.261Z,0.90
2022-09-28T15:03:12.068Z,10.23
2022-09-28T15:08:11.649Z,8.95
2022-09-28T15:12:39.635Z,3.80
2022-09-28T15:16:45.895Z,1.20
2022-09-28T15:21:03.652Z,1.00
2022-09-28T15:25:15.732Z,1.70
2022-09-28T15:29:26.165Z,2.45
2022-09-28T15:34:01.435Z,1.60
2022-09-28T15:38:06.825Z,0.95
2022-09-28T15:42:10.101Z,1.20
2022-09-28T15:46:18.442Z,1.55
2022-09-28T15:50:23.928Z,1.70
2022-09-28T15:54:32.820Z,1.30
2022-09-28T15:58:36.030Z,0.90
2022-09-28T16:03:00.328Z,1.60
2022-09-28T16:07:19.429Z,1.45
2022-09-28T16:11:27.528Z,0.90
2022-09-28T16:15:35.186Z,0.70
2022-09-28T16:19:40.167Z,0.80
2022-09-28T16:23:43.627Z,0.60
2022-09-28T16:27:47.228Z,0.70
2022-09-28T16:31:52.717Z,0.80
2022-09-28T16:35:57.199Z,0.55
2022-09-28T16:40:00.536Z,0.77
2022-09-28T16:44:03.854Z,0.60
2022-09-28T16:48:07.192Z,0.60
2022-09-28T16:52:13.140Z,0.90
2022-09-28T16:56:16.550Z,1.00
2022-09-28T17:00:22.908Z,0.60
2022-09-28T17:04:27.030Z,0.90
2022-09-28T17:08:33.719Z,0.77
2022-09-28T17:12:36.738Z,0.70
2022-09-28T17:21:05.191Z,0.60
2022-09-28T17:25:12.700Z,0.50
2022-09-28T17:29:16.892Z,0.60
2022-09-28T17:33:20.322Z,0.60
2022-09-28T17:37:23.651Z,0.70
2022-09-28T17:42:00.382Z,0.40
2022-09-28T17:46:30.218Z,0.80
2022-09-28T17:50:35.301Z,0.47
2022-09-28T17:54:38.447Z,0.60
2022-09-28T17:58:42.852Z,0.50
2022-09-28T18:02:46.543Z,0.50
2022-09-28T18:06:51.204Z,0.50
2022-09-28T18:10:54.688Z,0.35
2022-09-28T18:14:59.337Z,0.60
2022-09-28T18:19:02.343Z,0.45
2022-09-28T18:23:06.008Z,0.80
2022-09-28T18:27:09.141Z,0.50
2022-09-28T18:31:15.311Z,0.57
2022-09-28T18:35:22.736Z,0.60
2022-09-28T18:39:26.628Z,0.57
2022-09-28T18:43:32.142Z,0.60
2022-09-28T18:47:40.587Z,0.43
2022-09-28T18:51:43.820Z,0.50
2022-09-28T18:55:47.061Z,0.90
2022-09-28T18:59:50.080Z,0.60
2022-09-28T19:03:54.512Z,0.50
2022-09-28T19:07:57.566Z,0.50
2022-09-28T19:12:00.575Z,0.60
2022-09-28T19:16:08.779Z,0.70
2022-09-28T19:20:13.211Z,0.52
2022-09-28T19:24:17.975Z,0.60
2022-09-28T19:28:21.353Z,0.50
2022-09-28T19:32:24.535Z,0.70
2022-09-28T19:36:30.166Z,0.50
2022-09-28T19:40:33.407Z,0.70
2022-09-28T19:44:37.393Z,0.40
2022-09-28T19:48:41.287Z,0.43
2022-09-28T19:52:45.682Z,0.60
2022-09-28T19:56:48.881Z,0.60
2022-09-28T20:00:52.569Z,0.50
2022-09-28T20:04:55.497Z,0.50
2022-09-28T20:08:59.951Z,0.30
2022-09-28T20:13:03.181Z,0.40
2022-09-28T20:17:06.455Z,0.40
2022-09-28T20:21:12.213Z,0.47
2022-09-28T20:25:18.811Z,0.60
2022-09-28T20:29:21.907Z,0.70
2022-09-28T20:33:28.794Z,0.60
2022-09-28T20:37:34.116Z,0.50
2022-09-28T20:41:38.845Z,0.60
2022-09-28T20:45:41.932Z,0.55
2022-09-28T20:49:46.416Z,0.70
2022-09-28T20:53:51.405Z,0.60
2022-09-28T20:57:56.023Z,0.70
2022-09-28T21:01:59.398Z,0.50
2022-09-28T21:06:02.996Z,0.70
2022-09-28T21:10:07.084Z,0.52
2022-09-28T21:14:11.783Z,0.70
2022-09-28T21:18:15.027Z,0.68
2022-09-28T21:22:18.573Z,0.57
2022-09-28T21:26:25.691Z,0.70
2022-09-28T21:30:30.135Z,0.70
2022-09-28T21:34:33.587Z,0.82
2022-09-28T21:38:36.588Z,0.80
2022-09-28T21:42:39.643Z,0.88
2022-09-28T21:46:44.475Z,1.23
2022-09-28T21:50:56.793Z,1.10
2022-09-28T21:54:59.869Z,1.00
2022-09-28T21:59:03.029Z,1.05
2022-09-28T22:03:07.514Z,0.90
2022-09-28T22:07:11.032Z,0.88
2022-09-28T22:11:16.487Z,0.90
2022-09-28T22:15:19.534Z,0.70
2022-09-28T22:19:23.885Z,0.70
2022-09-28T22:23:27.281Z,0.60
2022-09-28T22:27:32.987Z,0.60
2022-09-28T22:31:38.165Z,0.50
2022-09-28T22:35:42.784Z,0.70
2022-09-28T22:39:46.155Z,0.50
2022-09-28T22:43:50.444Z,0.60
2022-09-28T22:47:53.438Z,0.60
2022-09-28T22:51:57.974Z,0.82
2022-09-28T22:56:04.068Z,0.40
2022-09-28T23:00:08.704Z,0.70
2022-09-28T23:04:11.836Z,0.70
2022-09-28T23:08:16.174Z,0.60
2022-09-28T23:12:19.332Z,0.88
2022-09-28T23:16:23.682Z,0.70
2022-09-28T23:20:26.814Z,0.60
2022-09-28T23:24:31.394Z,0.80
2022-09-28T23:28:34.379Z,0.90
2022-09-28T23:32:37.524Z,0.52
2022-09-28T23:36:40.866Z,0.75
2022-09-28T23:40:46.514Z,0.73
2022-09-28T23:44:49.569Z,0.63
2022-09-28T23:48:52.715Z,0.70
2022-09-28T23:52:55.902Z,0.50
2022-09-28T23:57:00.465Z,0.60
