createdAt,value
2019-05-18T00:00:08.521Z,99.90
2019-05-18T00:02:37.728Z,99.90
2019-05-18T00:05:08.151Z,99.90
2019-05-18T00:07:36.903Z,99.90
2019-05-18T00:10:06.720Z,99.90
2019-05-18T00:12:35.629Z,99.90
2019-05-18T00:15:06.238Z,99.90
2019-05-18T00:17:34.861Z,99.90
2019-05-18T00:20:04.983Z,99.90
2019-05-18T00:22:33.914Z,99.90
2019-05-18T00:25:02.502Z,99.90
2019-05-18T00:27:31.077Z,99.90
2019-05-18T00:29:59.636Z,99.90
2019-05-18T00:32:28.212Z,99.90
2019-05-18T00:34:56.876Z,99.90
2019-05-18T00:37:25.361Z,99.90
2019-05-18T00:39:53.959Z,99.90
2019-05-18T00:42:22.509Z,99.90
2019-05-18T00:44:51.024Z,99.90
2019-05-18T00:47:19.697Z,99.90
2019-05-18T00:49:48.264Z,99.90
2019-05-18T00:52:17.125Z,99.90
2019-05-18T00:54:45.718Z,99.90
2019-05-18T00:57:14.265Z,99.90
2019-05-18T00:59:42.840Z,99.90
2019-05-18T01:02:11.478Z,99.90
2019-05-18T01:04:40.057Z,99.90
2019-05-18T01:07:08.912Z,99.90
2019-05-18T01:09:37.481Z,99.90
2019-05-18T01:12:06.117Z,99.90
2019-05-18T01:14:34.677Z,99.90
2019-05-18T01:17:03.171Z,99.90
2019-05-18T01:19:32.044Z,99.90
2019-05-18T01:22:00.924Z,99.90
2019-05-18T01:24:29.512Z,99.90
2019-05-18T01:26:58.089Z,99.90
2019-05-18T01:29:26.658Z,99.90
2019-05-18T01:31:55.260Z,99.90
2019-05-18T01:34:23.832Z,99.90
2019-05-18T01:36:52.398Z,99.90
2019-05-18T01:39:20.916Z,99.90
2019-05-18T01:41:49.470Z,99.90
2019-05-18T01:44:18.155Z,99.90
2019-05-18T01:46:46.713Z,99.90
2019-05-18T01:49:18.241Z,99.90
2019-05-18T01:51:46.813Z,99.90
2019-05-18T01:54:15.687Z,99.90
2019-05-18T01:56:44.331Z,99.90
2019-05-18T01:59:12.930Z,99.90
2019-05-18T02:01:41.530Z,99.90
2019-05-18T02:04:10.083Z,99.90
2019-05-18T02:06:38.655Z,99.90
2019-05-18T02:09:09.010Z,99.90
2019-05-18T02:11:37.631Z,99.90
2019-05-18T02:14:06.369Z,99.90
2019-05-18T02:16:35.019Z,99.90
2019-05-18T02:19:03.582Z,99.90
2019-05-18T02:21:32.222Z,99.90
2019-05-18T02:24:00.842Z,99.90
2019-05-18T02:26:29.432Z,99.90
2019-05-18T02:28:58.011Z,99.90
2019-05-18T02:31:26.608Z,99.90
2019-05-18T02:33:55.185Z,99.90
2019-05-18T02:36:23.762Z,99.90
2019-05-18T02:38:52.311Z,99.90
2019-05-18T02:41:20.911Z,99.90
2019-05-18T02:43:49.484Z,99.90
2019-05-18T02:46:18.042Z,99.90
2019-05-18T02:48:49.981Z,99.90
2019-05-18T02:51:17.184Z,99.90
2019-05-18T02:53:45.754Z,99.90
2019-05-18T02:56:14.351Z,99.90
2019-05-18T02:58:42.917Z,99.90
2019-05-18T03:01:11.594Z,99.90
2019-05-18T03:03:40.224Z,99.90
2019-05-18T03:06:08.935Z,99.90
2019-05-18T03:08:37.728Z,99.90
2019-05-18T03:11:06.384Z,99.90
2019-05-18T03:13:35.202Z,99.90
2019-05-18T03:16:03.922Z,99.90
2019-05-18T03:18:32.823Z,99.90
2019-05-18T03:21:01.568Z,99.90
2019-05-18T03:23:30.131Z,99.90
2019-05-18T03:25:58.699Z,99.90
2019-05-18T03:28:27.274Z,99.90
2019-05-18T03:30:55.916Z,99.90
2019-05-18T03:33:29.130Z,99.90
2019-05-18T03:35:54.842Z,99.90
2019-05-18T03:38:23.397Z,99.90
2019-05-18T03:40:52.054Z,99.90
2019-05-18T03:43:20.734Z,99.90
2019-05-18T03:45:49.596Z,99.90
2019-05-18T03:48:18.181Z,99.90
2019-05-18T03:50:46.851Z,99.90
2019-05-18T03:53:18.161Z,99.90
2019-05-18T03:55:45.747Z,99.90
2019-05-18T03:58:14.294Z,99.90
2019-05-18T04:00:43.939Z,99.90
2019-05-18T04:03:12.521Z,99.90
2019-05-18T04:05:41.191Z,99.90
2019-05-18T04:08:09.863Z,99.90
2019-05-18T04:10:38.425Z,99.90
2019-05-18T04:13:07.000Z,99.90
2019-05-18T04:15:35.668Z,99.90
2019-05-18T04:18:04.385Z,99.90
2019-05-18T04:20:33.037Z,99.90
2019-05-18T04:23:01.615Z,99.90
2019-05-18T04:25:30.191Z,99.90
2019-05-18T04:27:59.103Z,99.90
2019-05-18T04:30:27.976Z,99.90
2019-05-18T04:32:56.576Z,99.90
2019-05-18T04:35:25.187Z,99.90
2019-05-18T04:37:53.758Z,99.90
2019-05-18T04:40:22.411Z,99.90
2019-05-18T04:42:50.972Z,99.90
2019-05-18T04:45:19.535Z,99.90
2019-05-18T04:47:49.021Z,99.90
2019-05-18T04:50:17.886Z,99.90
2019-05-18T04:52:46.486Z,99.90
2019-05-18T04:55:15.222Z,99.90
2019-05-18T04:57:43.887Z,99.90
2019-05-18T05:00:12.911Z,99.90
2019-05-18T05:02:41.477Z,99.90
2019-05-18T05:05:10.419Z,99.90
2019-05-18T05:07:39.314Z,99.90
2019-05-18T05:10:08.403Z,99.90
2019-05-18T05:12:36.996Z,99.90
2019-05-18T05:15:05.935Z,99.90
2019-05-18T05:17:34.483Z,99.90
2019-05-18T05:20:18.322Z,99.90
2019-05-18T05:22:34.482Z,99.90
2019-05-18T05:25:03.562Z,99.90
2019-05-18T05:27:32.159Z,99.90
2019-05-18T05:30:00.726Z,99.90
2019-05-18T05:32:29.328Z,99.90
2019-05-18T05:34:57.901Z,99.90
2019-05-18T05:37:26.475Z,99.90
2019-05-18T05:39:55.071Z,99.90
2019-05-18T05:42:23.697Z,99.90
2019-05-18T05:44:52.262Z,99.90
2019-05-18T05:47:21.234Z,99.90
2019-05-18T05:49:49.770Z,99.90
2019-05-18T05:52:18.373Z,99.90
2019-05-18T05:54:46.950Z,99.90
2019-05-18T05:57:15.605Z,99.90
2019-05-18T05:59:44.181Z,99.90
2019-05-18T06:02:12.750Z,99.90
2019-05-18T06:04:41.912Z,99.90
2019-05-18T06:07:10.512Z,99.90
2019-05-18T06:09:39.076Z,99.90
2019-05-18T06:12:07.743Z,99.90
2019-05-18T06:14:36.322Z,99.90
2019-05-18T06:17:08.318Z,99.90
2019-05-18T06:19:35.234Z,99.90
2019-05-18T06:22:03.876Z,99.90
2019-05-18T06:24:32.716Z,99.90
2019-05-18T06:27:01.381Z,99.90
2019-05-18T06:29:29.936Z,99.90
2019-05-18T06:31:58.530Z,99.90
2019-05-18T06:34:27.115Z,99.90
2019-05-18T06:36:56.060Z,99.90
2019-05-18T06:39:24.682Z,99.90
2019-05-18T06:41:53.255Z,99.90
2019-05-18T06:44:21.823Z,99.90
2019-05-18T06:46:50.406Z,99.90
2019-05-18T06:49:18.990Z,99.90
2019-05-18T06:51:47.593Z,99.90
2019-05-18T06:54:16.170Z,99.90
2019-05-18T06:56:44.959Z,99.90
2019-05-18T06:59:16.442Z,99.90
2019-05-18T07:01:45.192Z,99.90
2019-05-18T07:04:13.770Z,99.90
2019-05-18T07:06:42.345Z,99.90
2019-05-18T07:09:14.153Z,99.90
2019-05-18T07:11:41.266Z,99.90
2019-05-18T07:14:23.470Z,99.90
2019-05-18T07:16:40.148Z,99.90
2019-05-18T07:19:09.006Z,99.90
2019-05-18T07:21:38.154Z,99.90
2019-05-18T07:24:06.785Z,99.90
2019-05-18T07:26:35.328Z,99.90
2019-05-18T07:29:05.757Z,99.90
2019-05-18T07:31:34.273Z,99.90
2019-05-18T07:34:02.914Z,99.90
2019-05-18T07:36:31.501Z,99.90
2019-05-18T07:39:00.080Z,99.90
2019-05-18T07:41:28.767Z,99.90
2019-05-18T07:43:57.354Z,99.90
2019-05-18T07:46:25.903Z,99.90
2019-05-18T07:48:54.499Z,99.90
2019-05-18T07:51:36.288Z,99.90
2019-05-18T07:53:54.108Z,99.90
2019-05-18T07:56:22.691Z,99.90
2019-05-18T07:58:51.255Z,99.90
2019-05-18T08:01:20.105Z,99.90
2019-05-18T08:03:48.688Z,99.90
2019-05-18T08:06:17.339Z,99.90
2019-05-18T08:08:45.957Z,99.90
2019-05-18T08:11:14.516Z,99.90
2019-05-18T08:13:43.072Z,99.90
2019-05-18T08:16:11.664Z,99.90
2019-05-18T08:18:40.259Z,99.90
2019-05-18T08:21:08.932Z,99.90
2019-05-18T08:23:37.516Z,99.90
2019-05-18T08:26:06.078Z,99.90
2019-05-18T08:28:34.977Z,99.90
2019-05-18T08:31:03.541Z,99.90
2019-05-18T08:33:32.095Z,99.90
2019-05-18T08:36:00.771Z,99.90
2019-05-18T08:38:29.315Z,99.90
2019-05-18T08:40:57.905Z,99.90
2019-05-18T08:43:26.656Z,99.90
2019-05-18T08:45:55.556Z,99.90
2019-05-18T08:48:24.137Z,99.90
2019-05-18T08:50:52.712Z,99.90
2019-05-18T08:53:21.334Z,99.90
2019-05-18T08:55:49.936Z,99.90
2019-05-18T08:58:18.490Z,99.90
2019-05-18T09:00:47.102Z,99.90
2019-05-18T09:03:15.957Z,99.90
2019-05-18T09:05:44.511Z,99.90
2019-05-18T09:08:13.102Z,99.90
2019-05-18T09:10:41.730Z,99.90
2019-05-18T09:13:10.376Z,99.90
2019-05-18T09:15:38.954Z,99.90
2019-05-18T09:18:07.594Z,99.90
2019-05-18T09:20:36.358Z,99.90
2019-05-18T09:23:04.999Z,99.90
2019-05-18T09:25:34.415Z,99.90
2019-05-18T09:28:03.014Z,99.90
2019-05-18T09:30:31.651Z,99.90
2019-05-18T09:33:00.230Z,99.90
2019-05-18T09:35:28.801Z,99.90
2019-05-18T09:37:57.377Z,99.90
2019-05-18T09:40:26.030Z,99.90
2019-05-18T09:42:54.610Z,99.90
2019-05-18T09:45:23.790Z,99.90
2019-05-18T09:47:52.654Z,99.90
2019-05-18T09:50:21.303Z,99.90
2019-05-18T09:52:49.880Z,99.90
2019-05-18T09:55:18.707Z,99.90
2019-05-18T09:57:47.276Z,99.90
2019-05-18T10:00:16.508Z,99.90
2019-05-18T10:02:45.080Z,99.90
2019-05-18T10:05:13.978Z,99.90
2019-05-18T10:07:42.558Z,99.90
2019-05-18T10:10:11.556Z,99.90
2019-05-18T10:12:40.187Z,99.30
2019-05-18T10:15:10.007Z,98.30
2019-05-18T10:17:38.625Z,99.50
2019-05-18T10:20:09.057Z,95.60
2019-05-18T10:22:53.097Z,96.70
2019-05-18T10:25:08.309Z,99.90
2019-05-18T10:27:36.966Z,99.70
2019-05-18T10:30:07.369Z,96.70
2019-05-18T10:32:35.918Z,97.30
2019-05-18T10:35:07.323Z,97.90
2019-05-18T10:37:35.952Z,97.40
2019-05-18T10:40:09.036Z,97.30
2019-05-18T10:42:37.734Z,95.20
2019-05-18T10:45:07.842Z,94.90
2019-05-18T10:47:36.489Z,98.90
2019-05-18T10:50:06.907Z,96.70
2019-05-18T10:52:35.469Z,96.80
2019-05-18T10:55:05.914Z,94.40
2019-05-18T10:57:34.462Z,92.70
2019-05-18T11:00:04.769Z,94.70
2019-05-18T11:02:33.382Z,97.80
2019-05-18T11:05:01.960Z,94.00
2019-05-18T11:07:30.690Z,95.50
2019-05-18T11:09:59.251Z,94.50
2019-05-18T11:12:27.820Z,93.90
2019-05-18T11:14:56.401Z,92.90
2019-05-18T11:17:24.973Z,93.00
2019-05-18T11:19:53.928Z,94.30
2019-05-18T11:22:22.511Z,94.20
2019-05-18T11:24:51.064Z,94.60
2019-05-18T11:27:19.725Z,95.00
2019-05-18T11:29:48.291Z,93.40
2019-05-18T11:32:16.861Z,94.20
2019-05-18T11:34:45.446Z,93.10
2019-05-18T11:37:13.995Z,93.80
2019-05-18T11:39:42.588Z,91.90
2019-05-18T11:42:11.195Z,90.60
2019-05-18T11:44:39.807Z,92.30
2019-05-18T11:47:08.743Z,92.30
2019-05-18T11:49:37.319Z,92.90
2019-05-18T11:52:06.027Z,92.90
2019-05-18T11:54:34.617Z,91.40
2019-05-18T11:57:03.451Z,87.30
2019-05-18T11:59:32.108Z,88.90
2019-05-18T12:02:00.680Z,86.50
2019-05-18T12:04:29.248Z,88.20
2019-05-18T12:06:57.822Z,89.90
2019-05-18T12:09:26.426Z,85.90
2019-05-18T12:11:55.001Z,87.00
2019-05-18T12:14:23.868Z,82.90
2019-05-18T12:16:52.487Z,87.60
2019-05-18T12:19:21.145Z,81.10
2019-05-18T12:21:49.807Z,84.40
2019-05-18T12:24:18.364Z,84.60
2019-05-18T12:26:46.959Z,85.50
2019-05-18T12:29:15.512Z,80.50
2019-05-18T12:31:44.087Z,79.90
2019-05-18T12:34:13.037Z,79.70
2019-05-18T12:36:41.602Z,82.70
2019-05-18T12:39:10.334Z,80.80
2019-05-18T12:41:39.308Z,78.50
2019-05-18T12:44:08.008Z,79.40
2019-05-18T12:46:36.626Z,76.20
2019-05-18T12:49:05.560Z,77.60
2019-05-18T12:51:34.122Z,77.40
2019-05-18T12:54:02.929Z,76.20
2019-05-18T12:56:31.508Z,78.30
2019-05-18T12:59:00.153Z,79.10
2019-05-18T13:01:28.737Z,75.60
2019-05-18T13:03:57.351Z,73.40
2019-05-18T13:06:26.122Z,74.70
2019-05-18T13:08:54.673Z,74.00
2019-05-18T13:11:23.315Z,78.00
2019-05-18T13:13:52.212Z,72.80
2019-05-18T13:16:20.849Z,75.50
2019-05-18T13:18:49.424Z,75.20
2019-05-18T13:21:18.131Z,73.00
2019-05-18T13:23:46.766Z,73.80
2019-05-18T13:26:15.359Z,77.80
2019-05-18T13:28:43.915Z,72.40
2019-05-18T13:31:12.558Z,74.50
2019-05-18T13:33:41.210Z,74.50
2019-05-18T13:36:09.782Z,73.00
2019-05-18T13:38:38.367Z,73.50
2019-05-18T13:41:06.945Z,74.60
2019-05-18T13:43:35.495Z,71.60
2019-05-18T13:46:04.108Z,74.20
2019-05-18T13:48:32.723Z,72.60
2019-05-18T13:51:01.374Z,69.80
2019-05-18T13:53:29.955Z,68.80
2019-05-18T13:55:58.515Z,69.00
2019-05-18T13:58:27.162Z,69.30
2019-05-18T14:00:55.760Z,72.10
2019-05-18T14:03:24.671Z,71.50
2019-05-18T14:05:53.270Z,73.40
2019-05-18T14:08:21.848Z,70.30
2019-05-18T14:10:50.424Z,69.50
2019-05-18T14:13:18.997Z,73.50
2019-05-18T14:15:47.640Z,71.60
2019-05-18T14:18:16.225Z,71.60
2019-05-18T14:20:44.809Z,72.50
2019-05-18T14:23:13.436Z,69.90
2019-05-18T14:25:42.034Z,72.10
2019-05-18T14:28:10.670Z,72.80
2019-05-18T14:30:58.591Z,73.40
2019-05-18T14:33:27.187Z,72.60
2019-05-18T14:35:55.804Z,68.20
2019-05-18T14:38:24.421Z,70.20
2019-05-18T14:40:52.998Z,74.30
2019-05-18T14:43:21.740Z,72.30
2019-05-18T14:45:50.319Z,74.30
2019-05-18T14:48:18.889Z,71.00
2019-05-18T14:50:47.442Z,71.00
2019-05-18T14:53:16.069Z,72.60
2019-05-18T14:55:44.708Z,71.40
2019-05-18T14:58:13.354Z,73.20
2019-05-18T15:00:41.866Z,71.60
2019-05-18T15:03:10.450Z,71.40
2019-05-18T15:05:39.098Z,66.20
2019-05-18T15:08:07.744Z,70.70
2019-05-18T15:10:36.417Z,70.00
2019-05-18T15:13:05.014Z,68.60
2019-05-18T15:15:33.597Z,69.90
2019-05-18T15:18:02.396Z,70.20
2019-05-18T15:20:31.008Z,69.40
2019-05-18T15:22:59.600Z,72.10
2019-05-18T15:25:28.318Z,69.80
2019-05-18T15:27:56.958Z,70.20
2019-05-18T15:30:25.960Z,71.60
2019-05-18T15:32:54.566Z,74.30
2019-05-18T15:35:23.179Z,75.00
2019-05-18T15:37:51.773Z,76.20
2019-05-18T15:40:20.591Z,72.60
2019-05-18T15:42:49.232Z,72.10
2019-05-18T15:45:18.158Z,76.50
2019-05-18T15:47:46.791Z,76.60
2019-05-18T15:50:16.880Z,77.60
2019-05-18T15:52:45.549Z,79.30
2019-05-18T15:55:14.348Z,78.90
2019-05-18T15:57:42.925Z,79.30
2019-05-18T16:00:11.968Z,76.70
2019-05-18T16:02:40.498Z,72.70
2019-05-18T16:05:10.228Z,75.10
2019-05-18T16:07:39.067Z,74.60
2019-05-18T16:10:08.388Z,75.10
2019-05-18T16:12:37.047Z,74.50
2019-05-18T16:15:09.383Z,77.50
2019-05-18T16:17:39.913Z,81.60
2019-05-18T16:20:08.839Z,78.60
2019-05-18T16:22:37.460Z,81.30
2019-05-18T16:25:07.600Z,78.60
2019-05-18T16:27:36.324Z,77.80
2019-05-18T16:30:10.070Z,81.90
2019-05-18T16:32:38.645Z,78.40
2019-05-18T16:35:09.125Z,80.50
2019-05-18T16:37:37.847Z,78.60
2019-05-18T16:40:07.185Z,77.50
2019-05-18T16:42:35.817Z,81.30
2019-05-18T16:45:06.329Z,82.00
2019-05-18T16:47:34.894Z,82.00
2019-05-18T16:50:04.518Z,81.40
2019-05-18T16:52:33.094Z,83.90
2019-05-18T16:55:01.667Z,87.40
2019-05-18T16:57:30.241Z,84.50
2019-05-18T16:59:58.819Z,83.30
2019-05-18T17:02:31.811Z,80.30
2019-05-18T17:04:57.697Z,82.40
2019-05-18T17:07:26.258Z,81.80
2019-05-18T17:09:54.825Z,78.50
2019-05-18T17:12:23.406Z,77.40
2019-05-18T17:14:51.983Z,81.50
2019-05-18T17:17:20.580Z,81.80
2019-05-18T17:19:49.165Z,85.90
2019-05-18T17:22:17.715Z,81.40
2019-05-18T17:24:46.314Z,83.30
2019-05-18T17:27:14.871Z,85.90
2019-05-18T17:29:43.952Z,85.90
2019-05-18T17:32:12.555Z,83.00
2019-05-18T17:34:41.108Z,85.60
2019-05-18T17:37:10.117Z,88.00
2019-05-18T17:39:38.710Z,89.40
2019-05-18T17:42:07.275Z,90.50
2019-05-18T17:44:35.938Z,90.40
2019-05-18T17:47:04.641Z,90.40
2019-05-18T17:49:33.214Z,91.20
2019-05-18T17:52:01.792Z,91.60
2019-05-18T17:54:30.382Z,93.30
2019-05-18T17:57:08.217Z,93.50
2019-05-18T17:59:29.169Z,92.90
2019-05-18T18:01:57.861Z,94.00
2019-05-18T18:04:26.528Z,94.80
2019-05-18T18:06:55.378Z,96.60
2019-05-18T18:09:23.963Z,98.20
2019-05-18T18:11:52.515Z,99.10
2019-05-18T18:14:21.190Z,99.90
2019-05-18T18:16:49.819Z,99.90
2019-05-18T18:19:18.528Z,99.90
2019-05-18T18:21:47.212Z,99.90
2019-05-18T18:24:15.780Z,99.90
2019-05-18T18:26:44.390Z,99.90
2019-05-18T18:29:12.964Z,99.90
2019-05-18T18:31:41.548Z,99.90
2019-05-18T18:34:10.131Z,99.90
2019-05-18T18:36:38.735Z,99.90
2019-05-18T18:39:08.340Z,99.90
2019-05-18T18:41:37.136Z,99.90
2019-05-18T18:44:05.658Z,99.90
2019-05-18T18:46:34.186Z,99.90
2019-05-18T18:49:02.838Z,99.90
2019-05-18T18:51:31.424Z,99.90
2019-05-18T18:53:59.997Z,99.90
2019-05-18T18:56:28.567Z,99.90
2019-05-18T18:58:57.444Z,99.90
2019-05-18T19:01:26.119Z,99.90
2019-05-18T19:03:54.681Z,99.90
2019-05-18T19:06:23.530Z,99.90
2019-05-18T19:08:52.093Z,99.90
2019-05-18T19:11:20.651Z,99.90
2019-05-18T19:13:49.527Z,99.90
2019-05-18T19:16:18.152Z,99.90
2019-05-18T19:18:46.734Z,99.90
2019-05-18T19:21:15.318Z,99.90
2019-05-18T19:23:43.890Z,99.90
2019-05-18T19:26:12.470Z,99.90
2019-05-18T19:28:41.067Z,99.90
2019-05-18T19:31:10.049Z,99.90
2019-05-18T19:33:38.913Z,99.90
2019-05-18T19:36:07.482Z,99.90
2019-05-18T19:38:36.172Z,99.90
2019-05-18T19:41:04.994Z,99.90
2019-05-18T19:43:33.517Z,99.90
2019-05-18T19:46:02.123Z,99.90
2019-05-18T19:48:30.698Z,99.90
2019-05-18T19:50:59.338Z,99.90
2019-05-18T19:53:27.963Z,99.90
2019-05-18T19:55:56.902Z,99.90
2019-05-18T19:58:25.888Z,99.90
2019-05-18T20:00:54.485Z,99.90
2019-05-18T20:03:23.387Z,99.90
2019-05-18T20:05:51.983Z,99.90
2019-05-18T20:08:20.577Z,99.90
2019-05-18T20:10:49.156Z,99.90
2019-05-18T20:13:17.745Z,99.90
2019-05-18T20:15:46.586Z,99.90
2019-05-18T20:18:15.166Z,99.90
2019-05-18T20:20:43.811Z,99.90
2019-05-18T20:23:12.465Z,99.90
2019-05-18T20:25:41.046Z,99.90
2019-05-18T20:28:22.901Z,99.90
2019-05-18T20:30:39.858Z,99.90
2019-05-18T20:33:08.449Z,99.90
2019-05-18T20:35:37.015Z,99.90
2019-05-18T20:38:05.600Z,99.90
2019-05-18T20:40:34.255Z,99.90
2019-05-18T20:43:02.892Z,99.90
2019-05-18T20:45:31.470Z,99.90
2019-05-18T20:48:00.068Z,99.90
2019-05-18T20:50:28.619Z,99.90
2019-05-18T20:52:57.222Z,99.90
2019-05-18T20:55:25.903Z,99.90
2019-05-18T20:57:54.471Z,99.90
2019-05-18T21:00:23.558Z,99.90
2019-05-18T21:02:52.132Z,99.90
2019-05-18T21:05:20.777Z,99.90
2019-05-18T21:07:49.385Z,99.90
2019-05-18T21:10:19.088Z,99.90
2019-05-18T21:12:47.755Z,99.90
2019-05-18T21:15:18.119Z,99.90
2019-05-18T21:17:46.997Z,99.90
2019-05-18T21:20:15.730Z,99.90
2019-05-18T21:22:44.331Z,99.90
2019-05-18T21:25:12.987Z,99.90
2019-05-18T21:27:41.565Z,99.90
2019-05-18T21:30:10.382Z,99.90
2019-05-18T21:32:38.966Z,99.90
2019-05-18T21:35:08.189Z,99.90
2019-05-18T21:37:37.086Z,99.90
2019-05-18T21:40:07.801Z,99.90
2019-05-18T21:42:36.438Z,99.90
2019-05-18T21:45:06.674Z,99.90
2019-05-18T21:47:35.263Z,99.90
2019-05-18T21:50:05.681Z,99.90
2019-05-18T21:52:34.266Z,99.90
2019-05-18T21:55:02.994Z,99.90
2019-05-18T21:57:31.559Z,99.90
2019-05-18T22:00:00.168Z,99.90
2019-05-18T22:02:28.727Z,99.90
2019-05-18T22:04:57.659Z,99.90
2019-05-18T22:07:26.239Z,99.90
2019-05-18T22:09:55.115Z,99.90
2019-05-18T22:12:23.756Z,99.90
2019-05-18T22:14:52.410Z,99.90
2019-05-18T22:17:20.968Z,99.90
2019-05-18T22:19:49.869Z,99.90
2019-05-18T22:22:18.751Z,99.90
2019-05-18T22:24:47.341Z,99.90
2019-05-18T22:27:15.935Z,99.90
2019-05-18T22:29:44.525Z,99.90
2019-05-18T22:32:13.102Z,99.90
2019-05-18T22:34:41.681Z,99.90
2019-05-18T22:37:10.247Z,99.90
2019-05-18T22:39:38.851Z,99.90
2019-05-18T22:42:07.442Z,99.90
2019-05-18T22:44:36.043Z,99.90
2019-05-18T22:47:04.649Z,99.90
2019-05-18T22:49:33.566Z,99.90
2019-05-18T22:52:02.176Z,99.90
2019-05-18T22:54:30.760Z,99.90
2019-05-18T22:56:59.318Z,99.90
2019-05-18T22:59:27.910Z,99.90
2019-05-18T23:01:56.475Z,99.90
2019-05-18T23:04:25.125Z,99.90
2019-05-18T23:06:53.759Z,99.90
2019-05-18T23:09:22.297Z,99.90
2019-05-18T23:11:50.897Z,99.90
2019-05-18T23:14:19.455Z,99.90
2019-05-18T23:16:48.038Z,99.90
2019-05-18T23:19:16.624Z,99.90
2019-05-18T23:21:45.203Z,99.90
2019-05-18T23:24:13.800Z,99.90
2019-05-18T23:26:42.382Z,99.90
2019-05-18T23:29:11.071Z,99.90
2019-05-18T23:31:39.661Z,99.90
2019-05-18T23:34:08.224Z,99.90
2019-05-18T23:36:36.784Z,99.90
2019-05-18T23:39:06.558Z,99.90
2019-05-18T23:41:35.292Z,99.90
2019-05-18T23:44:04.189Z,99.90
2019-05-18T23:46:33.139Z,99.90
2019-05-18T23:49:10.369Z,99.90
2019-05-18T23:51:31.987Z,99.90
2019-05-18T23:54:00.567Z,99.90
2019-05-18T23:56:29.203Z,99.90
2019-05-18T23:58:57.806Z,99.90
