createdAt,value
2023-10-20T00:01:20.247Z,6.63
2023-10-20T00:05:21.551Z,7.10
2023-10-20T00:09:22.854Z,7.63
2023-10-20T00:13:24.092Z,6.67
2023-10-20T00:17:25.438Z,6.70
2023-10-20T00:21:26.731Z,7.07
2023-10-20T00:25:29.051Z,6.83
2023-10-20T00:29:30.386Z,6.23
2023-10-20T00:33:32.002Z,5.73
2023-10-20T00:37:33.373Z,7.80
2023-10-20T00:41:36.295Z,7.00
2023-10-20T00:45:40.578Z,6.90
2023-10-20T00:49:42.366Z,7.80
2023-10-20T00:53:43.806Z,8.33
2023-10-20T00:57:46.434Z,8.30
2023-10-20T01:01:47.718Z,8.57
2023-10-20T01:05:49.440Z,9.20
2023-10-20T01:09:51.338Z,8.60
2023-10-20T01:13:52.697Z,7.83
2023-10-20T01:17:55.128Z,9.10
2023-10-20T01:21:56.437Z,8.20
2023-10-20T01:25:57.947Z,8.90
2023-10-20T01:29:59.209Z,9.53
2023-10-20T01:34:00.631Z,10.50
2023-10-20T01:38:02.091Z,11.30
2023-10-20T01:42:03.606Z,11.30
2023-10-20T01:46:05.196Z,11.97
2023-10-20T01:50:07.112Z,12.97
2023-10-20T01:54:09.053Z,12.60
2023-10-20T01:58:10.396Z,13.20
2023-10-20T02:02:12.280Z,14.10
2023-10-20T02:06:13.739Z,12.63
2023-10-20T02:10:15.521Z,12.67
2023-10-20T02:14:16.924Z,14.23
2023-10-20T02:18:18.369Z,13.50
2023-10-20T02:22:19.724Z,13.63
2023-10-20T02:26:21.724Z,15.00
2023-10-20T02:30:23.620Z,15.00
2023-10-20T02:34:26.665Z,15.10
2023-10-20T02:38:28.016Z,14.83
2023-10-20T02:42:29.369Z,14.50
2023-10-20T02:46:31.365Z,15.60
2023-10-20T02:50:33.587Z,16.13
2023-10-20T02:54:34.977Z,14.00
2023-10-20T02:58:36.346Z,13.57
2023-10-20T03:02:37.872Z,13.90
2023-10-20T03:06:39.360Z,13.20
2023-10-20T03:10:40.843Z,14.47
2023-10-20T03:14:42.409Z,15.80
2023-10-20T03:18:43.832Z,12.73
2023-10-20T03:22:46.686Z,14.43
2023-10-20T03:26:48.779Z,14.60
2023-10-20T03:30:52.289Z,12.23
2023-10-20T03:34:54.092Z,13.33
2023-10-20T03:38:57.522Z,13.40
2023-10-20T03:42:58.935Z,15.70
2023-10-20T03:47:00.464Z,15.43
2023-10-20T03:51:03.790Z,14.30
2023-10-20T03:55:07.546Z,14.23
2023-10-20T03:59:10.120Z,14.37
2023-10-20T04:03:11.660Z,15.67
2023-10-20T04:07:13.068Z,14.67
2023-10-20T04:11:14.429Z,15.83
2023-10-20T04:15:16.691Z,16.73
2023-10-20T04:19:18.338Z,13.77
2023-10-20T04:23:19.752Z,13.20
2023-10-20T04:27:22.073Z,15.77
2023-10-20T04:31:41.737Z,15.43
2023-10-20T04:36:01.776Z,13.67
2023-10-20T04:40:22.720Z,15.50
2023-10-20T04:44:26.539Z,14.90
2023-10-20T04:48:32.603Z,17.00
2023-10-20T04:52:52.514Z,16.97
2023-10-20T04:57:04.616Z,17.00
2023-10-20T05:01:11.526Z,18.53
2023-10-20T05:05:17.919Z,17.87
2023-10-20T05:09:19.338Z,18.63
2023-10-20T05:13:20.805Z,18.53
2023-10-20T05:17:22.342Z,19.03
2023-10-20T05:21:25.290Z,19.87
2023-10-20T05:25:26.733Z,18.90
2023-10-20T05:29:28.138Z,21.10
2023-10-20T05:33:30.240Z,22.57
2023-10-20T05:37:31.749Z,21.90
2023-10-20T05:41:33.141Z,23.93
2023-10-20T05:45:41.622Z,22.40
2023-10-20T05:49:43.211Z,24.00
2023-10-20T05:53:44.631Z,24.97
2023-10-20T05:57:46.638Z,27.73
2023-10-20T06:01:48.094Z,25.70
2023-10-20T06:05:49.693Z,23.03
2023-10-20T06:09:51.173Z,23.47
2023-10-20T06:13:52.625Z,26.50
2023-10-20T06:17:54.278Z,25.90
2023-10-20T06:21:56.451Z,25.83
2023-10-20T06:25:58.610Z,24.10
2023-10-20T06:30:06.612Z,25.17
2023-10-20T06:34:22.083Z,24.57
2023-10-20T06:38:26.203Z,27.03
2023-10-20T06:42:29.331Z,27.53
2023-10-20T06:46:30.722Z,27.73
2023-10-20T06:50:32.509Z,26.50
2023-10-20T06:54:33.956Z,31.07
2023-10-20T06:58:35.805Z,26.43
2023-10-20T07:02:37.416Z,29.03
2023-10-20T07:06:39.130Z,24.00
2023-10-20T07:10:40.418Z,24.10
2023-10-20T07:14:44.315Z,22.70
2023-10-20T07:18:45.955Z,25.00
2023-10-20T07:22:47.288Z,24.30
2023-10-20T07:26:49.880Z,23.60
2023-10-20T07:30:51.715Z,21.43
2023-10-20T07:34:53.129Z,25.03
2023-10-20T07:38:54.531Z,24.57
2023-10-20T07:42:56.067Z,22.87
2023-10-20T07:46:57.776Z,22.77
2023-10-20T07:51:02.810Z,26.77
2023-10-20T07:55:05.994Z,23.93
2023-10-20T07:59:08.365Z,22.27
2023-10-20T08:03:11.872Z,23.97
2023-10-20T08:07:13.786Z,23.93
2023-10-20T08:11:15.346Z,22.77
2023-10-20T08:15:16.964Z,23.70
2023-10-20T08:19:18.317Z,22.37
2023-10-20T08:23:20.895Z,21.60
2023-10-20T08:27:22.627Z,22.27
2023-10-20T08:31:24.383Z,19.90
2023-10-20T08:35:26.510Z,22.07
2023-10-20T08:39:28.326Z,20.40
2023-10-20T08:43:29.994Z,23.20
2023-10-20T08:47:31.812Z,20.10
2023-10-20T08:51:33.935Z,21.57
2023-10-20T08:55:35.344Z,21.73
2023-10-20T08:59:37.189Z,21.53
2023-10-20T09:03:42.091Z,22.83
2023-10-20T09:07:52.378Z,21.40
2023-10-20T09:11:54.069Z,21.07
2023-10-20T09:15:55.761Z,22.00
2023-10-20T09:20:10.170Z,19.77
2023-10-20T09:24:12.518Z,21.90
2023-10-20T09:28:14.145Z,20.03
2023-10-20T09:32:16.225Z,17.23
2023-10-20T09:36:19.061Z,16.93
2023-10-20T09:40:22.276Z,18.10
2023-10-20T09:44:27.672Z,15.93
2023-10-20T09:48:29.470Z,18.60
2023-10-20T09:52:31.794Z,15.57
2023-10-20T09:56:33.480Z,16.27
2023-10-20T10:00:35.664Z,15.60
2023-10-20T10:04:42.171Z,15.80
2023-10-20T10:08:44.163Z,15.60
2023-10-20T10:12:49.449Z,14.60
2023-10-20T10:16:56.315Z,14.77
2023-10-20T10:21:01.496Z,16.30
2023-10-20T10:25:05.072Z,15.07
2023-10-20T10:29:06.708Z,14.50
2023-10-20T10:33:09.110Z,14.37
2023-10-20T10:37:10.707Z,15.17
2023-10-20T10:41:12.176Z,15.63
2023-10-20T10:45:14.952Z,15.60
2023-10-20T10:49:16.429Z,15.70
2023-10-20T10:53:17.881Z,14.43
2023-10-20T10:57:19.646Z,13.33
2023-10-20T11:01:21.169Z,14.40
2023-10-20T11:05:22.753Z,14.60
2023-10-20T11:09:27.971Z,14.50
2023-10-20T11:13:30.137Z,15.23
2023-10-20T11:17:31.780Z,15.97
2023-10-20T11:21:45.056Z,15.77
2023-10-20T11:25:48.793Z,17.03
2023-10-20T11:29:59.083Z,16.53
2023-10-20T11:33:54.871Z,16.70
2023-10-20T11:37:57.655Z,15.90
2023-10-20T11:41:59.733Z,12.27
2023-10-20T11:46:01.115Z,12.50
2023-10-20T11:50:03.370Z,13.20
2023-10-20T11:54:05.882Z,13.53
2023-10-20T11:58:07.364Z,14.47
2023-10-20T12:02:08.962Z,13.37
2023-10-20T12:06:10.466Z,15.17
2023-10-20T12:10:13.102Z,14.33
2023-10-20T12:14:15.482Z,15.57
2023-10-20T12:18:16.890Z,14.00
2023-10-20T12:22:18.350Z,14.43
2023-10-20T12:26:19.759Z,14.10
2023-10-20T12:30:21.082Z,14.77
2023-10-20T12:34:22.753Z,14.20
2023-10-20T12:38:24.323Z,15.70
2023-10-20T12:42:27.731Z,15.93
2023-10-20T12:46:29.082Z,12.43
2023-10-20T12:50:32.744Z,8.70
2023-10-20T12:54:34.278Z,5.40
2023-10-20T12:58:36.021Z,4.30
2023-10-20T13:02:37.733Z,5.03
2023-10-20T13:06:53.779Z,4.70
2023-10-20T13:10:42.881Z,3.53
2023-10-20T13:14:44.503Z,4.27
2023-10-20T13:18:46.035Z,4.37
2023-10-20T13:22:47.526Z,3.90
2023-10-20T13:26:49.852Z,3.60
2023-10-20T13:35:08.948Z,3.17
2023-10-20T13:43:13.677Z,3.67
2023-10-20T13:47:15.242Z,4.30
2023-10-20T13:51:16.700Z,3.80
2023-10-20T13:55:18.047Z,3.60
2023-10-20T13:59:19.382Z,3.00
2023-10-20T14:03:20.917Z,3.30
2023-10-20T14:07:22.477Z,2.67
2023-10-20T14:11:23.825Z,1.83
2023-10-20T14:15:25.186Z,2.20
2023-10-20T14:19:27.253Z,2.20
2023-10-20T14:23:29.079Z,2.20
2023-10-20T14:27:34.351Z,1.60
2023-10-20T14:31:36.463Z,1.67
2023-10-20T14:35:38.180Z,1.90
2023-10-20T14:39:41.498Z,1.37
2023-10-20T14:43:42.856Z,1.03
2023-10-20T14:47:44.287Z,0.70
2023-10-20T14:51:45.682Z,0.80
2023-10-20T14:55:47.316Z,0.70
2023-10-20T14:59:48.696Z,0.73
2023-10-20T15:03:50.124Z,0.73
2023-10-20T15:07:51.922Z,0.87
2023-10-20T15:11:53.503Z,0.63
2023-10-20T15:15:58.796Z,0.60
2023-10-20T15:20:00.214Z,0.87
2023-10-20T15:24:01.695Z,0.57
2023-10-20T15:28:05.353Z,0.60
2023-10-20T15:32:06.708Z,0.70
2023-10-20T15:36:09.826Z,0.67
2023-10-20T15:40:18.846Z,0.60
2023-10-20T15:44:15.361Z,0.67
2023-10-20T15:48:16.811Z,0.90
2023-10-20T15:52:18.158Z,0.90
2023-10-20T15:56:19.503Z,1.07
2023-10-20T16:00:21.155Z,0.80
2023-10-20T16:04:22.897Z,0.70
2023-10-20T16:08:24.846Z,1.00
2023-10-20T16:12:26.557Z,0.57
2023-10-20T16:16:27.954Z,0.50
2023-10-20T16:20:29.445Z,1.00
2023-10-20T16:24:30.869Z,1.63
2023-10-20T16:28:32.214Z,1.13
2023-10-20T16:32:36.135Z,3.47
2023-10-20T16:36:38.200Z,0.80
2023-10-20T16:40:40.139Z,1.00
2023-10-20T16:44:41.870Z,1.33
2023-10-20T16:48:44.210Z,1.20
2023-10-20T16:52:46.390Z,1.10
2023-10-20T16:56:49.836Z,1.17
2023-10-20T17:00:52.657Z,1.17
2023-10-20T17:04:54.506Z,1.20
2023-10-20T17:08:57.317Z,1.80
2023-10-20T17:12:59.384Z,2.13
2023-10-20T17:17:01.194Z,1.87
2023-10-20T17:21:04.787Z,2.93
2023-10-20T17:25:07.357Z,3.07
2023-10-20T17:29:08.824Z,1.80
2023-10-20T17:33:10.264Z,2.20
2023-10-20T17:37:11.835Z,3.50
2023-10-20T17:41:13.159Z,2.87
2023-10-20T17:45:14.857Z,2.83
2023-10-20T17:49:16.317Z,1.97
2023-10-20T17:53:17.633Z,1.70
2023-10-20T17:57:18.999Z,1.10
2023-10-20T18:01:20.396Z,1.40
2023-10-20T18:05:22.506Z,1.77
2023-10-20T18:09:23.839Z,1.77
2023-10-20T18:13:25.164Z,2.10
2023-10-20T18:17:26.546Z,1.40
2023-10-20T18:21:32.250Z,1.33
2023-10-20T18:25:35.399Z,2.10
2023-10-20T18:29:37.779Z,2.30
2023-10-20T18:33:40.519Z,2.20
2023-10-20T18:37:42.763Z,2.90
2023-10-20T18:41:44.394Z,2.90
2023-10-20T18:45:58.519Z,2.20
2023-10-20T18:50:00.359Z,2.53
2023-10-20T18:54:01.762Z,2.60
2023-10-20T18:58:03.641Z,2.73
2023-10-20T19:02:05.151Z,1.90
2023-10-20T19:06:08.371Z,2.00
2023-10-20T19:10:10.536Z,1.40
2023-10-20T19:14:11.904Z,1.60
2023-10-20T19:18:13.376Z,2.53
2023-10-20T19:22:14.880Z,1.80
2023-10-20T19:26:16.382Z,1.67
2023-10-20T19:30:18.320Z,1.93
2023-10-20T19:34:19.709Z,1.70
2023-10-20T19:38:21.175Z,1.77
2023-10-20T19:42:22.877Z,1.87
2023-10-20T19:46:24.271Z,1.70
2023-10-20T19:50:25.691Z,1.70
2023-10-20T19:54:27.094Z,1.90
2023-10-20T19:58:28.563Z,1.90
2023-10-20T20:02:29.964Z,2.20
2023-10-20T20:06:31.417Z,2.50
2023-10-20T20:10:32.889Z,2.27
2023-10-20T20:14:34.472Z,2.00
2023-10-20T20:18:36.967Z,2.57
2023-10-20T20:22:39.267Z,2.00
2023-10-20T20:26:41.116Z,2.43
2023-10-20T20:30:43.395Z,2.17
2023-10-20T20:34:48.509Z,1.80
2023-10-20T20:38:50.916Z,1.80
2023-10-20T20:42:53.070Z,1.97
2023-10-20T20:46:55.411Z,2.20
2023-10-20T20:50:57.146Z,2.13
2023-10-20T20:54:59.903Z,1.53
2023-10-20T20:59:03.819Z,2.00
2023-10-20T21:03:06.080Z,1.70
2023-10-20T21:07:09.385Z,1.77
2023-10-20T21:11:12.993Z,2.17
2023-10-20T21:15:16.577Z,1.90
2023-10-20T21:19:22.219Z,2.17
2023-10-20T21:23:23.726Z,1.80
2023-10-20T21:27:27.798Z,1.70
2023-10-20T21:31:31.246Z,1.60
2023-10-20T21:35:38.031Z,1.93
2023-10-20T21:39:39.371Z,1.77
2023-10-20T21:43:40.750Z,1.80
2023-10-20T21:47:42.154Z,1.90
2023-10-20T21:51:43.726Z,1.50
2023-10-20T21:55:45.099Z,2.07
2023-10-20T21:59:46.484Z,1.80
2023-10-20T22:03:48.060Z,1.40
2023-10-20T22:07:49.441Z,1.43
2023-10-20T22:11:50.925Z,1.73
2023-10-20T22:15:52.210Z,1.47
2023-10-20T22:19:53.611Z,1.97
2023-10-20T22:23:55.049Z,1.53
2023-10-20T22:27:56.984Z,2.03
2023-10-20T22:31:58.556Z,1.40
2023-10-20T22:36:01.667Z,1.70
2023-10-20T22:40:04.793Z,1.50
2023-10-20T22:44:09.827Z,1.80
2023-10-20T22:48:11.178Z,1.23
2023-10-20T22:52:12.579Z,1.80
2023-10-20T22:56:13.892Z,1.77
2023-10-20T23:00:16.257Z,1.50
2023-10-20T23:04:19.018Z,1.60
2023-10-20T23:08:20.547Z,1.17
2023-10-20T23:12:22.041Z,1.50
2023-10-20T23:16:23.469Z,1.63
2023-10-20T23:20:24.878Z,1.70
2023-10-20T23:24:27.039Z,1.77
2023-10-20T23:28:29.038Z,1.93
2023-10-20T23:32:30.795Z,2.03
2023-10-20T23:36:32.353Z,1.90
2023-10-20T23:40:34.765Z,1.80
2023-10-20T23:44:36.053Z,1.87
2023-10-20T23:48:37.416Z,2.30
2023-10-20T23:52:38.788Z,2.00
2023-10-20T23:56:40.169Z,2.10
