createdAt,value
2023-02-02T00:00:57.145Z,0
2023-02-02T00:01:57.113Z,0
2023-02-02T00:02:57.138Z,0
2023-02-02T00:03:57.182Z,0
2023-02-02T00:04:57.110Z,0
2023-02-02T00:05:57.107Z,0
2023-02-02T00:06:57.128Z,0
2023-02-02T00:07:57.116Z,0
2023-02-02T00:08:57.114Z,0
2023-02-02T00:09:57.114Z,0
2023-02-02T00:10:57.122Z,0
2023-02-02T00:11:57.123Z,0
2023-02-02T00:12:57.131Z,0
2023-02-02T00:13:57.125Z,0
2023-02-02T00:14:57.126Z,0
2023-02-02T00:15:57.143Z,0
2023-02-02T00:16:57.149Z,0
2023-02-02T00:17:57.138Z,0
2023-02-02T00:18:57.139Z,0
2023-02-02T00:19:57.125Z,0
2023-02-02T00:20:57.128Z,0
2023-02-02T00:21:57.126Z,0
2023-02-02T00:22:57.144Z,0
2023-02-02T00:23:57.151Z,0
2023-02-02T00:24:57.139Z,0
2023-02-02T00:25:57.129Z,0
2023-02-02T00:26:57.151Z,0
2023-02-02T00:27:57.141Z,0
2023-02-02T00:28:57.146Z,0
2023-02-02T00:29:57.140Z,0
2023-02-02T00:30:57.190Z,0
2023-02-02T00:31:57.160Z,0
2023-02-02T00:32:57.197Z,0
2023-02-02T00:33:57.145Z,0
2023-02-02T00:34:57.145Z,0
2023-02-02T00:35:57.149Z,5.1000000000000005
2023-02-02T00:36:57.145Z,0
2023-02-02T00:37:57.147Z,0
2023-02-02T00:38:57.152Z,0
2023-02-02T00:39:57.178Z,0
2023-02-02T00:40:57.139Z,0
2023-02-02T00:41:57.152Z,2.3000000000000003
2023-02-02T00:42:57.156Z,11.8
2023-02-02T00:43:57.153Z,0
2023-02-02T00:44:57.145Z,6.6000000000000005
2023-02-02T00:45:57.215Z,0
2023-02-02T00:46:57.151Z,14.100000000000001
2023-02-02T00:47:57.156Z,13.4
2023-02-02T00:48:57.173Z,18.2
2023-02-02T00:49:57.159Z,18
2023-02-02T00:50:57.160Z,11
2023-02-02T00:51:57.166Z,6.1000000000000005
2023-02-02T00:52:57.158Z,5.4
2023-02-02T00:53:57.162Z,10.3
2023-02-02T00:54:57.169Z,11.3
2023-02-02T00:55:57.179Z,7.6000000000000005
2023-02-02T00:56:57.163Z,5.7
2023-02-02T00:57:57.164Z,0
2023-02-02T00:58:57.167Z,12.5
2023-02-02T00:59:57.170Z,0
2023-02-02T01:00:57.200Z,14.700000000000001
2023-02-02T01:01:57.223Z,5
2023-02-02T01:02:57.170Z,9
2023-02-02T01:03:57.176Z,15.3
2023-02-02T01:04:57.193Z,14.700000000000001
2023-02-02T01:05:57.175Z,13.5
2023-02-02T01:06:57.183Z,22.200000000000003
2023-02-02T01:07:57.163Z,19.6
2023-02-02T01:08:57.167Z,17
2023-02-02T01:09:57.184Z,13.200000000000001
2023-02-02T01:10:57.188Z,15.100000000000001
2023-02-02T01:11:57.185Z,5.9
2023-02-02T01:12:57.175Z,11.700000000000001
2023-02-02T01:13:57.180Z,3.4000000000000004
2023-02-02T01:14:57.176Z,10.5
2023-02-02T01:15:57.178Z,32.5
2023-02-02T01:16:57.169Z,15.200000000000001
2023-02-02T01:17:57.177Z,14.5
2023-02-02T01:18:57.168Z,14.600000000000001
2023-02-02T01:19:57.179Z,13.700000000000001
2023-02-02T01:20:57.201Z,8
2023-02-02T01:21:57.164Z,8.5
2023-02-02T01:22:57.173Z,11.8
2023-02-02T01:23:57.188Z,15.700000000000001
2023-02-02T01:24:57.176Z,12
2023-02-02T01:25:57.171Z,21
2023-02-02T01:26:57.184Z,9.8
2023-02-02T01:27:57.171Z,5
2023-02-02T01:28:57.180Z,0
2023-02-02T01:29:57.182Z,6
2023-02-02T01:30:57.251Z,9.200000000000001
2023-02-02T01:31:57.216Z,2.7
2023-02-02T01:32:57.175Z,8.4
2023-02-02T01:33:57.181Z,0
2023-02-02T01:34:57.178Z,12.9
2023-02-02T01:35:57.176Z,12.9
2023-02-02T01:36:57.205Z,0
2023-02-02T01:37:57.178Z,0
2023-02-02T01:38:57.180Z,0
2023-02-02T01:39:57.190Z,0
2023-02-02T01:40:57.168Z,0
2023-02-02T01:41:57.180Z,0
2023-02-02T01:42:57.173Z,0
2023-02-02T01:43:57.201Z,0
2023-02-02T01:44:57.195Z,0
2023-02-02T01:45:57.252Z,0
2023-02-02T01:46:57.179Z,0
2023-02-02T01:47:57.198Z,0
2023-02-02T01:48:57.180Z,0
2023-02-02T01:49:57.193Z,0
2023-02-02T01:50:57.182Z,0
2023-02-02T01:51:57.181Z,0
2023-02-02T01:52:57.208Z,5.800000000000001
2023-02-02T01:53:57.189Z,0
2023-02-02T01:54:57.183Z,0
2023-02-02T01:55:57.207Z,0
2023-02-02T01:56:57.182Z,0
2023-02-02T01:57:57.184Z,0
2023-02-02T01:58:57.201Z,0
2023-02-02T01:59:57.193Z,0
2023-02-02T02:00:57.235Z,0
2023-02-02T02:01:57.210Z,0
2023-02-02T02:02:57.192Z,0
2023-02-02T02:03:57.202Z,0
2023-02-02T02:04:57.201Z,0
2023-02-02T02:05:57.203Z,0
2023-02-02T02:06:57.199Z,0
2023-02-02T02:07:57.205Z,0
2023-02-02T02:08:57.235Z,0
2023-02-02T02:09:57.211Z,0
2023-02-02T02:10:57.197Z,0
2023-02-02T02:11:57.208Z,0
2023-02-02T02:12:57.212Z,0
2023-02-02T02:13:57.225Z,0
2023-02-02T02:14:57.207Z,0
2023-02-02T02:15:57.221Z,0
2023-02-02T02:16:57.294Z,0
2023-02-02T02:17:57.202Z,0
2023-02-02T02:18:57.212Z,0
2023-02-02T02:19:57.216Z,0
2023-02-02T02:20:57.224Z,0
2023-02-02T02:21:57.211Z,0
2023-02-02T02:22:57.200Z,0
2023-02-02T02:23:57.217Z,0
2023-02-02T02:24:57.248Z,0
2023-02-02T02:25:57.221Z,0
2023-02-02T02:26:57.218Z,17.2
2023-02-02T02:27:57.213Z,11.600000000000001
2023-02-02T02:28:57.220Z,13.200000000000001
2023-02-02T02:29:57.211Z,15.200000000000001
2023-02-02T02:30:57.257Z,14.700000000000001
2023-02-02T02:31:57.226Z,21.900000000000002
2023-02-02T02:32:57.224Z,20.6
2023-02-02T02:33:57.230Z,14.4
2023-02-02T02:34:57.226Z,9
2023-02-02T02:35:57.231Z,6
2023-02-02T02:36:57.220Z,11.5
2023-02-02T02:37:57.241Z,11.4
2023-02-02T02:38:57.224Z,11.4
2023-02-02T02:39:57.222Z,19.1
2023-02-02T02:40:57.257Z,3.7
2023-02-02T02:41:57.227Z,0
2023-02-02T02:42:57.223Z,4.4
2023-02-02T02:43:57.252Z,20.400000000000002
2023-02-02T02:44:57.232Z,0
2023-02-02T02:45:57.269Z,0
2023-02-02T02:46:57.221Z,0
2023-02-02T02:47:57.244Z,0
2023-02-02T02:48:57.231Z,13.8
2023-02-02T02:49:57.232Z,6.9
2023-02-02T02:50:57.226Z,0
2023-02-02T02:51:57.225Z,9.3
2023-02-02T02:52:57.244Z,11
2023-02-02T02:53:57.235Z,3
2023-02-02T02:54:57.232Z,2.5
2023-02-02T02:55:57.235Z,0
2023-02-02T02:56:57.266Z,0
2023-02-02T02:57:57.242Z,2.5
2023-02-02T02:58:57.236Z,8.4
2023-02-02T02:59:57.251Z,10.3
2023-02-02T03:00:57.240Z,2.4000000000000004
2023-02-02T03:01:57.252Z,0
2023-02-02T03:02:57.354Z,0
2023-02-02T03:03:57.258Z,0
2023-02-02T03:04:57.243Z,0
2023-02-02T03:05:57.265Z,0
2023-02-02T03:06:57.249Z,0
2023-02-02T03:07:57.244Z,0
2023-02-02T03:08:57.253Z,0
2023-02-02T03:09:57.241Z,0
2023-02-02T03:10:57.251Z,0
2023-02-02T03:11:57.278Z,0
2023-02-02T03:12:57.273Z,0
2023-02-02T03:13:57.265Z,5.7
2023-02-02T03:14:57.248Z,0
2023-02-02T03:15:57.298Z,0
2023-02-02T03:16:57.267Z,0
2023-02-02T03:17:57.265Z,0
2023-02-02T03:18:57.255Z,0
2023-02-02T03:19:57.250Z,0
2023-02-02T03:20:57.243Z,0
2023-02-02T03:21:57.254Z,4.6000000000000005
2023-02-02T03:22:57.262Z,9.600000000000001
2023-02-02T03:23:57.250Z,2.7
2023-02-02T03:24:57.260Z,0
2023-02-02T03:25:57.252Z,6.800000000000001
2023-02-02T03:26:57.253Z,0
2023-02-02T03:27:57.259Z,0
2023-02-02T03:28:57.283Z,0
2023-02-02T03:29:57.262Z,0
2023-02-02T03:30:57.356Z,0
2023-02-02T03:31:57.252Z,16.1
2023-02-02T03:32:57.260Z,0
2023-02-02T03:33:57.259Z,0
2023-02-02T03:34:57.268Z,0
2023-02-02T03:35:57.270Z,9.8
2023-02-02T03:36:57.262Z,2.9000000000000004
2023-02-02T03:37:57.272Z,0
2023-02-02T03:38:57.261Z,2.4000000000000004
2023-02-02T03:39:57.271Z,0
2023-02-02T03:40:57.266Z,0
2023-02-02T03:41:57.264Z,0
2023-02-02T03:42:57.261Z,0
2023-02-02T03:43:57.267Z,0
2023-02-02T03:44:57.293Z,0
2023-02-02T03:45:57.271Z,0
2023-02-02T03:46:57.276Z,5.1000000000000005
2023-02-02T03:47:57.274Z,7
2023-02-02T03:48:57.258Z,16.3
2023-02-02T03:49:57.268Z,16.5
2023-02-02T03:50:57.277Z,17.2
2023-02-02T03:51:57.258Z,14.100000000000001
2023-02-02T03:52:57.268Z,12.5
2023-02-02T03:53:57.267Z,15
2023-02-02T03:54:57.280Z,9.3
2023-02-02T03:55:57.268Z,17.7
2023-02-02T03:56:57.273Z,10.5
2023-02-02T03:57:57.273Z,8
2023-02-02T03:58:57.274Z,9.1
2023-02-02T03:59:57.289Z,10.8
2023-02-02T04:00:57.306Z,0
2023-02-02T04:01:57.310Z,5.5
2023-02-02T04:02:57.320Z,13.8
2023-02-02T04:03:57.273Z,0
2023-02-02T04:04:57.280Z,7.300000000000001
2023-02-02T04:05:57.274Z,10.200000000000001
2023-02-02T04:06:57.270Z,10.4
2023-02-02T04:07:57.276Z,6.800000000000001
2023-02-02T04:08:57.274Z,0
2023-02-02T04:09:57.277Z,13.200000000000001
2023-02-02T04:10:57.279Z,14.600000000000001
2023-02-02T04:11:57.278Z,5.7
2023-02-02T04:12:57.275Z,6.2
2023-02-02T04:13:57.277Z,14.600000000000001
2023-02-02T04:14:57.272Z,11
2023-02-02T04:15:57.307Z,10.9
2023-02-02T04:16:57.312Z,9
2023-02-02T04:17:57.288Z,24.700000000000003
2023-02-02T04:18:57.272Z,17.1
2023-02-02T04:19:57.280Z,3.3000000000000003
2023-02-02T04:20:57.298Z,3.4000000000000004
2023-02-02T04:21:57.285Z,3.7
2023-02-02T04:22:57.292Z,18
2023-02-02T04:23:57.285Z,11.200000000000001
2023-02-02T04:24:57.288Z,2.3000000000000003
2023-02-02T04:25:57.298Z,8.700000000000001
2023-02-02T04:26:57.285Z,17
2023-02-02T04:27:57.305Z,9.3
2023-02-02T04:28:57.294Z,8.8
2023-02-02T04:29:57.294Z,14.9
2023-02-02T04:30:57.345Z,17.2
2023-02-02T04:31:57.338Z,7.7
2023-02-02T04:32:57.322Z,6.5
2023-02-02T04:33:57.298Z,4.6000000000000005
2023-02-02T04:34:57.300Z,11.4
2023-02-02T04:35:57.301Z,4.800000000000001
2023-02-02T04:36:57.299Z,11.600000000000001
2023-02-02T04:37:57.319Z,9.5
2023-02-02T04:38:57.308Z,13.3
2023-02-02T04:39:57.306Z,14.700000000000001
2023-02-02T04:40:57.310Z,10.3
2023-02-02T04:41:57.310Z,11.4
2023-02-02T04:42:57.320Z,11.5
2023-02-02T04:43:57.327Z,13.9
2023-02-02T04:44:57.307Z,20.6
2023-02-02T04:45:57.438Z,2
2023-02-02T04:46:57.315Z,13.4
2023-02-02T04:47:57.327Z,11.700000000000001
2023-02-02T04:48:57.337Z,17.900000000000002
2023-02-02T04:49:57.322Z,14.200000000000001
2023-02-02T04:50:57.316Z,11
2023-02-02T04:51:57.329Z,16.2
2023-02-02T04:52:57.321Z,15.200000000000001
2023-02-02T04:53:57.314Z,12.8
2023-02-02T04:54:57.334Z,13.9
2023-02-02T04:55:57.319Z,14.9
2023-02-02T04:56:57.328Z,7.300000000000001
2023-02-02T04:57:57.318Z,11.8
2023-02-02T04:58:57.328Z,21.1
2023-02-02T04:59:57.342Z,12.8
2023-02-02T05:00:57.376Z,14.700000000000001
2023-02-02T05:01:57.337Z,15.200000000000001
2023-02-02T05:02:57.327Z,5.9
2023-02-02T05:03:57.337Z,17.8
2023-02-02T05:04:57.352Z,12.100000000000001
2023-02-02T05:05:57.323Z,6.9
2023-02-02T05:06:57.331Z,6.300000000000001
2023-02-02T05:07:57.334Z,0
2023-02-02T05:08:57.333Z,0
2023-02-02T05:09:57.339Z,9
2023-02-02T05:10:57.333Z,5.9
2023-02-02T05:11:57.349Z,0
2023-02-02T05:12:57.345Z,11
2023-02-02T05:13:57.343Z,20.200000000000003
2023-02-02T05:14:57.338Z,17.2
2023-02-02T05:15:57.343Z,13.3
2023-02-02T05:16:57.386Z,10.5
2023-02-02T05:17:57.350Z,6.5
2023-02-02T05:18:57.344Z,8.8
2023-02-02T05:19:57.337Z,7.9
2023-02-02T05:20:57.361Z,3.7
2023-02-02T05:21:57.345Z,0
2023-02-02T05:22:57.345Z,12.4
2023-02-02T05:23:57.335Z,12.5
2023-02-02T05:24:57.339Z,20.6
2023-02-02T05:25:57.335Z,9.8
2023-02-02T05:26:57.378Z,14.8
2023-02-02T05:27:57.343Z,17.2
2023-02-02T05:28:57.346Z,10
2023-02-02T05:29:57.359Z,22.8
2023-02-02T05:30:57.427Z,6.300000000000001
2023-02-02T05:31:57.372Z,22
2023-02-02T05:32:57.351Z,14.600000000000001
2023-02-02T05:33:57.341Z,33.800000000000004
2023-02-02T05:34:57.349Z,11.9
2023-02-02T05:35:57.355Z,8.700000000000001
2023-02-02T05:36:57.379Z,5.9
2023-02-02T05:37:59.216Z,9.700000000000001
2023-02-02T05:38:57.352Z,10.9
2023-02-02T05:39:57.359Z,11.8
2023-02-02T05:40:57.360Z,13.100000000000001
2023-02-02T05:41:57.362Z,8.8
2023-02-02T05:42:57.357Z,7.4
2023-02-02T05:43:57.383Z,15
2023-02-02T05:44:57.365Z,13.8
2023-02-02T05:45:57.376Z,11.5
2023-02-02T05:46:57.351Z,8.8
2023-02-02T05:47:57.382Z,14.600000000000001
2023-02-02T05:48:57.355Z,12.9
2023-02-02T05:49:57.382Z,0
2023-02-02T05:50:57.363Z,14
2023-02-02T05:51:57.367Z,5.800000000000001
2023-02-02T05:52:57.389Z,16.5
2023-02-02T05:53:58.426Z,13.5
2023-02-02T05:54:57.375Z,8.6
2023-02-02T05:55:57.368Z,10.5
2023-02-02T05:56:57.367Z,3.6
2023-02-02T05:57:57.363Z,12.4
2023-02-02T05:58:57.378Z,13
2023-02-02T05:59:57.369Z,18.6
2023-02-02T06:00:57.387Z,14.600000000000001
2023-02-02T06:01:57.368Z,8.6
2023-02-02T06:02:57.426Z,9.8
2023-02-02T06:03:57.407Z,9.700000000000001
2023-02-02T06:04:57.373Z,12.5
2023-02-02T06:05:57.393Z,8.3
2023-02-02T06:06:57.381Z,18.8
2023-02-02T06:07:57.382Z,14.200000000000001
2023-02-02T06:08:57.397Z,17.1
2023-02-02T06:09:57.377Z,17.400000000000002
2023-02-02T06:10:57.385Z,6.2
2023-02-02T06:11:57.373Z,0
2023-02-02T06:12:57.370Z,6
2023-02-02T06:13:57.366Z,12.700000000000001
2023-02-02T06:14:57.367Z,10.100000000000001
2023-02-02T06:15:57.415Z,16.6
2023-02-02T06:16:57.372Z,7.800000000000001
2023-02-02T06:17:57.363Z,9.1
2023-02-02T06:18:57.393Z,10.3
2023-02-02T06:19:57.377Z,14.4
2023-02-02T06:20:57.377Z,6.800000000000001
2023-02-02T06:21:57.384Z,12.700000000000001
2023-02-02T06:22:57.370Z,16.3
2023-02-02T06:23:57.370Z,12.100000000000001
2023-02-02T06:24:57.400Z,6.300000000000001
2023-02-02T06:25:57.381Z,7.9
2023-02-02T06:26:57.439Z,8.4
2023-02-02T06:27:57.400Z,6.800000000000001
2023-02-02T06:28:57.372Z,11
2023-02-02T06:29:57.375Z,12
2023-02-02T06:30:57.436Z,6.800000000000001
2023-02-02T06:31:57.523Z,0
2023-02-02T06:32:57.385Z,9.700000000000001
2023-02-02T06:33:57.380Z,10.100000000000001
2023-02-02T06:34:57.382Z,14.3
2023-02-02T06:35:57.382Z,10.200000000000001
2023-02-02T06:36:57.391Z,6.9
2023-02-02T06:37:57.382Z,7.6000000000000005
2023-02-02T06:38:57.397Z,10.3
2023-02-02T06:39:57.407Z,11.4
2023-02-02T06:40:57.421Z,4
2023-02-02T06:41:57.392Z,3.3000000000000003
2023-02-02T06:42:57.400Z,5.5
2023-02-02T06:43:57.396Z,7
2023-02-02T06:44:57.400Z,5.2
2023-02-02T06:45:57.437Z,7.4
2023-02-02T06:46:57.397Z,8.9
2023-02-02T06:47:57.420Z,8.6
2023-02-02T06:48:57.404Z,8.1
2023-02-02T06:49:57.422Z,4.5
2023-02-02T06:50:57.407Z,12.100000000000001
2023-02-02T06:51:57.412Z,11.700000000000001
2023-02-02T06:52:57.427Z,13.600000000000001
2023-02-02T06:53:59.452Z,13.100000000000001
2023-02-02T06:54:57.425Z,0
2023-02-02T06:55:57.422Z,0
2023-02-02T06:56:57.451Z,7.300000000000001
2023-02-02T06:57:57.424Z,14.200000000000001
2023-02-02T06:58:57.428Z,8.5
2023-02-02T06:59:57.423Z,6.5
2023-02-02T07:00:57.428Z,6.300000000000001
2023-02-02T07:01:57.488Z,6
2023-02-02T07:02:57.485Z,9.200000000000001
2023-02-02T07:03:57.482Z,6.6000000000000005
2023-02-02T07:04:57.434Z,8.4
2023-02-02T07:05:57.444Z,0
2023-02-02T07:06:57.444Z,0
2023-02-02T07:07:57.470Z,10.200000000000001
2023-02-02T07:09:02.437Z,9.3
2023-02-02T07:09:57.731Z,10.200000000000001
2023-02-02T07:11:09.631Z,2.3000000000000003
2023-02-02T07:11:59.398Z,13.600000000000001
2023-02-02T07:12:57.480Z,3.1
2023-02-02T07:13:57.451Z,0
2023-02-02T07:14:57.456Z,0
2023-02-02T07:15:57.495Z,7.1000000000000005
2023-02-02T07:16:57.450Z,8.700000000000001
2023-02-02T07:17:57.460Z,9.9
2023-02-02T07:18:57.450Z,9
2023-02-02T07:19:57.464Z,7
2023-02-02T07:20:57.467Z,7.7
2023-02-02T07:21:57.453Z,7.9
2023-02-02T07:22:57.454Z,12.9
2023-02-02T07:23:57.464Z,13.8
2023-02-02T07:24:57.479Z,0
2023-02-02T07:25:57.454Z,0
2023-02-02T07:26:57.545Z,0
2023-02-02T07:27:57.458Z,0
2023-02-02T07:28:57.514Z,5.4
2023-02-02T07:29:57.462Z,2
2023-02-02T07:30:57.647Z,8
2023-02-02T07:31:57.491Z,0
2023-02-02T07:32:57.483Z,0
2023-02-02T07:33:57.472Z,0
2023-02-02T07:34:57.480Z,0
2023-02-02T07:35:57.487Z,2.5
2023-02-02T07:36:57.489Z,7.300000000000001
2023-02-02T07:37:57.476Z,13.100000000000001
2023-02-02T07:38:57.622Z,5.300000000000001
2023-02-02T07:39:57.482Z,5.6000000000000005
2023-02-02T07:40:57.480Z,15
2023-02-02T07:41:57.492Z,3.7
2023-02-02T07:42:57.488Z,8.5
2023-02-02T07:43:57.489Z,20
2023-02-02T07:44:57.547Z,22.3
2023-02-02T07:45:57.492Z,15.3
2023-02-02T07:46:57.500Z,23.6
2023-02-02T07:47:57.506Z,24.900000000000002
2023-02-02T07:48:57.502Z,24.700000000000003
2023-02-02T07:49:57.493Z,17.6
2023-02-02T07:50:57.507Z,17.6
2023-02-02T07:51:57.525Z,14.100000000000001
2023-02-02T07:52:57.504Z,12.700000000000001
2023-02-02T07:53:57.503Z,11.100000000000001
2023-02-02T07:55:09.021Z,25
2023-02-02T07:55:57.502Z,11.100000000000001
2023-02-02T07:56:57.512Z,2.3000000000000003
2023-02-02T07:57:57.505Z,6.5
2023-02-02T07:58:57.507Z,15.4
2023-02-02T07:59:57.509Z,16.7
2023-02-02T08:00:57.571Z,13.600000000000001
2023-02-02T08:01:57.566Z,20
2023-02-02T08:02:57.565Z,15.700000000000001
2023-02-02T08:03:57.519Z,10.3
2023-02-02T08:04:57.532Z,12.4
2023-02-02T08:05:57.528Z,0
2023-02-02T08:06:57.537Z,0
2023-02-02T08:07:57.536Z,2.7
2023-02-02T08:08:57.539Z,0
2023-02-02T08:09:57.533Z,0
2023-02-02T08:10:57.534Z,0
2023-02-02T08:11:57.528Z,13.8
2023-02-02T08:12:57.561Z,12.8
2023-02-02T08:13:57.541Z,14.600000000000001
2023-02-02T08:14:57.532Z,13.9
2023-02-02T08:15:57.586Z,13.3
2023-02-02T08:16:57.564Z,14.4
2023-02-02T08:17:57.558Z,0
2023-02-02T08:18:57.540Z,0
2023-02-02T08:19:57.540Z,0
2023-02-02T08:20:57.546Z,2.1
2023-02-02T08:21:57.553Z,12.4
2023-02-02T08:22:57.546Z,10.5
2023-02-02T08:23:57.553Z,7.800000000000001
2023-02-02T08:24:57.555Z,8.700000000000001
2023-02-02T08:25:57.553Z,6.9
2023-02-02T08:26:57.592Z,0
2023-02-02T08:27:57.583Z,8.9
2023-02-02T08:28:57.560Z,6
2023-02-02T08:29:57.554Z,15.5
2023-02-02T08:30:57.608Z,15.9
2023-02-02T08:31:57.686Z,9.8
2023-02-02T08:32:57.592Z,17.3
2023-02-02T08:33:57.595Z,12.8
2023-02-02T08:34:57.578Z,12.9
2023-02-02T08:35:57.557Z,7.7
2023-02-02T08:36:57.565Z,8.3
2023-02-02T08:37:57.568Z,9.8
2023-02-02T08:38:57.591Z,0
2023-02-02T08:39:57.633Z,0
2023-02-02T08:40:57.578Z,8.700000000000001
2023-02-02T08:41:57.586Z,12.700000000000001
2023-02-02T08:42:57.595Z,12.8
2023-02-02T08:43:57.597Z,11.200000000000001
2023-02-02T08:46:00.969Z,7.5
2023-02-02T08:46:01.008Z,19.1
2023-02-02T08:46:57.642Z,7.5
2023-02-02T08:48:10.667Z,12.700000000000001
2023-02-02T08:48:57.616Z,9.200000000000001
2023-02-02T08:49:57.592Z,10.8
2023-02-02T08:50:57.610Z,19.5
2023-02-02T08:51:57.606Z,16.2
2023-02-02T08:52:57.597Z,8.700000000000001
2023-02-02T08:53:57.602Z,4
2023-02-02T08:54:57.591Z,9.4
2023-02-02T08:55:57.605Z,7
2023-02-02T08:56:57.605Z,10.200000000000001
2023-02-02T08:57:57.612Z,13.700000000000001
2023-02-02T08:58:57.595Z,6.800000000000001
2023-02-02T08:59:57.601Z,12.4
2023-02-02T09:00:57.646Z,15.100000000000001
2023-02-02T09:01:57.653Z,10.100000000000001
2023-02-02T09:02:57.603Z,13.3
2023-02-02T09:03:57.617Z,8.9
2023-02-02T09:04:57.645Z,18.400000000000002
2023-02-02T09:05:57.621Z,10.200000000000001
2023-02-02T09:06:57.609Z,4.800000000000001
2023-02-02T09:07:57.612Z,1.5
2023-02-02T09:08:57.636Z,7.2
2023-02-02T09:09:57.619Z,5.1000000000000005
2023-02-02T09:10:57.605Z,10.4
2023-02-02T09:11:57.615Z,17.8
2023-02-02T09:12:57.609Z,8.6
2023-02-02T09:13:57.633Z,18.6
2023-02-02T09:14:57.621Z,16.900000000000002
2023-02-02T09:15:57.621Z,12.5
2023-02-02T09:16:57.720Z,13.9
2023-02-02T09:17:57.629Z,8.200000000000001
2023-02-02T09:18:57.629Z,11.5
2023-02-02T09:19:57.623Z,30.200000000000003
2023-02-02T09:20:57.659Z,18
2023-02-02T09:21:57.626Z,18
2023-02-02T09:22:57.674Z,20.400000000000002
2023-02-02T09:23:57.633Z,20.200000000000003
2023-02-02T09:24:57.637Z,11.100000000000001
2023-02-02T09:25:57.629Z,12.5
2023-02-02T09:26:57.797Z,21.8
2023-02-02T09:27:57.646Z,11
2023-02-02T09:28:57.652Z,14.100000000000001
2023-02-02T09:29:57.641Z,14.3
2023-02-02T09:30:57.693Z,19
2023-02-02T09:31:57.699Z,13.3
2023-02-02T09:32:57.639Z,14.9
2023-02-02T09:33:57.638Z,12.600000000000001
2023-02-02T09:34:57.628Z,12.8
2023-02-02T09:35:57.637Z,9.600000000000001
2023-02-02T09:36:57.654Z,7
2023-02-02T09:37:57.638Z,0
2023-02-02T09:38:57.643Z,0
2023-02-02T09:39:57.648Z,9.8
2023-02-02T09:40:57.640Z,3.9000000000000004
2023-02-02T09:41:57.648Z,0
2023-02-02T09:42:57.642Z,1.9000000000000001
2023-02-02T09:43:57.638Z,3.1
2023-02-02T09:44:57.642Z,4.800000000000001
2023-02-02T09:45:57.755Z,7.300000000000001
2023-02-02T09:46:57.650Z,3.2
2023-02-02T09:47:57.648Z,5.6000000000000005
2023-02-02T09:48:57.652Z,4.4
2023-02-02T09:49:57.647Z,14.3
2023-02-02T09:50:57.643Z,6.6000000000000005
2023-02-02T09:51:57.658Z,1.9000000000000001
2023-02-02T09:52:57.673Z,15.3
2023-02-02T09:53:57.662Z,12.8
2023-02-02T09:54:57.658Z,5.9
2023-02-02T09:55:57.650Z,19.400000000000002
2023-02-02T09:56:57.659Z,12.8
2023-02-02T09:57:57.665Z,11.9
2023-02-02T09:59:02.115Z,12.100000000000001
2023-02-02T09:59:57.671Z,7.9
2023-02-02T10:00:57.736Z,2.4000000000000004
2023-02-02T10:01:57.655Z,13.4
2023-02-02T10:02:57.662Z,1.8
2023-02-02T10:03:57.766Z,10
2023-02-02T10:04:57.657Z,9.9
2023-02-02T10:05:57.671Z,7.5
2023-02-02T10:06:57.665Z,15.3
2023-02-02T10:07:57.664Z,5.9
2023-02-02T10:08:57.691Z,10.700000000000001
2023-02-02T10:09:57.668Z,13.5
2023-02-02T10:10:57.665Z,13.5
2023-02-02T10:11:57.686Z,11.5
2023-02-02T10:12:57.672Z,8.700000000000001
2023-02-02T10:13:57.671Z,9.600000000000001
2023-02-02T10:14:57.772Z,5.1000000000000005
2023-02-02T10:15:58.875Z,1.9000000000000001
2023-02-02T10:16:57.677Z,8.6
2023-02-02T10:17:57.688Z,18.2
2023-02-02T10:18:57.681Z,8.3
2023-02-02T10:19:57.670Z,0.4
2023-02-02T10:20:57.677Z,0
2023-02-02T10:21:57.705Z,0
2023-02-02T10:22:57.686Z,0
2023-02-02T10:23:57.676Z,0
2023-02-02T10:24:57.714Z,0
2023-02-02T10:25:57.689Z,0
2023-02-02T10:26:57.762Z,0
2023-02-02T10:27:57.684Z,0
2023-02-02T10:28:57.679Z,0
2023-02-02T10:29:57.683Z,4.6000000000000005
2023-02-02T10:30:57.768Z,4.7
2023-02-02T10:31:57.793Z,0
2023-02-02T10:32:59.619Z,6.800000000000001
2023-02-02T10:33:57.692Z,9.4
2023-02-02T10:35:06.970Z,10.5
2023-02-02T10:35:57.691Z,3
2023-02-02T10:36:57.676Z,13.600000000000001
2023-02-02T10:37:57.686Z,14.700000000000001
2023-02-02T10:38:57.689Z,9.700000000000001
2023-02-02T10:39:57.873Z,29.5
2023-02-02T10:40:57.720Z,25.5
2023-02-02T10:41:57.711Z,8.8
2023-02-02T10:42:58.043Z,11.600000000000001
2023-02-02T10:43:57.685Z,7.9
2023-02-02T10:44:57.684Z,23.6
2023-02-02T10:45:57.712Z,12.100000000000001
2023-02-02T10:46:57.685Z,13.100000000000001
2023-02-02T10:47:57.685Z,14.4
2023-02-02T10:48:59.285Z,21.6
2023-02-02T10:49:57.702Z,12
2023-02-02T10:50:57.708Z,6
2023-02-02T10:51:57.723Z,15.200000000000001
2023-02-02T10:52:57.702Z,0
2023-02-02T10:53:57.696Z,10.9
2023-02-02T10:54:59.178Z,4.9
2023-02-02T10:55:57.698Z,17.2
2023-02-02T10:56:57.741Z,13.5
2023-02-02T10:57:57.703Z,6.5
2023-02-02T10:58:57.680Z,7.9
2023-02-02T10:59:57.699Z,7
2023-02-02T11:00:57.698Z,4.4
2023-02-02T11:02:00.157Z,9.8
2023-02-02T11:02:57.725Z,15
2023-02-02T11:03:57.702Z,25.5
2023-02-02T11:04:57.698Z,18.8
2023-02-02T11:05:57.693Z,16.1
2023-02-02T11:06:59.295Z,18.1
2023-02-02T11:07:57.704Z,15.100000000000001
2023-02-02T11:08:57.746Z,21
2023-02-02T11:09:57.696Z,7.5
2023-02-02T11:10:57.698Z,6.4
2023-02-02T11:11:57.703Z,14.9
2023-02-02T11:12:59.030Z,16
2023-02-02T11:13:57.699Z,12.100000000000001
2023-02-02T11:14:57.708Z,15.700000000000001
2023-02-02T11:15:59.945Z,11.200000000000001
2023-02-02T11:16:57.709Z,4.6000000000000005
2023-02-02T11:17:57.719Z,14.9
2023-02-02T11:18:57.700Z,8.1
2023-02-02T11:19:57.703Z,18.3
2023-02-02T11:20:57.711Z,9.3
2023-02-02T11:21:57.709Z,6.1000000000000005
2023-02-02T11:22:57.701Z,17.8
2023-02-02T11:23:57.704Z,12.600000000000001
2023-02-02T11:24:57.697Z,12.700000000000001
2023-02-02T11:25:57.706Z,13.3
2023-02-02T11:26:57.743Z,20
2023-02-02T11:27:57.726Z,16.400000000000002
2023-02-02T11:28:59.919Z,24.3
2023-02-02T11:29:57.701Z,18.3
2023-02-02T11:30:57.851Z,11.9
2023-02-02T11:31:57.790Z,18.6
2023-02-02T11:32:57.719Z,21.8
2023-02-02T11:33:57.699Z,6.300000000000001
2023-02-02T11:34:57.705Z,3.6
2023-02-02T11:35:57.705Z,9.8
2023-02-02T11:36:57.720Z,17.3
2023-02-02T11:37:57.711Z,11.9
2023-02-02T11:38:57.716Z,14
2023-02-02T11:39:57.733Z,20.6
2023-02-02T11:40:57.723Z,19.400000000000002
2023-02-02T11:41:57.733Z,24.3
2023-02-02T11:42:57.732Z,17.6
2023-02-02T11:43:57.742Z,46.1
2023-02-02T11:44:57.749Z,22.900000000000002
2023-02-02T11:45:57.737Z,26.700000000000003
2023-02-02T11:46:57.824Z,13.700000000000001
2023-02-02T11:47:57.734Z,16
2023-02-02T11:48:57.744Z,22.5
2023-02-02T11:49:59.059Z,26.200000000000003
2023-02-02T11:50:57.787Z,36.5
2023-02-02T11:51:57.760Z,20
2023-02-02T11:52:57.743Z,22.8
2023-02-02T11:53:57.732Z,15.5
2023-02-02T11:54:57.728Z,15.8
2023-02-02T11:55:57.730Z,16.2
2023-02-02T11:56:57.743Z,37.6
2023-02-02T11:57:57.740Z,21.8
2023-02-02T11:58:57.727Z,22.400000000000002
2023-02-02T11:59:57.743Z,14.3
2023-02-02T12:00:57.759Z,32.6
2023-02-02T12:01:57.756Z,15.4
2023-02-02T12:02:57.744Z,8
2023-02-02T12:03:57.794Z,24.700000000000003
2023-02-02T12:04:57.748Z,20.900000000000002
2023-02-02T12:05:57.755Z,22.1
2023-02-02T12:06:57.738Z,24.400000000000002
2023-02-02T12:07:57.748Z,10.600000000000001
2023-02-02T12:08:57.761Z,26.1
2023-02-02T12:09:57.743Z,19.5
2023-02-02T12:10:57.756Z,17.7
2023-02-02T12:11:57.747Z,31
2023-02-02T12:12:57.742Z,18
2023-02-02T12:13:57.751Z,28.1
2023-02-02T12:14:57.753Z,20.6
2023-02-02T12:15:57.838Z,26.900000000000002
2023-02-02T12:16:57.775Z,26.3
2023-02-02T12:17:57.752Z,21.700000000000003
2023-02-02T12:18:57.741Z,29.8
2023-02-02T12:19:57.751Z,21.700000000000003
2023-02-02T12:20:57.764Z,26.1