createdAt,value
2022-10-09T00:01:13.018Z,100.00
2022-10-09T00:02:15.143Z,100.00
2022-10-09T00:03:17.998Z,100.00
2022-10-09T00:04:20.229Z,100.00
2022-10-09T00:05:23.690Z,100.00
2022-10-09T00:06:29.292Z,100.00
2022-10-09T00:07:31.390Z,100.00
2022-10-09T00:08:39.398Z,100.00
2022-10-09T00:09:41.507Z,100.00
2022-10-09T00:10:44.195Z,100.00
2022-10-09T00:11:46.353Z,100.00
2022-10-09T00:12:49.306Z,100.00
2022-10-09T00:13:52.864Z,100.00
2022-10-09T00:14:54.949Z,100.00
2022-10-09T00:15:57.078Z,100.00
2022-10-09T00:16:59.227Z,100.00
2022-10-09T00:18:01.446Z,100.00
2022-10-09T00:19:03.760Z,100.00
2022-10-09T00:20:06.851Z,100.00
2022-10-09T00:21:22.837Z,100.00
2022-10-09T00:22:24.938Z,100.00
2022-10-09T00:23:27.079Z,100.00
2022-10-09T00:24:29.179Z,100.00
2022-10-09T00:25:31.961Z,100.00
2022-10-09T00:26:34.132Z,100.00
2022-10-09T00:27:36.220Z,100.00
2022-10-09T00:28:38.975Z,100.00
2022-10-09T00:29:41.203Z,100.00
2022-10-09T00:30:43.334Z,100.00
2022-10-09T00:31:45.445Z,100.00
2022-10-09T00:32:47.693Z,100.00
2022-10-09T00:33:50.215Z,100.00
2022-10-09T00:34:52.341Z,100.00
2022-10-09T00:35:54.435Z,100.00
2022-10-09T00:36:56.530Z,100.00
2022-10-09T00:37:58.614Z,100.00
2022-10-09T00:39:00.725Z,100.00
2022-10-09T00:40:03.409Z,100.00
2022-10-09T00:41:06.148Z,100.00
2022-10-09T00:42:12.137Z,100.00
2022-10-09T00:43:19.987Z,100.00
2022-10-09T00:44:47.428Z,100.00
2022-10-09T00:45:55.907Z,100.00
2022-10-09T00:46:58.068Z,100.00
2022-10-09T00:48:04.870Z,100.00
2022-10-09T00:49:24.566Z,100.00
2022-10-09T00:50:44.148Z,100.00
2022-10-09T00:51:49.497Z,100.00
2022-10-09T00:53:00.674Z,100.00
2022-10-09T00:54:10.760Z,100.00
2022-10-09T00:55:14.798Z,100.00
2022-10-09T00:56:16.952Z,100.00
2022-10-09T00:57:19.805Z,100.00
2022-10-09T00:58:24.323Z,100.00
2022-10-09T00:59:27.269Z,100.00
2022-10-09T01:00:29.500Z,100.00
2022-10-09T01:01:31.639Z,100.00
2022-10-09T01:02:33.993Z,100.00
2022-10-09T01:03:36.582Z,100.00
2022-10-09T01:04:38.721Z,100.00
2022-10-09T01:05:57.882Z,100.00
2022-10-09T01:07:07.015Z,100.00
2022-10-09T01:08:35.320Z,100.00
2022-10-09T01:09:57.221Z,100.00
2022-10-09T01:11:29.233Z,100.00
2022-10-09T01:13:01.238Z,100.00
2022-10-09T01:14:29.097Z,100.00
2022-10-09T01:15:44.218Z,100.00
2022-10-09T01:16:58.144Z,100.00
2022-10-09T01:18:11.654Z,100.00
2022-10-09T01:19:30.339Z,100.00
2022-10-09T01:20:50.675Z,100.00
2022-10-09T01:22:37.188Z,100.00
2022-10-09T01:24:23.958Z,100.00
2022-10-09T01:25:56.851Z,100.00
2022-10-09T01:27:23.130Z,100.00
2022-10-09T01:28:29.118Z,100.00
2022-10-09T01:29:52.259Z,100.00
2022-10-09T01:30:58.381Z,100.00
2022-10-09T01:32:02.536Z,100.00
2022-10-09T01:33:05.433Z,100.00
2022-10-09T01:34:08.845Z,100.00
2022-10-09T01:35:12.758Z,100.00
2022-10-09T01:36:16.411Z,100.00
2022-10-09T01:37:20.499Z,100.00
2022-10-09T01:38:24.656Z,100.00
2022-10-09T01:39:28.829Z,100.00
2022-10-09T01:40:31.122Z,100.00
2022-10-09T01:41:33.592Z,100.00
2022-10-09T01:42:35.719Z,100.00
2022-10-09T01:43:37.886Z,100.00
2022-10-09T01:44:40.370Z,100.00
2022-10-09T01:45:45.006Z,100.00
2022-10-09T01:46:47.764Z,100.00
2022-10-09T01:47:49.949Z,100.00
2022-10-09T01:49:33.836Z,100.00
2022-10-09T01:50:43.109Z,100.00
2022-10-09T01:52:00.403Z,100.00
2022-10-09T01:53:09.523Z,100.00
2022-10-09T01:54:13.336Z,100.00
2022-10-09T01:55:43.345Z,100.00
2022-10-09T01:56:48.056Z,100.00
2022-10-09T01:58:01.546Z,100.00
2022-10-09T01:59:15.613Z,100.00
2022-10-09T02:00:18.743Z,100.00
2022-10-09T02:01:34.173Z,100.00
2022-10-09T02:02:37.991Z,100.00
2022-10-09T02:03:43.175Z,100.00
2022-10-09T02:04:46.240Z,100.00
2022-10-09T02:05:51.446Z,100.00
2022-10-09T02:06:54.940Z,100.00
2022-10-09T02:07:58.400Z,100.00
2022-10-09T02:09:04.059Z,100.00
2022-10-09T02:10:09.017Z,100.00
2022-10-09T02:11:17.406Z,100.00
2022-10-09T02:12:22.553Z,100.00
2022-10-09T02:13:24.838Z,100.00
2022-10-09T02:14:26.972Z,100.00
2022-10-09T02:15:42.769Z,100.00
2022-10-09T02:16:47.912Z,100.00
2022-10-09T02:17:54.435Z,100.00
2022-10-09T02:18:59.426Z,100.00
2022-10-09T02:20:28.649Z,100.00
2022-10-09T02:21:46.581Z,100.00
2022-10-09T02:22:49.488Z,100.00
2022-10-09T02:23:54.874Z,100.00
2022-10-09T02:24:59.667Z,100.00
2022-10-09T02:26:01.877Z,100.00
2022-10-09T02:27:05.278Z,100.00
2022-10-09T02:28:08.071Z,100.00
2022-10-09T02:29:11.589Z,100.00
2022-10-09T02:30:15.215Z,100.00
2022-10-09T02:31:26.304Z,100.00
2022-10-09T02:32:29.135Z,100.00
2022-10-09T02:33:33.769Z,100.00
2022-10-09T02:34:35.955Z,100.00
2022-10-09T02:35:38.392Z,100.00
2022-10-09T02:36:40.714Z,100.00
2022-10-09T02:37:42.790Z,100.00
2022-10-09T02:38:44.873Z,100.00
2022-10-09T02:39:46.951Z,100.00
2022-10-09T02:40:49.048Z,100.00
2022-10-09T02:41:51.149Z,100.00
2022-10-09T02:42:53.250Z,100.00
2022-10-09T02:43:55.501Z,100.00
2022-10-09T02:44:57.595Z,100.00
2022-10-09T02:45:59.760Z,100.00
2022-10-09T02:47:01.973Z,100.00
2022-10-09T02:48:04.062Z,100.00
2022-10-09T02:49:06.928Z,100.00
2022-10-09T02:50:09.403Z,100.00
2022-10-09T02:51:11.962Z,100.00
2022-10-09T02:52:14.086Z,100.00
2022-10-09T02:53:16.247Z,100.00
2022-10-09T02:54:18.338Z,100.00
2022-10-09T02:55:20.410Z,100.00
2022-10-09T02:56:23.486Z,100.00
2022-10-09T02:57:25.592Z,100.00
2022-10-09T02:58:30.389Z,100.00
2022-10-09T02:59:32.456Z,100.00
2022-10-09T03:00:34.604Z,100.00
2022-10-09T03:01:36.864Z,100.00
2022-10-09T03:02:39.126Z,100.00
2022-10-09T03:03:41.449Z,100.00
2022-10-09T03:04:43.528Z,100.00
2022-10-09T03:05:46.289Z,100.00
2022-10-09T03:06:48.399Z,100.00
2022-10-09T03:07:53.022Z,100.00
2022-10-09T03:08:56.310Z,100.00
2022-10-09T03:09:58.799Z,100.00
2022-10-09T03:11:00.915Z,100.00
2022-10-09T03:12:03.163Z,100.00
2022-10-09T03:13:06.337Z,100.00
2022-10-09T03:14:09.161Z,100.00
2022-10-09T03:15:12.413Z,100.00
2022-10-09T03:16:20.146Z,100.00
2022-10-09T03:17:22.411Z,100.00
2022-10-09T03:18:24.481Z,100.00
2022-10-09T03:19:26.585Z,100.00
2022-10-09T03:20:31.277Z,100.00
2022-10-09T03:21:33.357Z,100.00
2022-10-09T03:22:35.508Z,100.00
2022-10-09T03:23:38.292Z,100.00
2022-10-09T03:24:40.367Z,100.00
2022-10-09T03:25:42.489Z,100.00
2022-10-09T03:26:44.568Z,100.00
2022-10-09T03:27:46.644Z,100.00
2022-10-09T03:28:50.749Z,100.00
2022-10-09T03:29:52.907Z,100.00
2022-10-09T03:30:55.700Z,100.00
2022-10-09T03:31:57.888Z,100.00
2022-10-09T03:33:00.096Z,100.00
2022-10-09T03:34:02.260Z,100.00
2022-10-09T03:35:04.672Z,100.00
2022-10-09T03:36:07.569Z,100.00
2022-10-09T03:37:09.900Z,100.00
2022-10-09T03:38:12.073Z,100.00
2022-10-09T03:39:14.152Z,100.00
2022-10-09T03:40:16.311Z,100.00
2022-10-09T03:41:18.450Z,100.00
2022-10-09T03:42:20.817Z,100.00
2022-10-09T03:43:22.878Z,100.00
2022-10-09T03:44:25.010Z,100.00
2022-10-09T03:45:27.108Z,100.00
2022-10-09T03:46:29.326Z,100.00
2022-10-09T03:47:31.885Z,100.00
2022-10-09T03:48:34.311Z,100.00
2022-10-09T03:49:36.447Z,100.00
2022-10-09T03:50:39.644Z,100.00
2022-10-09T03:51:41.857Z,100.00
2022-10-09T03:52:43.951Z,100.00
2022-10-09T03:53:46.073Z,100.00
2022-10-09T03:54:48.126Z,100.00
2022-10-09T03:55:50.228Z,100.00
2022-10-09T03:56:52.335Z,100.00
2022-10-09T03:57:54.455Z,100.00
2022-10-09T03:58:56.885Z,100.00
2022-10-09T03:59:59.074Z,100.00
2022-10-09T04:01:01.302Z,100.00
2022-10-09T04:02:03.557Z,100.00
2022-10-09T04:03:05.657Z,100.00
2022-10-09T04:04:07.909Z,100.00
2022-10-09T04:05:10.014Z,100.00
2022-10-09T04:06:12.156Z,100.00
2022-10-09T04:07:14.240Z,100.00
2022-10-09T04:08:16.361Z,100.00
2022-10-09T04:09:18.458Z,100.00
2022-10-09T04:10:20.589Z,100.00
2022-10-09T04:11:22.743Z,100.00
2022-10-09T04:12:24.832Z,100.00
2022-10-09T04:13:27.217Z,100.00
2022-10-09T04:14:29.317Z,100.00
2022-10-09T04:15:31.598Z,100.00
2022-10-09T04:16:33.857Z,100.00
2022-10-09T04:17:36.672Z,100.00
2022-10-09T04:18:43.890Z,100.00
2022-10-09T04:19:46.036Z,100.00
2022-10-09T04:20:52.543Z,100.00
2022-10-09T04:21:54.630Z,100.00
2022-10-09T04:22:56.746Z,100.00
2022-10-09T04:23:58.861Z,100.00
2022-10-09T04:25:00.930Z,100.00
2022-10-09T04:26:03.045Z,100.00
2022-10-09T04:27:05.150Z,100.00
2022-10-09T04:28:07.344Z,100.00
2022-10-09T04:29:10.761Z,100.00
2022-10-09T04:30:13.160Z,100.00
2022-10-09T04:31:15.404Z,100.00
2022-10-09T04:32:17.589Z,100.00
2022-10-09T04:33:19.925Z,100.00
2022-10-09T04:34:22.075Z,100.00
2022-10-09T04:35:24.197Z,100.00
2022-10-09T04:36:26.385Z,100.00
2022-10-09T04:37:28.494Z,100.00
2022-10-09T04:38:31.261Z,100.00
2022-10-09T04:39:33.378Z,100.00
2022-10-09T04:40:35.529Z,100.00
2022-10-09T04:41:38.594Z,100.00
2022-10-09T04:42:40.806Z,100.00
2022-10-09T04:43:42.946Z,100.00
2022-10-09T04:44:45.099Z,100.00
2022-10-09T04:45:47.272Z,100.00
2022-10-09T04:46:52.373Z,100.00
2022-10-09T04:47:54.537Z,100.00
2022-10-09T04:48:56.677Z,100.00
2022-10-09T04:49:58.843Z,100.00
2022-10-09T04:51:04.180Z,100.00
2022-10-09T04:52:06.344Z,100.00
2022-10-09T04:53:09.435Z,100.00
2022-10-09T04:54:12.188Z,100.00
2022-10-09T04:55:14.472Z,100.00
2022-10-09T04:56:19.283Z,100.00
2022-10-09T04:57:21.457Z,100.00
2022-10-09T04:58:23.782Z,100.00
2022-10-09T04:59:25.923Z,100.00
2022-10-09T05:00:28.047Z,100.00
2022-10-09T05:01:35.736Z,100.00
2022-10-09T05:02:40.455Z,100.00
2022-10-09T05:03:42.764Z,100.00
2022-10-09T05:04:46.454Z,100.00
2022-10-09T05:05:48.875Z,100.00
2022-10-09T05:06:50.963Z,100.00
2022-10-09T05:07:53.062Z,100.00
2022-10-09T05:08:55.713Z,100.00
2022-10-09T05:09:57.824Z,100.00
2022-10-09T05:11:01.925Z,100.00
2022-10-09T05:12:04.947Z,100.00
2022-10-09T05:13:07.271Z,100.00
2022-10-09T05:14:10.575Z,100.00
2022-10-09T05:15:13.186Z,100.00
2022-10-09T05:16:18.620Z,100.00
2022-10-09T05:17:23.321Z,100.00
2022-10-09T05:18:25.879Z,100.00
2022-10-09T05:19:28.061Z,100.00
2022-10-09T05:20:30.242Z,100.00
2022-10-09T05:21:32.663Z,100.00
2022-10-09T05:22:34.787Z,100.00
2022-10-09T05:23:36.996Z,100.00
2022-10-09T05:24:39.103Z,100.00
2022-10-09T05:25:41.186Z,100.00
2022-10-09T05:26:43.316Z,100.00
2022-10-09T05:27:45.434Z,100.00
2022-10-09T05:28:48.054Z,100.00
2022-10-09T05:29:50.216Z,100.00
2022-10-09T05:30:52.287Z,100.00
2022-10-09T05:31:54.413Z,100.00
2022-10-09T05:32:56.604Z,100.00
2022-10-09T05:34:00.237Z,100.00
2022-10-09T05:35:02.389Z,100.00
2022-10-09T05:36:05.327Z,100.00
2022-10-09T05:37:07.552Z,100.00
2022-10-09T05:38:09.635Z,100.00
2022-10-09T05:39:12.078Z,100.00
2022-10-09T05:40:14.222Z,100.00
2022-10-09T05:41:18.869Z,100.00
2022-10-09T05:42:20.939Z,100.00
2022-10-09T05:43:25.082Z,100.00
2022-10-09T05:44:27.183Z,100.00
2022-10-09T05:45:29.310Z,100.00
2022-10-09T05:46:31.645Z,100.00
2022-10-09T05:47:33.951Z,100.00
2022-10-09T05:48:37.498Z,100.00
2022-10-09T05:49:39.582Z,100.00
2022-10-09T05:50:42.265Z,100.00
2022-10-09T05:51:44.463Z,100.00
2022-10-09T05:52:46.830Z,100.00
2022-10-09T05:53:50.000Z,100.00
2022-10-09T05:54:52.058Z,100.00
2022-10-09T05:55:54.117Z,100.00
2022-10-09T05:56:56.208Z,100.00
2022-10-09T05:57:58.364Z,100.00
2022-10-09T05:59:01.790Z,100.00
2022-10-09T06:00:04.948Z,100.00
2022-10-09T06:01:14.453Z,100.00
2022-10-09T06:02:16.552Z,100.00
2022-10-09T06:03:18.735Z,100.00
2022-10-09T06:04:23.281Z,100.00
2022-10-09T06:05:25.442Z,100.00
2022-10-09T06:06:31.240Z,100.00
2022-10-09T06:07:33.372Z,100.00
2022-10-09T06:08:37.244Z,100.00
2022-10-09T06:09:39.601Z,100.00
2022-10-09T06:10:41.688Z,100.00
2022-10-09T06:11:44.108Z,100.00
2022-10-09T06:12:46.360Z,100.00
2022-10-09T06:13:49.159Z,100.00
2022-10-09T06:14:51.270Z,100.00
2022-10-09T06:15:54.614Z,100.00
2022-10-09T06:16:58.569Z,100.00
2022-10-09T06:18:00.662Z,100.00
2022-10-09T06:19:03.755Z,100.00
2022-10-09T06:20:06.303Z,100.00
2022-10-09T06:21:09.057Z,100.00
2022-10-09T06:22:11.165Z,100.00
2022-10-09T06:23:13.273Z,100.00
2022-10-09T06:24:26.979Z,100.00
2022-10-09T06:25:30.176Z,100.00
2022-10-09T06:26:32.687Z,100.00
2022-10-09T06:27:34.825Z,100.00
2022-10-09T06:28:37.030Z,100.00
2022-10-09T06:29:39.232Z,100.00
2022-10-09T06:30:41.353Z,100.00
2022-10-09T06:31:43.482Z,100.00
2022-10-09T06:32:45.612Z,100.00
2022-10-09T06:33:49.676Z,100.00
2022-10-09T06:34:52.044Z,100.00
2022-10-09T06:35:59.528Z,100.00
2022-10-09T06:37:06.024Z,100.00
2022-10-09T06:38:08.495Z,100.00
2022-10-09T06:39:10.982Z,100.00
2022-10-09T06:40:13.084Z,100.00
2022-10-09T06:41:18.011Z,100.00
2022-10-09T06:42:20.105Z,100.00
2022-10-09T06:43:31.746Z,100.00
2022-10-09T06:44:33.845Z,100.00
2022-10-09T06:45:37.932Z,100.00
2022-10-09T06:46:41.566Z,100.00
2022-10-09T06:47:43.657Z,100.00
2022-10-09T06:48:45.762Z,100.00
2022-10-09T06:49:47.883Z,100.00
2022-10-09T06:50:50.017Z,100.00
2022-10-09T06:51:52.117Z,100.00
2022-10-09T06:52:54.193Z,100.00
2022-10-09T06:53:58.638Z,100.00
2022-10-09T06:55:00.704Z,100.00
2022-10-09T06:56:03.543Z,100.00
2022-10-09T06:57:05.656Z,100.00
2022-10-09T06:58:07.833Z,100.00
2022-10-09T06:59:10.716Z,100.00
2022-10-09T07:00:13.533Z,100.00
2022-10-09T07:01:21.434Z,100.00
2022-10-09T07:02:23.617Z,100.00
2022-10-09T07:03:25.775Z,100.00
2022-10-09T07:04:27.890Z,100.00
2022-10-09T07:05:30.055Z,100.00
2022-10-09T07:06:33.612Z,100.00
2022-10-09T07:07:40.176Z,100.00
2022-10-09T07:08:44.399Z,100.00
2022-10-09T07:09:46.524Z,100.00
2022-10-09T07:10:48.632Z,100.00
2022-10-09T07:11:50.717Z,100.00
2022-10-09T07:12:52.884Z,96.02
2022-10-09T07:13:58.335Z,95.54
2022-10-09T07:15:00.478Z,90.83
2022-10-09T07:16:04.790Z,88.32
2022-10-09T07:17:07.281Z,87.00
2022-10-09T07:18:09.383Z,86.82
2022-10-09T07:19:13.008Z,86.42
2022-10-09T07:20:15.225Z,81.42
2022-10-09T07:21:17.896Z,78.74
2022-10-09T07:22:22.569Z,77.37
2022-10-09T07:23:29.493Z,77.98
2022-10-09T07:24:31.557Z,73.84
2022-10-09T07:25:38.381Z,72.15
2022-10-09T07:26:43.892Z,71.56
2022-10-09T07:27:45.997Z,70.05
2022-10-09T07:28:49.055Z,70.17
2022-10-09T07:29:51.289Z,68.01
2022-10-09T07:30:53.764Z,67.25
2022-10-09T07:31:55.877Z,66.13
2022-10-09T07:32:57.972Z,67.23
2022-10-09T07:34:00.555Z,65.93
2022-10-09T07:35:02.870Z,66.52
2022-10-09T07:36:06.369Z,66.46
2022-10-09T07:37:08.736Z,65.81
2022-10-09T07:38:10.799Z,65.34
2022-10-09T07:39:13.035Z,64.48
2022-10-09T07:40:15.166Z,63.84
2022-10-09T07:41:17.651Z,63.47
2022-10-09T07:42:19.764Z,65.68
2022-10-09T07:43:22.319Z,66.40
2022-10-09T07:44:24.386Z,65.50
2022-10-09T07:45:26.508Z,63.36
2022-10-09T07:46:33.224Z,61.02
2022-10-09T07:47:35.964Z,60.13
2022-10-09T07:48:38.671Z,58.93
2022-10-09T07:49:40.747Z,60.46
2022-10-09T07:50:42.920Z,62.62
2022-10-09T07:51:45.395Z,61.93
2022-10-09T07:52:47.747Z,62.17
2022-10-09T07:53:50.258Z,63.26
2022-10-09T07:54:52.327Z,61.60
2022-10-09T07:55:54.399Z,58.46
2022-10-09T07:56:56.530Z,59.58
2022-10-09T07:57:58.721Z,65.60
2022-10-09T07:59:04.601Z,65.55
2022-10-09T08:00:07.458Z,61.89
2022-10-09T08:01:19.651Z,60.43
2022-10-09T08:02:22.407Z,59.83
2022-10-09T08:03:24.524Z,55.42
2022-10-09T08:04:26.656Z,53.54
2022-10-09T08:05:28.760Z,53.75
2022-10-09T08:06:31.826Z,49.87
2022-10-09T08:07:34.992Z,51.45
2022-10-09T08:08:37.360Z,49.19
2022-10-09T08:09:40.454Z,46.58
2022-10-09T08:10:42.552Z,46.42
2022-10-09T08:11:44.942Z,45.17
2022-10-09T08:12:47.734Z,44.73
2022-10-09T08:13:50.669Z,44.15
2022-10-09T08:14:52.856Z,42.27
2022-10-09T08:15:58.420Z,43.83
2022-10-09T08:17:00.539Z,43.34
2022-10-09T08:18:02.613Z,43.09
2022-10-09T08:19:04.709Z,42.83
2022-10-09T08:20:07.533Z,44.39
2022-10-09T08:21:13.173Z,45.25
2022-10-09T08:22:15.278Z,45.22
2022-10-09T08:23:17.359Z,46.87
2022-10-09T08:24:19.441Z,46.08
2022-10-09T08:25:21.573Z,46.20
2022-10-09T08:26:24.993Z,47.09
2022-10-09T08:27:27.081Z,47.55
2022-10-09T08:28:29.288Z,46.69
2022-10-09T08:29:33.091Z,46.63
2022-10-09T08:30:36.748Z,47.20
2022-10-09T08:31:39.077Z,48.10
2022-10-09T08:32:41.227Z,48.03
2022-10-09T08:33:43.501Z,48.84
2022-10-09T08:34:46.637Z,47.14
2022-10-09T08:35:53.056Z,47.90
2022-10-09T08:36:55.140Z,50.21
2022-10-09T08:37:57.228Z,48.49
2022-10-09T08:38:59.495Z,47.82
2022-10-09T08:40:01.973Z,47.38
2022-10-09T08:41:16.284Z,46.18
2022-10-09T08:42:30.826Z,46.78
2022-10-09T08:43:39.593Z,50.01
2022-10-09T08:44:46.715Z,52.47
2022-10-09T08:45:51.264Z,51.38
2022-10-09T08:47:16.804Z,54.21
2022-10-09T08:48:23.434Z,51.23
2022-10-09T08:49:38.598Z,51.95
2022-10-09T08:50:47.392Z,48.87
2022-10-09T08:51:50.632Z,49.30
2022-10-09T08:53:07.354Z,47.68
2022-10-09T08:54:17.593Z,49.32
2022-10-09T08:55:25.035Z,48.68
2022-10-09T08:56:29.170Z,47.56
2022-10-09T08:57:34.281Z,46.78
2022-10-09T08:58:39.198Z,44.38
2022-10-09T08:59:41.879Z,45.41
2022-10-09T09:00:49.739Z,45.07
2022-10-09T09:02:24.563Z,43.16
2022-10-09T09:03:51.119Z,44.06
2022-10-09T09:05:32.981Z,43.54
2022-10-09T09:07:04.252Z,41.76
2022-10-09T09:08:25.659Z,43.85
2022-10-09T09:09:50.825Z,46.15
2022-10-09T09:11:10.104Z,45.95
2022-10-09T09:12:42.703Z,46.73
2022-10-09T09:14:20.227Z,44.97
2022-10-09T09:15:44.705Z,46.33
2022-10-09T09:17:12.248Z,45.49
2022-10-09T09:18:40.842Z,44.74
2022-10-09T09:20:05.482Z,49.40
2022-10-09T09:21:10.446Z,47.72
2022-10-09T09:22:14.851Z,47.83
2022-10-09T09:23:17.074Z,46.57
2022-10-09T09:24:42.317Z,43.98
2022-10-09T09:25:46.084Z,46.42
2022-10-09T09:26:53.273Z,44.09
2022-10-09T09:28:00.116Z,43.59
2022-10-09T09:29:04.937Z,43.16
2022-10-09T09:30:13.220Z,42.75
2022-10-09T09:31:24.892Z,41.92
2022-10-09T09:32:29.805Z,42.04
2022-10-09T09:33:46.677Z,42.32
2022-10-09T09:34:49.520Z,42.63
2022-10-09T09:36:10.220Z,42.99
2022-10-09T09:37:12.803Z,42.66
2022-10-09T09:38:15.661Z,43.52
2022-10-09T09:40:44.373Z,43.37
2022-10-09T09:41:49.055Z,43.31
2022-10-09T09:42:51.962Z,41.60
2022-10-09T09:43:54.482Z,41.86
2022-10-09T09:45:02.093Z,40.85
2022-10-09T09:46:14.329Z,42.46
2022-10-09T09:47:41.644Z,42.55
2022-10-09T09:48:48.314Z,41.10
2022-10-09T09:49:56.417Z,41.24
2022-10-09T09:51:23.423Z,40.21
2022-10-09T09:52:21.663Z,39.35
2022-10-09T09:53:39.877Z,39.18
2022-10-09T09:54:48.318Z,42.38
2022-10-09T09:55:54.503Z,41.04
2022-10-09T09:57:18.218Z,40.05
2022-10-09T09:58:22.898Z,41.12
2022-10-09T09:59:39.919Z,40.55
2022-10-09T10:00:42.120Z,42.30
2022-10-09T10:01:44.623Z,41.66
2022-10-09T10:02:47.249Z,40.58
2022-10-09T10:03:53.172Z,41.38
2022-10-09T10:05:00.226Z,40.08
2022-10-09T10:06:02.731Z,39.11
2022-10-09T10:07:05.964Z,39.36
2022-10-09T10:08:35.678Z,39.45
2022-10-09T10:09:38.115Z,41.12
2022-10-09T10:10:45.552Z,41.86
2022-10-09T10:11:53.614Z,41.62
2022-10-09T10:12:58.623Z,42.25
2022-10-09T10:14:08.300Z,41.79
2022-10-09T10:15:27.617Z,40.65
2022-10-09T10:16:32.321Z,42.05
2022-10-09T10:17:37.059Z,41.21
2022-10-09T10:18:43.086Z,40.97
2022-10-09T10:19:50.510Z,40.29
2022-10-09T10:21:02.551Z,41.05
2022-10-09T10:22:07.264Z,40.67
2022-10-09T10:23:34.218Z,39.90
2022-10-09T10:24:43.224Z,39.55
2022-10-09T10:25:45.342Z,40.25
2022-10-09T10:26:53.003Z,41.37
2022-10-09T10:28:03.631Z,43.12
2022-10-09T10:29:17.891Z,42.65
2022-10-09T10:30:20.174Z,44.29
2022-10-09T10:31:46.627Z,47.14
2022-10-09T10:33:22.500Z,47.91
2022-10-09T10:34:40.430Z,47.77
2022-10-09T10:35:43.877Z,45.18
2022-10-09T10:36:47.648Z,45.58
2022-10-09T10:38:22.945Z,43.76
2022-10-09T10:39:35.840Z,43.57
2022-10-09T10:40:43.947Z,42.41
2022-10-09T10:41:51.123Z,42.69
2022-10-09T10:42:57.506Z,43.11
2022-10-09T10:44:09.379Z,42.67
2022-10-09T10:45:17.611Z,43.82
2022-10-09T10:46:39.559Z,44.06
2022-10-09T10:47:49.635Z,44.98
2022-10-09T10:48:52.705Z,48.26
2022-10-09T10:49:55.339Z,49.00
2022-10-09T10:51:25.025Z,48.42
2022-10-09T10:52:44.864Z,48.21
2022-10-09T10:53:57.945Z,47.93
2022-10-09T10:55:19.187Z,48.17
2022-10-09T10:57:04.877Z,47.61
2022-10-09T10:58:25.270Z,46.10
2022-10-09T10:59:39.789Z,45.68
2022-10-09T11:00:49.975Z,44.87
2022-10-09T11:02:11.249Z,44.66
2022-10-09T11:03:40.715Z,43.27
2022-10-09T11:05:26.843Z,44.46
2022-10-09T11:06:49.951Z,43.63
2022-10-09T11:08:00.403Z,43.23
2022-10-09T11:09:33.173Z,41.51
2022-10-09T11:11:04.987Z,40.08
2022-10-09T11:12:43.228Z,40.82
2022-10-09T11:14:17.850Z,39.92
2022-10-09T11:16:12.519Z,39.70
2022-10-09T11:17:44.379Z,38.68
2022-10-09T11:19:01.432Z,39.90
2022-10-09T11:20:19.366Z,39.67
2022-10-09T11:21:27.341Z,39.45
2022-10-09T11:23:10.374Z,40.47
2022-10-09T11:24:27.569Z,38.54
2022-10-09T11:26:04.277Z,37.23
2022-10-09T11:27:32.694Z,36.35
2022-10-09T11:28:43.543Z,34.85
2022-10-09T11:29:50.580Z,36.10
2022-10-09T11:30:52.659Z,35.11
2022-10-09T11:33:50.971Z,36.00
2022-10-09T11:35:02.368Z,34.39
2022-10-09T11:36:33.147Z,34.06
2022-10-09T11:37:39.298Z,36.20
2022-10-09T11:38:48.747Z,34.44
2022-10-09T11:39:51.503Z,33.82
2022-10-09T11:40:54.326Z,33.73
2022-10-09T11:41:57.579Z,33.67
2022-10-09T11:43:08.687Z,34.02
2022-10-09T11:44:31.697Z,36.13
2022-10-09T11:45:48.242Z,35.04
2022-10-09T11:47:01.764Z,34.49
2022-10-09T11:48:16.863Z,33.80
2022-10-09T11:49:39.741Z,34.17
2022-10-09T11:51:03.361Z,33.37
2022-10-09T11:52:17.477Z,34.15
2022-10-09T11:53:23.076Z,34.90
2022-10-09T11:54:27.512Z,34.69
2022-10-09T11:55:31.764Z,34.15
2022-10-09T11:56:33.898Z,33.86
2022-10-09T11:57:36.006Z,33.63
2022-10-09T11:58:38.123Z,33.11
2022-10-09T11:59:43.374Z,32.03
2022-10-09T12:00:50.398Z,30.54
2022-10-09T12:01:52.845Z,29.21
2022-10-09T12:03:01.453Z,30.52
2022-10-09T12:04:12.408Z,31.43
2022-10-09T12:05:38.824Z,31.72
2022-10-09T12:06:47.863Z,32.64
2022-10-09T12:07:49.989Z,33.66
2022-10-09T12:09:07.356Z,33.86
2022-10-09T12:10:25.751Z,33.39
2022-10-09T12:11:29.465Z,34.58
2022-10-09T12:12:31.952Z,34.76
2022-10-09T12:13:36.786Z,33.98
2022-10-09T12:14:38.922Z,34.92
2022-10-09T12:15:50.256Z,34.00
2022-10-09T12:16:52.819Z,34.82
2022-10-09T12:17:55.106Z,34.00
2022-10-09T12:19:00.402Z,33.77
2022-10-09T12:20:08.730Z,34.64
2022-10-09T12:21:30.173Z,33.62
2022-10-09T12:22:36.452Z,34.79
2022-10-09T12:23:39.935Z,36.48
2022-10-09T12:24:45.947Z,36.30
2022-10-09T12:25:48.704Z,35.14
2022-10-09T12:26:53.541Z,33.44
2022-10-09T12:27:58.016Z,33.62
2022-10-09T12:29:02.093Z,34.95
2022-10-09T12:30:13.507Z,35.71
2022-10-09T12:31:22.291Z,37.15
2022-10-09T12:32:30.977Z,35.97
2022-10-09T12:33:58.949Z,36.13
2022-10-09T12:35:04.348Z,35.72
2022-10-09T12:36:23.421Z,34.61
2022-10-09T12:37:35.348Z,35.91
2022-10-09T12:38:37.464Z,36.33
2022-10-09T12:39:39.832Z,37.33
2022-10-09T12:40:46.397Z,39.25
2022-10-09T12:41:52.313Z,37.77
2022-10-09T12:42:56.231Z,37.57
2022-10-09T12:43:59.362Z,37.71
2022-10-09T12:45:01.631Z,37.44
2022-10-09T12:46:03.952Z,39.01
2022-10-09T12:47:22.867Z,39.47
2022-10-09T12:48:27.558Z,37.86
2022-10-09T12:49:29.858Z,37.46
2022-10-09T12:50:33.589Z,37.40
2022-10-09T12:51:35.677Z,37.41
2022-10-09T12:52:58.169Z,37.44
2022-10-09T12:54:07.663Z,37.61
2022-10-09T12:55:22.281Z,37.64
2022-10-09T12:56:32.703Z,38.04
2022-10-09T12:57:35.045Z,38.10
2022-10-09T12:58:39.380Z,37.74
2022-10-09T12:59:43.348Z,38.07
2022-10-09T13:00:48.380Z,37.32
2022-10-09T13:01:55.573Z,37.05
2022-10-09T13:02:57.883Z,35.38
2022-10-09T13:04:04.209Z,36.35
2022-10-09T13:05:06.646Z,36.76
2022-10-09T13:06:17.306Z,35.66
2022-10-09T13:07:21.731Z,35.67
2022-10-09T13:08:37.558Z,35.30
2022-10-09T13:09:40.619Z,34.76
2022-10-09T13:10:42.737Z,34.02
2022-10-09T13:11:50.834Z,34.01
2022-10-09T13:12:56.165Z,34.16
2022-10-09T13:13:58.590Z,35.15
2022-10-09T13:15:06.281Z,35.05
2022-10-09T13:16:10.682Z,33.91
2022-10-09T13:17:36.339Z,35.40
2022-10-09T13:18:38.587Z,35.38
2022-10-09T13:19:54.248Z,35.82
2022-10-09T13:21:22.890Z,35.16
2022-10-09T13:22:29.043Z,36.54
2022-10-09T13:23:35.066Z,35.98
2022-10-09T13:24:37.263Z,34.99
2022-10-09T13:25:42.966Z,35.34
2022-10-09T13:26:45.068Z,36.00
2022-10-09T13:27:47.378Z,37.41
2022-10-09T13:28:50.262Z,37.45
2022-10-09T13:29:53.195Z,36.57
2022-10-09T13:30:55.391Z,37.61
2022-10-09T13:31:57.833Z,36.30
2022-10-09T13:32:59.943Z,35.77
2022-10-09T13:34:11.711Z,37.19
2022-10-09T13:35:13.988Z,36.99
2022-10-09T13:36:19.911Z,36.15
2022-10-09T13:37:23.839Z,36.37
2022-10-09T13:38:25.956Z,36.91
2022-10-09T13:39:28.072Z,36.08
2022-10-09T13:40:30.162Z,36.31
2022-10-09T13:41:33.678Z,36.71
2022-10-09T13:42:37.116Z,36.89
2022-10-09T13:43:39.258Z,36.60
2022-10-09T13:44:41.347Z,37.19
2022-10-09T13:45:43.631Z,37.48
2022-10-09T13:46:45.756Z,38.62
2022-10-09T13:47:48.070Z,39.58
2022-10-09T13:48:50.376Z,39.52
2022-10-09T13:49:52.500Z,39.94
2022-10-09T13:50:54.681Z,39.96
2022-10-09T13:51:56.756Z,39.92
2022-10-09T13:53:00.169Z,40.32
2022-10-09T13:54:02.392Z,40.19
2022-10-09T13:55:05.306Z,39.39
2022-10-09T13:56:09.460Z,39.41
2022-10-09T13:57:11.606Z,39.59
2022-10-09T13:58:13.681Z,39.90
2022-10-09T13:59:16.015Z,40.29
2022-10-09T14:00:18.319Z,39.38
2022-10-09T14:01:20.487Z,39.74
2022-10-09T14:02:22.637Z,39.31
2022-10-09T14:03:24.814Z,40.64
2022-10-09T14:04:28.581Z,39.93
2022-10-09T14:05:30.679Z,39.33
2022-10-09T14:06:36.905Z,39.80
2022-10-09T14:07:39.317Z,40.49