createdAt,value
2023-05-05T00:00:20.907Z,1.83
2023-05-05T00:02:54.945Z,1.90
2023-05-05T00:05:28.924Z,1.67
2023-05-05T00:08:02.650Z,1.90
2023-05-05T00:10:38.680Z,1.97
2023-05-05T00:13:12.897Z,2.00
2023-05-05T00:15:49.794Z,1.70
2023-05-05T00:18:23.360Z,1.87
2023-05-05T00:20:57.491Z,1.87
2023-05-05T00:23:31.230Z,2.00
2023-05-05T00:26:06.567Z,1.90
2023-05-05T00:28:40.291Z,1.80
2023-05-05T00:31:13.886Z,1.87
2023-05-05T00:33:47.740Z,1.87
2023-05-05T00:36:22.060Z,2.13
2023-05-05T00:38:55.632Z,1.77
2023-05-05T00:41:30.487Z,2.10
2023-05-05T00:44:04.193Z,1.80
2023-05-05T00:46:38.249Z,1.90
2023-05-05T00:49:12.598Z,1.80
2023-05-05T00:51:46.427Z,1.90
2023-05-05T00:54:20.301Z,2.00
2023-05-05T00:56:55.559Z,2.07
2023-05-05T00:59:31.640Z,1.63
2023-05-05T01:02:05.133Z,1.50
2023-05-05T01:04:39.025Z,1.83
2023-05-05T01:07:31.853Z,1.77
2023-05-05T01:10:22.641Z,1.97
2023-05-05T01:13:15.097Z,2.00
2023-05-05T01:15:57.295Z,2.10
2023-05-05T01:18:44.802Z,1.70
2023-05-05T01:21:28.321Z,2.13
2023-05-05T01:24:43.638Z,2.00
2023-05-05T01:28:10.840Z,1.90
2023-05-05T01:31:11.490Z,1.67
2023-05-05T01:33:53.066Z,1.93
2023-05-05T01:36:40.160Z,1.67
2023-05-05T01:39:19.390Z,1.60
2023-05-05T01:41:59.786Z,2.07
2023-05-05T01:44:37.861Z,1.87
2023-05-05T01:47:14.629Z,1.77
2023-05-05T01:49:51.642Z,2.10
2023-05-05T01:52:28.022Z,1.97
2023-05-05T01:55:04.313Z,2.03
2023-05-05T01:57:42.072Z,2.00
2023-05-05T02:00:19.542Z,2.10
2023-05-05T02:02:57.785Z,2.27
2023-05-05T02:05:37.167Z,2.27
2023-05-05T02:08:13.486Z,2.30
2023-05-05T02:10:50.871Z,2.20
2023-05-05T02:13:26.383Z,2.30
2023-05-05T02:16:01.429Z,2.30
2023-05-05T02:18:37.098Z,2.67
2023-05-05T02:21:14.390Z,2.47
2023-05-05T02:23:52.029Z,2.57
2023-05-05T02:26:26.919Z,2.60
2023-05-05T02:29:07.466Z,2.47
2023-05-05T02:31:49.476Z,2.60
2023-05-05T02:34:27.467Z,2.50
2023-05-05T02:37:11.299Z,2.47
2023-05-05T02:39:58.842Z,2.30
2023-05-05T02:42:38.432Z,2.70
2023-05-05T02:45:17.164Z,2.70
2023-05-05T02:47:52.241Z,2.60
2023-05-05T02:50:26.099Z,2.77
2023-05-05T02:53:02.547Z,2.87
2023-05-05T02:55:45.321Z,3.50
2023-05-05T02:58:30.710Z,3.43
2023-05-05T03:01:18.069Z,3.20
2023-05-05T03:04:03.081Z,3.10
2023-05-05T03:06:43.138Z,3.70
2023-05-05T03:09:29.307Z,3.10
2023-05-05T03:12:08.270Z,3.60
2023-05-05T03:14:46.737Z,3.80
2023-05-05T03:17:23.251Z,3.70
2023-05-05T03:19:58.147Z,4.30
2023-05-05T03:22:32.400Z,4.27
2023-05-05T03:25:08.647Z,4.27
2023-05-05T03:27:43.283Z,4.30
2023-05-05T03:30:20.553Z,4.27
2023-05-05T03:32:54.664Z,4.00
2023-05-05T03:35:28.687Z,4.20
2023-05-05T03:38:03.419Z,4.33
2023-05-05T03:40:44.236Z,4.33
2023-05-05T03:43:19.762Z,4.00
2023-05-05T03:45:53.551Z,4.40
2023-05-05T03:48:27.400Z,3.67
2023-05-05T03:51:01.507Z,4.17
2023-05-05T03:53:35.568Z,3.40
2023-05-05T03:56:10.935Z,3.70
2023-05-05T03:58:45.125Z,3.70
2023-05-05T04:01:18.801Z,4.30
2023-05-05T04:03:52.844Z,3.90
2023-05-05T04:06:27.111Z,4.83
2023-05-05T04:09:01.319Z,4.87
2023-05-05T04:11:36.473Z,4.73
2023-05-05T04:14:10.037Z,4.67
2023-05-05T04:16:43.912Z,4.33
2023-05-05T04:19:17.987Z,5.00
2023-05-05T04:21:53.511Z,5.37
2023-05-05T04:24:27.523Z,5.37
2023-05-05T04:27:03.582Z,5.40
2023-05-05T04:29:37.524Z,5.03
2023-05-05T04:32:12.072Z,5.47
2023-05-05T04:34:45.646Z,6.00
2023-05-05T04:37:19.163Z,5.60
2023-05-05T04:39:53.344Z,5.23
2023-05-05T04:42:28.908Z,5.30
2023-05-05T04:45:02.859Z,5.57
2023-05-05T04:47:39.483Z,5.50
2023-05-05T04:50:15.729Z,5.67
2023-05-05T04:52:52.017Z,5.67
2023-05-05T04:55:26.500Z,5.70
2023-05-05T04:58:01.675Z,5.57
2023-05-05T05:00:37.139Z,5.50
2023-05-05T05:03:10.731Z,5.90
2023-05-05T05:05:44.857Z,6.43
2023-05-05T05:08:18.862Z,5.43
2023-05-05T05:10:52.637Z,5.73
2023-05-05T05:13:28.050Z,6.50
2023-05-05T05:16:02.748Z,5.37
2023-05-05T05:18:37.167Z,5.90
2023-05-05T05:21:11.224Z,5.73
2023-05-05T05:23:45.193Z,6.07
2023-05-05T05:26:19.121Z,6.50
2023-05-05T05:28:54.690Z,7.00
2023-05-05T05:31:28.670Z,6.00
2023-05-05T05:34:02.964Z,5.77
2023-05-05T05:36:37.199Z,6.80
2023-05-05T05:39:11.967Z,6.33
2023-05-05T05:41:45.708Z,6.03
2023-05-05T05:44:20.977Z,5.97
2023-05-05T05:46:54.955Z,6.70
2023-05-05T05:49:29.044Z,5.70
2023-05-05T05:52:04.051Z,6.13
2023-05-05T05:54:37.872Z,7.57
2023-05-05T05:57:11.223Z,6.70
2023-05-05T05:59:46.745Z,6.93
2023-05-05T06:02:21.004Z,6.53
2023-05-05T06:04:55.166Z,6.73
2023-05-05T06:07:28.874Z,7.10
2023-05-05T06:10:14.373Z,7.37
2023-05-05T06:12:52.964Z,6.93
2023-05-05T06:15:28.357Z,6.23
2023-05-05T06:18:02.142Z,5.97
2023-05-05T06:20:36.779Z,7.17
2023-05-05T06:23:10.788Z,6.47
2023-05-05T06:25:44.720Z,6.77
2023-05-05T06:28:19.028Z,6.87
2023-05-05T06:30:54.192Z,7.60
2023-05-05T06:33:27.889Z,7.90
2023-05-05T06:36:01.947Z,7.37
2023-05-05T06:38:36.171Z,7.63
2023-05-05T06:41:09.867Z,6.53
2023-05-05T06:43:45.325Z,7.57
2023-05-05T06:46:20.654Z,7.87
2023-05-05T06:48:54.038Z,6.97
2023-05-05T06:51:28.556Z,6.67
2023-05-05T06:54:02.514Z,6.83
2023-05-05T06:56:36.097Z,6.50
2023-05-05T06:59:10.297Z,6.03
2023-05-05T07:01:45.531Z,5.30
2023-05-05T07:04:19.287Z,5.67
2023-05-05T07:06:53.407Z,5.07
2023-05-05T07:09:27.285Z,4.90
2023-05-05T07:12:01.145Z,3.97
2023-05-05T07:14:35.311Z,4.43
2023-05-05T07:17:10.588Z,4.10
2023-05-05T07:19:44.395Z,3.50
2023-05-05T07:22:18.169Z,3.40
2023-05-05T07:24:53.612Z,3.80
2023-05-05T07:27:27.837Z,3.00
2023-05-05T07:30:02.782Z,3.70
2023-05-05T07:32:39.553Z,4.10
2023-05-05T07:35:14.108Z,3.80
2023-05-05T07:37:47.761Z,4.00
2023-05-05T07:40:21.650Z,3.77
2023-05-05T07:42:55.343Z,3.57
2023-05-05T07:45:30.354Z,3.37
2023-05-05T07:48:06.138Z,3.63
2023-05-05T07:50:39.962Z,4.00
2023-05-05T07:53:15.503Z,4.07
2023-05-05T07:55:49.350Z,4.10
2023-05-05T07:58:22.929Z,3.50
2023-05-05T08:00:57.300Z,4.43
2023-05-05T08:03:33.482Z,4.10
2023-05-05T08:06:09.992Z,4.10
2023-05-05T08:08:44.903Z,4.17
2023-05-05T08:11:18.913Z,4.32
2023-05-05T08:13:53.148Z,3.90
2023-05-05T08:16:26.977Z,4.50
2023-05-05T08:19:02.623Z,4.10
2023-05-05T08:21:36.637Z,3.25
2023-05-05T08:24:11.135Z,3.47
2023-05-05T08:26:45.729Z,2.92
2023-05-05T08:29:19.590Z,2.43
2023-05-05T08:31:53.533Z,2.72
2023-05-05T08:34:28.537Z,2.65
2023-05-05T08:37:02.566Z,2.58
2023-05-05T08:39:36.957Z,2.83
2023-05-05T08:42:10.981Z,3.33
2023-05-05T08:44:44.892Z,2.90
2023-05-05T08:47:19.197Z,2.90
2023-05-05T08:49:59.142Z,2.70
2023-05-05T08:52:41.644Z,2.50
2023-05-05T08:55:25.958Z,2.90
2023-05-05T08:58:03.638Z,3.08
2023-05-05T09:00:39.097Z,2.83
2023-05-05T09:03:15.526Z,2.88
2023-05-05T09:05:54.738Z,2.83
2023-05-05T09:08:29.952Z,2.70
2023-05-05T09:11:04.271Z,2.55
2023-05-05T09:13:38.220Z,3.00
2023-05-05T09:16:12.161Z,3.47
2023-05-05T09:18:46.409Z,3.00
2023-05-05T09:21:26.816Z,2.97
2023-05-05T09:24:09.775Z,3.30
2023-05-05T09:26:45.986Z,2.90
2023-05-05T09:29:22.118Z,3.03
2023-05-05T09:32:05.973Z,2.45
2023-05-05T09:34:40.166Z,2.92
2023-05-05T09:37:31.056Z,2.67
2023-05-05T09:40:05.333Z,2.70
2023-05-05T09:42:40.382Z,3.22
2023-05-05T09:45:29.298Z,2.95
2023-05-05T09:48:03.696Z,3.05
2023-05-05T09:50:47.178Z,2.45
2023-05-05T09:53:23.157Z,2.65
2023-05-05T09:55:58.535Z,2.53
2023-05-05T09:58:33.003Z,2.60
2023-05-05T10:01:07.063Z,3.05
2023-05-05T10:03:53.245Z,2.83
2023-05-05T10:06:42.713Z,2.70
2023-05-05T10:09:18.439Z,2.38
2023-05-05T10:11:53.585Z,2.63
2023-05-05T10:14:32.806Z,2.63
2023-05-05T10:17:08.477Z,2.30
2023-05-05T10:19:44.316Z,2.17
2023-05-05T10:22:20.340Z,2.05
2023-05-05T10:25:03.771Z,2.35
2023-05-05T10:27:45.044Z,2.17
2023-05-05T10:30:25.042Z,2.42
2023-05-05T10:33:27.264Z,2.47
2023-05-05T10:36:06.537Z,2.40
2023-05-05T10:38:40.837Z,2.00
2023-05-05T10:41:17.459Z,2.15
2023-05-05T10:43:52.751Z,1.80
2023-05-05T10:46:28.996Z,2.20
2023-05-05T10:49:14.389Z,1.90
2023-05-05T10:51:57.992Z,2.25
2023-05-05T10:54:41.407Z,1.50
2023-05-05T10:57:19.910Z,2.22
2023-05-05T10:59:53.561Z,2.00
2023-05-05T11:02:29.676Z,2.13
2023-05-05T11:05:15.375Z,2.10
2023-05-05T11:07:50.831Z,2.05
2023-05-05T11:10:24.699Z,2.28
2023-05-05T11:13:22.501Z,2.03
2023-05-05T11:15:57.322Z,2.47
2023-05-05T11:18:36.153Z,2.05
2023-05-05T11:21:18.785Z,2.30
2023-05-05T11:23:53.442Z,1.80
2023-05-05T11:26:53.387Z,2.40
2023-05-05T11:29:28.885Z,1.88
2023-05-05T11:32:15.908Z,1.83
2023-05-05T11:34:51.903Z,2.05
2023-05-05T11:37:26.175Z,2.40
2023-05-05T11:40:14.520Z,2.05
2023-05-05T11:42:49.068Z,1.73
2023-05-05T11:45:26.348Z,2.08
2023-05-05T11:48:27.720Z,2.28
2023-05-05T11:51:05.526Z,2.63
2023-05-05T11:53:43.356Z,2.10
2023-05-05T11:56:19.649Z,2.00
2023-05-05T11:59:10.435Z,2.05
2023-05-05T12:01:46.039Z,1.73
2023-05-05T12:04:20.954Z,2.22
2023-05-05T12:06:57.045Z,2.10
2023-05-05T12:09:31.118Z,2.15
2023-05-05T12:12:06.183Z,2.25
2023-05-05T12:14:50.341Z,2.17
2023-05-05T12:17:25.779Z,2.28
2023-05-05T12:19:59.657Z,1.90
2023-05-05T12:22:33.565Z,1.90
2023-05-05T12:25:09.466Z,1.90
2023-05-05T12:27:53.853Z,1.70
2023-05-05T12:30:27.611Z,1.55
2023-05-05T12:33:07.346Z,1.10
2023-05-05T12:35:42.655Z,1.05
2023-05-05T12:38:17.649Z,0.93
2023-05-05T12:40:56.011Z,1.00
2023-05-05T12:43:35.493Z,0.77
2023-05-05T12:46:12.405Z,0.70
2023-05-05T12:49:04.927Z,0.70
2023-05-05T12:51:39.838Z,1.10
2023-05-05T12:54:14.004Z,0.80
2023-05-05T12:56:49.270Z,1.00
2023-05-05T12:59:41.194Z,0.80
2023-05-05T13:02:16.512Z,0.70
2023-05-05T13:04:54.731Z,0.73
2023-05-05T13:07:28.734Z,0.80
2023-05-05T13:10:11.269Z,0.77
2023-05-05T13:12:45.401Z,0.93
2023-05-05T13:15:19.313Z,0.82
2023-05-05T13:18:01.700Z,0.80
2023-05-05T13:20:37.335Z,0.97
2023-05-05T13:23:11.343Z,0.82
2023-05-05T13:25:45.621Z,0.77
2023-05-05T13:28:19.422Z,0.70
2023-05-05T13:30:52.951Z,1.08
2023-05-05T13:33:26.957Z,0.68
2023-05-05T13:36:03.752Z,0.70
2023-05-05T13:38:37.665Z,0.80
2023-05-05T13:41:11.324Z,1.25
2023-05-05T13:43:45.471Z,1.00
2023-05-05T13:46:20.314Z,1.38
2023-05-05T13:48:56.864Z,1.13
2023-05-05T13:51:33.047Z,1.60
2023-05-05T13:54:08.118Z,1.20
2023-05-05T13:56:42.571Z,1.20
2023-05-05T13:59:16.685Z,1.45
2023-05-05T14:01:51.175Z,1.25
2023-05-05T14:04:25.181Z,1.30
2023-05-05T14:07:01.351Z,1.20
2023-05-05T14:09:35.124Z,1.30
2023-05-05T14:12:09.965Z,1.52
2023-05-05T14:14:43.892Z,1.60
2023-05-05T14:17:17.600Z,1.50
2023-05-05T14:19:51.447Z,1.48
2023-05-05T14:22:26.669Z,1.33
2023-05-05T14:25:01.470Z,1.25
2023-05-05T14:27:35.414Z,1.63
2023-05-05T14:30:10.889Z,1.93
2023-05-05T14:32:45.010Z,2.10
2023-05-05T14:35:19.090Z,1.92
2023-05-05T14:37:54.152Z,1.70
2023-05-05T14:40:29.614Z,1.67
2023-05-05T14:43:03.620Z,1.98
2023-05-05T14:45:37.943Z,1.75
2023-05-05T14:48:12.119Z,1.70
2023-05-05T14:50:46.695Z,2.00
2023-05-05T14:53:22.381Z,1.77
2023-05-05T14:55:57.510Z,1.88
2023-05-05T14:58:31.362Z,1.60
2023-05-05T15:01:05.589Z,2.03
2023-05-05T15:03:39.613Z,2.03
2023-05-05T15:06:14.376Z,2.07
2023-05-05T15:08:49.735Z,1.50
2023-05-05T15:11:23.407Z,1.37
2023-05-05T15:13:57.731Z,1.30
2023-05-05T15:16:33.874Z,1.37
2023-05-05T15:19:10.866Z,1.17
2023-05-05T15:21:44.797Z,1.70
2023-05-05T15:24:20.309Z,1.57
2023-05-05T15:26:54.549Z,1.03
2023-05-05T15:29:28.473Z,1.30
2023-05-05T15:32:02.860Z,1.23
2023-05-05T15:34:37.768Z,1.20
2023-05-05T15:37:11.913Z,0.90
2023-05-05T15:39:47.919Z,1.00
2023-05-05T15:42:21.914Z,1.33
2023-05-05T15:44:56.298Z,0.90
2023-05-05T15:47:30.318Z,1.10
2023-05-05T15:50:05.038Z,1.23
2023-05-05T15:52:38.929Z,1.00
2023-05-05T15:55:15.237Z,1.00
2023-05-05T15:57:49.213Z,1.00
2023-05-05T16:00:23.952Z,1.10
2023-05-05T16:02:58.722Z,1.10
2023-05-05T16:05:32.379Z,1.00
2023-05-05T16:08:10.750Z,1.00
2023-05-05T16:10:46.188Z,0.90
2023-05-05T16:13:20.296Z,1.23
2023-05-05T16:15:54.186Z,0.80
2023-05-05T16:18:27.988Z,0.97
2023-05-05T16:21:02.929Z,1.23
2023-05-05T16:23:36.990Z,1.30
2023-05-05T16:26:12.287Z,1.17
2023-05-05T16:28:47.391Z,1.17
2023-05-05T16:31:21.230Z,1.30
2023-05-05T16:33:55.134Z,1.27
2023-05-05T16:36:29.008Z,1.33
2023-05-05T16:39:02.859Z,1.20
2023-05-05T16:41:38.494Z,1.07
2023-05-05T16:44:12.317Z,1.20
2023-05-05T16:46:46.758Z,1.33
2023-05-05T16:49:20.769Z,1.83
2023-05-05T16:51:54.967Z,2.30
2023-05-05T16:54:28.661Z,2.27
2023-05-05T16:57:04.017Z,2.33
2023-05-05T16:59:38.399Z,1.57
2023-05-05T17:02:12.395Z,1.07
2023-05-05T17:04:46.141Z,0.93
2023-05-05T17:07:20.294Z,1.00
2023-05-05T17:09:54.695Z,0.80
2023-05-05T17:12:30.160Z,0.90
2023-05-05T17:15:04.520Z,0.90
2023-05-05T17:17:40.063Z,1.00
2023-05-05T17:20:15.364Z,1.00
2023-05-05T17:22:49.067Z,0.80
2023-05-05T17:25:22.577Z,1.00
2023-05-05T17:27:58.383Z,0.70
2023-05-05T17:30:32.709Z,0.90
2023-05-05T17:33:06.176Z,0.90
2023-05-05T17:35:39.920Z,0.93
2023-05-05T17:38:14.076Z,0.90
2023-05-05T17:40:47.920Z,1.17
2023-05-05T17:43:23.067Z,1.10
2023-05-05T17:45:58.333Z,1.00
2023-05-05T17:48:32.737Z,0.90
2023-05-05T17:51:06.477Z,1.10
2023-05-05T17:53:40.371Z,1.00
2023-05-05T17:56:14.198Z,1.10
2023-05-05T17:58:49.684Z,0.80
2023-05-05T18:01:23.663Z,0.80
2023-05-05T18:03:57.636Z,0.87
2023-05-05T18:06:33.566Z,0.93
2023-05-05T18:09:09.808Z,1.00
2023-05-05T18:11:45.317Z,0.90
2023-05-05T18:14:21.268Z,0.90
2023-05-05T18:16:55.168Z,0.63
2023-05-05T18:19:29.230Z,0.80
2023-05-05T18:22:03.779Z,1.00
2023-05-05T18:24:37.838Z,0.80
2023-05-05T18:27:12.983Z,1.13
2023-05-05T18:29:48.742Z,1.33
2023-05-05T18:32:23.962Z,0.97
2023-05-05T18:34:57.993Z,1.10
2023-05-05T18:37:32.146Z,1.20
2023-05-05T18:40:07.599Z,1.23
2023-05-05T18:42:41.977Z,1.50
2023-05-05T18:45:17.670Z,1.50
2023-05-05T18:47:51.516Z,1.43
2023-05-05T18:50:25.782Z,1.77
2023-05-05T18:52:59.602Z,1.90
2023-05-05T18:55:35.850Z,1.73
2023-05-05T18:58:11.465Z,1.87
2023-05-05T19:00:47.158Z,1.83
2023-05-05T19:03:22.200Z,1.90
2023-05-05T19:05:57.682Z,1.73
2023-05-05T19:08:31.694Z,2.27
2023-05-05T19:11:05.712Z,1.80
2023-05-05T19:13:41.033Z,2.17
2023-05-05T19:16:17.307Z,2.07
2023-05-05T19:18:50.969Z,2.30
2023-05-05T19:21:24.752Z,2.20
2023-05-05T19:23:58.646Z,2.40
2023-05-05T19:26:33.688Z,2.23
2023-05-05T19:29:07.866Z,2.10
2023-05-05T19:31:43.559Z,1.87
2023-05-05T19:34:17.401Z,1.93
2023-05-05T19:36:51.562Z,1.90
2023-05-05T19:39:25.618Z,2.27
2023-05-05T19:41:59.795Z,1.90
2023-05-05T19:44:38.669Z,2.13
2023-05-05T19:47:14.127Z,2.10
2023-05-05T19:49:49.246Z,3.10
2023-05-05T19:52:22.979Z,2.50
2023-05-05T19:54:57.330Z,2.77
2023-05-05T19:57:35.320Z,2.27
2023-05-05T20:00:11.004Z,2.00
2023-05-05T20:02:47.443Z,2.40
2023-05-05T20:05:21.345Z,2.27
2023-05-05T20:07:55.056Z,2.33
2023-05-05T20:10:29.036Z,2.87
2023-05-05T20:13:02.902Z,2.73
2023-05-05T20:15:36.708Z,3.03
2023-05-05T20:18:12.392Z,2.83
2023-05-05T20:20:46.545Z,3.60
2023-05-05T20:23:20.495Z,3.03
2023-05-05T20:25:54.628Z,2.90
2023-05-05T20:28:28.304Z,2.80
2023-05-05T20:31:03.466Z,2.77
2023-05-05T20:33:38.775Z,3.20
2023-05-05T20:36:13.066Z,3.23
2023-05-05T20:38:46.645Z,2.83
2023-05-05T20:41:20.392Z,3.03
2023-05-05T20:43:54.185Z,3.30
2023-05-05T20:46:30.192Z,3.23
2023-05-05T20:49:08.352Z,2.60
2023-05-05T20:51:42.426Z,2.57
2023-05-05T20:54:16.136Z,2.77
2023-05-05T20:56:50.093Z,3.70
2023-05-05T20:59:24.254Z,3.00
2023-05-05T21:01:59.014Z,3.77
2023-05-05T21:04:34.252Z,3.63
2023-05-05T21:07:08.040Z,3.40
2023-05-05T21:09:41.825Z,3.53
2023-05-05T21:12:15.462Z,3.47
2023-05-05T21:14:49.294Z,3.07
2023-05-05T21:17:24.012Z,3.30
2023-05-05T21:19:59.292Z,3.73
2023-05-05T21:22:32.982Z,3.47
2023-05-05T21:25:16.404Z,3.40
2023-05-05T21:27:51.164Z,3.03
2023-05-05T21:30:25.461Z,3.70
2023-05-05T21:32:59.325Z,3.47
2023-05-05T21:35:34.564Z,3.80
2023-05-05T21:38:08.706Z,3.40
2023-05-05T21:40:42.862Z,3.60
2023-05-05T21:43:17.961Z,3.90
2023-05-05T21:46:00.378Z,4.50
2023-05-05T21:48:34.262Z,4.10
2023-05-05T21:51:09.552Z,3.40
2023-05-05T21:53:43.587Z,3.73
2023-05-05T21:56:17.297Z,4.03
2023-05-05T21:58:51.537Z,4.23
2023-05-05T22:01:26.008Z,4.27
2023-05-05T22:03:59.965Z,4.10
2023-05-05T22:06:35.196Z,4.67
2023-05-05T22:09:09.455Z,4.23
2023-05-05T22:11:43.328Z,4.53
2023-05-05T22:14:17.132Z,5.13
2023-05-05T22:16:51.481Z,5.40
2023-05-05T22:19:25.966Z,5.37
2023-05-05T22:22:01.443Z,4.80
2023-05-05T22:24:35.183Z,5.33
2023-05-05T22:27:09.281Z,5.50
2023-05-05T22:29:44.365Z,5.10
2023-05-05T22:32:18.021Z,5.47
2023-05-05T22:34:51.920Z,5.47
2023-05-05T22:37:27.678Z,5.93
2023-05-05T22:40:01.498Z,5.43
2023-05-05T22:42:35.907Z,5.97
2023-05-05T22:45:11.181Z,5.43
2023-05-05T22:47:45.601Z,6.13
2023-05-05T22:50:19.692Z,5.77
2023-05-05T22:52:59.017Z,5.60
2023-05-05T22:55:33.134Z,5.07
2023-05-05T22:58:08.141Z,6.37
2023-05-05T23:00:42.241Z,4.97
2023-05-05T23:03:16.714Z,6.03
2023-05-05T23:05:54.584Z,6.13
2023-05-05T23:08:31.074Z,6.40
2023-05-05T23:11:05.409Z,6.03
2023-05-05T23:13:39.541Z,5.57
2023-05-05T23:16:13.776Z,5.13
2023-05-05T23:18:49.585Z,5.67
2023-05-05T23:21:23.688Z,5.87
2023-05-05T23:23:59.211Z,5.83
2023-05-05T23:26:33.124Z,5.60
2023-05-05T23:29:08.105Z,5.53
2023-05-05T23:31:42.698Z,5.23
2023-05-05T23:34:17.487Z,5.47
2023-05-05T23:36:51.349Z,5.37
2023-05-05T23:39:27.734Z,5.17
2023-05-05T23:42:01.485Z,5.60
2023-05-05T23:44:36.708Z,5.53
2023-05-05T23:47:12.151Z,5.90
2023-05-05T23:49:45.776Z,5.50
2023-05-05T23:52:19.554Z,5.77
2023-05-05T23:54:54.746Z,5.07
2023-05-05T23:57:29.177Z,5.90
