createdAt,value
2023-05-09T00:00:42.841Z,1002.14
2023-05-09T00:06:28.063Z,1002.03
2023-05-09T00:12:12.839Z,1001.91
2023-05-09T00:17:57.604Z,1001.97
2023-05-09T00:23:42.473Z,1001.87
2023-05-09T00:29:27.194Z,1001.79
2023-05-09T00:35:13.325Z,1001.64
2023-05-09T00:40:58.902Z,1001.61
2023-05-09T00:46:44.264Z,1001.36
2023-05-09T00:52:29.518Z,1001.32
2023-05-09T00:58:14.479Z,1001.32
2023-05-09T01:03:59.248Z,1001.23
2023-05-09T01:09:50.454Z,1001.14
2023-05-09T01:15:37.913Z,1001.08
2023-05-09T01:21:27.473Z,1000.97
2023-05-09T01:27:26.617Z,1000.89
2023-05-09T01:33:13.737Z,1000.75
2023-05-09T01:38:59.766Z,1000.66
2023-05-09T01:44:46.625Z,1000.65
2023-05-09T01:50:31.492Z,1000.63
2023-05-09T01:56:16.538Z,1000.58
2023-05-09T02:02:01.604Z,1000.59
2023-05-09T02:07:48.283Z,1000.62
2023-05-09T02:13:33.040Z,1000.56
2023-05-09T02:19:17.834Z,1000.43
2023-05-09T02:25:03.188Z,1000.31
2023-05-09T02:30:48.528Z,1000.41
2023-05-09T02:36:34.847Z,1000.38
2023-05-09T02:42:20.298Z,1000.36
2023-05-09T02:48:09.296Z,1000.22
2023-05-09T02:53:54.130Z,1000.12
2023-05-09T02:59:38.754Z,1000.05
2023-05-09T03:05:23.629Z,999.93
2023-05-09T03:11:08.296Z,999.89
2023-05-09T03:16:53.180Z,999.8
2023-05-09T03:22:37.768Z,999.71
2023-05-09T03:28:22.619Z,999.71
2023-05-09T03:34:07.118Z,999.64
2023-05-09T03:39:51.836Z,999.65
2023-05-09T03:45:36.571Z,999.63
2023-05-09T03:51:21.417Z,999.55
2023-05-09T03:57:06.649Z,999.47
2023-05-09T04:02:52.031Z,999.37
2023-05-09T04:08:37.132Z,999.24
2023-05-09T04:14:21.749Z,999.23
2023-05-09T04:20:07.153Z,999.3
2023-05-09T04:25:51.696Z,999.22
2023-05-09T04:31:36.630Z,999.23
2023-05-09T04:37:21.705Z,999.17
2023-05-09T04:43:06.310Z,999.13
2023-05-09T04:48:50.949Z,999.13
2023-05-09T04:54:35.797Z,999.11
2023-05-09T05:00:20.848Z,998.99
2023-05-09T05:06:05.709Z,999.01
2023-05-09T05:12:01.065Z,998.95
2023-05-09T05:17:50.178Z,998.93
2023-05-09T05:23:35.161Z,998.88
2023-05-09T05:29:20.219Z,998.83
2023-05-09T05:35:06.713Z,998.77
2023-05-09T05:40:51.537Z,998.7
2023-05-09T05:46:36.388Z,998.63
2023-05-09T05:52:21.081Z,998.6
2023-05-09T05:58:05.713Z,998.58
2023-05-09T06:03:50.604Z,998.51
2023-05-09T06:09:35.937Z,998.53
2023-05-09T06:15:20.803Z,998.49
2023-05-09T06:21:05.909Z,998.51
2023-05-09T06:26:50.893Z,998.33
2023-05-09T06:32:35.458Z,998.31
2023-05-09T06:38:20.360Z,998.26
2023-05-09T06:44:05.144Z,998.28
2023-05-09T06:49:49.851Z,998.14
2023-05-09T06:55:34.599Z,998.1
2023-05-09T07:01:19.442Z,997.97
2023-05-09T07:07:05.136Z,997.89
2023-05-09T07:12:49.727Z,997.82
2023-05-09T07:18:34.657Z,997.76
2023-05-09T07:24:19.272Z,997.69
2023-05-09T07:30:04.222Z,997.66
2023-05-09T07:35:49.314Z,997.62
2023-05-09T07:41:34.169Z,997.58
2023-05-09T07:47:18.985Z,997.59
2023-05-09T07:53:03.751Z,997.47
2023-05-09T07:58:49.369Z,997.4
2023-05-09T08:04:35.935Z,997.33
2023-05-09T08:10:20.401Z,997.18
2023-05-09T08:16:05.931Z,997.11
2023-05-09T08:21:50.691Z,997.03
2023-05-09T08:27:35.271Z,996.99
2023-05-09T08:33:20.125Z,996.93
2023-05-09T08:39:05.037Z,996.92
2023-05-09T08:44:49.969Z,996.83
2023-05-09T08:50:34.849Z,996.77
2023-05-09T08:56:20.521Z,996.82
2023-05-09T09:02:06.753Z,996.73
2023-05-09T09:07:51.861Z,996.68
2023-05-09T09:13:39.007Z,996.66
2023-05-09T09:19:23.682Z,996.67
2023-05-09T09:25:08.665Z,996.62
2023-05-09T09:30:53.866Z,996.6
2023-05-09T09:36:38.674Z,996.58
2023-05-09T09:42:23.500Z,996.54
2023-05-09T09:48:08.545Z,996.46
2023-05-09T09:53:53.388Z,996.44
2023-05-09T09:59:38.388Z,996.44
2023-05-09T10:05:27.192Z,996.34
2023-05-09T10:11:12.143Z,996.3
2023-05-09T10:16:57.931Z,996.25
2023-05-09T10:22:43.345Z,996.16
2023-05-09T10:28:32.428Z,996.1
2023-05-09T10:34:17.701Z,996.05
2023-05-09T10:40:04.048Z,995.93
2023-05-09T10:45:49.192Z,995.92
2023-05-09T10:51:33.918Z,995.84
2023-05-09T10:57:19.413Z,995.77
2023-05-09T11:03:11.228Z,995.71
2023-05-09T11:08:56.737Z,995.7
2023-05-09T11:14:45.427Z,995.62
2023-05-09T11:20:31.178Z,995.58
2023-05-09T11:26:16.546Z,995.5
2023-05-09T11:32:15.570Z,995.48
2023-05-09T11:38:04.943Z,995.49
2023-05-09T11:43:50.372Z,995.51
2023-05-09T11:49:35.116Z,995.45
2023-05-09T11:55:20.970Z,995.49
2023-05-09T12:01:06.008Z,995.44
2023-05-09T12:06:54.038Z,995.3
2023-05-09T12:12:43.117Z,995.27
2023-05-09T12:18:27.898Z,995.2
2023-05-09T12:24:12.681Z,995.14
2023-05-09T12:29:57.709Z,995.13
2023-05-09T12:35:46.148Z,995.09
2023-05-09T12:41:41.640Z,994.99
2023-05-09T12:47:35.928Z,995
2023-05-09T12:53:28.775Z,994.99
2023-05-09T12:59:20.528Z,994.94
2023-05-09T13:05:14.484Z,994.93
2023-05-09T13:11:15.258Z,994.84
2023-05-09T13:17:00.802Z,994.8
2023-05-09T13:22:46.630Z,994.8
2023-05-09T13:28:31.444Z,994.78
2023-05-09T13:34:15.906Z,994.77
2023-05-09T13:40:01.647Z,994.74
2023-05-09T13:45:46.473Z,994.69
2023-05-09T13:51:31.628Z,994.67
2023-05-09T13:57:16.374Z,994.61
2023-05-09T14:03:01.320Z,994.48
2023-05-09T14:08:46.814Z,994.47
2023-05-09T14:14:32.760Z,994.42
2023-05-09T14:20:18.350Z,994.44
2023-05-09T14:26:03.109Z,994.39
2023-05-09T14:31:47.806Z,994.36
2023-05-09T14:37:34.690Z,994.31
2023-05-09T14:43:19.572Z,994.18
2023-05-09T14:49:04.396Z,994.17
2023-05-09T14:54:49.350Z,994.12
2023-05-09T15:00:34.098Z,994.08
2023-05-09T15:06:18.890Z,994.04
2023-05-09T15:12:03.837Z,994.03
2023-05-09T15:17:48.930Z,994.07
2023-05-09T15:23:34.172Z,993.99
2023-05-09T15:29:19.163Z,994.05
2023-05-09T15:35:05.477Z,993.99
2023-05-09T15:40:50.598Z,993.98
2023-05-09T15:46:35.721Z,993.95
2023-05-09T15:52:21.073Z,993.94
2023-05-09T15:58:05.959Z,993.95
2023-05-09T16:03:50.968Z,993.91
2023-05-09T16:09:36.425Z,993.93
2023-05-09T16:15:21.245Z,993.9
2023-05-09T16:21:06.416Z,993.87
2023-05-09T16:26:51.388Z,993.92
2023-05-09T16:32:35.854Z,993.75
2023-05-09T16:38:20.461Z,993.74
2023-05-09T16:44:05.122Z,993.68
2023-05-09T16:49:50.032Z,993.61
2023-05-09T16:55:34.745Z,993.55
2023-05-09T17:01:19.708Z,993.49
2023-05-09T17:07:04.651Z,993.52
2023-05-09T17:12:49.461Z,993.55
2023-05-09T17:18:38.675Z,993.53
2023-05-09T17:24:23.573Z,993.35
2023-05-09T17:30:09.314Z,993.45
2023-05-09T17:35:55.055Z,993.43
2023-05-09T17:41:39.774Z,993.39
2023-05-09T17:47:25.481Z,993.41
2023-05-09T17:53:10.286Z,993.39
2023-05-09T17:58:55.062Z,993.46
2023-05-09T18:04:39.932Z,993.5
2023-05-09T18:10:24.573Z,993.5
2023-05-09T18:16:09.604Z,993.48
2023-05-09T18:21:54.827Z,993.39
2023-05-09T18:27:39.546Z,993.42
2023-05-09T18:33:25.038Z,993.47
2023-05-09T18:39:09.968Z,993.5
2023-05-09T18:44:54.621Z,993.49
2023-05-09T18:50:39.306Z,993.51
2023-05-09T18:56:23.984Z,993.61
2023-05-09T19:02:08.617Z,993.64
2023-05-09T19:07:55.295Z,993.61
2023-05-09T19:13:40.699Z,993.61
2023-05-09T19:19:25.840Z,993.62
2023-05-09T19:25:10.967Z,993.64
2023-05-09T19:30:55.821Z,993.7
2023-05-09T19:36:40.537Z,993.67
2023-05-09T19:42:25.522Z,993.78
2023-05-09T19:48:10.449Z,993.85
2023-05-09T19:53:55.148Z,993.92
2023-05-09T19:59:39.837Z,993.93
2023-05-09T20:05:24.785Z,993.98
2023-05-09T20:11:09.812Z,994.03
2023-05-09T20:16:54.756Z,994.02
2023-05-09T20:22:39.421Z,994.04
2023-05-09T20:28:25.020Z,994.01
2023-05-09T20:34:10.725Z,994.02
2023-05-09T20:39:56.395Z,993.99
2023-05-09T20:45:41.272Z,993.92
2023-05-09T20:51:26.623Z,993.95
2023-05-09T20:57:12.658Z,993.94
2023-05-09T21:03:00.011Z,993.9
2023-05-09T21:08:45.975Z,993.95
2023-05-09T21:14:30.643Z,993.98
2023-05-09T21:20:16.173Z,994
2023-05-09T21:26:01.459Z,993.96
2023-05-09T21:31:46.419Z,993.96
2023-05-09T21:37:31.269Z,993.99
2023-05-09T21:43:16.073Z,993.93
2023-05-09T21:49:00.745Z,993.77
2023-05-09T21:54:45.280Z,993.75
2023-05-09T22:00:30.117Z,993.77
2023-05-09T22:06:15.013Z,993.76
2023-05-09T22:11:59.887Z,993.75
2023-05-09T22:17:44.655Z,993.75
2023-05-09T22:23:29.458Z,993.77
2023-05-09T22:29:14.249Z,993.7
2023-05-09T22:34:59.788Z,993.72
2023-05-09T22:40:44.765Z,993.8
2023-05-09T22:46:29.547Z,993.82
2023-05-09T22:52:14.811Z,993.79
2023-05-09T22:57:59.686Z,993.81
2023-05-09T23:03:44.801Z,993.76
2023-05-09T23:09:29.625Z,993.87
2023-05-09T23:15:14.718Z,993.84
2023-05-09T23:20:59.370Z,993.88
2023-05-09T23:26:44.199Z,993.84
2023-05-09T23:32:29.714Z,993.89
2023-05-09T23:38:14.391Z,993.89
2023-05-09T23:43:59.075Z,993.94
2023-05-09T23:49:44.098Z,993.9
2023-05-09T23:55:28.800Z,993.9
