createdAt,value
2022-08-18T00:00:39.495Z,8.48
2022-08-18T00:04:45.275Z,8.55
2022-08-18T00:08:40.287Z,9.55
2022-08-18T00:12:39.452Z,9.57
2022-08-18T00:16:40.149Z,9.7
2022-08-18T00:20:39.688Z,9.9
2022-08-18T00:24:48.385Z,9.38
2022-08-18T00:28:39.751Z,9.6
2022-08-18T00:32:40.148Z,9.1
2022-08-18T00:36:40.925Z,9.6
2022-08-18T00:40:39.930Z,9.98
2022-08-18T00:44:39.879Z,10.15
2022-08-18T00:48:40.600Z,9.73
2022-08-18T00:52:40.529Z,9.27
2022-08-18T00:56:40.164Z,10.27
2022-08-18T01:00:40.827Z,9.9
2022-08-18T01:04:42.275Z,10.25
2022-08-18T01:08:40.488Z,9.07
2022-08-18T01:12:45.051Z,9.77
2022-08-18T01:16:40.583Z,9.18
2022-08-18T01:20:40.200Z,9.38
2022-08-18T01:24:40.165Z,9.85
2022-08-18T01:28:40.603Z,9.6
2022-08-18T01:32:40.463Z,10.3
2022-08-18T01:36:39.933Z,9.5
2022-08-18T01:41:23.495Z,10.55
2022-08-18T01:44:39.980Z,9.88
2022-08-18T01:48:40.828Z,10
2022-08-18T01:52:39.978Z,10.2
2022-08-18T01:56:39.347Z,10.63
2022-08-18T02:00:40.218Z,10.4
2022-08-18T02:04:40.515Z,11.75
2022-08-18T02:08:42.112Z,11.25
2022-08-18T02:12:40.582Z,12.5
2022-08-18T02:16:39.887Z,11.57
2022-08-18T02:20:40.705Z,11.27
2022-08-18T02:24:39.747Z,10.8
2022-08-18T02:28:40.647Z,11.77
2022-08-18T02:32:39.853Z,10.88
2022-08-18T02:36:41.323Z,11.15
2022-08-18T02:40:40.625Z,11.32
2022-08-18T02:44:39.808Z,12.85
2022-08-18T02:48:41.182Z,11.95
2022-08-18T02:52:40.459Z,11.77
2022-08-18T02:56:42.391Z,11.23
2022-08-18T03:00:40.593Z,11.52
2022-08-18T03:04:40.686Z,11.88
2022-08-18T03:08:40.839Z,11.23
2022-08-18T03:12:40.149Z,12.88
2022-08-18T03:16:40.060Z,12.63
2022-08-18T03:20:40.874Z,11.4
2022-08-18T03:24:41.100Z,11.82
2022-08-18T03:28:40.382Z,13.4
2022-08-18T03:32:41.156Z,12.75
2022-08-18T03:36:40.411Z,13.35
2022-08-18T03:40:40.285Z,13.07
2022-08-18T03:44:40.574Z,13.6
2022-08-18T03:48:39.843Z,14.25
2022-08-18T03:52:41.651Z,12.37
2022-08-18T03:56:40.364Z,13.9
2022-08-18T04:00:39.588Z,14.02
2022-08-18T04:04:43.131Z,12.95
2022-08-18T04:08:40.328Z,13.73
2022-08-18T04:12:41.359Z,14.55
2022-08-18T04:16:40.469Z,12.7
2022-08-18T04:20:59.038Z,13.05
2022-08-18T04:24:39.439Z,13.13
2022-08-18T04:28:40.593Z,14.35
2022-08-18T04:32:39.570Z,13.38
2022-08-18T04:36:40.751Z,12.43
2022-08-18T04:40:39.794Z,12.73
2022-08-18T04:44:40.779Z,12.45
2022-08-18T04:48:39.516Z,12.63
2022-08-18T04:52:42.022Z,11.77
2022-08-18T04:56:40.077Z,11.65
2022-08-18T05:00:40.135Z,12.1
2022-08-18T05:04:40.391Z,11.82
2022-08-18T05:08:39.862Z,11.23
2022-08-18T05:12:40.333Z,12
2022-08-18T05:16:48.047Z,11.2
2022-08-18T05:20:40.679Z,11.82
2022-08-18T05:24:40.917Z,12.27
2022-08-18T05:28:39.718Z,12.3
2022-08-18T05:32:48.217Z,11.9
2022-08-18T05:36:40.613Z,11.18
2022-08-18T05:40:39.634Z,10.95
2022-08-18T05:44:40.927Z,11.23
2022-08-18T05:48:43.789Z,11.55
2022-08-18T05:52:40.358Z,11.73
2022-08-18T05:56:41.076Z,10.77
2022-08-18T06:00:39.908Z,10.77
2022-08-18T06:04:39.710Z,10.02
2022-08-18T06:08:39.724Z,10.35
2022-08-18T06:12:43.419Z,10
2022-08-18T06:16:40.662Z,9.52
2022-08-18T06:20:39.931Z,8.75
2022-08-18T06:24:41.206Z,8.52
2022-08-18T06:28:39.883Z,9.18
2022-08-18T06:32:40.038Z,9.35
2022-08-18T06:36:39.433Z,9.1
2022-08-18T06:40:40.881Z,8.68
2022-08-18T06:44:40.838Z,8.38
2022-08-18T06:48:39.933Z,8.07
2022-08-18T06:52:40.067Z,8.13
2022-08-18T06:56:40.186Z,7.05
2022-08-18T07:00:41.421Z,7.35
2022-08-18T07:04:40.535Z,7.47
2022-08-18T07:08:39.635Z,7.72
2022-08-18T07:12:40.976Z,6.62
2022-08-18T07:16:57.754Z,7.05
2022-08-18T07:20:39.671Z,7.55
2022-08-18T07:24:40.904Z,7.05
2022-08-18T07:28:39.696Z,7.15
2022-08-18T07:32:40.572Z,7.87
2022-08-18T07:36:39.485Z,6.75
2022-08-18T07:40:40.613Z,6.72
2022-08-18T07:44:40.963Z,6.28
2022-08-18T07:48:40.955Z,6
2022-08-18T07:52:44.082Z,6.3
2022-08-18T07:56:40.002Z,7.37
2022-08-18T08:00:58.239Z,5.95
2022-08-18T08:04:40.176Z,7
2022-08-18T08:08:40.727Z,6.4
2022-08-18T08:12:39.602Z,6.43
2022-08-18T08:16:40.151Z,6.65
2022-08-18T08:20:40.825Z,6.53
2022-08-18T08:24:39.587Z,6.55
2022-08-18T08:28:40.552Z,6.7
2022-08-18T08:32:40.153Z,6.2
2022-08-18T08:36:40.275Z,6.82
2022-08-18T08:40:42.940Z,6.07
2022-08-18T08:44:58.197Z,5.97
2022-08-18T08:48:40.594Z,5.62
2022-08-18T08:52:40.914Z,5.3
2022-08-18T08:56:40.991Z,5.5
2022-08-18T09:00:39.747Z,4.97
2022-08-18T09:04:40.278Z,5.78
2022-08-18T09:08:40.127Z,5.65
2022-08-18T09:12:39.370Z,5.28
2022-08-18T09:16:40.565Z,5.22
2022-08-18T09:20:39.592Z,5.7
2022-08-18T09:24:40.273Z,5.82
2022-08-18T09:28:40.763Z,5.65
2022-08-18T09:32:40.467Z,4.97
2022-08-18T09:36:40.206Z,4.7
2022-08-18T09:41:01.704Z,4.65
2022-08-18T09:44:40.882Z,4.4
2022-08-18T09:48:43.190Z,5.43
2022-08-18T09:52:40.609Z,5.07
2022-08-18T09:56:53.456Z,5.22
2022-08-18T10:00:40.570Z,5.15
2022-08-18T10:04:40.850Z,4.97
2022-08-18T10:08:42.842Z,4.8
2022-08-18T10:12:41.144Z,5.03
2022-08-18T10:20:42.541Z,4.2
2022-08-18T10:24:40.828Z,4.57
2022-08-18T10:28:40.198Z,4.43
2022-08-18T10:32:40.858Z,5.1
2022-08-18T10:36:42.079Z,4.35
2022-08-18T10:40:40.577Z,4.12
2022-08-18T10:44:39.973Z,4.53
2022-08-18T10:48:40.334Z,4.1
2022-08-18T10:52:46.219Z,3.97
2022-08-18T10:56:41.334Z,4.82
2022-08-18T11:00:40.351Z,4.22
2022-08-18T11:04:40.430Z,4.78
2022-08-18T11:08:40.126Z,5.2
2022-08-18T11:12:40.467Z,4.07
2022-08-18T11:16:41.563Z,4.2
2022-08-18T11:24:40.678Z,3.62
2022-08-18T11:28:45.917Z,4.15
2022-08-18T11:32:51.416Z,4.43
2022-08-18T11:36:40.572Z,4.07
2022-08-18T11:44:40.792Z,4.15
2022-08-18T11:48:51.644Z,4.28
2022-08-18T11:52:40.450Z,4.37
2022-08-18T11:56:40.864Z,3.8
2022-08-18T12:00:42.899Z,3.83
2022-08-18T12:04:40.365Z,3.9
2022-08-18T12:08:57.233Z,4
2022-08-18T12:12:40.422Z,3.7
2022-08-18T12:16:40.871Z,3.75
2022-08-18T12:20:40.993Z,4.03
2022-08-18T12:24:40.163Z,4.25
2022-08-18T12:28:40.561Z,4.2
2022-08-18T12:32:48.891Z,4.22
2022-08-18T12:36:40.807Z,3.85
2022-08-18T12:40:41.231Z,3.8
2022-08-18T12:44:40.571Z,4.18
2022-08-18T12:48:40.742Z,4.47
2022-08-18T12:52:40.390Z,4.07
2022-08-18T12:56:39.644Z,3.53
2022-08-18T13:00:41.392Z,4.05
2022-08-18T13:04:40.566Z,4.22
2022-08-18T13:08:49.924Z,4.75
2022-08-18T13:12:41.205Z,4.47
2022-08-18T13:16:54.828Z,4.3
2022-08-18T13:20:40.988Z,4.3
2022-08-18T13:24:39.513Z,4.15
2022-08-18T13:28:56.742Z,4.32
2022-08-18T13:32:58.233Z,4.8
2022-08-18T13:36:41.006Z,4.28
2022-08-18T13:40:46.965Z,4.12
2022-08-18T13:44:40.863Z,5.12
2022-08-18T13:48:41.685Z,5.28
2022-08-18T13:52:54.239Z,5.43
2022-08-18T13:56:40.227Z,6.47
2022-08-18T14:00:40.313Z,10.25
2022-08-18T14:04:40.733Z,9.45
2022-08-18T14:08:40.401Z,9.2
2022-08-18T14:12:40.567Z,8.48
2022-08-18T14:16:42.393Z,9.1
2022-08-18T14:20:41.052Z,8.38
2022-08-18T14:24:40.380Z,9.45
2022-08-18T14:28:41.271Z,10.35
2022-08-18T14:32:59.889Z,11.85
2022-08-18T14:36:40.636Z,13.48
2022-08-18T14:40:43.136Z,12.25
2022-08-18T14:44:41.610Z,12.07
2022-08-18T14:48:42.480Z,11.05
2022-08-18T14:52:40.079Z,10.55
2022-08-18T14:56:41.405Z,10.05
2022-08-18T15:00:53.379Z,8.68
2022-08-18T15:04:56.073Z,8.3
2022-08-18T15:08:43.802Z,8.75
2022-08-18T15:12:40.607Z,7.7
2022-08-18T15:16:40.756Z,8.27
2022-08-18T15:20:41.089Z,7.8
2022-08-18T15:24:40.533Z,8.07
2022-08-18T15:28:40.670Z,7.95
2022-08-18T15:32:41.211Z,8.13
2022-08-18T15:36:40.329Z,7.95
2022-08-18T15:40:41.613Z,7.15
2022-08-18T15:44:40.560Z,8.1
2022-08-18T15:48:40.908Z,7.32
2022-08-18T15:52:41.281Z,6.7
2022-08-18T15:56:43.368Z,5.37
2022-08-18T16:00:41.449Z,5.68
2022-08-18T16:04:40.556Z,6.32
2022-08-18T16:08:40.391Z,5.85
2022-08-18T16:12:45.659Z,5.8
2022-08-18T16:16:41.204Z,6.45
2022-08-18T16:20:40.119Z,5.03
2022-08-18T16:24:40.721Z,5.43
2022-08-18T16:28:40.361Z,5.43
2022-08-18T16:32:40.776Z,5.07
2022-08-18T16:36:39.708Z,5.45
2022-08-18T16:40:40.150Z,4.72
2022-08-18T16:44:41.090Z,5.12
2022-08-18T16:48:40.264Z,4.82
2022-08-18T16:52:41.345Z,4.78
2022-08-18T16:56:39.970Z,5.05
2022-08-18T17:00:41.089Z,5.45
2022-08-18T17:04:39.897Z,5.12
2022-08-18T17:08:40.870Z,5.3
2022-08-18T17:12:40.048Z,6.15
2022-08-18T17:16:40.180Z,5.95
2022-08-18T17:20:41.313Z,6.32
2022-08-18T17:24:46.335Z,6.9
2022-08-18T17:28:40.341Z,7.4
2022-08-18T17:32:41.234Z,7.05
2022-08-18T17:36:41.273Z,7.78
2022-08-18T17:40:40.441Z,7.25
2022-08-18T17:44:46.386Z,6.53
2022-08-18T17:48:40.675Z,6.9
2022-08-18T17:52:41.112Z,6.6
2022-08-18T17:56:40.846Z,6.03
2022-08-18T18:00:40.379Z,6.5
2022-08-18T18:04:40.167Z,7.7
2022-08-18T18:08:39.403Z,6.45
2022-08-18T18:12:40.456Z,6.18
2022-08-18T18:16:41.308Z,7.43
2022-08-18T18:20:40.722Z,7.18
2022-08-18T18:24:40.352Z,8.3
2022-08-18T18:28:40.924Z,7.47
2022-08-18T18:32:39.804Z,8.4
2022-08-18T18:36:40.616Z,8.38
2022-08-18T18:40:40.129Z,8.15
2022-08-18T18:44:40.855Z,8.73
2022-08-18T18:48:51.948Z,8.1
2022-08-18T18:52:40.705Z,9
2022-08-18T18:56:40.169Z,8.68
2022-08-18T19:00:40.403Z,8.63
2022-08-18T19:04:39.669Z,8.02
2022-08-18T19:08:39.567Z,8.02
2022-08-18T19:12:40.715Z,7.85
2022-08-18T19:16:40.220Z,8
2022-08-18T19:20:40.571Z,8.13
2022-08-18T19:24:40.774Z,8.25
2022-08-18T19:29:01.110Z,8.7
2022-08-18T19:32:40.545Z,8.18
2022-08-18T19:36:40.683Z,8.27
2022-08-18T19:40:40.641Z,8.1
2022-08-18T19:44:50.919Z,7.68
2022-08-18T19:48:40.157Z,7.35
2022-08-18T19:52:45.628Z,7.78
2022-08-18T19:56:40.051Z,7.82
2022-08-18T20:00:40.378Z,7.78
2022-08-18T20:04:41.097Z,7.93
2022-08-18T20:08:39.952Z,7.7
2022-08-18T20:12:40.604Z,7.47
2022-08-18T20:16:44.389Z,8.4
2022-08-18T20:20:41.251Z,7.57
2022-08-18T20:24:40.799Z,8.05
2022-08-18T20:28:39.589Z,8.73
2022-08-18T20:32:40.303Z,8.4
2022-08-18T20:36:41.034Z,8.55
2022-08-18T20:40:39.985Z,8.45
2022-08-18T20:44:40.681Z,7.78
2022-08-18T20:48:39.748Z,9.02
2022-08-18T20:52:40.879Z,9.48
2022-08-18T20:56:43.235Z,9.48
2022-08-18T21:00:39.822Z,8.95
2022-08-18T21:04:43.054Z,8.38
2022-08-18T21:08:40.444Z,9.02
2022-08-18T21:12:40.821Z,9
2022-08-18T21:16:39.759Z,8.9
2022-08-18T21:20:40.022Z,9.07
2022-08-18T21:24:40.401Z,8.1
2022-08-18T21:28:40.995Z,9.9
2022-08-18T21:32:40.468Z,9
2022-08-18T21:36:39.697Z,9.1
2022-08-18T21:40:40.818Z,9.1
2022-08-18T21:44:39.516Z,8.82
2022-08-18T21:48:39.773Z,9.38
2022-08-18T21:52:39.860Z,9.7
2022-08-18T21:56:40.614Z,9.73
2022-08-18T22:00:39.765Z,9.23
2022-08-18T22:08:40.129Z,9.65
2022-08-18T22:12:41.191Z,9.8
2022-08-18T22:16:40.963Z,10.4
2022-08-18T22:20:40.189Z,9.85
2022-08-18T22:24:40.399Z,10.07
2022-08-18T22:28:39.852Z,10.4
2022-08-18T22:32:40.716Z,10.7
2022-08-18T22:36:39.456Z,10.13
2022-08-18T22:40:40.633Z,11.15
2022-08-18T22:44:39.981Z,10.48
2022-08-18T22:48:39.638Z,10.45
2022-08-18T22:52:40.854Z,10.68
2022-08-18T22:56:53.865Z,12.45
2022-08-18T23:00:40.744Z,10.02
2022-08-18T23:04:39.963Z,11.38
2022-08-18T23:08:54.817Z,10.55
2022-08-18T23:12:40.599Z,11.05
2022-08-18T23:16:41.138Z,11.1
2022-08-18T23:20:41.130Z,11.05
2022-08-18T23:24:39.789Z,10.8
2022-08-18T23:28:39.823Z,10.88
2022-08-18T23:32:40.756Z,11.1
2022-08-18T23:36:45.108Z,11.1
2022-08-18T23:40:40.996Z,10.73
2022-08-18T23:44:39.639Z,10.1
2022-08-18T23:48:40.691Z,10.6
2022-08-18T23:52:40.420Z,11.57
2022-08-18T23:56:41.113Z,11.5
