createdAt,value
2022-08-14T00:02:58.905Z,23.66
2022-08-14T00:13:00.545Z,23.51
2022-08-14T00:23:14.584Z,23.42
2022-08-14T00:33:18.608Z,23.32
2022-08-14T00:43:20.075Z,23.19
2022-08-14T00:53:23.606Z,23.05
2022-08-14T01:03:29.458Z,22.89
2022-08-14T01:13:42.748Z,22.81
2022-08-14T01:23:56.164Z,22.62
2022-08-14T01:35:18.268Z,22.46
2022-08-14T01:44:32.908Z,22.29
2022-08-14T01:54:38.099Z,22.15
2022-08-14T02:04:55.638Z,22.03
2022-08-14T02:15:01.570Z,21.84
2022-08-14T02:25:03.793Z,21.79
2022-08-14T02:35:11.459Z,21.69
2022-08-14T02:45:13.454Z,21.52
2022-08-14T02:55:20.464Z,21.44
2022-08-14T03:05:23.586Z,21.26
2022-08-14T03:15:25.444Z,21.20
2022-08-14T03:25:26.988Z,21.07
2022-08-14T03:35:37.389Z,20.89
2022-08-14T03:46:52.663Z,20.61
2022-08-14T03:56:33.028Z,20.48
2022-08-14T04:06:43.308Z,20.29
2022-08-14T04:16:50.729Z,20.12
2022-08-14T04:26:52.259Z,20.20
2022-08-14T04:37:12.154Z,20.42
2022-08-14T04:47:33.061Z,20.51
2022-08-14T04:57:34.786Z,20.73
2022-08-14T05:07:54.000Z,21.33
2022-08-14T05:18:03.666Z,21.81
2022-08-14T05:28:22.086Z,22.21
2022-08-14T05:38:30.997Z,22.54
2022-08-14T05:48:43.190Z,23.07
2022-08-14T05:58:45.918Z,23.48
2022-08-14T06:08:47.531Z,23.75
2022-08-14T06:18:52.526Z,24.02
2022-08-14T06:28:54.783Z,25.26
2022-08-14T06:38:58.746Z,38.85
2022-08-14T06:49:00.928Z,46.65
2022-08-14T06:59:02.665Z,49.08
2022-08-14T07:09:07.783Z,52.40
2022-08-14T07:19:11.186Z,53.32
2022-08-14T07:29:12.830Z,54.35
2022-08-14T07:39:14.402Z,56.38
2022-08-14T07:49:17.589Z,54.75
2022-08-14T07:59:41.258Z,55.79
2022-08-14T08:09:53.031Z,54.50
2022-08-14T08:19:54.879Z,55.77
2022-08-14T08:30:10.237Z,56.01
2022-08-14T08:40:31.441Z,55.53
2022-08-14T09:00:43.007Z,57.63
2022-08-14T09:10:45.256Z,56.46
2022-08-14T09:20:50.500Z,57.05
2022-08-14T09:30:55.747Z,55.79
2022-08-14T09:42:17.776Z,56.12
2022-08-14T09:52:33.228Z,54.61
2022-08-14T10:02:34.459Z,52.50
2022-08-14T10:12:43.623Z,54.04
2022-08-14T10:23:15.202Z,55.08
2022-08-14T10:33:08.568Z,56.12
2022-08-14T10:43:18.459Z,55.60
2022-08-14T10:53:33.150Z,54.32
2022-08-14T11:03:56.648Z,53.06
2022-08-14T11:13:58.749Z,42.77
2022-08-14T11:24:02.065Z,39.38
2022-08-14T11:34:32.275Z,37.22
2022-08-14T11:44:45.766Z,35.23
2022-08-14T11:54:57.818Z,35.42
2022-08-14T12:04:59.424Z,34.30
2022-08-14T12:15:01.121Z,35.30
2022-08-14T12:25:10.987Z,35.80
2022-08-14T12:35:14.533Z,35.85
2022-08-14T12:45:17.367Z,35.92
2022-08-14T12:55:21.577Z,36.62
2022-08-14T13:05:35.005Z,36.39
2022-08-14T13:15:38.188Z,36.80
2022-08-14T13:25:55.634Z,37.64
2022-08-14T13:35:59.520Z,38.15
2022-08-14T13:46:02.969Z,37.63
2022-08-14T13:56:06.356Z,38.71
2022-08-14T14:06:09.499Z,38.73
2022-08-14T14:16:14.790Z,38.63
2022-08-14T14:26:23.846Z,38.77
2022-08-14T14:36:29.393Z,38.97
2022-08-14T14:46:37.252Z,38.29
2022-08-14T14:56:49.690Z,39.73
2022-08-14T15:06:54.474Z,39.43
2022-08-14T15:16:59.133Z,39.27
2022-08-14T15:27:06.717Z,39.13
2022-08-14T15:37:10.923Z,38.28
2022-08-14T15:47:14.993Z,37.86
2022-08-14T15:57:24.942Z,37.69
2022-08-14T16:07:28.187Z,36.48
2022-08-14T16:17:36.237Z,36.05
2022-08-14T16:27:48.712Z,35.26
2022-08-14T16:37:55.692Z,34.08
2022-08-14T16:47:59.114Z,33.75
2022-08-14T16:58:03.302Z,33.62
2022-08-14T17:08:07.273Z,33.40
2022-08-14T17:18:39.801Z,33.42
2022-08-14T17:28:51.888Z,32.81
2022-08-14T17:39:13.531Z,32.40
2022-08-14T17:49:24.290Z,31.92
2022-08-14T17:59:27.794Z,31.59
2022-08-14T18:09:30.415Z,31.07
2022-08-14T18:19:37.979Z,30.62
2022-08-14T18:29:55.300Z,30.29
2022-08-14T18:40:15.769Z,30.06
2022-08-14T18:50:30.886Z,29.75
2022-08-14T19:00:51.367Z,29.40
2022-08-14T19:11:04.219Z,29.04
2022-08-14T19:21:23.643Z,28.83
2022-08-14T19:31:37.109Z,28.63
2022-08-14T19:41:51.852Z,28.43
2022-08-14T19:51:58.478Z,28.34
2022-08-14T20:02:01.885Z,28.03
2022-08-14T20:12:28.983Z,27.82
2022-08-14T20:22:38.514Z,27.60
2022-08-14T20:32:47.365Z,27.48
2022-08-14T20:43:12.146Z,27.24
2022-08-14T20:53:33.006Z,27.18
2022-08-14T21:03:56.286Z,26.94
2022-08-14T21:14:21.054Z,26.88
2022-08-14T21:24:38.882Z,26.63
2022-08-14T21:34:55.375Z,26.51
2022-08-14T21:44:57.265Z,26.34
2022-08-14T21:55:00.589Z,26.19
2022-08-14T22:05:11.383Z,26.07
2022-08-14T22:15:17.876Z,25.93
2022-08-14T22:25:19.566Z,25.76
2022-08-14T22:35:23.300Z,25.67
2022-08-14T22:45:25.212Z,25.49
2022-08-14T22:55:38.873Z,25.46
2022-08-14T23:05:54.565Z,25.26
2022-08-14T23:15:56.251Z,25.14
2022-08-14T23:26:47.073Z,25.25
2022-08-14T23:36:31.583Z,25.19
2022-08-14T23:46:35.183Z,25.14
2022-08-14T23:56:41.065Z,25.27
