createdAt,value
2019-03-24T00:01:41.974Z,70.46
2019-03-24T00:04:13.397Z,70.03
2019-03-24T00:06:44.688Z,70.66
2019-03-24T00:09:16.176Z,70.27
2019-03-24T00:11:47.447Z,70.30
2019-03-24T00:14:18.823Z,70.29
2019-03-24T00:16:50.354Z,70.78
2019-03-24T00:19:21.633Z,71.74
2019-03-24T00:21:53.112Z,72.27
2019-03-24T00:24:24.444Z,72.53
2019-03-24T00:26:56.115Z,73.75
2019-03-24T00:29:27.536Z,74.26
2019-03-24T00:31:59.038Z,75.04
2019-03-24T00:34:31.410Z,75.21
2019-03-24T00:37:02.843Z,75.58
2019-03-24T00:39:34.158Z,75.63
2019-03-24T00:42:05.916Z,76.00
2019-03-24T00:44:37.257Z,75.41
2019-03-24T00:47:08.769Z,75.00
2019-03-24T00:49:40.166Z,74.87
2019-03-24T00:52:11.557Z,74.46
2019-03-24T00:54:42.932Z,75.65
2019-03-24T00:57:14.266Z,75.67
2019-03-24T00:59:45.575Z,75.34
2019-03-24T01:02:17.048Z,75.28
2019-03-24T01:04:48.459Z,76.04
2019-03-24T01:07:19.951Z,76.69
2019-03-24T01:09:51.224Z,76.98
2019-03-24T01:12:22.659Z,76.24
2019-03-24T01:14:54.994Z,75.52
2019-03-24T01:17:26.564Z,76.17
2019-03-24T01:19:57.894Z,76.58
2019-03-24T01:22:29.549Z,76.70
2019-03-24T01:25:01.002Z,76.48
2019-03-24T01:27:32.435Z,76.68
2019-03-24T01:30:04.583Z,75.94
2019-03-24T01:32:35.948Z,76.15
2019-03-24T01:35:07.941Z,76.87
2019-03-24T01:37:39.367Z,78.60
2019-03-24T01:40:11.692Z,78.64
2019-03-24T01:42:43.420Z,77.92
2019-03-24T01:45:15.194Z,78.04
2019-03-24T01:47:46.625Z,77.69
2019-03-24T01:50:19.003Z,77.25
2019-03-24T01:52:50.327Z,76.68
2019-03-24T01:55:21.676Z,77.05
2019-03-24T01:57:53.040Z,76.81
2019-03-24T02:00:24.786Z,77.57
2019-03-24T02:02:55.924Z,77.57
2019-03-24T02:05:27.597Z,77.96
2019-03-24T02:07:59.151Z,78.46
2019-03-24T02:10:30.657Z,78.09
2019-03-24T02:13:01.932Z,78.21
2019-03-24T02:15:33.512Z,77.10
2019-03-24T02:18:04.938Z,76.20
2019-03-24T02:20:36.131Z,75.71
2019-03-24T02:23:07.477Z,75.71
2019-03-24T02:25:38.869Z,75.80
2019-03-24T02:28:10.281Z,76.09
2019-03-24T02:30:41.577Z,76.04
2019-03-24T02:33:13.171Z,76.10
2019-03-24T02:35:45.617Z,76.03
2019-03-24T02:38:17.478Z,75.31
2019-03-24T02:40:48.820Z,75.06
2019-03-24T02:43:20.497Z,75.23
2019-03-24T02:45:51.829Z,74.64
2019-03-24T02:48:23.404Z,75.21
2019-03-24T02:50:54.743Z,74.96
2019-03-24T02:53:26.117Z,75.47
2019-03-24T02:55:58.600Z,75.68
2019-03-24T02:58:29.942Z,76.37
2019-03-24T03:01:01.231Z,76.36
2019-03-24T03:03:32.536Z,76.60
2019-03-24T03:06:03.925Z,76.55
2019-03-24T03:08:35.234Z,76.37
2019-03-24T03:11:06.727Z,75.98
2019-03-24T03:13:38.039Z,75.77
2019-03-24T03:16:09.428Z,75.58
2019-03-24T03:18:40.813Z,75.87
2019-03-24T03:21:12.057Z,76.14
2019-03-24T03:23:43.471Z,76.67
2019-03-24T03:26:14.877Z,76.51
2019-03-24T03:28:46.897Z,76.43
2019-03-24T03:31:18.463Z,77.05
2019-03-24T03:33:49.808Z,76.73
2019-03-24T03:36:21.179Z,76.40
2019-03-24T03:38:52.698Z,76.78
2019-03-24T03:41:24.155Z,77.29
2019-03-24T03:43:55.530Z,77.31
2019-03-24T03:46:26.858Z,77.20
2019-03-24T03:48:59.717Z,77.17
2019-03-24T03:51:31.079Z,77.38
2019-03-24T03:54:02.668Z,77.19
2019-03-24T03:56:34.076Z,77.46
2019-03-24T03:59:05.576Z,77.01
2019-03-24T04:01:36.988Z,77.21
2019-03-24T04:04:08.269Z,77.12
2019-03-24T04:06:39.775Z,76.83
2019-03-24T04:09:11.183Z,77.27
2019-03-24T04:11:42.472Z,77.70
2019-03-24T04:14:13.651Z,78.18
2019-03-24T04:16:44.970Z,78.22
2019-03-24T04:19:16.260Z,77.94
2019-03-24T04:21:47.569Z,77.86
2019-03-24T04:24:19.035Z,78.50
2019-03-24T04:26:50.372Z,78.46
2019-03-24T04:29:21.790Z,78.57
2019-03-24T04:31:53.162Z,78.59
2019-03-24T04:34:24.556Z,78.32
2019-03-24T04:36:55.961Z,78.56
2019-03-24T04:39:27.502Z,78.45
2019-03-24T04:41:58.974Z,78.44
2019-03-24T04:44:30.465Z,78.33
2019-03-24T04:47:01.865Z,78.56
2019-03-24T04:49:33.341Z,78.17
2019-03-24T04:52:04.858Z,78.67
2019-03-24T04:54:36.175Z,79.48
2019-03-24T04:57:07.654Z,78.86
2019-03-24T04:59:39.082Z,77.75
2019-03-24T05:02:10.558Z,77.62
2019-03-24T05:04:41.866Z,78.11
2019-03-24T05:07:13.150Z,78.00
2019-03-24T05:09:45.016Z,77.92
2019-03-24T05:12:16.314Z,78.21
2019-03-24T05:14:47.516Z,79.64
2019-03-24T05:17:26.765Z,80.05
2019-03-24T05:19:51.959Z,79.40
2019-03-24T05:22:23.342Z,78.55
2019-03-24T05:24:54.650Z,78.33
2019-03-24T05:27:26.081Z,77.30
2019-03-24T05:29:58.312Z,77.12
2019-03-24T05:32:29.625Z,77.29
2019-03-24T05:35:01.024Z,77.47
2019-03-24T05:37:32.401Z,77.41
2019-03-24T05:40:04.308Z,77.79
2019-03-24T05:42:35.716Z,77.84
2019-03-24T05:45:07.683Z,77.95
2019-03-24T05:47:38.937Z,77.73
2019-03-24T05:50:11.637Z,77.50
2019-03-24T05:52:42.952Z,78.03
2019-03-24T05:55:14.649Z,77.75
2019-03-24T05:57:45.972Z,77.83
2019-03-24T06:00:17.628Z,78.06
2019-03-24T06:02:48.972Z,78.13
2019-03-24T06:05:20.317Z,78.64
2019-03-24T06:07:51.695Z,78.27
2019-03-24T06:10:23.007Z,77.92
2019-03-24T06:12:54.388Z,78.23
2019-03-24T06:15:25.712Z,77.86
2019-03-24T06:17:56.985Z,78.11
2019-03-24T06:20:28.307Z,77.35
2019-03-24T06:22:59.696Z,77.53
2019-03-24T06:25:30.990Z,77.72
2019-03-24T06:28:02.304Z,78.05
2019-03-24T06:30:33.793Z,77.90
2019-03-24T06:33:05.203Z,77.78
2019-03-24T06:35:36.480Z,77.52
2019-03-24T06:38:08.073Z,77.09
2019-03-24T06:40:39.406Z,77.71
2019-03-24T06:43:10.792Z,78.28
2019-03-24T06:45:42.190Z,78.39
2019-03-24T06:48:13.589Z,78.45
2019-03-24T06:50:44.886Z,78.76
2019-03-24T06:53:16.200Z,78.16
2019-03-24T06:55:47.577Z,77.92
2019-03-24T06:58:18.867Z,78.34
2019-03-24T07:00:50.277Z,77.61
2019-03-24T07:03:21.575Z,77.73
2019-03-24T07:05:53.587Z,77.31
2019-03-24T07:08:24.935Z,77.46
2019-03-24T07:10:56.238Z,76.21
2019-03-24T07:13:27.499Z,76.75
2019-03-24T07:15:58.892Z,76.70
2019-03-24T07:18:30.796Z,77.09
2019-03-24T07:21:02.187Z,76.80
2019-03-24T07:23:33.743Z,76.58
2019-03-24T07:26:05.101Z,76.94
2019-03-24T07:28:36.542Z,76.97
2019-03-24T07:31:07.903Z,77.66
2019-03-24T07:33:39.235Z,79.03
2019-03-24T07:36:10.633Z,78.33
2019-03-24T07:38:41.948Z,78.39
2019-03-24T07:41:13.293Z,78.46
2019-03-24T07:43:45.713Z,80.30
2019-03-24T07:46:17.208Z,79.92
2019-03-24T07:48:48.469Z,79.58
2019-03-24T07:51:19.841Z,79.37
2019-03-24T07:53:51.205Z,78.45
2019-03-24T07:56:22.648Z,78.57
2019-03-24T07:58:54.109Z,78.34
2019-03-24T08:01:25.400Z,78.50
2019-03-24T08:03:56.805Z,78.02
2019-03-24T08:06:28.199Z,78.81
2019-03-24T08:08:59.441Z,78.26
2019-03-24T08:11:30.847Z,78.01
2019-03-24T08:14:02.139Z,77.36
2019-03-24T08:16:33.444Z,76.68
2019-03-24T08:19:04.839Z,76.41
2019-03-24T08:21:36.240Z,76.01
2019-03-24T08:24:07.630Z,75.72
2019-03-24T08:26:39.020Z,74.87
2019-03-24T08:29:10.496Z,75.21
2019-03-24T08:31:41.837Z,75.86
2019-03-24T08:34:13.131Z,76.38
2019-03-24T08:36:45.637Z,77.08
2019-03-24T08:39:16.967Z,76.40
2019-03-24T08:41:48.484Z,76.39
2019-03-24T08:44:19.978Z,75.80
2019-03-24T08:46:51.448Z,75.94
2019-03-24T08:49:22.799Z,75.44
2019-03-24T08:51:54.117Z,75.15
2019-03-24T08:54:25.502Z,75.65
2019-03-24T08:56:56.895Z,75.25
2019-03-24T08:59:28.203Z,75.55
2019-03-24T09:01:59.495Z,75.63
2019-03-24T09:04:30.799Z,75.39
2019-03-24T09:07:02.405Z,75.05
2019-03-24T09:09:33.739Z,74.25
2019-03-24T09:12:05.236Z,73.28
2019-03-24T09:14:36.702Z,72.83
2019-03-24T09:17:08.013Z,72.57
2019-03-24T09:19:39.652Z,72.35
2019-03-24T09:22:11.001Z,72.99
2019-03-24T09:24:43.328Z,71.40
2019-03-24T09:27:15.697Z,71.00
2019-03-24T09:29:47.086Z,70.65
2019-03-24T09:32:18.494Z,70.75
2019-03-24T09:34:49.787Z,70.59
2019-03-24T09:37:21.369Z,70.79
2019-03-24T09:39:52.794Z,70.67
2019-03-24T09:42:24.490Z,70.91
2019-03-24T09:44:55.792Z,70.36
2019-03-24T09:47:27.295Z,69.46
2019-03-24T09:49:58.598Z,69.44
2019-03-24T09:52:30.004Z,69.37
2019-03-24T09:55:01.402Z,69.97
2019-03-24T09:57:32.765Z,68.77
2019-03-24T10:00:04.464Z,67.93
2019-03-24T10:02:35.956Z,68.08
2019-03-24T10:05:07.626Z,66.26
2019-03-24T10:07:39.061Z,66.78
2019-03-24T10:10:11.264Z,66.01
2019-03-24T10:12:43.601Z,65.83
2019-03-24T10:15:15.344Z,65.60
2019-03-24T10:17:46.704Z,65.41
2019-03-24T10:20:18.216Z,65.39
2019-03-24T10:22:49.966Z,63.76
2019-03-24T10:25:21.473Z,63.42
2019-03-24T10:27:52.769Z,63.58
2019-03-24T10:30:24.117Z,63.58
2019-03-24T10:32:55.491Z,63.58
2019-03-24T10:35:26.775Z,64.53
2019-03-24T10:37:58.265Z,63.95
2019-03-24T10:40:29.569Z,61.85
2019-03-24T10:43:01.111Z,61.96
2019-03-24T10:45:32.581Z,61.62
2019-03-24T10:48:04.052Z,60.74
2019-03-24T10:50:35.362Z,58.92
2019-03-24T10:53:06.767Z,58.86
2019-03-24T10:55:38.178Z,59.14
2019-03-24T10:58:09.646Z,58.55
2019-03-24T11:00:42.655Z,57.87
2019-03-24T11:03:14.210Z,57.60
2019-03-24T11:05:45.850Z,57.31
2019-03-24T11:08:17.273Z,57.03
2019-03-24T11:10:48.772Z,56.85
2019-03-24T11:13:20.156Z,56.06
2019-03-24T11:15:51.644Z,54.65
2019-03-24T11:18:23.027Z,54.56
2019-03-24T11:20:54.349Z,54.54
2019-03-24T11:23:25.660Z,54.96
2019-03-24T11:25:56.975Z,54.84
2019-03-24T11:28:28.239Z,54.97
2019-03-24T11:30:59.549Z,53.34
2019-03-24T11:33:30.845Z,52.45
2019-03-24T11:36:03.278Z,53.64
2019-03-24T11:38:35.276Z,53.50
2019-03-24T11:41:06.689Z,53.02
2019-03-24T11:43:38.296Z,52.46
2019-03-24T11:46:09.694Z,52.75
2019-03-24T11:48:41.117Z,52.88
2019-03-24T11:51:12.429Z,53.75
2019-03-24T11:53:43.732Z,53.78
2019-03-24T11:56:15.037Z,53.68
2019-03-24T11:58:46.503Z,53.07
2019-03-24T12:01:18.037Z,53.73
2019-03-24T12:03:49.435Z,53.52
2019-03-24T12:06:20.722Z,53.83
2019-03-24T12:08:52.012Z,53.77
2019-03-24T12:11:23.418Z,53.34
2019-03-24T12:13:54.721Z,52.98
2019-03-24T12:16:26.014Z,53.11
2019-03-24T12:18:57.298Z,53.03
2019-03-24T12:21:28.676Z,53.38
2019-03-24T12:23:59.860Z,52.32
2019-03-24T12:26:31.163Z,53.21
2019-03-24T12:29:02.446Z,53.30
2019-03-24T12:31:33.769Z,54.10
2019-03-24T12:34:05.152Z,52.05
2019-03-24T12:36:36.639Z,52.11
2019-03-24T12:39:08.673Z,53.26
2019-03-24T12:41:40.051Z,50.92
2019-03-24T12:44:11.523Z,50.50
2019-03-24T12:46:42.811Z,50.57
2019-03-24T12:49:14.407Z,50.65
2019-03-24T12:51:45.811Z,50.89
2019-03-24T12:54:17.106Z,51.79
2019-03-24T12:56:49.448Z,51.05
2019-03-24T12:59:20.756Z,50.69
2019-03-24T13:01:52.931Z,50.58
2019-03-24T13:04:24.499Z,52.29
2019-03-24T13:06:56.771Z,50.21
2019-03-24T13:09:28.996Z,49.29
2019-03-24T13:12:00.388Z,49.88
2019-03-24T13:14:31.586Z,50.53
2019-03-24T13:17:02.995Z,49.24
2019-03-24T13:19:36.151Z,48.24
2019-03-24T13:22:07.727Z,47.89
2019-03-24T13:24:40.302Z,49.09
2019-03-24T13:27:11.646Z,48.06
2019-03-24T13:29:43.124Z,46.74
2019-03-24T13:32:16.565Z,46.86
2019-03-24T13:34:47.905Z,48.08
2019-03-24T13:37:19.298Z,46.71
2019-03-24T13:39:50.598Z,47.75
2019-03-24T13:42:21.935Z,46.99
2019-03-24T13:44:53.352Z,49.44
2019-03-24T13:47:24.804Z,47.07
2019-03-24T13:49:56.055Z,47.58
2019-03-24T13:52:27.712Z,46.34
2019-03-24T13:54:59.039Z,45.12
2019-03-24T13:57:30.941Z,45.67
2019-03-24T14:00:02.350Z,44.79
2019-03-24T14:02:35.288Z,46.56
2019-03-24T14:05:06.788Z,45.75
2019-03-24T14:07:38.310Z,45.00
2019-03-24T14:10:09.966Z,45.45
2019-03-24T14:12:41.446Z,46.01
2019-03-24T14:15:12.787Z,45.58
2019-03-24T14:17:43.992Z,44.28
2019-03-24T14:20:15.490Z,43.32
2019-03-24T14:22:46.928Z,46.76
2019-03-24T14:25:18.335Z,43.84
2019-03-24T14:27:49.639Z,42.75
2019-03-24T14:30:30.480Z,44.68
2019-03-24T14:33:01.812Z,46.64
2019-03-24T14:35:33.104Z,44.76
2019-03-24T14:38:04.626Z,41.38
2019-03-24T14:40:36.020Z,41.87
2019-03-24T14:43:07.526Z,41.62
2019-03-24T14:45:38.920Z,42.71
2019-03-24T14:48:10.208Z,42.62
2019-03-24T14:50:41.597Z,42.34
2019-03-24T14:53:13.007Z,42.93
2019-03-24T14:55:44.408Z,42.23
2019-03-24T14:58:16.830Z,42.43
2019-03-24T15:00:48.270Z,43.05
2019-03-24T15:03:19.690Z,43.75
2019-03-24T15:05:51.070Z,43.83
2019-03-24T15:08:22.487Z,44.15
2019-03-24T15:10:53.823Z,44.49
2019-03-24T15:13:25.187Z,43.74
2019-03-24T15:15:56.650Z,44.97
2019-03-24T15:18:28.085Z,44.97
2019-03-24T15:21:05.483Z,44.89
2019-03-24T15:23:32.766Z,45.18
2019-03-24T15:26:04.165Z,44.98
2019-03-24T15:28:35.560Z,44.70
2019-03-24T15:31:06.979Z,44.79
2019-03-24T15:33:38.357Z,44.95
2019-03-24T15:36:09.836Z,45.69
2019-03-24T15:38:41.318Z,45.89
2019-03-24T15:41:12.741Z,47.10
2019-03-24T15:43:44.118Z,46.53
2019-03-24T15:46:15.528Z,46.94
2019-03-24T15:48:46.836Z,46.62
2019-03-24T15:51:18.120Z,46.87
2019-03-24T15:53:50.443Z,47.14
2019-03-24T15:56:21.923Z,46.56
2019-03-24T15:58:53.252Z,46.69
2019-03-24T16:01:24.719Z,47.36
2019-03-24T16:03:56.380Z,47.89
2019-03-24T16:06:27.889Z,47.60
2019-03-24T16:08:59.492Z,47.22
2019-03-24T16:11:30.895Z,47.07
2019-03-24T16:14:03.366Z,47.66
2019-03-24T16:16:34.740Z,48.15
2019-03-24T16:19:06.037Z,48.07
2019-03-24T16:21:37.315Z,48.30
2019-03-24T16:24:08.570Z,49.06
2019-03-24T16:26:39.872Z,49.02
2019-03-24T16:29:11.180Z,48.53
2019-03-24T16:31:42.498Z,49.05
2019-03-24T16:34:14.914Z,49.13
2019-03-24T16:36:46.320Z,49.46
2019-03-24T16:39:17.608Z,49.22
2019-03-24T16:41:49.028Z,50.09
2019-03-24T16:44:20.300Z,49.75
2019-03-24T16:46:51.624Z,50.21
2019-03-24T16:49:23.088Z,49.96
2019-03-24T16:51:54.434Z,49.99
2019-03-24T16:54:25.768Z,50.44
2019-03-24T16:56:57.360Z,50.74
2019-03-24T16:59:28.666Z,50.56
2019-03-24T17:01:59.960Z,51.10
2019-03-24T17:04:31.254Z,50.81
2019-03-24T17:07:02.659Z,51.42
2019-03-24T17:09:33.955Z,51.00
2019-03-24T17:12:05.332Z,51.73
2019-03-24T17:14:37.468Z,51.33
2019-03-24T17:17:11.362Z,51.38
2019-03-24T17:19:41.700Z,51.89
2019-03-24T17:22:14.220Z,51.50
2019-03-24T17:24:45.520Z,51.16
2019-03-24T17:27:16.768Z,51.03
2019-03-24T17:29:48.160Z,51.20
2019-03-24T17:32:19.462Z,51.25
2019-03-24T17:34:50.881Z,50.24
2019-03-24T17:37:22.263Z,50.15
2019-03-24T17:39:53.658Z,50.01
2019-03-24T17:42:25.004Z,50.90
2019-03-24T17:44:56.436Z,50.39
2019-03-24T17:47:27.897Z,50.89
2019-03-24T17:49:59.326Z,51.54
2019-03-24T17:52:30.714Z,51.25
2019-03-24T17:55:01.921Z,51.81
2019-03-24T17:57:33.387Z,51.07
2019-03-24T18:00:05.672Z,52.54
2019-03-24T18:02:38.170Z,54.59
2019-03-24T18:05:10.064Z,55.05
2019-03-24T18:07:41.719Z,55.08
2019-03-24T18:10:13.479Z,55.97
2019-03-24T18:12:44.772Z,57.21
2019-03-24T18:15:16.185Z,57.73
2019-03-24T18:17:47.948Z,58.20
2019-03-24T18:20:40.391Z,57.94
2019-03-24T18:23:11.876Z,58.82
2019-03-24T18:25:43.216Z,59.82
2019-03-24T18:28:14.637Z,60.22
2019-03-24T18:30:45.933Z,60.01
2019-03-24T18:33:17.227Z,60.48
2019-03-24T18:35:48.732Z,61.02
2019-03-24T18:38:20.034Z,60.44
2019-03-24T18:40:51.524Z,60.89
2019-03-24T18:43:24.768Z,61.37
2019-03-24T18:45:56.148Z,61.62
2019-03-24T18:48:27.979Z,62.01
2019-03-24T18:50:59.319Z,61.91
2019-03-24T18:53:30.625Z,61.86
2019-03-24T18:56:02.094Z,61.97
2019-03-24T18:58:33.514Z,62.29
2019-03-24T19:01:04.920Z,62.60
2019-03-24T19:03:36.217Z,62.56
2019-03-24T19:06:07.623Z,63.04
2019-03-24T19:08:39.231Z,63.73
2019-03-24T19:11:10.887Z,63.27
2019-03-24T19:13:42.387Z,62.67
2019-03-24T19:16:13.823Z,63.16
2019-03-24T19:18:48.400Z,63.06
2019-03-24T19:21:19.695Z,63.31
2019-03-24T19:23:51.101Z,63.70
2019-03-24T19:26:22.402Z,64.05
2019-03-24T19:28:53.753Z,63.79
2019-03-24T19:31:25.231Z,63.88
2019-03-24T19:33:57.040Z,63.74
2019-03-24T19:36:28.643Z,63.34
2019-03-24T19:39:00.466Z,62.65
2019-03-24T19:41:33.396Z,60.85
2019-03-24T19:44:04.799Z,60.49
2019-03-24T19:46:36.209Z,58.10
2019-03-24T19:49:08.516Z,60.96
2019-03-24T19:51:39.828Z,61.41
2019-03-24T19:54:11.017Z,60.72
2019-03-24T19:56:42.417Z,62.05
2019-03-24T19:59:13.878Z,62.70
2019-03-24T20:01:45.261Z,63.09
2019-03-24T20:04:16.548Z,62.96
2019-03-24T20:06:47.871Z,63.49
2019-03-24T20:09:19.242Z,64.02
2019-03-24T20:11:50.714Z,63.82
2019-03-24T20:14:24.045Z,64.16
2019-03-24T20:16:55.232Z,64.39
2019-03-24T20:19:26.540Z,64.58
2019-03-24T20:21:57.932Z,64.62
2019-03-24T20:24:29.240Z,64.79
2019-03-24T20:27:00.540Z,64.80
2019-03-24T20:29:31.832Z,65.25
2019-03-24T20:32:03.140Z,65.52
2019-03-24T20:34:34.528Z,65.64
2019-03-24T20:37:05.992Z,65.83
2019-03-24T20:39:37.489Z,65.81
2019-03-24T20:42:08.794Z,66.29
2019-03-24T20:44:40.169Z,65.74
2019-03-24T20:47:11.482Z,66.24
2019-03-24T20:49:42.784Z,66.27
2019-03-24T20:52:14.078Z,66.13
2019-03-24T20:54:45.862Z,66.26
2019-03-24T20:57:17.203Z,66.14
2019-03-24T20:59:48.668Z,66.27
2019-03-24T21:02:20.089Z,66.62
2019-03-24T21:04:51.680Z,66.54
2019-03-24T21:07:23.092Z,66.37
2019-03-24T21:09:54.468Z,66.15
2019-03-24T21:12:25.849Z,65.92
2019-03-24T21:14:57.225Z,66.03
2019-03-24T21:17:28.825Z,66.41
2019-03-24T21:20:00.129Z,66.51
2019-03-24T21:22:31.542Z,66.34
2019-03-24T21:25:04.181Z,66.26
2019-03-24T21:27:35.506Z,66.39
2019-03-24T21:30:08.395Z,67.31
2019-03-24T21:32:39.683Z,67.29
2019-03-24T21:35:11.188Z,68.32
2019-03-24T21:37:42.582Z,68.26
2019-03-24T21:40:14.253Z,68.10
2019-03-24T21:42:47.676Z,67.75
2019-03-24T21:45:19.071Z,68.61
2019-03-24T21:47:50.859Z,69.32
2019-03-24T21:50:22.246Z,68.98
2019-03-24T21:52:53.736Z,68.22
2019-03-24T21:55:25.049Z,68.49
2019-03-24T21:57:57.693Z,68.81
2019-03-24T22:00:36.232Z,68.67
2019-03-24T22:03:08.357Z,68.77
2019-03-24T22:05:39.780Z,68.87
2019-03-24T22:08:11.160Z,69.00
2019-03-24T22:10:42.687Z,69.60
2019-03-24T22:13:14.113Z,70.11
2019-03-24T22:15:45.448Z,69.82
2019-03-24T22:18:16.806Z,69.45
2019-03-24T22:20:49.296Z,69.19
2019-03-24T22:23:20.864Z,69.09
2019-03-24T22:25:51.954Z,68.95
2019-03-24T22:28:23.260Z,69.10
2019-03-24T22:30:54.570Z,68.89
2019-03-24T22:33:25.975Z,69.20
2019-03-24T22:35:57.471Z,70.25
2019-03-24T22:38:29.083Z,70.71
2019-03-24T22:41:00.476Z,71.19
2019-03-24T22:43:32.161Z,71.03
2019-03-24T22:46:04.606Z,70.53
2019-03-24T22:48:35.915Z,70.57
2019-03-24T22:51:07.302Z,70.36
2019-03-24T22:53:38.707Z,70.45
2019-03-24T22:56:10.094Z,71.08
2019-03-24T22:58:41.509Z,70.89
2019-03-24T23:01:13.447Z,71.27
2019-03-24T23:03:44.860Z,72.57
2019-03-24T23:06:16.151Z,72.61
2019-03-24T23:08:47.557Z,72.81
2019-03-24T23:11:18.856Z,72.30
2019-03-24T23:13:50.166Z,72.19
2019-03-24T23:16:22.669Z,72.63
2019-03-24T23:18:54.011Z,72.11
2019-03-24T23:21:25.331Z,72.19
2019-03-24T23:23:56.731Z,71.81
2019-03-24T23:26:28.031Z,71.63
2019-03-24T23:28:59.528Z,72.02
2019-03-24T23:31:30.939Z,71.68
2019-03-24T23:34:02.311Z,72.38
2019-03-24T23:36:33.631Z,72.81
2019-03-24T23:39:05.663Z,72.73
2019-03-24T23:41:36.995Z,72.64
2019-03-24T23:44:08.276Z,72.57
2019-03-24T23:46:39.707Z,72.85
2019-03-24T23:49:11.098Z,73.68
2019-03-24T23:51:42.559Z,75.35
2019-03-24T23:54:13.877Z,74.93
2019-03-24T23:56:45.348Z,74.36
2019-03-24T23:59:16.715Z,74.20
