createdAt,value
2019-05-25T00:01:08.019Z,17.20
2019-05-25T00:03:36.570Z,17.20
2019-05-25T00:06:05.213Z,17.30
2019-05-25T00:08:33.760Z,17.20
2019-05-25T00:11:02.350Z,17.20
2019-05-25T00:13:30.918Z,17.30
2019-05-25T00:15:59.520Z,17.30
2019-05-25T00:18:28.075Z,17.20
2019-05-25T00:20:56.614Z,17.20
2019-05-25T00:23:25.108Z,17.20
2019-05-25T00:25:53.617Z,17.20
2019-05-25T00:28:22.237Z,17.30
2019-05-25T00:30:50.720Z,17.40
2019-05-25T00:33:19.298Z,17.20
2019-05-25T00:35:47.857Z,17.30
2019-05-25T00:38:16.444Z,17.20
2019-05-25T00:40:44.986Z,17.20
2019-05-25T00:43:13.578Z,17.20
2019-05-25T00:45:42.196Z,17.20
2019-05-25T00:48:10.692Z,17.20
2019-05-25T00:50:39.252Z,17.10
2019-05-25T00:53:07.813Z,17.20
2019-05-25T00:55:36.378Z,17.00
2019-05-25T00:58:04.957Z,17.10
2019-05-25T01:00:33.666Z,17.00
2019-05-25T01:03:02.305Z,16.90
2019-05-25T01:05:31.820Z,16.80
2019-05-25T01:08:00.392Z,16.80
2019-05-25T01:10:28.928Z,16.80
2019-05-25T01:12:57.496Z,16.90
2019-05-25T01:15:26.200Z,16.90
2019-05-25T01:17:54.854Z,16.80
2019-05-25T01:20:23.954Z,16.70
2019-05-25T01:22:52.536Z,16.70
2019-05-25T01:25:21.155Z,16.50
2019-05-25T01:27:49.744Z,16.50
2019-05-25T01:30:18.870Z,16.50
2019-05-25T01:32:47.486Z,16.50
2019-05-25T01:35:16.224Z,16.50
2019-05-25T01:37:48.302Z,16.60
2019-05-25T01:40:15.261Z,16.50
2019-05-25T01:42:43.848Z,16.50
2019-05-25T01:45:13.930Z,16.40
2019-05-25T01:47:42.529Z,16.30
2019-05-25T01:50:11.422Z,16.00
2019-05-25T01:52:40.006Z,16.00
2019-05-25T01:55:08.688Z,16.00
2019-05-25T01:57:37.363Z,16.00
2019-05-25T02:00:07.780Z,16.00
2019-05-25T02:02:36.356Z,15.90
2019-05-25T02:05:07.784Z,15.80
2019-05-25T02:07:36.429Z,15.70
2019-05-25T02:10:09.102Z,15.70
2019-05-25T02:12:37.678Z,15.60
2019-05-25T02:15:08.469Z,15.50
2019-05-25T02:17:37.047Z,15.50
2019-05-25T02:20:07.866Z,15.40
2019-05-25T02:22:36.428Z,15.50
2019-05-25T02:25:17.595Z,15.50
2019-05-25T02:27:39.555Z,15.50
2019-05-25T02:30:10.658Z,15.40
2019-05-25T02:32:39.227Z,15.20
2019-05-25T02:35:08.149Z,15.10
2019-05-25T02:37:36.704Z,15.20
2019-05-25T02:40:07.213Z,15.10
2019-05-25T02:42:36.119Z,15.00
2019-05-25T02:45:06.540Z,14.90
2019-05-25T02:47:35.085Z,14.80
2019-05-25T02:50:05.901Z,14.80
2019-05-25T02:52:34.458Z,14.80
2019-05-25T02:55:03.115Z,14.80
2019-05-25T02:57:31.729Z,14.70
2019-05-25T03:00:00.353Z,14.60
2019-05-25T03:02:28.869Z,14.60
2019-05-25T03:04:57.537Z,14.60
2019-05-25T03:07:26.643Z,14.60
2019-05-25T03:09:56.057Z,14.50
2019-05-25T03:12:24.853Z,14.30
2019-05-25T03:14:53.457Z,14.30
2019-05-25T03:17:21.999Z,14.20
2019-05-25T03:19:50.573Z,14.10
2019-05-25T03:22:19.131Z,14.20
2019-05-25T03:24:47.701Z,14.20
2019-05-25T03:27:16.430Z,14.10
2019-05-25T03:29:45.003Z,14.00
2019-05-25T03:32:13.608Z,14.10
2019-05-25T03:34:42.188Z,14.00
2019-05-25T03:37:10.760Z,14.10
2019-05-25T03:39:39.333Z,14.00
2019-05-25T03:42:07.897Z,13.90
2019-05-25T03:44:36.453Z,14.10
2019-05-25T03:47:05.129Z,14.20
2019-05-25T03:49:33.682Z,14.20
2019-05-25T03:52:02.291Z,14.10
2019-05-25T03:54:30.871Z,14.20
2019-05-25T03:56:59.441Z,14.20
2019-05-25T03:59:28.004Z,14.40
2019-05-25T04:01:56.594Z,14.40
2019-05-25T04:04:25.178Z,14.20
2019-05-25T04:06:53.769Z,14.30
2019-05-25T04:09:22.334Z,14.20
2019-05-25T04:11:50.904Z,14.20
2019-05-25T04:14:19.476Z,14.00
2019-05-25T04:16:48.067Z,14.10
2019-05-25T04:19:16.637Z,14.20
2019-05-25T04:21:45.235Z,14.10
2019-05-25T04:24:16.490Z,14.10
2019-05-25T04:26:45.081Z,14.20
2019-05-25T04:29:13.661Z,14.40
2019-05-25T04:31:42.582Z,14.40
2019-05-25T04:34:11.210Z,14.20
2019-05-25T04:36:39.793Z,14.30
2019-05-25T04:39:08.814Z,14.50
2019-05-25T04:41:37.405Z,14.90
2019-05-25T04:44:06.135Z,14.90
2019-05-25T04:46:34.702Z,15.00
2019-05-25T04:49:03.210Z,15.00
2019-05-25T04:51:31.878Z,14.80
2019-05-25T04:54:00.493Z,15.00
2019-05-25T04:56:38.788Z,15.20
2019-05-25T04:58:59.616Z,15.40
2019-05-25T05:01:28.182Z,15.10
2019-05-25T05:03:56.754Z,15.00
2019-05-25T05:06:25.372Z,14.80
2019-05-25T05:08:53.950Z,14.80
2019-05-25T05:11:22.524Z,14.70
2019-05-25T05:13:51.026Z,14.70
2019-05-25T05:16:19.600Z,15.00
2019-05-25T05:18:48.208Z,15.40
2019-05-25T05:21:16.778Z,15.60
2019-05-25T05:23:45.359Z,15.60
2019-05-25T05:26:13.930Z,15.60
2019-05-25T05:28:42.522Z,15.20
2019-05-25T05:31:23.186Z,15.30
2019-05-25T05:33:41.303Z,15.90
2019-05-25T05:36:10.724Z,15.50
2019-05-25T05:38:39.531Z,15.80
2019-05-25T05:41:08.858Z,15.70
2019-05-25T05:43:39.463Z,15.80
2019-05-25T05:46:09.618Z,16.40
2019-05-25T05:48:40.395Z,16.60
2019-05-25T05:51:11.297Z,15.80
2019-05-25T05:53:40.919Z,16.00
2019-05-25T05:56:09.475Z,16.20
2019-05-25T05:58:38.125Z,16.30
2019-05-25T06:01:06.678Z,16.10
2019-05-25T06:03:35.233Z,16.20
2019-05-25T06:06:03.877Z,16.20
2019-05-25T06:08:32.450Z,15.70
2019-05-25T06:11:01.032Z,15.90
2019-05-25T06:13:29.617Z,16.40
2019-05-25T06:15:58.127Z,16.80
2019-05-25T06:18:26.703Z,17.50
2019-05-25T06:20:55.236Z,17.90
2019-05-25T06:23:23.809Z,18.50
2019-05-25T06:25:52.374Z,18.90
2019-05-25T06:28:22.471Z,18.70
2019-05-25T06:30:51.170Z,18.60
2019-05-25T06:33:19.722Z,18.80
2019-05-25T06:35:48.293Z,18.70
2019-05-25T06:38:16.960Z,18.70
2019-05-25T06:40:45.553Z,19.30
2019-05-25T06:43:14.203Z,20.10
2019-05-25T06:45:43.815Z,20.70
2019-05-25T06:48:12.403Z,20.90
2019-05-25T06:50:41.006Z,20.60
2019-05-25T06:53:09.594Z,20.20
2019-05-25T06:55:38.159Z,19.90
2019-05-25T06:58:06.790Z,20.10
2019-05-25T07:00:35.425Z,20.00
2019-05-25T07:03:04.049Z,20.30
2019-05-25T07:05:32.621Z,21.00
2019-05-25T07:08:01.193Z,20.60
2019-05-25T07:10:29.818Z,20.50
2019-05-25T07:12:58.379Z,20.20
2019-05-25T07:15:26.973Z,21.20
2019-05-25T07:17:55.767Z,21.90
2019-05-25T07:20:24.403Z,22.70
2019-05-25T07:22:52.982Z,21.70
2019-05-25T07:25:21.640Z,21.90
2019-05-25T07:27:58.700Z,20.90
2019-05-25T07:30:20.514Z,20.50
2019-05-25T07:32:49.291Z,20.30
2019-05-25T07:35:17.869Z,20.30
2019-05-25T07:37:46.651Z,19.30
2019-05-25T07:40:15.523Z,19.30
2019-05-25T07:42:44.067Z,19.40
2019-05-25T07:45:12.856Z,19.00
2019-05-25T07:47:41.419Z,19.20
2019-05-25T07:50:11.342Z,19.30
2019-05-25T07:52:39.914Z,19.40
2019-05-25T07:55:09.023Z,19.70
2019-05-25T07:57:37.595Z,20.20
2019-05-25T08:00:07.935Z,20.90
2019-05-25T08:02:36.547Z,20.30
2019-05-25T08:05:09.003Z,19.70
2019-05-25T08:07:37.526Z,19.80
2019-05-25T08:10:06.599Z,19.60
2019-05-25T08:12:35.166Z,20.60
2019-05-25T08:15:04.880Z,21.60
2019-05-25T08:17:33.432Z,21.40
2019-05-25T08:20:01.937Z,21.00
2019-05-25T08:22:30.567Z,21.30
2019-05-25T08:24:59.131Z,21.50
2019-05-25T08:27:27.715Z,21.70
2019-05-25T08:29:56.292Z,21.50
2019-05-25T08:32:24.860Z,21.50
2019-05-25T08:34:53.402Z,21.30
2019-05-25T08:37:21.957Z,20.70
2019-05-25T08:39:50.528Z,21.70
2019-05-25T08:42:19.073Z,22.30
2019-05-25T08:44:47.637Z,21.90
2019-05-25T08:47:16.297Z,21.00
2019-05-25T08:49:44.826Z,21.40
2019-05-25T08:52:13.326Z,21.50
2019-05-25T08:54:41.889Z,21.00
2019-05-25T08:57:14.070Z,21.90
2019-05-25T08:59:40.644Z,22.00
2019-05-25T09:02:09.220Z,23.00
2019-05-25T09:04:37.763Z,22.30
2019-05-25T09:07:06.324Z,21.10
2019-05-25T09:09:34.898Z,21.00
2019-05-25T09:12:03.469Z,22.00
2019-05-25T09:14:32.036Z,22.80
2019-05-25T09:17:00.695Z,24.10
2019-05-25T09:19:29.327Z,23.70
2019-05-25T09:22:02.614Z,24.90
2019-05-25T09:24:28.118Z,25.30
2019-05-25T09:26:56.702Z,25.60
2019-05-25T09:29:25.302Z,24.30
2019-05-25T09:31:53.851Z,24.20
2019-05-25T09:34:22.429Z,24.20
2019-05-25T09:36:51.010Z,23.80
2019-05-25T09:39:19.569Z,24.00
2019-05-25T09:41:48.187Z,24.60
2019-05-25T09:44:16.736Z,25.00
2019-05-25T09:46:45.320Z,25.70
2019-05-25T09:49:13.880Z,26.00
2019-05-25T09:51:42.459Z,25.60
2019-05-25T09:54:11.016Z,25.40
2019-05-25T09:56:39.598Z,25.10
2019-05-25T09:59:19.644Z,25.20
2019-05-25T10:01:38.436Z,24.60
2019-05-25T10:04:07.010Z,24.50
2019-05-25T10:06:35.560Z,24.80
2019-05-25T10:09:06.048Z,26.20
2019-05-25T10:11:34.647Z,26.40
2019-05-25T10:14:03.267Z,27.70
2019-05-25T10:16:31.944Z,28.00
2019-05-25T10:19:00.504Z,29.00
2019-05-25T10:21:29.054Z,27.60
2019-05-25T10:23:57.636Z,27.80
2019-05-25T10:26:26.192Z,27.50
2019-05-25T10:28:54.786Z,27.70
2019-05-25T10:31:23.364Z,27.80
2019-05-25T10:33:51.944Z,28.10
2019-05-25T10:36:20.523Z,27.90
2019-05-25T10:38:49.076Z,27.10
2019-05-25T10:41:17.563Z,28.30
2019-05-25T10:43:46.148Z,25.00
2019-05-25T10:46:14.717Z,24.60
2019-05-25T10:48:43.294Z,25.90
2019-05-25T10:51:11.858Z,28.30
2019-05-25T10:53:40.491Z,27.90
2019-05-25T10:56:09.083Z,28.90
2019-05-25T10:58:37.692Z,29.30
2019-05-25T11:01:06.233Z,28.60
2019-05-25T11:03:34.821Z,27.80
2019-05-25T11:06:03.429Z,28.20
2019-05-25T11:08:31.961Z,28.20
2019-05-25T11:11:00.606Z,27.90
2019-05-25T11:13:29.193Z,28.60
2019-05-25T11:15:57.759Z,29.20
2019-05-25T11:18:26.341Z,28.60
2019-05-25T11:20:54.916Z,28.90
2019-05-25T11:23:23.565Z,28.10
2019-05-25T11:25:52.076Z,29.00
2019-05-25T11:28:20.649Z,28.20
2019-05-25T11:30:49.221Z,29.20
2019-05-25T11:33:17.875Z,28.60
2019-05-25T11:35:46.455Z,28.80
2019-05-25T11:38:15.093Z,28.10
2019-05-25T11:40:43.665Z,26.70
2019-05-25T11:43:12.261Z,24.80
2019-05-25T11:45:40.817Z,24.90
2019-05-25T11:48:09.413Z,25.20
2019-05-25T11:50:38.047Z,24.60
2019-05-25T11:53:06.660Z,25.20
2019-05-25T11:55:35.231Z,27.00
2019-05-25T11:58:04.000Z,27.00
2019-05-25T12:00:32.721Z,25.70
2019-05-25T12:03:01.379Z,24.50
2019-05-25T12:05:29.969Z,23.90
2019-05-25T12:07:58.521Z,23.20
2019-05-25T12:10:27.097Z,23.30
2019-05-25T12:12:55.607Z,23.80
2019-05-25T12:15:24.189Z,25.00
2019-05-25T12:17:52.758Z,25.20
2019-05-25T12:20:21.418Z,26.00
2019-05-25T12:22:50.167Z,24.70
2019-05-25T12:25:18.947Z,24.80
2019-05-25T12:27:49.235Z,25.20
2019-05-25T12:30:19.566Z,25.10
2019-05-25T12:32:48.157Z,24.50
2019-05-25T12:35:18.476Z,24.60
2019-05-25T12:37:47.049Z,25.10
2019-05-25T12:40:15.934Z,25.50
2019-05-25T12:42:45.952Z,26.20
2019-05-25T12:45:15.099Z,26.50
2019-05-25T12:47:43.623Z,26.50
2019-05-25T12:50:13.419Z,25.40
2019-05-25T12:52:42.010Z,25.20
2019-05-25T12:55:10.659Z,25.80
2019-05-25T12:57:39.235Z,25.30
2019-05-25T13:00:15.610Z,24.50
2019-05-25T13:02:38.601Z,24.40
2019-05-25T13:05:07.519Z,23.30
2019-05-25T13:07:36.072Z,22.60
2019-05-25T13:10:06.969Z,23.40
2019-05-25T13:12:35.524Z,23.40
2019-05-25T13:15:06.356Z,23.10
2019-05-25T13:17:35.027Z,23.30
2019-05-25T13:20:04.643Z,23.30
2019-05-25T13:22:33.204Z,23.90
2019-05-25T13:25:01.790Z,25.10
2019-05-25T13:27:30.341Z,25.50
2019-05-25T13:30:02.700Z,24.80
2019-05-25T13:32:29.114Z,24.20
2019-05-25T13:34:57.670Z,24.10
2019-05-25T13:37:26.226Z,24.20
2019-05-25T13:39:54.783Z,24.40
2019-05-25T13:42:23.367Z,25.20
2019-05-25T13:44:52.025Z,24.60
2019-05-25T13:47:20.598Z,24.90
2019-05-25T13:49:49.144Z,24.40
2019-05-25T13:52:17.704Z,24.50
2019-05-25T13:54:46.271Z,24.80
2019-05-25T13:57:14.914Z,23.50
2019-05-25T13:59:43.477Z,23.30
2019-05-25T14:02:12.050Z,23.90
2019-05-25T14:04:40.602Z,24.10
2019-05-25T14:07:09.170Z,24.10
2019-05-25T14:09:37.728Z,24.10
2019-05-25T14:12:06.299Z,24.40
2019-05-25T14:14:34.857Z,24.20
2019-05-25T14:17:03.528Z,23.10
2019-05-25T14:19:32.075Z,23.30
2019-05-25T14:22:00.649Z,23.30
2019-05-25T14:24:29.262Z,23.80
2019-05-25T14:26:57.837Z,24.10
2019-05-25T14:29:26.655Z,23.70
2019-05-25T14:31:55.258Z,22.80
2019-05-25T14:34:23.817Z,22.60
2019-05-25T14:36:52.491Z,22.70
2019-05-25T14:39:21.635Z,22.70
2019-05-25T14:41:50.284Z,22.50
2019-05-25T14:44:18.925Z,22.70
2019-05-25T14:46:47.518Z,22.00
2019-05-25T14:49:16.075Z,21.70
2019-05-25T14:51:44.659Z,21.90
2019-05-25T14:54:13.242Z,21.30
2019-05-25T14:56:41.814Z,20.80
2019-05-25T14:59:10.380Z,21.10
2019-05-25T15:01:39.091Z,21.20
2019-05-25T15:04:07.650Z,21.00
2019-05-25T15:06:36.218Z,20.60
2019-05-25T15:09:06.837Z,21.60
2019-05-25T15:11:35.418Z,21.30
2019-05-25T15:14:04.000Z,20.90
2019-05-25T15:16:32.548Z,20.30
2019-05-25T15:19:01.126Z,20.20
2019-05-25T15:21:29.775Z,20.60
2019-05-25T15:23:58.411Z,20.70
2019-05-25T15:26:26.970Z,20.30
2019-05-25T15:28:55.557Z,19.80
2019-05-25T15:31:24.121Z,20.30
2019-05-25T15:33:52.711Z,20.20
2019-05-25T15:36:21.265Z,20.40
2019-05-25T15:38:49.859Z,19.90
2019-05-25T15:41:18.426Z,20.00
2019-05-25T15:43:46.991Z,19.70
2019-05-25T15:46:15.559Z,19.40
2019-05-25T15:48:44.190Z,19.20
2019-05-25T15:51:12.824Z,19.30
2019-05-25T15:53:41.418Z,19.50
2019-05-25T15:56:09.977Z,20.00
2019-05-25T15:58:38.562Z,20.30
2019-05-25T16:01:07.123Z,19.90
2019-05-25T16:03:35.708Z,19.40
2019-05-25T16:06:04.349Z,19.30
2019-05-25T16:08:32.995Z,19.40
2019-05-25T16:11:01.710Z,19.00
2019-05-25T16:13:30.245Z,19.00
2019-05-25T16:15:58.829Z,18.90
2019-05-25T16:18:27.383Z,19.40
2019-05-25T16:20:55.951Z,18.90
2019-05-25T16:23:24.596Z,18.90
2019-05-25T16:25:53.174Z,18.80
2019-05-25T16:28:22.399Z,18.80
2019-05-25T16:30:50.978Z,18.70
2019-05-25T16:33:19.547Z,18.80
2019-05-25T16:35:48.172Z,18.70
2019-05-25T16:38:16.810Z,18.70
2019-05-25T16:40:45.390Z,18.70
2019-05-25T16:43:14.005Z,18.90
2019-05-25T16:45:42.645Z,19.00
2019-05-25T16:48:11.193Z,18.70
2019-05-25T16:50:39.757Z,18.70
2019-05-25T16:53:08.390Z,18.60
2019-05-25T16:55:36.971Z,18.60
2019-05-25T16:58:05.535Z,18.80
2019-05-25T17:00:34.120Z,18.60
2019-05-25T17:03:02.772Z,18.40
2019-05-25T17:05:31.339Z,18.20
2019-05-25T17:07:59.908Z,18.10
2019-05-25T17:10:28.637Z,18.00
2019-05-25T17:12:57.197Z,18.00
2019-05-25T17:15:25.769Z,18.20
2019-05-25T17:17:54.570Z,18.20
2019-05-25T17:20:23.232Z,18.20
2019-05-25T17:22:51.778Z,18.20
2019-05-25T17:25:20.704Z,18.10
2019-05-25T17:27:49.247Z,18.10
2019-05-25T17:30:20.864Z,18.10
2019-05-25T17:32:49.448Z,18.40
2019-05-25T17:35:18.173Z,18.10
2019-05-25T17:37:46.779Z,17.80
2019-05-25T17:40:15.552Z,17.60
2019-05-25T17:42:44.094Z,17.70
2019-05-25T17:45:12.746Z,17.60
2019-05-25T17:47:41.383Z,17.50
2019-05-25T17:50:10.127Z,17.50
2019-05-25T17:52:38.683Z,17.50
2019-05-25T17:55:08.195Z,17.50
2019-05-25T17:57:36.829Z,17.30
2019-05-25T18:00:07.339Z,17.40
2019-05-25T18:02:35.895Z,17.10
2019-05-25T18:05:06.730Z,17.00
2019-05-25T18:07:35.430Z,17.10
2019-05-25T18:10:06.962Z,17.10
2019-05-25T18:12:35.528Z,17.10
2019-05-25T18:15:09.339Z,16.80
2019-05-25T18:17:37.924Z,16.90
2019-05-25T18:20:09.213Z,16.80
2019-05-25T18:22:37.778Z,16.60
2019-05-25T18:25:06.828Z,16.60
2019-05-25T18:27:35.398Z,16.60
2019-05-25T18:30:05.760Z,16.50
2019-05-25T18:32:34.320Z,16.50
2019-05-25T18:35:02.883Z,16.30
2019-05-25T18:37:31.533Z,16.30
2019-05-25T18:40:00.139Z,16.20
2019-05-25T18:42:30.411Z,16.10
2019-05-25T18:44:58.941Z,16.20
2019-05-25T18:47:27.530Z,16.10
2019-05-25T18:49:56.122Z,16.00
2019-05-25T18:52:24.724Z,15.70
2019-05-25T18:54:53.339Z,15.70
2019-05-25T18:57:22.097Z,15.60
2019-05-25T18:59:50.662Z,15.60
2019-05-25T19:02:19.339Z,15.50
2019-05-25T19:04:58.256Z,15.40
2019-05-25T19:07:18.299Z,15.40
2019-05-25T19:09:46.892Z,15.50
2019-05-25T19:12:15.480Z,15.40
2019-05-25T19:14:44.143Z,15.30
2019-05-25T19:17:12.721Z,15.20
2019-05-25T19:19:41.307Z,15.20
2019-05-25T19:22:09.854Z,15.10
2019-05-25T19:24:38.421Z,15.20
2019-05-25T19:27:07.263Z,15.10
2019-05-25T19:29:35.832Z,15.10
2019-05-25T19:32:04.597Z,14.90
2019-05-25T19:34:33.155Z,14.90
2019-05-25T19:37:03.585Z,14.80
2019-05-25T19:39:32.118Z,14.80
2019-05-25T19:42:00.750Z,14.90
2019-05-25T19:44:29.380Z,14.90
2019-05-25T19:46:59.091Z,14.70
2019-05-25T19:49:27.635Z,14.50
2019-05-25T19:51:56.222Z,14.50
2019-05-25T19:54:24.869Z,14.40
2019-05-25T19:56:53.455Z,14.40
2019-05-25T19:59:22.047Z,14.40
2019-05-25T20:01:50.684Z,14.40
2019-05-25T20:04:19.337Z,14.50
2019-05-25T20:06:47.910Z,14.50
2019-05-25T20:09:16.495Z,14.60
2019-05-25T20:11:45.063Z,14.40
2019-05-25T20:14:13.631Z,14.20
2019-05-25T20:16:42.184Z,14.20
2019-05-25T20:19:10.776Z,14.20
2019-05-25T20:21:39.335Z,14.10
2019-05-25T20:24:07.919Z,14.00
2019-05-25T20:26:36.517Z,13.90
2019-05-25T20:29:05.253Z,13.90
2019-05-25T20:31:33.822Z,13.60
2019-05-25T20:34:02.451Z,13.70
2019-05-25T20:36:31.023Z,13.60
2019-05-25T20:38:59.617Z,13.70
2019-05-25T20:41:28.191Z,13.60
2019-05-25T20:43:56.753Z,13.60
2019-05-25T20:46:25.253Z,13.60
2019-05-25T20:48:56.901Z,13.50
2019-05-25T20:51:27.007Z,13.60
2019-05-25T20:53:55.585Z,13.40
2019-05-25T20:56:24.129Z,13.50
2019-05-25T20:58:52.716Z,13.40
2019-05-25T21:01:21.278Z,13.40
2019-05-25T21:03:49.863Z,13.30
2019-05-25T21:06:18.434Z,13.30
2019-05-25T21:08:47.013Z,13.20
2019-05-25T21:11:15.571Z,13.30
2019-05-25T21:13:44.143Z,13.20
2019-05-25T21:16:12.734Z,13.30
2019-05-25T21:18:41.325Z,13.30
2019-05-25T21:21:09.862Z,13.30
2019-05-25T21:23:38.354Z,13.30
2019-05-25T21:26:06.914Z,13.20
2019-05-25T21:28:35.565Z,13.30
2019-05-25T21:31:04.196Z,13.40
2019-05-25T21:33:32.769Z,13.60
2019-05-25T21:36:08.145Z,13.80
2019-05-25T21:38:31.542Z,13.60
2019-05-25T21:41:00.174Z,13.70
2019-05-25T21:43:28.736Z,13.80
2019-05-25T21:45:57.310Z,13.90
2019-05-25T21:48:26.121Z,14.10
2019-05-25T21:50:54.714Z,14.00
2019-05-25T21:53:23.265Z,14.00
2019-05-25T21:55:51.852Z,14.10
2019-05-25T21:58:20.606Z,14.00
2019-05-25T22:00:49.683Z,14.00
2019-05-25T22:03:18.254Z,13.70
2019-05-25T22:05:46.961Z,13.90
2019-05-25T22:08:15.536Z,13.90
2019-05-25T22:10:44.102Z,13.90
2019-05-25T22:13:26.990Z,13.90
2019-05-25T22:15:42.886Z,13.90
2019-05-25T22:18:11.483Z,13.90
2019-05-25T22:20:40.124Z,13.70
2019-05-25T22:23:08.679Z,14.00
2019-05-25T22:25:37.264Z,13.80
2019-05-25T22:28:05.990Z,13.80
2019-05-25T22:30:34.633Z,13.70
2019-05-25T22:33:03.214Z,13.70
2019-05-25T22:35:31.754Z,13.60
2019-05-25T22:38:00.487Z,13.30
2019-05-25T22:40:29.056Z,13.20
2019-05-25T22:42:57.613Z,13.40
2019-05-25T22:45:26.264Z,13.40
2019-05-25T22:47:54.826Z,13.30
2019-05-25T22:50:23.404Z,13.30
2019-05-25T22:52:52.025Z,13.30
2019-05-25T22:55:20.618Z,13.20
2019-05-25T22:57:49.176Z,12.80
2019-05-25T23:00:18.681Z,12.60
2019-05-25T23:02:47.321Z,12.50
2019-05-25T23:05:15.892Z,12.40
2019-05-25T23:07:44.451Z,12.40
2019-05-25T23:10:13.272Z,12.20
2019-05-25T23:12:41.823Z,12.20
2019-05-25T23:15:10.856Z,12.20
2019-05-25T23:17:39.412Z,12.10
2019-05-25T23:20:10.108Z,12.10
2019-05-25T23:22:38.801Z,12.20
2019-05-25T23:25:07.583Z,12.20
2019-05-25T23:27:36.329Z,12.10
2019-05-25T23:30:06.213Z,12.00
2019-05-25T23:32:35.259Z,12.00
2019-05-25T23:35:04.437Z,12.10
2019-05-25T23:37:33.001Z,12.30
2019-05-25T23:40:01.580Z,12.00
2019-05-25T23:42:30.149Z,11.90
2019-05-25T23:44:58.718Z,12.00
2019-05-25T23:47:27.320Z,11.90
2019-05-25T23:49:59.501Z,11.80
2019-05-25T23:52:26.160Z,11.80
2019-05-25T23:54:54.687Z,11.80
2019-05-25T23:57:23.332Z,11.70
2019-05-25T23:59:51.954Z,11.50
