createdAt,value
2023-01-13T00:00:32.721Z,30.26
2023-01-13T00:01:32.666Z,30.23
2023-01-13T00:02:32.685Z,30.25
2023-01-13T00:03:32.642Z,30.24
2023-01-13T00:04:32.685Z,30.26
2023-01-13T00:05:32.622Z,30.26
2023-01-13T00:06:32.613Z,30.24
2023-01-13T00:07:32.614Z,30.25
2023-01-13T00:08:32.589Z,30.25
2023-01-13T00:09:32.594Z,30.25
2023-01-13T00:10:32.582Z,30.25
2023-01-13T00:11:32.569Z,30.23
2023-01-13T00:12:32.574Z,30.22
2023-01-13T00:13:32.551Z,30.23
2023-01-13T00:14:32.549Z,30.24
2023-01-13T00:15:32.543Z,30.20
2023-01-13T00:16:32.521Z,30.21
2023-01-13T00:17:32.520Z,30.21
2023-01-13T00:18:32.500Z,30.19
2023-01-13T00:19:32.506Z,30.20
2023-01-13T00:20:32.494Z,30.21
2023-01-13T00:21:32.494Z,30.22
2023-01-13T00:22:32.485Z,30.22
2023-01-13T00:23:32.477Z,30.21
2023-01-13T00:24:32.469Z,30.20
2023-01-13T00:25:32.469Z,30.21
2023-01-13T00:26:32.456Z,30.17
2023-01-13T00:27:32.463Z,30.20
2023-01-13T00:28:32.441Z,30.19
2023-01-13T00:29:32.429Z,30.18
2023-01-13T00:30:32.437Z,30.19
2023-01-13T00:31:32.490Z,30.16
2023-01-13T00:32:32.412Z,30.19
2023-01-13T00:33:32.409Z,30.17
2023-01-13T00:34:32.403Z,30.18
2023-01-13T00:35:32.396Z,30.17
2023-01-13T00:36:32.415Z,30.17
2023-01-13T00:37:32.378Z,30.13
2023-01-13T00:38:32.373Z,30.16
2023-01-13T00:39:32.366Z,30.15
2023-01-13T00:40:32.381Z,30.14
2023-01-13T00:41:32.355Z,30.15
2023-01-13T00:42:32.345Z,30.14
2023-01-13T00:43:32.341Z,30.15
2023-01-13T00:44:32.338Z,30.15
2023-01-13T00:45:32.329Z,30.13
2023-01-13T00:46:32.343Z,30.11
2023-01-13T00:47:32.318Z,30.15
2023-01-13T00:48:32.325Z,30.16
2023-01-13T00:49:32.300Z,30.13
2023-01-13T00:50:32.292Z,30.12
2023-01-13T00:51:32.285Z,30.09
2023-01-13T00:52:32.281Z,30.12
2023-01-13T00:53:32.271Z,30.11
2023-01-13T00:54:32.261Z,30.10
2023-01-13T00:55:32.279Z,30.10
2023-01-13T00:56:40.085Z,30.13
2023-01-13T00:57:33.244Z,30.13
2023-01-13T00:58:32.239Z,30.15
2023-01-13T00:59:32.229Z,30.12
2023-01-13T01:00:32.339Z,30.10
2023-01-13T01:01:32.423Z,30.09
2023-01-13T01:02:32.221Z,30.11
2023-01-13T01:03:32.207Z,30.13
2023-01-13T01:04:32.189Z,30.11
2023-01-13T01:05:32.168Z,30.10
2023-01-13T01:06:33.043Z,30.14
2023-01-13T01:07:32.148Z,30.13
2023-01-13T01:08:32.150Z,30.11
2023-01-13T01:09:32.135Z,30.08
2023-01-13T01:10:32.126Z,30.08
2023-01-13T01:11:32.110Z,30.12
2023-01-13T01:12:32.098Z,30.11
2023-01-13T01:13:32.092Z,30.10
2023-01-13T01:14:32.085Z,30.09
2023-01-13T01:15:32.152Z,30.00
2023-01-13T01:16:32.159Z,30.09
2023-01-13T01:17:32.059Z,30.11
2023-01-13T01:18:32.057Z,30.13
2023-01-13T01:19:32.052Z,30.10
2023-01-13T01:20:32.042Z,30.09
2023-01-13T01:21:32.035Z,30.05
2023-01-13T01:22:32.041Z,30.10
2023-01-13T01:23:32.024Z,30.10
2023-01-13T01:24:32.017Z,30.07
2023-01-13T01:25:32.014Z,30.08
2023-01-13T01:26:32.029Z,30.11
2023-01-13T01:27:32.012Z,30.10
2023-01-13T01:28:32.001Z,30.08
2023-01-13T01:29:31.998Z,29.99
2023-01-13T01:30:31.997Z,30.04
2023-01-13T01:31:32.028Z,30.03
2023-01-13T01:32:31.982Z,30.07
2023-01-13T01:33:31.970Z,30.06
2023-01-13T01:34:31.973Z,30.00
2023-01-13T01:35:31.970Z,30.06
2023-01-13T01:36:31.970Z,30.05
2023-01-13T01:37:31.955Z,30.03
2023-01-13T01:38:31.939Z,30.06
2023-01-13T01:39:31.945Z,30.07
2023-01-13T01:40:31.933Z,30.03
2023-01-13T01:41:31.947Z,30.04
2023-01-13T01:42:31.925Z,30.04
2023-01-13T01:43:31.914Z,30.03
2023-01-13T01:44:31.912Z,30.04
2023-01-13T01:45:31.923Z,30.04
2023-01-13T01:46:31.941Z,30.02
2023-01-13T01:47:31.908Z,30.03
2023-01-13T01:48:31.874Z,30.05
2023-01-13T01:49:31.867Z,30.05
2023-01-13T01:50:31.858Z,30.04
2023-01-13T01:51:31.856Z,30.05
2023-01-13T01:52:31.852Z,30.01
2023-01-13T01:53:31.859Z,30.05
2023-01-13T01:54:31.848Z,30.06
2023-01-13T01:55:31.825Z,30.02
2023-01-13T01:56:31.822Z,30.03
2023-01-13T01:57:31.814Z,30.02
2023-01-13T01:58:31.817Z,30.04
2023-01-13T01:59:31.821Z,30.04
2023-01-13T02:00:31.856Z,30.05
2023-01-13T02:01:31.968Z,30.04
2023-01-13T02:02:31.953Z,30.03
2023-01-13T02:03:31.793Z,30.02
2023-01-13T02:04:31.788Z,30.02
2023-01-13T02:05:31.792Z,30.02
2023-01-13T02:06:31.776Z,30.03
2023-01-13T02:07:31.771Z,30.03
2023-01-13T02:08:31.766Z,30.02
2023-01-13T02:09:31.759Z,30.04
2023-01-13T02:10:31.760Z,30.06
2023-01-13T02:11:31.754Z,30.05
2023-01-13T02:12:31.747Z,30.03
2023-01-13T02:13:31.750Z,30.02
2023-01-13T02:14:31.765Z,30.04
2023-01-13T02:15:31.772Z,30.04
2023-01-13T02:16:31.947Z,30.04
2023-01-13T02:17:31.763Z,30.02
2023-01-13T02:18:31.746Z,30.01
2023-01-13T02:19:31.747Z,30.03
2023-01-13T02:20:31.751Z,30.05
2023-01-13T02:21:31.733Z,30.02
2023-01-13T02:22:31.736Z,30.03
2023-01-13T02:23:31.726Z,30.04
2023-01-13T02:24:31.716Z,30.03
2023-01-13T02:25:31.718Z,30.04
2023-01-13T02:26:31.760Z,30.04
2023-01-13T02:27:31.728Z,29.99
2023-01-13T02:28:31.724Z,30.03
2023-01-13T02:29:31.690Z,30.03
2023-01-13T02:30:31.694Z,30.04
2023-01-13T02:31:31.716Z,30.04
2023-01-13T02:32:31.672Z,30.05
2023-01-13T02:49:31.582Z,30.04
2023-01-13T02:50:31.578Z,30.05
2023-01-13T02:51:31.582Z,30.05
2023-01-13T02:52:31.567Z,30.07
2023-01-13T02:53:31.555Z,30.05
2023-01-13T02:54:31.548Z,30.07
2023-01-13T02:55:31.538Z,30.08
2023-01-13T02:56:31.536Z,30.06
2023-01-13T02:57:31.527Z,30.07
2023-01-13T02:58:31.521Z,30.06
2023-01-13T02:59:31.534Z,30.05
2023-01-13T03:00:31.515Z,30.06
2023-01-13T03:01:31.570Z,30.05
2023-01-13T03:02:31.536Z,30.07
2023-01-13T03:04:31.478Z,30.06
2023-01-13T03:05:31.473Z,30.07
2023-01-13T03:06:31.459Z,30.07
2023-01-13T03:07:31.455Z,30.06
2023-01-13T03:08:31.471Z,30.08
2023-01-13T03:09:31.445Z,30.04
2023-01-13T03:10:31.441Z,30.06
2023-01-13T03:11:31.429Z,30.07
2023-01-13T03:12:31.417Z,30.07
2023-01-13T03:13:31.426Z,30.07
2023-01-13T03:14:31.415Z,30.04
2023-01-13T03:15:31.393Z,30.05
2023-01-13T03:16:31.446Z,30.06
2023-01-13T03:17:31.364Z,30.08
2023-01-13T03:18:31.355Z,30.08
2023-01-13T03:19:31.365Z,30.05
2023-01-13T03:20:31.337Z,30.06
2023-01-13T03:21:31.347Z,30.06
2023-01-13T03:22:31.337Z,30.05
2023-01-13T03:23:31.321Z,30.06
2023-01-13T03:24:31.317Z,30.06
2023-01-13T03:25:31.327Z,30.07
2023-01-13T03:26:31.299Z,30.08
2023-01-13T03:27:31.315Z,30.09
2023-01-13T03:28:31.284Z,30.05
2023-01-13T03:29:31.277Z,30.04
2023-01-13T03:30:31.310Z,30.06
2023-01-13T03:31:31.251Z,30.05
2023-01-13T03:32:31.241Z,30.05
2023-01-13T03:33:31.244Z,30.07
2023-01-13T03:34:31.302Z,30.08
2023-01-13T03:35:31.220Z,30.08
2023-01-13T03:36:31.210Z,30.08
2023-01-13T03:37:31.199Z,30.08
2023-01-13T03:38:31.184Z,30.08
2023-01-13T03:39:31.205Z,30.08
2023-01-13T03:40:31.168Z,30.09
2023-01-13T03:41:31.163Z,30.05
2023-01-13T03:42:31.155Z,30.06
2023-01-13T03:43:31.157Z,30.05
2023-01-13T03:44:32.665Z,30.01
2023-01-13T03:45:31.122Z,30.05
2023-01-13T03:46:31.114Z,30.04
2023-01-13T03:47:31.100Z,30.04
2023-01-13T03:48:31.099Z,30.04
2023-01-13T03:49:31.134Z,30.05
2023-01-13T03:50:31.076Z,29.96
2023-01-13T03:51:31.062Z,30.02
2023-01-13T03:52:31.061Z,30.02
2023-01-13T03:53:31.038Z,30.01
2023-01-13T03:54:31.030Z,30.02
2023-01-13T03:55:31.029Z,30.02
2023-01-13T03:56:31.003Z,30.02
2023-01-13T03:57:30.993Z,30.02
2023-01-13T03:58:30.984Z,30.02
2023-01-13T03:59:30.972Z,30.02
2023-01-13T04:00:30.966Z,30.02
2023-01-13T04:01:31.058Z,30.01
2023-01-13T04:02:30.948Z,30.02
2023-01-13T04:03:30.951Z,30.01
2023-01-13T04:04:30.921Z,29.97
2023-01-13T04:05:30.919Z,29.99
2023-01-13T04:06:30.901Z,29.99
2023-01-13T04:07:30.885Z,30.00
2023-01-13T04:08:30.884Z,29.99
2023-01-13T04:09:30.866Z,30.00
2023-01-13T04:10:30.858Z,30.00
2023-01-13T04:11:30.836Z,30.02
2023-01-13T04:12:30.833Z,29.99
2023-01-13T04:13:30.823Z,30.00
2023-01-13T04:14:30.819Z,30.00
2023-01-13T04:15:30.826Z,29.99
2023-01-13T04:16:30.790Z,30.00
2023-01-13T04:17:30.781Z,30.01
2023-01-13T04:18:30.784Z,30.01
2023-01-13T04:19:30.774Z,30.03
2023-01-13T04:20:30.766Z,29.97
2023-01-13T04:21:30.751Z,29.97
2023-01-13T04:22:30.749Z,29.97
2023-01-13T04:23:30.736Z,29.99
2023-01-13T04:24:30.725Z,29.95
2023-01-13T04:25:30.718Z,29.95
2023-01-13T04:26:30.714Z,29.96
2023-01-13T04:27:30.693Z,29.93
2023-01-13T04:28:30.692Z,29.93
2023-01-13T04:29:30.671Z,29.96
2023-01-13T04:30:30.710Z,29.94
2023-01-13T04:31:30.663Z,29.94
2023-01-13T04:32:30.658Z,29.95
2023-01-13T04:33:30.654Z,29.92
2023-01-13T04:34:30.647Z,29.91
2023-01-13T04:35:30.666Z,29.91
2023-01-13T04:36:30.637Z,29.94
2023-01-13T04:37:30.645Z,29.93
2023-01-13T04:38:30.624Z,29.93
2023-01-13T04:39:30.631Z,29.93
2023-01-13T04:40:30.614Z,29.93
2023-01-13T04:41:30.606Z,29.91
2023-01-13T04:42:30.605Z,29.92
2023-01-13T04:43:30.586Z,29.94
2023-01-13T04:44:30.585Z,29.93
2023-01-13T04:45:30.577Z,29.94
2023-01-13T04:46:30.613Z,29.91
2023-01-13T04:47:30.566Z,29.93
2023-01-13T04:48:30.574Z,29.93
2023-01-13T04:49:30.546Z,29.95
2023-01-13T04:50:30.542Z,29.93
2023-01-13T04:51:30.549Z,29.95
2023-01-13T04:52:30.526Z,29.93
2023-01-13T04:53:30.517Z,29.96
2023-01-13T04:54:30.516Z,29.98
2023-01-13T04:55:30.499Z,29.93
2023-01-13T04:56:30.497Z,29.93
2023-01-13T04:57:30.490Z,29.94
2023-01-13T04:58:30.500Z,29.94
2023-01-13T04:59:30.485Z,29.92
2023-01-13T05:00:30.476Z,29.95
2023-01-13T05:01:30.629Z,29.94
2023-01-13T05:02:30.459Z,29.95
2023-01-13T05:03:30.458Z,29.94
2023-01-13T05:04:30.466Z,29.94
2023-01-13T05:05:30.445Z,29.93
2023-01-13T05:06:30.441Z,29.95
2023-01-13T05:07:30.422Z,29.94
2023-01-13T05:08:30.415Z,29.93
2023-01-13T05:09:30.406Z,29.91
2023-01-13T05:10:30.397Z,29.94
2023-01-13T05:11:30.388Z,29.93
2023-01-13T05:12:30.384Z,29.89
2023-01-13T05:13:30.370Z,29.93
2023-01-13T05:14:30.369Z,29.92
2023-01-13T05:15:30.364Z,29.92
2023-01-13T05:16:30.434Z,29.93
2023-01-13T05:17:30.347Z,29.92
2023-01-13T05:18:30.340Z,29.92
2023-01-13T05:19:30.337Z,29.92
2023-01-13T05:20:30.316Z,29.92
2023-01-13T05:21:30.318Z,29.93
2023-01-13T05:22:30.286Z,29.92
2023-01-13T05:23:30.276Z,29.91
2023-01-13T05:24:30.265Z,29.92
2023-01-13T05:25:30.276Z,29.92
2023-01-13T05:26:30.269Z,29.90
2023-01-13T05:27:30.246Z,29.90
2023-01-13T05:28:30.241Z,29.86
2023-01-13T05:29:30.228Z,29.91
2023-01-13T05:30:30.240Z,29.91
2023-01-13T05:31:30.262Z,29.91
2023-01-13T05:32:30.216Z,29.89
2023-01-13T05:33:30.187Z,29.89
2023-01-13T05:34:30.177Z,29.90
2023-01-13T05:35:30.167Z,29.89
2023-01-13T05:36:30.163Z,29.92
2023-01-13T05:37:30.150Z,29.89
2023-01-13T05:38:30.169Z,29.92
2023-01-13T05:39:30.133Z,29.91
2023-01-13T05:40:30.124Z,29.90
2023-01-13T05:41:30.115Z,29.91
2023-01-13T05:42:30.125Z,29.89
2023-01-13T05:43:30.103Z,29.89
2023-01-13T05:44:30.105Z,29.88
2023-01-13T05:45:30.087Z,29.85
2023-01-13T05:46:30.145Z,29.89
2023-01-13T05:47:30.074Z,29.88
2023-01-13T05:48:30.059Z,29.88
2023-01-13T05:49:30.049Z,29.90
2023-01-13T05:50:30.047Z,29.86
2023-01-13T05:51:30.070Z,29.89
2023-01-13T05:52:30.035Z,29.88
2023-01-13T05:53:30.005Z,29.90
2023-01-13T05:54:30.001Z,29.87
2023-01-13T05:55:29.994Z,29.89
2023-01-13T05:56:29.981Z,29.86
2023-01-13T05:57:29.980Z,29.88
2023-01-13T05:58:29.960Z,29.86
2023-01-13T05:59:29.945Z,29.70
2023-01-13T06:00:29.937Z,29.58
2023-01-13T06:01:29.983Z,29.67
2023-01-13T06:02:29.916Z,29.67
2023-01-13T06:03:29.931Z,29.73
2023-01-13T06:04:29.922Z,29.75
2023-01-13T06:05:29.881Z,29.49
2023-01-13T06:06:29.878Z,29.53
2023-01-13T06:07:29.891Z,29.50
2023-01-13T06:08:29.863Z,29.63
2023-01-13T06:09:29.840Z,29.66
2023-01-13T06:10:29.845Z,29.49
2023-01-13T06:11:29.833Z,29.46
2023-01-13T06:12:29.823Z,29.45
2023-01-13T06:13:29.809Z,29.44
2023-01-13T06:14:29.811Z,29.55
2023-01-13T06:15:29.793Z,29.54
2023-01-13T06:16:29.831Z,29.31
2023-01-13T06:17:29.782Z,29.36
2023-01-13T06:18:29.774Z,29.34
2023-01-13T06:19:29.767Z,29.44
2023-01-13T06:20:29.751Z,29.51
2023-01-13T06:21:30.929Z,29.21
2023-01-13T06:22:29.882Z,29.27
2023-01-13T06:23:29.876Z,29.26
2023-01-13T06:24:29.878Z,29.34
2023-01-13T06:25:29.862Z,29.40
2023-01-13T06:26:29.849Z,29.35
2023-01-13T06:27:29.834Z,29.14
2023-01-13T06:28:29.821Z,29.24
2023-01-13T06:29:29.803Z,29.26
2023-01-13T06:30:29.806Z,29.33
2023-01-13T06:31:29.871Z,29.58
2023-01-13T06:32:29.830Z,29.51
2023-01-13T06:33:29.779Z,29.58
2023-01-13T06:34:29.779Z,29.90
2023-01-13T06:35:29.779Z,29.92
2023-01-13T06:36:29.756Z,29.93
2023-01-13T06:37:29.751Z,29.96
2023-01-13T06:38:29.738Z,30.33
2023-01-13T06:39:29.713Z,30.47
2023-01-13T06:40:29.700Z,30.71
2023-01-13T06:41:29.773Z,30.82
2023-01-13T06:42:29.688Z,30.85
2023-01-13T06:43:29.673Z,30.87
2023-01-13T06:44:29.667Z,30.96
2023-01-13T06:45:29.663Z,31.19
2023-01-13T06:46:29.682Z,32.56
2023-01-13T06:47:29.646Z,32.35
2023-01-13T06:48:29.648Z,32.21
2023-01-13T06:49:29.638Z,32.29
2023-01-13T06:50:29.638Z,32.44
2023-01-13T06:51:29.630Z,32.58
2023-01-13T06:52:29.622Z,32.65
2023-01-13T06:53:29.602Z,32.71
2023-01-13T06:54:29.586Z,33.02
2023-01-13T06:55:29.570Z,33.07
2023-01-13T06:56:29.559Z,33.18
2023-01-13T06:57:29.545Z,33.56
2023-01-13T06:58:29.541Z,33.69
2023-01-13T06:59:29.522Z,33.78
2023-01-13T07:00:29.517Z,33.95
2023-01-13T07:01:29.615Z,34.22
2023-01-13T07:02:29.515Z,34.31
2023-01-13T07:03:29.454Z,34.27
2023-01-13T07:04:29.448Z,34.43
2023-01-13T07:05:29.419Z,34.56
2023-01-13T07:06:29.392Z,34.40
2023-01-13T07:07:29.398Z,34.32
2023-01-13T07:08:29.364Z,34.49
2023-01-13T07:09:29.350Z,34.65
2023-01-13T07:10:29.437Z,34.80
2023-01-13T07:11:29.320Z,34.91
2023-01-13T07:12:29.303Z,35.13
2023-01-13T07:13:29.276Z,35.13
2023-01-13T07:14:29.264Z,35.40
2023-01-13T07:15:29.239Z,35.29
2023-01-13T07:16:29.284Z,35.45
2023-01-13T07:17:29.207Z,35.39
2023-01-13T07:18:29.202Z,35.46
2023-01-13T07:19:29.179Z,35.48
2023-01-13T07:20:29.210Z,35.74
2023-01-13T07:21:29.139Z,35.67
2023-01-13T07:22:29.133Z,35.66
2023-01-13T07:23:29.092Z,35.75
2023-01-13T07:24:29.068Z,35.73
2023-01-13T07:25:29.046Z,35.82
2023-01-13T07:26:29.036Z,35.86
2023-01-13T07:27:29.008Z,36.06
2023-01-13T07:28:28.996Z,36.15
2023-01-13T07:29:28.982Z,36.13
2023-01-13T07:30:29.037Z,36.08
2023-01-13T07:31:29.005Z,36.10
2023-01-13T07:32:28.913Z,36.29
2023-01-13T10:29:25.505Z,37.73
2023-01-13T10:30:25.481Z,37.81
2023-01-13T10:31:25.593Z,37.87
2023-01-13T10:32:25.439Z,38.03
2023-01-13T10:33:27.770Z,38.03
2023-01-13T10:34:25.402Z,38.09
2023-01-13T10:35:25.395Z,38.22
2023-01-13T10:36:25.352Z,38.47
2023-01-13T10:37:25.362Z,38.14
2023-01-13T10:38:25.325Z,38.09
2023-01-13T10:39:25.289Z,38.14
2023-01-13T10:40:25.270Z,38.08
2023-01-13T10:41:25.250Z,38.21
2023-01-13T10:43:25.208Z,31.22
2023-01-13T10:44:25.183Z,27.79
2023-01-13T10:45:25.185Z,27.94
2023-01-13T10:46:25.220Z,27.74
2023-01-13T10:47:25.172Z,27.24
2023-01-13T10:48:25.165Z,27.98
2023-01-13T10:50:25.152Z,27.02
2023-01-13T10:51:25.165Z,26.39
2023-01-13T10:52:25.257Z,26.54
2023-01-13T10:53:25.188Z,28.29
2023-01-13T10:54:25.144Z,30.48
2023-01-13T10:55:25.149Z,31.18
2023-01-13T10:56:25.148Z,31.66
2023-01-13T10:57:25.147Z,31.95
2023-01-13T10:58:25.191Z,31.78
2023-01-13T10:59:25.133Z,31.76
2023-01-13T11:00:25.123Z,31.87
2023-01-13T11:01:25.185Z,31.93
2023-01-13T11:02:26.725Z,31.81
2023-01-13T11:03:25.096Z,31.75
2023-01-13T11:04:25.096Z,30.38
2023-01-13T11:05:25.055Z,30.83
2023-01-13T11:06:25.048Z,31.01
2023-01-13T11:07:28.160Z,31.16
2023-01-13T11:08:25.038Z,31.27
2023-01-13T11:09:25.023Z,31.21
2023-01-13T11:10:25.000Z,31.16
2023-01-13T11:11:24.983Z,30.52
2023-01-13T11:12:24.960Z,30.73
2023-01-13T11:13:24.951Z,30.83
2023-01-13T11:14:24.928Z,30.43
2023-01-13T11:15:24.923Z,30.65
2023-01-13T11:16:24.927Z,29.88
2023-01-13T11:17:24.882Z,29.29
2023-01-13T11:18:24.863Z,29.98
2023-01-13T11:19:24.837Z,30.11
2023-01-13T11:20:24.826Z,30.09
2023-01-13T11:21:24.799Z,30.07
2023-01-13T11:22:24.778Z,30.09
2023-01-13T11:23:24.762Z,29.75
2023-01-13T11:24:24.733Z,28.42
2023-01-13T11:25:24.738Z,28.77
2023-01-13T11:26:24.700Z,30.02
2023-01-13T11:27:24.704Z,30.38
2023-01-13T11:28:24.676Z,30.85
2023-01-13T11:29:24.653Z,30.88
2023-01-13T11:30:24.640Z,30.77
2023-01-13T11:31:24.745Z,30.99
2023-01-13T11:32:24.608Z,31.24
2023-01-13T11:33:24.588Z,31.29
2023-01-13T11:34:24.594Z,31.45
2023-01-13T11:35:24.573Z,31.12
2023-01-13T11:36:24.541Z,30.98
2023-01-13T11:37:24.517Z,31.70
2023-01-13T11:38:24.507Z,32.29
2023-01-13T11:39:24.481Z,32.50
2023-01-13T11:40:24.466Z,32.89
2023-01-13T11:41:24.449Z,32.99
2023-01-13T11:42:24.443Z,33.11
2023-01-13T11:43:24.417Z,33.66
2023-01-13T11:44:24.385Z,33.56
2023-01-13T11:45:24.360Z,33.40
2023-01-13T11:46:24.423Z,33.17
2023-01-13T11:47:24.335Z,33.12
2023-01-13T11:48:24.311Z,33.09
2023-01-13T11:49:24.304Z,33.04
2023-01-13T11:51:24.262Z,32.74
2023-01-13T11:52:24.242Z,32.77
2023-01-13T11:53:24.229Z,32.78
2023-01-13T11:54:24.207Z,32.50
2023-01-13T11:55:24.197Z,32.32
2023-01-13T11:57:24.147Z,32.42
2023-01-13T11:58:24.131Z,32.55
2023-01-13T11:59:24.137Z,32.52
2023-01-13T12:00:24.109Z,32.21
2023-01-13T12:01:24.127Z,32.37
2023-01-13T12:02:24.114Z,32.40
2023-01-13T12:03:24.186Z,32.39
2023-01-13T12:04:24.032Z,32.37
2023-01-13T12:05:24.007Z,31.97
2023-01-13T12:08:23.949Z,32.14
2023-01-13T13:02:23.075Z,30.64
2023-01-13T13:03:22.978Z,30.76
2023-01-13T13:04:22.967Z,30.96
2023-01-13T13:05:22.960Z,30.50
2023-01-13T13:06:22.975Z,30.36
2023-01-13T13:07:22.915Z,30.37
2023-01-13T13:08:22.895Z,30.40
2023-01-13T13:09:22.882Z,30.59
2023-01-13T13:10:22.856Z,30.47
2023-01-13T13:11:22.841Z,30.17
2023-01-13T13:12:22.825Z,30.14
2023-01-13T13:13:22.816Z,30.22
2023-01-13T13:14:22.799Z,30.41
2023-01-13T13:15:22.819Z,30.47
2023-01-13T13:16:22.807Z,30.13
2023-01-13T13:17:22.750Z,30.06
2023-01-13T13:18:22.767Z,30.10
2023-01-13T13:19:22.724Z,30.31
2023-01-13T13:20:22.723Z,30.40
2023-01-13T13:21:22.710Z,30.01
2023-01-13T13:22:22.713Z,29.85
2023-01-13T13:23:22.688Z,29.96
2023-01-13T13:24:22.683Z,30.16
2023-01-13T13:25:22.665Z,30.25
2023-01-13T13:26:22.660Z,29.95
2023-01-13T13:27:22.646Z,29.69
2023-01-13T13:28:22.628Z,29.79
2023-01-13T13:29:22.607Z,30.03
2023-01-13T13:30:22.596Z,30.19
2023-01-13T13:31:22.576Z,29.96
2023-01-13T13:32:22.561Z,29.76
2023-01-13T13:33:22.552Z,29.74
2023-01-13T13:34:22.538Z,29.78
2023-01-13T13:35:22.518Z,29.99
2023-01-13T13:36:22.515Z,30.04
2023-01-13T13:37:22.493Z,30.08
2023-01-13T13:38:22.481Z,30.12
2023-01-13T13:39:22.462Z,30.13
2023-01-13T13:40:22.457Z,30.16
2023-01-13T13:41:22.441Z,30.16
2023-01-13T13:42:22.431Z,30.20
2023-01-13T13:43:22.412Z,30.19
2023-01-13T13:44:22.428Z,30.19
2023-01-13T13:45:22.392Z,30.20
2023-01-13T13:46:22.473Z,30.19
2023-01-13T13:47:22.367Z,30.23
2023-01-13T13:48:22.363Z,30.24
2023-01-13T13:49:22.337Z,30.22
2023-01-13T13:50:22.326Z,30.23
2023-01-13T13:51:22.320Z,30.27
2023-01-13T13:52:22.356Z,30.29
2023-01-13T13:53:22.280Z,30.31
2023-01-13T13:54:22.284Z,30.32
2023-01-13T13:55:22.261Z,30.32
2023-01-13T13:56:22.255Z,30.33
2023-01-13T13:57:22.242Z,30.35
2023-01-13T15:28:21.206Z,30.60
2023-01-13T15:29:21.183Z,30.62
2023-01-13T15:30:21.165Z,30.63
2023-01-13T15:31:21.189Z,30.62
2023-01-13T15:32:21.136Z,30.60
2023-01-13T15:33:21.127Z,30.63
2023-01-13T15:34:21.109Z,30.64
2023-01-13T15:35:21.110Z,30.64
2023-01-13T15:36:21.088Z,30.64
2023-01-13T15:37:21.063Z,30.62
2023-01-13T15:38:21.055Z,30.61
2023-01-13T15:39:21.033Z,30.63
2023-01-13T15:40:21.039Z,30.62
2023-01-13T15:41:21.021Z,30.61
2023-01-13T15:42:20.982Z,30.62
2023-01-13T15:43:21.003Z,30.62
2023-01-13T15:44:20.980Z,30.62
2023-01-13T15:45:20.969Z,30.62
2023-01-13T15:46:21.002Z,30.63
2023-01-13T15:47:20.903Z,30.64
2023-01-13T15:48:20.903Z,30.63
2023-01-13T15:49:20.891Z,30.62
2023-01-13T15:50:20.923Z,30.64
2023-01-13T15:51:20.857Z,30.63
2023-01-13T15:52:20.842Z,30.63
2023-01-13T15:53:20.828Z,30.63
2023-01-13T15:54:20.841Z,30.64
2023-01-13T15:55:20.808Z,30.64
2023-01-13T15:56:20.793Z,30.64
2023-01-13T15:57:20.769Z,30.62
2023-01-13T15:58:20.764Z,30.59
2023-01-13T15:59:20.745Z,30.63
2023-01-13T16:00:20.736Z,30.65
2023-01-13T16:01:20.930Z,30.65
2023-01-13T16:02:20.701Z,30.64
2023-01-13T16:03:20.695Z,30.64
2023-01-13T16:04:20.666Z,30.62
2023-01-13T16:05:20.645Z,30.66
2023-01-13T16:06:20.638Z,30.63
2023-01-13T16:07:20.633Z,30.65
2023-01-13T16:08:20.617Z,30.63
2023-01-13T16:09:20.594Z,30.64
2023-01-13T16:10:20.585Z,30.63
2023-01-13T16:11:20.555Z,30.64
2023-01-13T16:12:20.553Z,30.63
2023-01-13T16:13:20.529Z,30.64
2023-01-13T16:14:20.527Z,30.63
2023-01-13T16:15:20.488Z,30.64
2023-01-13T16:16:20.505Z,30.62
2023-01-13T16:17:20.465Z,30.63
2023-01-13T16:18:20.470Z,30.65
2023-01-13T16:19:20.451Z,30.65
2023-01-13T16:20:20.438Z,30.67
2023-01-13T16:21:20.433Z,30.63
2023-01-13T16:22:20.399Z,30.65
2023-01-13T16:23:20.383Z,30.65
2023-01-13T16:24:20.377Z,30.67
2023-01-13T16:25:20.349Z,30.64
2023-01-13T16:26:20.338Z,30.66
2023-01-13T16:27:20.319Z,30.65
2023-01-13T16:28:20.313Z,30.67
2023-01-13T16:29:20.295Z,30.64
2023-01-13T16:30:20.279Z,30.67
2023-01-13T16:31:20.275Z,30.69
2023-01-13T16:32:20.259Z,30.65
2023-01-13T16:33:20.236Z,30.67
2023-01-13T16:34:20.247Z,30.65
2023-01-13T16:35:20.239Z,30.66
2023-01-13T16:36:20.216Z,30.67
2023-01-13T16:37:20.203Z,30.68
2023-01-13T16:38:20.205Z,30.68
2023-01-13T16:39:20.205Z,30.65
2023-01-13T16:40:20.195Z,30.66
2023-01-13T16:41:20.181Z,30.67
2023-01-13T16:42:20.170Z,30.68
2023-01-13T16:43:20.173Z,30.69
2023-01-13T16:44:20.190Z,30.66
2023-01-13T16:45:20.156Z,30.70
2023-01-13T16:46:20.137Z,30.71
2023-01-13T16:47:20.160Z,30.72
2023-01-13T16:48:20.119Z,30.68
2023-01-13T16:49:20.107Z,30.68
2023-01-13T16:50:22.613Z,30.67
2023-01-13T16:51:20.091Z,30.71
2023-01-13T16:52:20.086Z,30.72
2023-01-13T16:53:20.077Z,30.70
2023-01-13T16:54:20.065Z,30.71
2023-01-13T16:55:20.072Z,30.69
2023-01-13T16:56:20.880Z,30.71
2023-01-13T16:57:20.048Z,30.73
2023-01-13T16:58:20.035Z,30.71
2023-01-13T16:59:20.026Z,30.71
2023-01-13T17:00:20.015Z,30.69
2023-01-13T17:01:20.085Z,30.73
2023-01-13T17:02:21.108Z,30.71
2023-01-13T17:03:20.004Z,30.70
2023-01-13T17:04:19.962Z,30.73
2023-01-13T17:05:19.962Z,30.69
2023-01-13T17:06:20.046Z,30.72
2023-01-13T17:07:19.960Z,30.71
2023-01-13T17:08:19.932Z,30.72
2023-01-13T17:09:19.928Z,30.72
2023-01-13T17:10:19.907Z,30.73
2023-01-13T17:11:19.911Z,30.71
2023-01-13T17:12:19.901Z,30.71
2023-01-13T17:13:19.898Z,30.73
2023-01-13T17:14:19.908Z,30.72
2023-01-13T17:15:19.884Z,30.71
2023-01-13T17:16:19.902Z,30.72
2023-01-13T17:17:19.863Z,30.71
2023-01-13T17:18:19.845Z,30.73
2023-01-13T17:19:19.839Z,30.73
2023-01-13T17:20:19.815Z,30.72
2023-01-13T17:21:19.817Z,30.74
2023-01-13T17:22:19.805Z,30.73
2023-01-13T17:23:19.788Z,30.72
2023-01-13T17:24:19.789Z,30.73
2023-01-13T17:25:19.772Z,30.72
2023-01-13T17:26:19.752Z,30.75
2023-01-13T17:27:19.740Z,30.75
2023-01-13T17:28:19.734Z,30.73
2023-01-13T17:29:19.736Z,30.72
2023-01-13T17:30:19.797Z,30.72
2023-01-13T17:31:19.734Z,30.76
2023-01-13T17:32:19.697Z,30.75
2023-01-13T17:33:19.675Z,30.76
2023-01-13T17:34:19.689Z,30.74
2023-01-13T17:35:19.673Z,30.73
2023-01-13T17:36:19.638Z,30.74
2023-01-13T17:37:19.647Z,30.74
2023-01-13T17:38:19.788Z,30.73
2023-01-13T17:39:19.622Z,30.76
2023-01-13T17:40:19.610Z,30.76
2023-01-13T17:41:19.601Z,30.74
2023-01-13T17:42:19.580Z,30.76
2023-01-13T17:43:19.581Z,30.76
2023-01-13T17:44:19.557Z,30.75
2023-01-13T17:45:19.556Z,30.75
2023-01-13T17:46:19.540Z,30.75
2023-01-13T17:47:19.523Z,30.72
2023-01-13T17:48:19.504Z,30.73
2023-01-13T17:49:19.506Z,30.74
2023-01-13T17:50:19.481Z,30.74
2023-01-13T17:51:19.491Z,30.74
2023-01-13T17:52:19.451Z,30.75
2023-01-13T17:53:19.452Z,30.76
2023-01-13T17:54:19.483Z,30.75
2023-01-13T17:55:19.421Z,30.76
2023-01-13T17:56:19.402Z,30.76
2023-01-13T17:57:19.391Z,30.75
2023-01-13T17:58:19.368Z,30.78
2023-01-13T17:59:19.357Z,30.78
2023-01-13T18:00:19.331Z,30.77
2023-01-13T18:01:19.408Z,30.76
2023-01-13T18:02:19.486Z,30.77
2023-01-13T18:03:19.300Z,30.77
2023-01-13T18:04:19.287Z,30.78
2023-01-13T18:05:19.265Z,30.77
2023-01-13T18:06:19.246Z,30.78
2023-01-13T18:07:19.223Z,30.79
2023-01-13T18:08:19.215Z,30.78
2023-01-13T18:09:19.205Z,30.78
2023-01-13T18:10:19.183Z,30.77
2023-01-13T18:11:19.183Z,30.77
2023-01-13T18:12:19.147Z,30.78
2023-01-13T18:13:19.136Z,30.78
2023-01-13T18:14:19.124Z,30.80
2023-01-13T18:15:19.108Z,30.80
2023-01-13T18:16:19.224Z,30.79
2023-01-13T18:17:19.087Z,30.79
2023-01-13T18:18:19.070Z,30.80
2023-01-13T18:19:19.076Z,30.81
2023-01-13T18:20:19.036Z,30.78
2023-01-13T18:21:19.023Z,30.80
2023-01-13T18:22:19.001Z,30.83
2023-01-13T18:23:18.995Z,30.80
2023-01-13T18:24:18.980Z,30.81
2023-01-13T18:25:20.000Z,30.80
2023-01-13T18:26:18.987Z,30.80
2023-01-13T18:27:18.943Z,30.81
2023-01-13T18:28:18.927Z,30.81
2023-01-13T18:29:18.911Z,30.81
2023-01-13T19:39:17.835Z,30.75
2023-01-13T19:40:17.820Z,30.74
2023-01-13T19:41:17.806Z,30.74
2023-01-13T19:42:17.797Z,30.74
2023-01-13T19:43:17.788Z,30.72