createdAt,value
2022-09-12T00:01:03.669Z,11.75
2022-09-12T00:03:33.560Z,13.40
2022-09-12T00:06:00.152Z,15.05
2022-09-12T00:08:26.693Z,15.30
2022-09-12T00:10:53.130Z,12.70
2022-09-12T00:13:19.537Z,12.85
2022-09-12T00:15:45.992Z,12.90
2022-09-12T00:18:16.452Z,11.55
2022-09-12T00:20:47.369Z,11.57
2022-09-12T00:23:14.794Z,13.45
2022-09-12T00:25:45.710Z,15.48
2022-09-12T00:28:13.713Z,18.60
2022-09-12T00:30:44.625Z,18.85
2022-09-12T00:33:11.665Z,19.17
2022-09-12T00:35:46.046Z,19.98
2022-09-12T00:38:13.252Z,21.45
2022-09-12T00:40:40.295Z,25.60
2022-09-12T00:43:15.163Z,20.27
2022-09-12T00:45:44.568Z,23.60
2022-09-12T00:48:23.569Z,21.35
2022-09-12T00:50:50.462Z,22.23
2022-09-12T00:53:17.978Z,24.35
2022-09-12T00:55:49.300Z,21.30
2022-09-12T00:58:30.350Z,21.73
2022-09-12T01:00:59.668Z,22.17
2022-09-12T01:03:26.718Z,19.52
2022-09-12T01:05:59.582Z,18.27
2022-09-12T01:08:27.381Z,18.38
2022-09-12T01:10:55.538Z,15.23
2022-09-12T01:13:22.589Z,15.90
2022-09-12T01:15:49.200Z,15.85
2022-09-12T01:18:32.294Z,18.30
2022-09-12T01:21:22.779Z,19.27
2022-09-12T01:24:34.565Z,13.47
2022-09-12T01:27:22.924Z,15.85
2022-09-12T01:30:03.216Z,14.82
2022-09-12T01:32:47.066Z,17.80
2022-09-12T01:35:45.476Z,16.55
2022-09-12T01:38:20.994Z,16.97
2022-09-12T01:41:04.909Z,15.43
2022-09-12T01:43:44.099Z,19.25
2022-09-12T01:46:15.728Z,18.55
2022-09-12T01:48:57.195Z,17.30
2022-09-12T01:51:36.064Z,16.83
2022-09-12T01:54:11.567Z,19.17
2022-09-12T01:56:41.664Z,17.65
2022-09-12T01:59:18.825Z,14.32
2022-09-12T02:01:55.016Z,18.45
2022-09-12T02:04:33.997Z,17.83
2022-09-12T02:07:35.753Z,21.75
2022-09-12T02:10:13.750Z,17.20
2022-09-12T02:12:50.034Z,18.77
2022-09-12T02:15:20.642Z,21.77
2022-09-12T02:17:50.594Z,19.13
2022-09-12T02:20:46.908Z,22.00
2022-09-12T02:23:20.537Z,17.55
2022-09-12T02:25:50.950Z,20.48
2022-09-12T02:28:23.677Z,17.65
2022-09-12T02:31:09.513Z,18.60
2022-09-12T02:33:49.229Z,17.90
2022-09-12T02:36:23.983Z,19.38
2022-09-12T02:38:50.989Z,17.25
2022-09-12T02:41:20.663Z,22.95
2022-09-12T02:43:49.066Z,17.60
2022-09-12T02:46:40.862Z,19.08
2022-09-12T02:49:09.333Z,18.42
2022-09-12T02:51:36.289Z,20.48
2022-09-12T02:54:03.598Z,18.88
2022-09-12T02:56:31.245Z,20.73
2022-09-12T02:59:08.090Z,19.08
2022-09-12T03:01:58.758Z,19.63
2022-09-12T03:04:45.577Z,23.45
2022-09-12T03:07:50.590Z,23.50
2022-09-12T03:10:19.637Z,19.30
2022-09-12T03:13:15.222Z,19.70
2022-09-12T03:15:48.357Z,22.77
2022-09-12T03:18:39.461Z,20.17
2022-09-12T03:21:12.807Z,21.60
2022-09-12T03:23:51.631Z,21.33
2022-09-12T03:26:31.052Z,18.73
2022-09-12T03:28:59.164Z,20.13
2022-09-12T03:31:25.904Z,20.52
2022-09-12T03:33:52.381Z,17.58
2022-09-12T03:36:27.080Z,17.47
2022-09-12T03:38:53.702Z,17.50
2022-09-12T03:41:20.671Z,16.08
2022-09-12T03:43:47.634Z,15.75
2022-09-12T03:46:14.764Z,15.55
2022-09-12T03:48:41.715Z,16.73
2022-09-12T03:51:10.270Z,19.20
2022-09-12T03:53:36.846Z,15.07
2022-09-12T03:56:10.807Z,14.43
2022-09-12T03:58:38.209Z,19.00
2022-09-12T04:01:13.362Z,16.50
2022-09-12T04:03:44.996Z,14.45
2022-09-12T04:06:15.158Z,14.15
2022-09-12T04:08:43.119Z,16.23
2022-09-12T04:11:14.862Z,16.52
2022-09-12T04:13:43.599Z,17.97
2022-09-12T04:16:11.760Z,19.83
2022-09-12T04:18:38.778Z,17.02
2022-09-12T04:21:07.212Z,17.08
2022-09-12T04:23:34.672Z,16.90
2022-09-12T04:26:02.516Z,15.17
2022-09-12T04:28:30.087Z,17.45
2022-09-12T04:31:01.101Z,20.13
2022-09-12T04:33:27.515Z,14.63
2022-09-12T04:35:53.923Z,15.65
2022-09-12T04:38:20.310Z,17.90
2022-09-12T04:40:47.661Z,18.15
2022-09-12T04:43:14.718Z,18.23
2022-09-12T04:45:41.290Z,14.90
2022-09-12T04:48:07.709Z,18.15
2022-09-12T04:50:34.173Z,17.33
2022-09-12T04:53:00.599Z,15.82
2022-09-12T04:55:27.118Z,17.95
2022-09-12T04:57:53.540Z,17.42
2022-09-12T05:00:20.565Z,20.70
2022-09-12T05:02:47.149Z,17.27
2022-09-12T05:05:13.567Z,21.10
2022-09-12T05:07:40.406Z,18.05
2022-09-12T05:10:07.470Z,22.63
2022-09-12T05:12:33.914Z,18.00
2022-09-12T05:15:00.303Z,18.40
2022-09-12T05:17:29.386Z,17.17
2022-09-12T05:19:55.806Z,18.23
2022-09-12T05:22:22.807Z,18.67
2022-09-12T05:24:50.671Z,21.27
2022-09-12T05:27:20.543Z,20.30
2022-09-12T05:29:47.004Z,22.95
2022-09-12T05:32:13.497Z,20.20
2022-09-12T05:34:40.459Z,23.60
2022-09-12T05:37:06.927Z,23.73
2022-09-12T05:39:33.648Z,22.17
2022-09-12T05:42:00.073Z,22.27
2022-09-12T05:44:26.773Z,19.58
2022-09-12T05:46:53.621Z,25.85
2022-09-12T05:49:21.468Z,26.67
2022-09-12T05:51:48.411Z,28.13
2022-09-12T05:54:18.047Z,31.00
2022-09-12T05:56:45.426Z,34.15
2022-09-12T05:59:22.002Z,36.92
2022-09-12T06:01:48.968Z,36.97
2022-09-12T06:04:16.081Z,37.00
2022-09-12T06:06:46.947Z,38.05
2022-09-12T06:09:15.591Z,41.05
2022-09-12T06:11:42.401Z,38.17
2022-09-12T06:14:10.799Z,40.25
2022-09-12T06:16:38.186Z,38.23
2022-09-12T06:19:07.531Z,37.78
2022-09-12T06:21:35.499Z,38.38
2022-09-12T06:24:02.593Z,40.85
2022-09-12T06:26:29.579Z,40.53
2022-09-12T06:28:57.952Z,39.50
2022-09-12T06:31:33.724Z,37.58
2022-09-12T06:34:02.871Z,38.83
2022-09-12T06:36:31.865Z,40.92
2022-09-12T06:39:01.052Z,39.53
2022-09-12T06:41:28.186Z,40.73
2022-09-12T06:43:54.915Z,36.92
2022-09-12T06:46:21.621Z,40.30
2022-09-12T06:48:48.242Z,38.60
2022-09-12T06:51:16.755Z,43.88
2022-09-12T06:53:47.481Z,46.60
2022-09-12T06:56:16.901Z,45.42
2022-09-12T06:58:43.858Z,52.55
2022-09-12T07:01:13.161Z,48.60
2022-09-12T07:03:40.016Z,46.90
2022-09-12T07:06:08.160Z,50.60
2022-09-12T07:08:37.086Z,48.42
2022-09-12T07:11:23.960Z,50.45
2022-09-12T07:13:52.837Z,50.38
2022-09-12T07:16:20.341Z,48.38
2022-09-12T07:19:00.851Z,46.80
2022-09-12T07:21:28.100Z,46.60
2022-09-12T07:23:58.162Z,53.20
2022-09-12T07:26:27.480Z,46.42
2022-09-12T07:29:07.865Z,47.25
2022-09-12T07:31:42.540Z,50.00
2022-09-12T07:34:09.196Z,41.97
2022-09-12T07:36:36.081Z,45.30
2022-09-12T07:39:02.685Z,47.58
2022-09-12T07:41:31.177Z,45.40
2022-09-12T07:43:59.534Z,46.90
2022-09-12T07:46:27.788Z,46.42
2022-09-12T07:48:56.603Z,43.78
2022-09-12T07:51:25.422Z,47.30
2022-09-12T07:53:51.874Z,44.92
2022-09-12T07:56:19.901Z,47.50
2022-09-12T07:58:47.083Z,43.22
2022-09-12T08:01:23.205Z,39.05
2022-09-12T08:03:53.884Z,41.47
2022-09-12T08:06:24.177Z,43.42
2022-09-12T08:08:52.001Z,41.77
2022-09-12T08:11:21.848Z,39.80
2022-09-12T08:13:54.338Z,44.08
2022-09-12T08:16:23.151Z,36.60
2022-09-12T08:18:50.086Z,39.60
2022-09-12T08:21:19.558Z,40.83
2022-09-12T08:23:46.688Z,40.35
2022-09-12T08:26:13.717Z,37.33
2022-09-12T08:28:45.603Z,33.67
2022-09-12T08:31:17.786Z,36.30
2022-09-12T08:33:44.494Z,33.50
2022-09-12T08:36:16.210Z,31.48
2022-09-12T08:38:45.181Z,33.72
2022-09-12T08:41:44.307Z,34.50
2022-09-12T08:44:48.835Z,32.53
2022-09-12T08:47:38.389Z,35.00
2022-09-12T08:50:11.724Z,30.00
2022-09-12T08:52:50.319Z,28.85
2022-09-12T08:55:31.335Z,27.25
2022-09-12T08:58:00.722Z,28.38
2022-09-12T09:00:38.109Z,29.30
2022-09-12T09:03:04.749Z,27.75
2022-09-12T09:05:49.793Z,27.98
2022-09-12T09:08:36.139Z,27.73
2022-09-12T09:11:14.512Z,26.70
2022-09-12T09:14:21.917Z,25.37
2022-09-12T09:16:51.730Z,26.25
2022-09-12T09:19:31.648Z,25.75
2022-09-12T09:22:07.013Z,26.73
2022-09-12T09:24:43.449Z,26.40
2022-09-12T09:27:47.459Z,24.93
2022-09-12T09:30:17.298Z,23.45
2022-09-12T09:32:54.540Z,24.40
2022-09-12T09:35:43.521Z,20.17
2022-09-12T09:38:19.349Z,24.00
2022-09-12T09:41:14.990Z,22.33
2022-09-12T09:43:41.560Z,22.95
2022-09-12T09:46:08.304Z,20.80
2022-09-12T09:48:37.515Z,20.13
2022-09-12T09:51:07.114Z,22.13
2022-09-12T09:53:48.861Z,19.20
2022-09-12T09:56:33.616Z,20.00
2022-09-12T09:59:16.777Z,19.55
2022-09-12T10:01:50.071Z,21.58
2022-09-12T10:04:19.948Z,24.52
2022-09-12T10:06:47.020Z,21.60
2022-09-12T10:09:21.695Z,19.88
2022-09-12T10:11:49.819Z,18.38
2022-09-12T10:14:37.965Z,19.95
2022-09-12T10:17:25.430Z,20.63
2022-09-12T10:20:04.836Z,19.80
2022-09-12T10:22:39.967Z,19.27
2022-09-12T10:25:12.314Z,20.45
2022-09-12T10:27:38.758Z,20.77
2022-09-12T10:30:14.469Z,19.73
2022-09-12T10:32:46.327Z,21.57
2022-09-12T10:35:30.528Z,22.88
2022-09-12T10:38:06.388Z,16.85
2022-09-12T10:40:44.088Z,20.98
2022-09-12T10:43:38.022Z,19.08
2022-09-12T10:46:16.553Z,18.07
2022-09-12T10:48:44.154Z,15.77
2022-09-12T10:51:25.750Z,18.00
2022-09-12T10:53:54.786Z,14.55
2022-09-12T10:56:28.876Z,16.38
2022-09-12T10:59:02.673Z,15.50
2022-09-12T11:01:44.935Z,14.40
2022-09-12T11:04:14.037Z,12.70
2022-09-12T11:06:49.118Z,13.15
2022-09-12T11:09:40.340Z,11.90
2022-09-12T11:12:40.869Z,11.63
2022-09-12T11:15:13.289Z,13.13
2022-09-12T11:17:59.947Z,11.80
2022-09-12T11:20:57.179Z,11.65
2022-09-12T11:23:29.737Z,10.43
2022-09-12T11:26:19.001Z,12.37
2022-09-12T11:28:57.521Z,9.90
2022-09-12T11:31:52.275Z,11.10
2022-09-12T11:34:34.469Z,8.75
2022-09-12T11:37:20.739Z,8.55
2022-09-12T11:39:55.195Z,9.17
2022-09-12T11:42:39.244Z,9.40
2022-09-12T11:45:29.965Z,10.20
2022-09-12T11:48:03.877Z,8.00
2022-09-12T11:50:31.772Z,7.53
2022-09-12T11:53:06.144Z,9.07
2022-09-12T11:55:47.887Z,9.13
2022-09-12T11:58:16.035Z,5.88
2022-09-12T12:00:53.404Z,7.10
2022-09-12T12:03:44.967Z,8.55
2022-09-12T12:06:39.291Z,8.33
2022-09-12T12:09:05.909Z,7.75
2022-09-12T12:11:43.626Z,7.03
2022-09-12T12:14:20.777Z,5.22
2022-09-12T12:16:47.833Z,7.85
2022-09-12T12:19:14.197Z,5.27
2022-09-12T12:21:43.901Z,5.93
2022-09-12T12:24:10.380Z,7.72
2022-09-12T12:26:39.930Z,6.07
2022-09-12T12:29:18.377Z,4.75
2022-09-12T12:31:59.856Z,6.83
2022-09-12T12:34:43.524Z,6.32
2022-09-12T12:37:19.110Z,4.60
2022-09-12T12:39:48.504Z,5.22
2022-09-12T12:42:35.977Z,5.78
2022-09-12T12:45:23.502Z,4.67
2022-09-12T12:47:54.533Z,6.03
2022-09-12T12:50:27.377Z,4.90
2022-09-12T12:52:59.526Z,5.05
2022-09-12T12:55:50.272Z,5.78
2022-09-12T12:58:36.246Z,6.40
2022-09-12T13:01:17.032Z,6.38
2022-09-12T13:03:53.337Z,5.88
2022-09-12T13:06:37.592Z,7.10
2022-09-12T13:09:08.748Z,5.75
2022-09-12T13:11:38.490Z,5.73
2022-09-12T13:14:09.369Z,5.43
2022-09-12T13:16:40.476Z,5.65
2022-09-12T13:19:17.571Z,6.38
2022-09-12T13:22:02.409Z,8.38
2022-09-12T13:24:28.885Z,3.90
2022-09-12T13:26:55.390Z,4.45
2022-09-12T13:29:24.851Z,8.80
2022-09-12T13:31:55.365Z,5.70
2022-09-12T13:34:31.326Z,6.28
2022-09-12T13:37:19.776Z,6.80
2022-09-12T13:39:46.537Z,8.82
2022-09-12T13:42:42.626Z,6.00
2022-09-12T13:45:24.277Z,4.40
2022-09-12T13:47:58.712Z,6.90
2022-09-12T13:50:33.018Z,4.37
2022-09-12T13:53:04.487Z,4.68
2022-09-12T13:55:39.151Z,4.78
2022-09-12T13:58:15.236Z,8.05
2022-09-12T14:00:41.882Z,8.27
2022-09-12T14:03:48.014Z,5.30
2022-09-12T14:06:18.973Z,9.15
2022-09-12T14:08:47.951Z,5.32
2022-09-12T14:11:31.010Z,5.72
2022-09-12T14:13:58.248Z,5.88
2022-09-12T14:16:28.371Z,8.63
2022-09-12T14:18:55.118Z,3.90
2022-09-12T14:21:36.368Z,4.38
2022-09-12T14:24:06.903Z,3.92
2022-09-12T14:26:35.501Z,4.05
2022-09-12T14:29:05.692Z,6.67
2022-09-12T14:31:35.135Z,4.75
2022-09-12T14:34:14.968Z,5.07
2022-09-12T14:36:45.508Z,3.75
2022-09-12T14:39:17.701Z,5.03
2022-09-12T14:41:44.414Z,5.93
2022-09-12T14:44:19.303Z,8.02
2022-09-12T14:46:47.289Z,6.63
2022-09-12T14:49:18.348Z,4.20
2022-09-12T14:51:51.484Z,6.43
2022-09-12T14:54:30.335Z,4.80
2022-09-12T14:57:02.388Z,4.35
2022-09-12T14:59:33.326Z,6.55
2022-09-12T15:02:21.856Z,5.13
2022-09-12T15:05:16.233Z,3.45
2022-09-12T15:08:04.455Z,4.93
2022-09-12T15:10:36.597Z,3.92
2022-09-12T15:13:05.794Z,4.47
2022-09-12T15:15:32.891Z,4.88
2022-09-12T15:18:02.305Z,5.78
2022-09-12T15:20:32.002Z,3.57
2022-09-12T15:22:58.905Z,4.53
2022-09-12T15:25:25.322Z,5.35
2022-09-12T15:27:53.477Z,4.20
2022-09-12T15:30:19.952Z,3.88
2022-09-12T15:32:46.409Z,5.73
2022-09-12T15:35:22.829Z,7.30
2022-09-12T15:37:49.888Z,5.30
2022-09-12T15:40:17.248Z,5.00
2022-09-12T15:42:44.006Z,5.00
2022-09-12T15:45:24.030Z,5.87
2022-09-12T15:47:50.597Z,3.90
2022-09-12T15:50:17.017Z,4.40
2022-09-12T15:52:44.348Z,4.28
2022-09-12T15:55:19.574Z,4.45
2022-09-12T15:57:46.463Z,2.80
2022-09-12T16:00:14.370Z,4.30
2022-09-12T16:02:41.027Z,7.25
2022-09-12T16:05:14.274Z,4.00
2022-09-12T16:07:40.756Z,3.97
2022-09-12T16:10:07.700Z,3.87
2022-09-12T16:12:34.189Z,3.42
2022-09-12T16:15:00.713Z,3.40
2022-09-12T16:17:27.131Z,2.38
2022-09-12T16:19:53.592Z,4.28
2022-09-12T16:22:20.046Z,3.00
2022-09-12T16:24:46.473Z,7.45
2022-09-12T16:27:13.001Z,2.13
2022-09-12T16:29:39.451Z,3.17
2022-09-12T16:32:13.313Z,2.92
2022-09-12T16:34:39.708Z,3.80
2022-09-12T16:37:06.301Z,3.97
2022-09-12T16:39:34.454Z,4.22
2022-09-12T16:42:00.878Z,2.75
2022-09-12T16:44:27.421Z,3.90
2022-09-12T16:46:53.897Z,4.13
2022-09-12T16:49:21.699Z,3.15
2022-09-12T16:51:48.113Z,3.78
2022-09-12T16:54:15.724Z,4.55
2022-09-12T16:56:42.195Z,3.33
2022-09-12T16:59:12.078Z,2.57
2022-09-12T17:01:38.719Z,5.82
2022-09-12T17:04:05.483Z,4.00
2022-09-12T17:06:33.351Z,2.67
2022-09-12T17:09:01.610Z,6.07
2022-09-12T17:11:34.688Z,2.97
2022-09-12T17:14:06.467Z,2.85
2022-09-12T17:16:52.157Z,5.05
2022-09-12T17:19:22.107Z,3.58
2022-09-12T17:21:49.984Z,3.78
2022-09-12T17:24:19.967Z,3.60
2022-09-12T17:26:46.558Z,3.78
2022-09-12T17:29:16.596Z,6.03
2022-09-12T17:31:44.073Z,3.72
2022-09-12T17:34:14.373Z,3.00
2022-09-12T17:36:44.217Z,5.53
2022-09-12T17:39:11.673Z,3.58
2022-09-12T17:41:38.476Z,2.90
2022-09-12T17:44:07.332Z,4.50
2022-09-12T17:46:38.661Z,3.72
2022-09-12T17:49:08.785Z,3.03
2022-09-12T17:51:35.469Z,3.95
2022-09-12T17:54:16.962Z,4.60
2022-09-12T17:56:45.911Z,2.45
2022-09-12T17:59:21.735Z,3.72
2022-09-12T18:02:07.527Z,3.00
2022-09-12T18:04:34.394Z,6.28
2022-09-12T18:07:00.900Z,3.60
2022-09-12T18:09:28.348Z,3.60
2022-09-12T18:11:55.247Z,4.93
2022-09-12T18:14:22.391Z,4.83
2022-09-12T18:16:49.656Z,7.45
2022-09-12T18:19:16.496Z,4.63
2022-09-12T18:21:42.922Z,6.60
2022-09-12T18:24:10.645Z,5.22
2022-09-12T18:26:37.883Z,4.27
2022-09-12T18:29:04.641Z,5.22
2022-09-12T18:31:31.423Z,4.05
2022-09-12T18:34:00.266Z,4.55
2022-09-12T18:36:27.623Z,4.47
2022-09-12T18:38:54.268Z,4.30
2022-09-12T18:41:23.393Z,4.47
2022-09-12T18:43:57.637Z,5.65
2022-09-12T18:46:25.100Z,6.00
2022-09-12T18:48:52.268Z,4.22
2022-09-12T18:51:20.998Z,7.23
2022-09-12T18:53:56.315Z,5.43
2022-09-12T18:56:25.529Z,7.07
2022-09-12T18:58:54.506Z,5.72
2022-09-12T19:01:22.039Z,5.00
2022-09-12T19:03:49.466Z,7.93
2022-09-12T19:06:22.580Z,6.10
2022-09-12T19:08:50.209Z,5.93
2022-09-12T19:11:17.854Z,7.78
2022-09-12T19:13:46.229Z,7.90
2022-09-12T19:16:16.895Z,6.13
2022-09-12T19:18:43.708Z,8.15
2022-09-12T19:21:39.428Z,6.45
2022-09-12T19:24:10.150Z,6.85
2022-09-12T19:26:38.110Z,5.60
2022-09-12T19:29:05.333Z,5.20
2022-09-12T19:31:32.119Z,7.18
2022-09-12T19:34:03.515Z,7.60
2022-09-12T19:36:47.039Z,6.22
2022-09-12T19:39:16.239Z,5.53
2022-09-12T19:41:43.680Z,8.37
2022-09-12T19:44:10.415Z,6.78
2022-09-12T19:50:43.130Z,8.95
2022-09-12T19:53:09.571Z,6.47
2022-09-12T19:56:38.738Z,8.73
2022-09-12T20:03:16.220Z,5.90
2022-09-12T20:06:05.473Z,7.18
2022-09-12T20:08:47.359Z,6.30
2022-09-12T20:11:31.614Z,8.47
2022-09-12T20:14:34.912Z,7.93
2022-09-12T20:17:01.441Z,6.18
2022-09-12T20:19:28.217Z,8.80
2022-09-12T20:21:54.630Z,8.38
2022-09-12T20:24:21.086Z,7.60
2022-09-12T20:26:47.660Z,5.72
2022-09-12T20:29:14.379Z,5.80
2022-09-12T20:31:42.324Z,7.80
2022-09-12T20:34:15.418Z,5.63
2022-09-12T20:36:42.362Z,5.60
2022-09-12T20:39:14.062Z,6.15
2022-09-12T20:41:40.506Z,6.60
2022-09-12T20:44:06.920Z,7.82
2022-09-12T20:46:33.694Z,8.30
2022-09-12T20:49:00.113Z,8.03
2022-09-12T20:51:27.261Z,8.00
2022-09-12T20:53:54.681Z,6.95
2022-09-12T20:56:21.980Z,7.70
2022-09-12T20:58:48.406Z,8.15
2022-09-12T21:01:15.900Z,9.00
2022-09-12T21:03:43.688Z,7.13
2022-09-12T21:06:12.542Z,5.78
2022-09-12T21:08:39.358Z,8.23
2022-09-12T21:11:07.042Z,6.65
2022-09-12T21:13:33.942Z,7.47
2022-09-12T21:16:03.455Z,5.88
2022-09-12T21:18:31.535Z,5.43
2022-09-12T21:20:58.071Z,11.18
2022-09-12T21:23:25.533Z,6.43
2022-09-12T21:25:52.842Z,7.07
2022-09-12T21:28:20.412Z,8.07
2022-09-12T21:30:50.781Z,7.40
2022-09-12T21:33:19.167Z,5.80
2022-09-12T21:35:47.213Z,5.70
2022-09-12T21:38:17.588Z,5.83
2022-09-12T21:40:44.151Z,11.77
2022-09-12T21:43:13.037Z,8.05
2022-09-12T21:45:40.414Z,7.75
2022-09-12T21:48:07.038Z,7.13
2022-09-12T21:50:33.503Z,7.70
2022-09-12T21:52:59.933Z,8.75
2022-09-12T21:55:27.263Z,9.10
2022-09-12T21:57:54.792Z,5.68
2022-09-12T22:00:21.414Z,5.55
2022-09-12T22:02:48.792Z,5.83
2022-09-12T22:05:15.652Z,5.25
2022-09-12T22:07:42.230Z,7.03
2022-09-12T22:10:09.186Z,5.45
2022-09-12T22:12:35.683Z,6.22
2022-09-12T22:15:17.531Z,4.77
2022-09-12T22:17:48.635Z,8.32
2022-09-12T22:20:15.106Z,9.38
2022-09-12T22:23:00.103Z,5.43
2022-09-12T22:25:26.643Z,7.05
2022-09-12T22:27:54.479Z,5.70
2022-09-12T22:30:22.544Z,6.45
2022-09-12T22:32:51.138Z,7.35
2022-09-12T22:35:18.403Z,10.02
2022-09-12T22:37:46.511Z,8.15
2022-09-12T22:40:13.149Z,7.07
2022-09-12T22:42:39.710Z,8.77
2022-09-12T22:45:07.658Z,8.85
2022-09-12T22:47:34.159Z,7.28
2022-09-12T22:50:00.694Z,7.90
2022-09-12T22:52:27.216Z,7.37
2022-09-12T22:54:53.702Z,5.60
2022-09-12T22:57:20.183Z,7.30
2022-09-12T22:59:46.663Z,7.78
2022-09-12T23:02:13.381Z,8.75
2022-09-12T23:04:40.044Z,6.90
2022-09-12T23:07:06.639Z,6.68
2022-09-12T23:09:35.446Z,7.63
2022-09-12T23:12:02.730Z,7.38
2022-09-12T23:14:29.320Z,7.80
2022-09-12T23:16:55.773Z,8.10
2022-09-12T23:19:22.292Z,7.85
2022-09-12T23:21:48.767Z,6.45
2022-09-12T23:24:15.410Z,6.70
2022-09-12T23:26:41.854Z,6.75
2022-09-12T23:29:08.837Z,7.53
2022-09-12T23:31:35.336Z,6.43
2022-09-12T23:34:05.803Z,6.35
2022-09-12T23:36:32.460Z,8.88
2022-09-12T23:38:58.898Z,8.30
2022-09-12T23:41:25.492Z,5.87
2022-09-12T23:43:51.922Z,7.53
2022-09-12T23:46:19.961Z,7.35
2022-09-12T23:48:46.606Z,7.57
2022-09-12T23:51:13.598Z,12.32
2022-09-12T23:53:40.510Z,7.57
2022-09-12T23:56:07.609Z,9.45
2022-09-12T23:58:34.066Z,7.25
