createdAt,value
2017-06-17T00:00:35.982Z,0
2017-06-17T00:01:16.514Z,0
2017-06-17T00:01:57.025Z,0
2017-06-17T00:02:37.579Z,0
2017-06-17T00:03:18.042Z,0
2017-06-17T00:03:58.562Z,0
2017-06-17T00:04:38.991Z,0
2017-06-17T00:05:19.525Z,0
2017-06-17T00:06:00.031Z,0
2017-06-17T00:06:40.497Z,0
2017-06-17T00:07:20.980Z,0
2017-06-17T00:08:01.462Z,0
2017-06-17T00:08:41.971Z,0
2017-06-17T00:09:22.463Z,0
2017-06-17T00:10:03.011Z,0
2017-06-17T00:10:43.540Z,0
2017-06-17T00:11:24.017Z,0
2017-06-17T00:12:04.497Z,0
2017-06-17T00:12:45.028Z,0
2017-06-17T00:13:25.526Z,0
2017-06-17T00:14:06.062Z,0
2017-06-17T00:14:46.580Z,0
2017-06-17T00:15:27.107Z,0
2017-06-17T00:16:07.586Z,0
2017-06-17T00:16:48.077Z,0
2017-06-17T00:17:28.577Z,0
2017-06-17T00:18:09.052Z,0
2017-06-17T00:18:49.556Z,0
2017-06-17T00:19:30.013Z,0
2017-06-17T00:20:10.544Z,0
2017-06-17T00:20:51.067Z,0
2017-06-17T00:21:31.552Z,0
2017-06-17T00:22:12.031Z,0
2017-06-17T00:22:52.522Z,0
2017-06-17T00:23:33.004Z,0
2017-06-17T00:24:13.514Z,0
2017-06-17T00:24:54.056Z,0
2017-06-17T00:25:34.570Z,0
2017-06-17T00:26:15.141Z,0
2017-06-17T00:26:55.637Z,0
2017-06-17T00:27:36.167Z,0
2017-06-17T00:28:16.733Z,0
2017-06-17T00:28:57.198Z,0
2017-06-17T00:29:37.767Z,0
2017-06-17T00:30:18.235Z,0
2017-06-17T00:30:58.727Z,0
2017-06-17T00:31:39.213Z,0
2017-06-17T00:32:19.713Z,0
2017-06-17T00:33:00.219Z,0
2017-06-17T00:33:40.733Z,0
2017-06-17T00:34:21.220Z,0
2017-06-17T00:35:01.684Z,0
2017-06-17T00:35:42.209Z,0
2017-06-17T00:36:22.686Z,0
2017-06-17T00:37:03.199Z,0
2017-06-17T00:37:43.675Z,0
2017-06-17T00:38:24.162Z,0
2017-06-17T00:39:04.627Z,0
2017-06-17T00:39:45.151Z,0
2017-06-17T00:40:25.615Z,0
2017-06-17T00:41:06.168Z,0
2017-06-17T00:41:46.704Z,0
2017-06-17T00:42:27.190Z,0
2017-06-17T00:45:06.029Z,0
2017-06-17T00:45:46.528Z,0
2017-06-17T00:46:27.063Z,0
2017-06-17T00:47:07.512Z,0
2017-06-17T00:47:47.982Z,0
2017-06-17T00:48:28.495Z,0
2017-06-17T00:49:09.017Z,0
2017-06-17T00:49:49.750Z,0
2017-06-17T00:50:30.271Z,0
2017-06-17T00:51:10.721Z,0
2017-06-17T00:51:51.229Z,0
2017-06-17T00:52:31.720Z,0
2017-06-17T00:53:12.266Z,0
2017-06-17T00:53:52.735Z,0
2017-06-17T00:54:33.236Z,0
2017-06-17T00:55:13.724Z,0
2017-06-17T00:55:54.231Z,0
2017-06-17T00:56:34.691Z,0
2017-06-17T00:57:15.174Z,0
2017-06-17T00:57:55.659Z,0
2017-06-17T00:58:36.198Z,0
2017-06-17T00:59:16.726Z,0
2017-06-17T00:59:57.184Z,0
2017-06-17T01:00:37.854Z,0
2017-06-17T01:01:18.357Z,0
2017-06-17T01:01:58.812Z,0
2017-06-17T01:02:39.299Z,0
2017-06-17T01:03:19.793Z,0
2017-06-17T01:04:00.258Z,0
2017-06-17T01:04:40.749Z,0
2017-06-17T01:05:21.273Z,0
2017-06-17T01:06:02.104Z,0
2017-06-17T01:06:42.586Z,0
2017-06-17T01:07:23.113Z,0
2017-06-17T01:08:03.581Z,0
2017-06-17T01:08:44.102Z,0
2017-06-17T01:09:24.595Z,0
2017-06-17T01:10:05.159Z,0
2017-06-17T01:10:45.622Z,0
2017-06-17T01:11:26.073Z,0
2017-06-17T01:12:06.604Z,0
2017-06-17T01:12:47.058Z,0
2017-06-17T01:13:27.661Z,0
2017-06-17T01:14:08.126Z,0
2017-06-17T01:14:48.598Z,0
2017-06-17T01:15:29.138Z,0
2017-06-17T01:16:09.667Z,0
2017-06-17T01:16:50.165Z,0
2017-06-17T01:17:30.683Z,0
2017-06-17T01:18:11.183Z,0
2017-06-17T01:18:51.697Z,0
2017-06-17T01:19:32.190Z,0
2017-06-17T01:20:12.692Z,0
2017-06-17T01:20:53.189Z,0
2017-06-17T01:21:33.646Z,0
2017-06-17T01:22:14.157Z,0
2017-06-17T01:22:54.695Z,0
2017-06-17T01:23:35.155Z,0
2017-06-17T01:24:15.676Z,0
2017-06-17T01:24:56.153Z,0
2017-06-17T01:25:36.640Z,0
2017-06-17T01:26:17.131Z,0
2017-06-17T01:26:57.639Z,0
2017-06-17T01:27:38.115Z,0
2017-06-17T01:28:18.624Z,0
2017-06-17T01:28:59.125Z,0
2017-06-17T01:29:39.617Z,0
2017-06-17T01:30:20.112Z,0
2017-06-17T01:31:00.612Z,0
2017-06-17T01:31:41.110Z,0
2017-06-17T01:32:21.607Z,0
2017-06-17T01:33:02.058Z,0
2017-06-17T01:33:42.580Z,0
2017-06-17T01:34:23.058Z,0
2017-06-17T01:35:03.593Z,0
2017-06-17T01:35:44.024Z,0
2017-06-17T01:36:24.529Z,0
2017-06-17T01:37:05.061Z,0
2017-06-17T01:37:45.517Z,0
2017-06-17T01:38:26.003Z,0
2017-06-17T01:39:06.540Z,0
2017-06-17T01:39:47.044Z,0
2017-06-17T01:40:27.536Z,0
2017-06-17T01:41:08.055Z,0
2017-06-17T01:41:48.544Z,0
2017-06-17T01:42:29.018Z,0
2017-06-17T01:43:09.568Z,0
2017-06-17T01:43:50.021Z,0
2017-06-17T01:44:30.548Z,0
2017-06-17T01:45:11.048Z,0
2017-06-17T01:45:51.566Z,0
2017-06-17T01:46:32.083Z,0
2017-06-17T01:47:12.558Z,0
2017-06-17T01:47:53.032Z,0
2017-06-17T01:48:33.570Z,0
2017-06-17T01:49:14.054Z,0
2017-06-17T01:49:54.564Z,0
2017-06-17T01:50:35.045Z,0
2017-06-17T01:51:15.597Z,0
2017-06-17T01:51:56.050Z,0
2017-06-17T01:52:36.542Z,0
2017-06-17T01:53:17.008Z,0
2017-06-17T01:53:57.508Z,0
2017-06-17T01:54:38.048Z,0
2017-06-17T01:55:18.510Z,0
2017-06-17T01:55:59.012Z,0
2017-06-17T01:56:39.496Z,0
2017-06-17T01:57:20.068Z,0
2017-06-17T01:58:00.548Z,0
2017-06-17T01:58:41.046Z,0
2017-06-17T01:59:21.569Z,0
2017-06-17T02:00:02.037Z,0
2017-06-17T02:00:42.560Z,0
2017-06-17T02:01:23.033Z,0
2017-06-17T02:02:03.560Z,0
2017-06-17T02:02:44.089Z,0
2017-06-17T02:03:24.639Z,0
2017-06-17T02:04:05.098Z,0
2017-06-17T02:04:45.581Z,0
2017-06-17T02:05:26.090Z,0
2017-06-17T02:06:06.659Z,0
2017-06-17T02:06:47.107Z,0
2017-06-17T02:07:27.651Z,0
2017-06-17T02:08:08.127Z,0
2017-06-17T02:08:48.596Z,0
2017-06-17T02:09:29.138Z,0
2017-06-17T02:10:09.662Z,0
2017-06-17T02:10:50.190Z,0
2017-06-17T02:11:30.677Z,0
2017-06-17T02:12:11.213Z,0
2017-06-17T02:12:51.731Z,0
2017-06-17T02:13:32.290Z,0
2017-06-17T02:14:12.754Z,0
2017-06-17T02:14:53.293Z,0
2017-06-17T02:15:33.794Z,0
2017-06-17T02:16:14.293Z,0
2017-06-17T02:16:54.739Z,0
2017-06-17T02:17:35.243Z,0
2017-06-17T02:18:15.730Z,0
2017-06-17T02:18:56.227Z,0
2017-06-17T02:19:36.722Z,0
2017-06-17T02:20:17.207Z,0
2017-06-17T02:20:57.739Z,0
2017-06-17T02:21:38.225Z,0
2017-06-17T02:22:18.740Z,0
2017-06-17T02:22:59.255Z,0
2017-06-17T02:23:39.765Z,0
2017-06-17T02:24:20.341Z,0
2017-06-17T02:25:00.783Z,0
2017-06-17T02:25:41.440Z,0
2017-06-17T02:26:21.920Z,0
2017-06-17T02:27:02.422Z,0
2017-06-17T02:27:42.954Z,0
2017-06-17T02:28:23.423Z,0
2017-06-17T02:29:03.923Z,0
2017-06-17T02:29:44.432Z,0
2017-06-17T02:30:24.886Z,0
2017-06-17T02:31:05.389Z,0
2017-06-17T02:31:45.868Z,0
2017-06-17T02:32:26.372Z,0
2017-06-17T02:33:06.922Z,0
2017-06-17T02:33:47.419Z,0
2017-06-17T02:34:27.971Z,0
2017-06-17T02:35:08.447Z,0
2017-06-17T02:35:48.979Z,0
2017-06-17T02:36:29.484Z,0
2017-06-17T02:37:09.972Z,0
2017-06-17T02:37:50.465Z,0
2017-06-17T02:38:30.984Z,0
2017-06-17T02:39:11.480Z,0
2017-06-17T02:39:51.975Z,0
2017-06-17T02:40:32.480Z,0
2017-06-17T02:41:12.981Z,0
2017-06-17T02:41:53.479Z,0
2017-06-17T02:42:33.970Z,0
2017-06-17T02:43:14.449Z,0
2017-06-17T02:43:55.017Z,0
2017-06-17T02:44:35.479Z,0
2017-06-17T02:45:15.986Z,0
2017-06-17T02:45:56.522Z,0
2017-06-17T02:46:36.992Z,0
2017-06-17T02:47:17.479Z,0
2017-06-17T02:47:58.017Z,0
2017-06-17T02:48:38.470Z,0
2017-06-17T02:49:18.980Z,0
2017-06-17T02:49:59.467Z,0
2017-06-17T02:50:39.941Z,0
2017-06-17T02:51:20.482Z,0
2017-06-17T02:52:00.968Z,0
2017-06-17T02:52:41.493Z,0
2017-06-17T02:53:21.964Z,0
2017-06-17T02:54:02.465Z,0
2017-06-17T02:54:42.926Z,0
2017-06-17T02:55:23.435Z,0
2017-06-17T02:56:03.939Z,0
2017-06-17T02:56:44.409Z,0
2017-06-17T02:57:24.942Z,0
2017-06-17T02:58:05.416Z,0
2017-06-17T02:58:45.923Z,0
2017-06-17T02:59:26.430Z,0
2017-06-17T03:00:06.919Z,0
2017-06-17T03:00:47.445Z,0
2017-06-17T03:01:27.938Z,0
2017-06-17T03:02:08.429Z,0
2017-06-17T03:02:48.955Z,0
2017-06-17T03:03:29.467Z,0
2017-06-17T03:04:09.936Z,0
2017-06-17T03:04:50.457Z,0
2017-06-17T03:05:30.914Z,0
2017-06-17T03:06:11.422Z,0
2017-06-17T03:06:51.939Z,0
2017-06-17T03:07:32.481Z,0
2017-06-17T03:08:12.905Z,0
2017-06-17T03:08:53.370Z,0
2017-06-17T03:09:33.868Z,0
2017-06-17T03:10:14.393Z,0
2017-06-17T03:10:54.886Z,0
2017-06-17T03:11:35.357Z,0
2017-06-17T03:12:15.843Z,0
2017-06-17T03:12:56.373Z,0
2017-06-17T03:13:36.883Z,0
2017-06-17T03:14:17.381Z,0
2017-06-17T03:14:57.871Z,0
2017-06-17T03:15:38.381Z,0
2017-06-17T03:16:18.887Z,0
2017-06-17T03:16:59.404Z,0
2017-06-17T03:17:39.946Z,0
2017-06-17T03:18:20.436Z,0
2017-06-17T03:19:00.917Z,0
2017-06-17T03:19:41.458Z,0
2017-06-17T03:20:21.979Z,0
2017-06-17T03:21:02.447Z,0
2017-06-17T03:21:42.909Z,0
2017-06-17T03:22:23.451Z,0
2017-06-17T03:23:03.911Z,0
2017-06-17T03:23:44.428Z,0
2017-06-17T03:24:24.914Z,0
2017-06-17T03:25:05.407Z,0
2017-06-17T03:25:45.933Z,0
2017-06-17T03:26:26.506Z,0
2017-06-17T03:27:07.013Z,0
2017-06-17T03:27:47.504Z,0
2017-06-17T03:28:28.035Z,0
2017-06-17T03:29:08.574Z,0
2017-06-17T03:29:49.038Z,0
2017-06-17T03:30:29.590Z,0
2017-06-17T03:31:10.086Z,0
2017-06-17T03:31:50.539Z,0
2017-06-17T03:32:31.033Z,0
2017-06-17T03:33:11.569Z,0
2017-06-17T03:33:52.032Z,0
2017-06-17T03:34:32.567Z,0
2017-06-17T03:35:13.048Z,0
2017-06-17T03:35:53.552Z,5
2017-06-17T03:36:34.109Z,5
2017-06-17T03:37:14.533Z,5
2017-06-17T03:37:55.009Z,5
2017-06-17T03:38:35.486Z,5
2017-06-17T03:39:15.984Z,5
2017-06-17T03:39:56.496Z,5
2017-06-17T03:40:36.982Z,5
2017-06-17T03:41:17.511Z,5
2017-06-17T03:41:58.024Z,5
2017-06-17T03:42:38.531Z,5
2017-06-17T03:43:19.034Z,5
2017-06-17T03:43:59.514Z,5
2017-06-17T03:44:40.070Z,5
2017-06-17T03:45:20.529Z,5
2017-06-17T03:46:01.038Z,5
2017-06-17T03:46:41.558Z,5
2017-06-17T03:47:22.045Z,5
2017-06-17T03:48:02.540Z,5
2017-06-17T03:48:43.042Z,5
2017-06-17T03:49:23.521Z,5
2017-06-17T03:50:04.004Z,5
2017-06-17T03:50:44.516Z,10
2017-06-17T03:51:25.034Z,10
2017-06-17T03:52:05.558Z,10
2017-06-17T03:52:46.045Z,10
2017-06-17T03:53:26.555Z,10
2017-06-17T03:54:07.068Z,10
2017-06-17T03:54:47.564Z,10
2017-06-17T03:55:28.083Z,10
2017-06-17T03:56:08.537Z,10
2017-06-17T03:56:49.043Z,10
2017-06-17T03:57:29.605Z,10
2017-06-17T03:58:10.069Z,10
2017-06-17T03:58:50.622Z,10
2017-06-17T03:59:31.107Z,10
2017-06-17T04:00:11.559Z,10
2017-06-17T04:00:52.102Z,10
2017-06-17T04:01:32.590Z,15
2017-06-17T04:02:13.062Z,15
2017-06-17T04:02:53.569Z,15
2017-06-17T04:03:34.132Z,15
2017-06-17T04:04:14.551Z,20
2017-06-17T04:04:55.063Z,20
2017-06-17T04:05:35.535Z,30
2017-06-17T04:06:16.042Z,30
2017-06-17T04:06:56.534Z,30
2017-06-17T04:07:37.079Z,30
2017-06-17T04:08:17.522Z,35
2017-06-17T04:08:58.267Z,35
2017-06-17T04:09:38.827Z,30
2017-06-17T04:10:19.330Z,25
2017-06-17T04:10:59.828Z,20
2017-06-17T04:11:40.340Z,20
2017-06-17T04:12:20.858Z,15
2017-06-17T04:13:01.342Z,15
2017-06-17T04:13:41.809Z,15
2017-06-17T04:14:22.275Z,15
2017-06-17T04:15:02.775Z,15
2017-06-17T04:15:43.273Z,15
2017-06-17T04:16:23.790Z,15
2017-06-17T04:17:04.366Z,15
2017-06-17T04:17:44.877Z,20
2017-06-17T04:18:25.380Z,20
2017-06-17T04:19:05.832Z,20
2017-06-17T04:19:46.376Z,20
2017-06-17T04:20:26.858Z,20
2017-06-17T04:21:07.395Z,20
2017-06-17T04:21:47.865Z,20
2017-06-17T04:22:28.379Z,20
2017-06-17T04:23:08.884Z,20
2017-06-17T04:23:49.401Z,20
2017-06-17T04:24:29.900Z,20
2017-06-17T04:25:10.380Z,20
2017-06-17T04:25:50.868Z,20
2017-06-17T04:26:31.435Z,20
2017-06-17T04:27:11.901Z,20
2017-06-17T04:27:52.401Z,20
2017-06-17T04:28:32.928Z,20
2017-06-17T04:29:13.406Z,20
2017-06-17T04:29:54.169Z,20
2017-06-17T04:30:34.623Z,20
2017-06-17T04:31:15.112Z,25
2017-06-17T04:31:55.618Z,25
2017-06-17T04:32:36.104Z,30
2017-06-17T04:33:16.620Z,30
2017-06-17T04:33:57.097Z,35
2017-06-17T04:34:37.591Z,30
2017-06-17T04:35:18.064Z,25
2017-06-17T04:35:58.596Z,25
2017-06-17T04:36:39.096Z,25
2017-06-17T04:37:19.565Z,25
2017-06-17T04:38:00.057Z,25
2017-06-17T04:38:40.567Z,30
2017-06-17T04:39:21.049Z,30
2017-06-17T04:40:01.525Z,45
2017-06-17T04:40:41.997Z,65
2017-06-17T04:41:22.653Z,115
2017-06-17T04:42:03.150Z,245
2017-06-17T04:42:43.644Z,400
2017-06-17T04:43:24.166Z,520
2017-06-17T04:44:04.657Z,500
2017-06-17T04:44:45.178Z,480
2017-06-17T04:45:25.690Z,380
2017-06-17T04:46:06.161Z,245
2017-06-17T04:46:46.655Z,115
2017-06-17T04:47:27.116Z,50
2017-06-17T04:48:07.678Z,30
2017-06-17T04:48:48.167Z,30
2017-06-17T04:49:28.660Z,25
2017-06-17T04:50:09.202Z,25
2017-06-17T04:50:49.663Z,30
2017-06-17T04:51:30.202Z,30
2017-06-17T04:52:10.642Z,30
2017-06-17T04:52:51.160Z,35
2017-06-17T04:53:31.672Z,40
2017-06-17T04:54:12.172Z,30
2017-06-17T04:54:52.647Z,35
2017-06-17T04:55:33.164Z,55
2017-06-17T04:56:13.722Z,55
2017-06-17T04:56:54.370Z,30
2017-06-17T04:57:34.892Z,30
2017-06-17T04:58:15.368Z,30
2017-06-17T04:58:55.904Z,25
2017-06-17T04:59:36.404Z,25
2017-06-17T05:00:16.875Z,30
2017-06-17T05:00:57.438Z,35
2017-06-17T05:01:37.981Z,35
2017-06-17T05:02:18.429Z,35
2017-06-17T05:02:58.901Z,35
2017-06-17T05:03:39.453Z,30
2017-06-17T05:04:19.930Z,35
2017-06-17T05:05:00.419Z,35
2017-06-17T05:05:40.905Z,35
2017-06-17T05:06:21.496Z,35
2017-06-17T05:07:01.903Z,40
2017-06-17T05:07:42.404Z,55
2017-06-17T05:08:22.935Z,45
2017-06-17T05:09:03.401Z,30
2017-06-17T05:09:43.936Z,30
2017-06-17T05:10:24.614Z,35
2017-06-17T05:11:05.218Z,35
2017-06-17T05:11:45.707Z,35
2017-06-17T05:12:26.198Z,30
2017-06-17T05:13:06.716Z,30
2017-06-17T05:13:47.180Z,25
2017-06-17T05:14:27.722Z,25
2017-06-17T05:15:08.186Z,35
2017-06-17T05:15:48.845Z,55
2017-06-17T05:16:29.311Z,130
2017-06-17T05:17:09.824Z,150
2017-06-17T05:17:50.357Z,150
2017-06-17T05:18:30.805Z,125
2017-06-17T05:19:11.283Z,55
2017-06-17T05:19:51.770Z,55
2017-06-17T05:20:32.295Z,80
2017-06-17T05:21:12.793Z,45
2017-06-17T05:21:53.348Z,50
2017-06-17T05:22:34.676Z,35
2017-06-17T05:23:15.188Z,40
2017-06-17T05:23:55.765Z,90
2017-06-17T05:24:36.186Z,110
2017-06-17T05:25:16.668Z,145
2017-06-17T05:25:57.586Z,285
2017-06-17T05:26:38.085Z,535
2017-06-17T05:27:18.598Z,635
2017-06-17T05:27:59.173Z,440
2017-06-17T05:28:39.643Z,170
2017-06-17T05:29:20.110Z,50
2017-06-17T05:30:00.586Z,55
2017-06-17T05:30:41.113Z,75
2017-06-17T05:31:21.640Z,65
2017-06-17T05:32:02.144Z,65
2017-06-17T05:32:42.634Z,50
2017-06-17T05:33:23.111Z,50
2017-06-17T05:34:03.665Z,50
2017-06-17T05:34:44.110Z,40
2017-06-17T05:35:24.619Z,40
2017-06-17T05:36:05.096Z,35
2017-06-17T05:36:45.569Z,35
2017-06-17T05:37:26.056Z,35
2017-06-17T05:38:06.899Z,30
2017-06-17T05:38:47.297Z,30
2017-06-17T05:39:27.807Z,30
2017-06-17T05:40:08.270Z,30
2017-06-17T05:40:48.768Z,35
2017-06-17T05:41:29.267Z,45
2017-06-17T05:42:09.774Z,40
2017-06-17T05:42:50.223Z,50
2017-06-17T05:43:30.957Z,40
2017-06-17T05:44:11.430Z,35
2017-06-17T05:44:51.985Z,130
2017-06-17T05:45:32.482Z,30
2017-06-17T05:46:12.981Z,45
2017-06-17T05:46:53.475Z,35
2017-06-17T05:47:33.976Z,30
2017-06-17T05:48:14.487Z,30
2017-06-17T05:48:55.015Z,30
2017-06-17T05:49:35.491Z,30
2017-06-17T05:50:15.939Z,30
2017-06-17T05:50:56.925Z,30
2017-06-17T05:51:37.392Z,45
2017-06-17T05:52:17.894Z,95
2017-06-17T05:52:58.377Z,140
2017-06-17T05:53:39.127Z,170
2017-06-17T05:54:19.597Z,105
2017-06-17T05:55:00.113Z,60
2017-06-17T05:55:40.679Z,55
2017-06-17T05:56:21.080Z,65
2017-06-17T05:57:01.635Z,65
2017-06-17T05:57:42.140Z,70
2017-06-17T05:58:22.589Z,75
2017-06-17T05:59:03.114Z,85
2017-06-17T05:59:43.622Z,95
2017-06-17T06:00:24.137Z,105
2017-06-17T06:01:04.646Z,105
2017-06-17T06:01:45.162Z,105
2017-06-17T06:02:25.778Z,105
2017-06-17T06:03:06.373Z,105
2017-06-17T06:03:46.941Z,105
2017-06-17T06:04:27.833Z,105
2017-06-17T06:05:08.290Z,105
2017-06-17T06:05:48.743Z,105
2017-06-17T06:06:29.231Z,105
2017-06-17T06:07:09.784Z,105
2017-06-17T06:07:51.574Z,105
2017-06-17T06:08:32.066Z,105
2017-06-17T06:09:12.539Z,110
2017-06-17T06:09:53.009Z,110
2017-06-17T06:10:33.514Z,110
2017-06-17T06:11:13.963Z,110
2017-06-17T06:11:54.466Z,110
2017-06-17T06:12:34.974Z,110
2017-06-17T06:13:15.544Z,120
2017-06-17T06:13:55.971Z,140
2017-06-17T06:14:36.457Z,175
2017-06-17T06:15:16.963Z,210
2017-06-17T06:15:57.503Z,240
2017-06-17T06:16:38.025Z,245
2017-06-17T06:17:18.429Z,240
2017-06-17T06:18:00.835Z,205
2017-06-17T06:18:41.314Z,160
2017-06-17T06:19:21.817Z,150
2017-06-17T06:20:02.344Z,135
2017-06-17T06:20:42.804Z,120
2017-06-17T06:21:23.282Z,115
2017-06-17T06:22:03.749Z,110
2017-06-17T06:22:44.358Z,110
2017-06-17T06:23:24.855Z,110
2017-06-17T06:24:05.406Z,105
2017-06-17T06:24:45.945Z,105
2017-06-17T06:25:26.451Z,105
2017-06-17T06:26:06.909Z,105
2017-06-17T06:26:47.480Z,105
2017-06-17T06:27:28.133Z,110
2017-06-17T06:28:08.580Z,105
2017-06-17T06:28:49.306Z,105
2017-06-17T06:29:29.786Z,105
2017-06-17T06:30:10.290Z,105
2017-06-17T06:30:50.754Z,105
2017-06-17T06:31:31.254Z,105
2017-06-17T06:32:11.772Z,105
2017-06-17T06:32:52.258Z,105
2017-06-17T06:33:32.929Z,105
2017-06-17T06:34:13.451Z,105
2017-06-17T06:34:53.974Z,105
2017-06-17T06:35:34.818Z,100
2017-06-17T06:36:15.312Z,100
2017-06-17T06:36:55.896Z,100
2017-06-17T06:37:36.317Z,100
2017-06-17T06:38:16.812Z,95
2017-06-17T06:38:57.318Z,95
2017-06-17T06:39:37.802Z,95
2017-06-17T06:40:18.342Z,100
2017-06-17T06:40:58.845Z,100
2017-06-17T06:41:39.373Z,100
2017-06-17T06:42:19.927Z,100
2017-06-17T06:43:00.630Z,100
2017-06-17T06:43:41.013Z,100
2017-06-17T06:44:22.856Z,100
2017-06-17T06:45:03.341Z,100
2017-06-17T06:45:43.867Z,100
2017-06-17T06:46:24.515Z,100
2017-06-17T06:47:05.094Z,100
2017-06-17T06:47:45.518Z,95
2017-06-17T06:48:26.039Z,95
2017-06-17T06:49:06.554Z,95
2017-06-17T06:49:47.020Z,95
2017-06-17T06:50:27.564Z,100
2017-06-17T06:51:08.016Z,100
2017-06-17T06:51:48.502Z,100
2017-06-17T06:52:28.999Z,100
2017-06-17T06:53:09.542Z,100
2017-06-17T06:53:49.990Z,100
2017-06-17T06:54:31.049Z,100
2017-06-17T06:55:11.933Z,100
2017-06-17T06:55:52.455Z,100
2017-06-17T06:56:32.971Z,100
2017-06-17T06:57:13.516Z,95
2017-06-17T06:57:54.059Z,95
2017-06-17T06:58:34.492Z,100
2017-06-17T06:59:15.013Z,95
2017-06-17T06:59:55.523Z,95
2017-06-17T07:00:36.114Z,95
2017-06-17T07:01:16.622Z,95
2017-06-17T07:01:57.115Z,95
2017-06-17T07:02:37.942Z,95
2017-06-17T07:03:18.716Z,95
2017-06-17T07:03:59.188Z,95
2017-06-17T07:04:39.674Z,95
2017-06-17T07:05:20.631Z,95
2017-06-17T07:07:54.455Z,95
2017-06-17T07:08:35.068Z,95
2017-06-17T07:09:15.582Z,95
2017-06-17T07:09:56.279Z,95
2017-06-17T07:10:36.843Z,90
2017-06-17T07:11:17.445Z,90
2017-06-17T07:11:57.923Z,90
2017-06-17T07:12:38.909Z,95
2017-06-17T07:13:19.751Z,95
2017-06-17T07:14:00.282Z,90
2017-06-17T07:14:41.128Z,90
2017-06-17T07:15:21.544Z,95
2017-06-17T07:16:02.065Z,90
2017-06-17T07:16:42.578Z,90
2017-06-17T07:17:23.126Z,90
2017-06-17T07:18:03.619Z,90
2017-06-17T07:18:44.211Z,95
2017-06-17T07:19:24.696Z,95
2017-06-17T07:20:05.198Z,95
2017-06-17T07:20:45.700Z,90
2017-06-17T07:21:26.436Z,90
2017-06-17T07:22:07.176Z,90
2017-06-17T07:22:47.605Z,90
2017-06-17T07:23:28.208Z,90
2017-06-17T07:24:08.659Z,90
2017-06-17T07:24:49.218Z,90
2017-06-17T07:25:29.763Z,90
2017-06-17T07:26:11.241Z,90
2017-06-17T07:26:51.671Z,90
2017-06-17T07:27:32.742Z,90
2017-06-17T07:28:13.440Z,90
2017-06-17T07:28:53.942Z,90
2017-06-17T07:29:34.721Z,90
2017-06-17T07:30:15.141Z,90
2017-06-17T07:30:55.777Z,90
2017-06-17T07:31:36.250Z,90
2017-06-17T07:32:17.064Z,90
2017-06-17T07:32:57.828Z,90
2017-06-17T07:33:38.505Z,90
2017-06-17T07:34:19.153Z,90
2017-06-17T07:34:59.620Z,90
2017-06-17T07:35:40.168Z,90
2017-06-17T07:36:20.690Z,90
2017-06-17T07:37:01.119Z,90
2017-06-17T07:37:41.822Z,90
2017-06-17T07:38:22.388Z,90
2017-06-17T07:39:03.129Z,90
2017-06-17T07:39:43.460Z,90
2017-06-17T07:40:23.967Z,90
2017-06-17T07:41:04.494Z,90
2017-06-17T07:41:44.972Z,90
2017-06-17T07:42:25.597Z,90
2017-06-17T07:43:06.228Z,90
2017-06-17T07:43:46.724Z,90
2017-06-17T07:44:27.533Z,90
2017-06-17T07:45:08.318Z,90
2017-06-17T07:45:48.937Z,90
2017-06-17T07:46:29.886Z,90
2017-06-17T07:47:10.388Z,90
2017-06-17T07:47:50.911Z,90
2017-06-17T07:48:31.442Z,90
2017-06-17T07:49:12.000Z,85
2017-06-17T07:49:52.799Z,85
2017-06-17T07:50:33.318Z,85
2017-06-17T07:51:13.853Z,85
2017-06-17T07:51:54.381Z,85
2017-06-17T07:52:34.912Z,85
2017-06-17T07:53:15.485Z,85
2017-06-17T07:53:56.052Z,80
2017-06-17T07:54:36.508Z,85
2017-06-17T07:55:17.037Z,80
2017-06-17T07:55:57.532Z,85
2017-06-17T07:56:38.590Z,80
2017-06-17T07:57:19.327Z,80
2017-06-17T07:58:00.327Z,80
2017-06-17T07:58:40.891Z,80
2017-06-17T07:59:21.399Z,80
2017-06-17T08:00:02.267Z,80
2017-06-17T08:00:43.767Z,80
2017-06-17T08:01:23.749Z,80
2017-06-17T08:02:04.436Z,80
2017-06-17T08:02:44.869Z,80
2017-06-17T08:03:25.371Z,75
2017-06-17T08:04:06.061Z,75
2017-06-17T08:04:46.596Z,75
2017-06-17T08:05:27.409Z,70
2017-06-17T08:06:07.541Z,60
2017-06-17T08:06:48.018Z,75
2017-06-17T08:07:28.730Z,75
2017-06-17T08:08:09.229Z,70
2017-06-17T08:08:49.708Z,75
2017-06-17T08:09:30.260Z,70
2017-06-17T08:10:10.932Z,70
2017-06-17T08:10:51.449Z,70
2017-06-17T08:11:32.666Z,70
2017-06-17T08:14:18.467Z,70
2017-06-17T08:18:00.846Z,30
2017-06-17T08:18:41.193Z,25
2017-06-17T08:19:21.761Z,30
2017-06-17T08:20:02.381Z,30
2017-06-17T08:20:42.899Z,30
2017-06-17T08:21:23.423Z,25
2017-06-17T08:22:04.909Z,25
2017-06-17T08:22:45.139Z,30
2017-06-17T08:23:25.680Z,65
2017-06-17T08:24:06.270Z,65
2017-06-17T08:24:46.760Z,65
2017-06-17T08:25:27.780Z,70
2017-06-17T08:26:08.184Z,60
2017-06-17T08:26:48.791Z,60
2017-06-17T08:29:14.061Z,55
2017-06-17T08:30:01.853Z,55
2017-06-17T08:30:42.923Z,45
2017-06-17T08:31:23.327Z,55
2017-06-17T08:32:03.857Z,55
2017-06-17T08:32:44.324Z,65
2017-06-17T08:33:24.815Z,65
2017-06-17T08:34:05.463Z,70
2017-06-17T08:34:46.110Z,60
2017-06-17T08:35:26.469Z,60
2017-06-17T08:36:07.335Z,65
2017-06-17T08:36:48.010Z,60
2017-06-17T08:37:28.941Z,60
2017-06-17T08:38:09.062Z,60
2017-06-17T08:38:49.522Z,60
2017-06-17T08:39:29.964Z,55
2017-06-17T08:40:10.444Z,55
2017-06-17T08:40:51.056Z,55
2017-06-17T08:41:31.578Z,55
2017-06-17T08:42:12.074Z,55
2017-06-17T08:42:52.531Z,55
2017-06-17T08:43:33.009Z,55
2017-06-17T08:44:13.535Z,50
2017-06-17T08:44:54.227Z,50
2017-06-17T08:45:34.761Z,50
2017-06-17T08:46:15.591Z,50
2017-06-17T08:46:55.728Z,50
2017-06-17T08:47:36.432Z,55
2017-06-17T08:48:16.763Z,55
2017-06-17T08:48:57.381Z,55
2017-06-17T08:49:38.149Z,50
2017-06-17T08:50:18.671Z,50
2017-06-17T08:50:59.201Z,50
2017-06-17T08:51:39.679Z,50
2017-06-17T08:52:20.628Z,50
2017-06-17T08:53:01.083Z,50
2017-06-17T08:53:41.600Z,50
2017-06-17T08:54:22.079Z,55
2017-06-17T08:55:02.573Z,55
2017-06-17T08:55:43.365Z,55
2017-06-17T08:56:23.887Z,55
2017-06-17T08:57:05.037Z,55
2017-06-17T08:57:45.554Z,55
2017-06-17T08:58:26.130Z,55
2017-06-17T08:59:06.615Z,55
2017-06-17T08:59:47.107Z,55
2017-06-17T09:00:27.600Z,55
2017-06-17T09:01:08.098Z,55
2017-06-17T09:01:48.796Z,55
2017-06-17T09:02:31.915Z,55
2017-06-17T09:03:12.449Z,55
2017-06-17T09:03:52.966Z,55
2017-06-17T09:04:33.494Z,55
2017-06-17T09:05:14.301Z,55
2017-06-17T09:05:54.787Z,55
2017-06-17T09:06:35.321Z,60
2017-06-17T09:07:16.057Z,60
2017-06-17T09:07:56.637Z,60
2017-06-17T09:08:44.249Z,60
2017-06-17T09:09:24.541Z,60
2017-06-17T09:10:05.015Z,60
2017-06-17T09:10:45.471Z,55
2017-06-17T09:11:26.003Z,55
2017-06-17T09:12:06.680Z,55
2017-06-17T09:12:47.205Z,55
2017-06-17T09:13:27.743Z,55
2017-06-17T09:14:08.183Z,55
2017-06-17T09:14:49.575Z,55
2017-06-17T09:15:30.050Z,55
2017-06-17T09:16:10.777Z,55
2017-06-17T09:16:51.249Z,55
2017-06-17T09:17:31.734Z,55
2017-06-17T09:18:12.282Z,55
2017-06-17T09:18:58.127Z,55
2017-06-17T09:19:39.556Z,50
2017-06-17T09:20:19.333Z,50
2017-06-17T09:20:59.859Z,50
2017-06-17T09:21:40.410Z,50
2017-06-17T09:22:20.871Z,50
2017-06-17T09:23:01.470Z,50
2017-06-17T09:25:40.279Z,50
2017-06-17T09:26:20.868Z,45
2017-06-17T09:27:02.002Z,40
2017-06-17T09:29:41.006Z,45
2017-06-17T09:30:21.492Z,40
2017-06-17T09:31:01.991Z,45
2017-06-17T09:31:42.516Z,45
2017-06-17T09:32:23.048Z,50
2017-06-17T09:33:03.493Z,50
2017-06-17T09:33:44.024Z,50
2017-06-17T09:34:24.579Z,45
2017-06-17T09:35:05.076Z,50
2017-06-17T09:35:45.578Z,50
2017-06-17T09:36:26.094Z,45
2017-06-17T09:37:06.670Z,35
2017-06-17T09:37:47.247Z,45
2017-06-17T09:38:27.743Z,45
2017-06-17T09:39:08.178Z,45
2017-06-17T09:39:49.124Z,50
2017-06-17T09:40:29.613Z,50
2017-06-17T09:41:10.061Z,50
2017-06-17T09:41:50.911Z,45
2017-06-17T09:42:31.714Z,40
2017-06-17T09:43:12.005Z,45
2017-06-17T09:43:52.513Z,50
2017-06-17T09:44:33.015Z,50
2017-06-17T09:45:13.512Z,55
2017-06-17T09:45:54.459Z,55
2017-06-17T09:46:35.048Z,60
2017-06-17T09:47:15.512Z,55
2017-06-17T09:47:56.128Z,50
2017-06-17T09:48:36.451Z,55
2017-06-17T09:49:17.312Z,60
2017-06-17T09:49:58.082Z,60
2017-06-17T09:50:38.395Z,60
2017-06-17T09:51:19.446Z,55
2017-06-17T09:52:00.299Z,55
2017-06-17T09:52:41.616Z,55
2017-06-17T09:53:22.745Z,60
2017-06-17T09:54:03.479Z,55
2017-06-17T09:56:43.009Z,65
2017-06-17T09:59:02.652Z,65
2017-06-17T09:59:43.263Z,60
2017-06-17T10:00:23.767Z,60
2017-06-17T10:01:04.406Z,60
2017-06-17T10:01:46.154Z,55
2017-06-17T10:02:27.103Z,55
2017-06-17T10:03:07.684Z,55