createdAt,value
2018-01-05T00:00:40.886Z,0
2018-01-05T00:01:42.794Z,0
2018-01-05T00:02:45.166Z,0
2018-01-05T00:03:47.487Z,0
2018-01-05T00:04:49.579Z,0
2018-01-05T00:05:51.865Z,0
2018-01-05T00:06:54.101Z,0
2018-01-05T00:07:56.291Z,0
2018-01-05T00:08:58.570Z,0
2018-01-05T00:10:00.599Z,0
2018-01-05T00:11:02.067Z,0
2018-01-05T00:12:03.427Z,0
2018-01-05T00:13:04.788Z,0
2018-01-05T00:14:07.227Z,0
2018-01-05T00:15:08.611Z,0
2018-01-05T00:16:10.786Z,0
2018-01-05T00:17:12.586Z,0
2018-01-05T00:18:13.983Z,0
2018-01-05T00:19:15.340Z,0
2018-01-05T00:20:16.707Z,0
2018-01-05T00:21:18.275Z,0
2018-01-05T00:22:19.627Z,0
2018-01-05T00:23:20.997Z,0
2018-01-05T00:24:22.471Z,0
2018-01-05T00:25:23.840Z,0
2018-01-05T00:26:26.109Z,0
2018-01-05T00:27:27.525Z,0
2018-01-05T00:28:29.208Z,0
2018-01-05T00:29:30.568Z,0
2018-01-05T00:30:31.946Z,0
2018-01-05T00:31:33.325Z,0
2018-01-05T00:32:34.908Z,0
2018-01-05T00:33:36.376Z,0
2018-01-05T00:34:37.950Z,0
2018-01-05T00:35:39.293Z,0
2018-01-05T00:36:40.656Z,0
2018-01-05T00:37:42.033Z,0
2018-01-05T00:38:43.412Z,0
2018-01-05T00:39:44.966Z,0
2018-01-05T00:40:46.508Z,0
2018-01-05T00:41:48.041Z,0
2018-01-05T00:42:49.760Z,0
2018-01-05T00:43:51.360Z,0
2018-01-05T00:44:52.720Z,0
2018-01-05T00:45:54.081Z,0
2018-01-05T00:46:55.458Z,0
2018-01-05T00:47:56.920Z,0
2018-01-05T00:48:58.401Z,0
2018-01-05T00:49:59.844Z,0
2018-01-05T00:51:01.314Z,0
2018-01-05T00:52:03.428Z,0
2018-01-05T00:53:04.877Z,0
2018-01-05T00:54:06.377Z,0
2018-01-05T00:55:07.845Z,0
2018-01-05T00:56:09.332Z,0
2018-01-05T00:57:10.828Z,0
2018-01-05T00:58:12.244Z,0
2018-01-05T00:59:13.673Z,0
2018-01-05T01:00:15.133Z,0
2018-01-05T01:01:16.648Z,0
2018-01-05T01:02:18.107Z,0
2018-01-05T01:03:19.666Z,0
2018-01-05T01:04:21.053Z,0
2018-01-05T01:05:22.420Z,0
2018-01-05T01:06:23.784Z,0
2018-01-05T01:07:25.156Z,0
2018-01-05T01:08:26.520Z,0
2018-01-05T01:09:27.885Z,0
2018-01-05T01:10:29.248Z,0
2018-01-05T01:11:30.604Z,0
2018-01-05T01:12:31.968Z,0
2018-01-05T01:13:33.345Z,0
2018-01-05T01:14:34.710Z,0
2018-01-05T01:15:36.085Z,0
2018-01-05T01:16:37.458Z,0
2018-01-05T01:17:38.827Z,0
2018-01-05T01:18:40.186Z,0
2018-01-05T01:19:41.550Z,0
2018-01-05T01:20:42.910Z,0
2018-01-05T01:21:44.282Z,0
2018-01-05T01:22:45.638Z,0
2018-01-05T01:23:47.044Z,0
2018-01-05T01:24:48.423Z,0
2018-01-05T01:25:49.783Z,0
2018-01-05T01:26:51.148Z,0
2018-01-05T01:27:52.513Z,0
2018-01-05T01:28:53.891Z,0
2018-01-05T01:29:55.260Z,0
2018-01-05T01:30:56.618Z,0
2018-01-05T01:31:57.994Z,0
2018-01-05T01:32:59.357Z,0
2018-01-05T01:34:00.729Z,0
2018-01-05T01:35:02.105Z,0
2018-01-05T01:36:03.473Z,0
2018-01-05T01:37:04.836Z,0
2018-01-05T01:38:06.305Z,0
2018-01-05T01:39:07.673Z,0
2018-01-05T01:40:09.180Z,0
2018-01-05T01:41:10.546Z,0
2018-01-05T01:42:11.908Z,0
2018-01-05T01:43:13.296Z,0
2018-01-05T01:44:14.659Z,0
2018-01-05T01:45:16.151Z,0
2018-01-05T01:46:17.568Z,0
2018-01-05T01:47:18.923Z,0
2018-01-05T01:48:20.278Z,0
2018-01-05T01:49:21.662Z,0
2018-01-05T01:50:23.038Z,0
2018-01-05T01:51:24.399Z,0
2018-01-05T01:52:25.844Z,0
2018-01-05T01:53:27.777Z,0
2018-01-05T01:54:29.399Z,0
2018-01-05T01:55:31.447Z,0
2018-01-05T01:56:33.094Z,0
2018-01-05T01:57:34.453Z,0
2018-01-05T01:58:35.884Z,0
2018-01-05T01:59:37.406Z,0
2018-01-05T02:00:39.389Z,0
2018-01-05T02:01:41.249Z,0
2018-01-05T02:02:42.598Z,0
2018-01-05T02:03:44.595Z,0
2018-01-05T02:04:45.998Z,0
2018-01-05T02:05:47.640Z,0
2018-01-05T02:06:49.174Z,0
2018-01-05T02:07:51.104Z,0
2018-01-05T02:08:52.719Z,0
2018-01-05T02:09:54.459Z,0
2018-01-05T02:10:55.929Z,0
2018-01-05T02:11:57.440Z,0
2018-01-05T02:12:59.251Z,0
2018-01-05T02:14:01.109Z,0
2018-01-05T02:15:02.649Z,0
2018-01-05T02:16:04.106Z,0
2018-01-05T02:17:05.761Z,0
2018-01-05T02:18:07.347Z,0
2018-01-05T02:19:09.465Z,0
2018-01-05T02:20:12.972Z,0
2018-01-05T02:21:15.080Z,0
2018-01-05T02:22:16.736Z,0
2018-01-05T02:23:18.672Z,0
2018-01-05T02:24:20.501Z,0
2018-01-05T02:25:21.823Z,0
2018-01-05T02:26:23.486Z,0
2018-01-05T02:27:25.636Z,0
2018-01-05T02:28:27.213Z,0
2018-01-05T02:29:28.830Z,0
2018-01-05T02:30:30.848Z,0
2018-01-05T02:31:32.511Z,0
2018-01-05T02:32:33.957Z,0
2018-01-05T02:33:35.472Z,0
2018-01-05T02:34:37.295Z,0
2018-01-05T02:35:38.803Z,0
2018-01-05T02:36:40.879Z,0
2018-01-05T02:37:42.498Z,0
2018-01-05T02:38:44.264Z,0
2018-01-05T02:39:45.836Z,0
2018-01-05T02:40:47.422Z,0
2018-01-05T02:41:49.387Z,0
2018-01-05T02:42:51.381Z,0
2018-01-05T02:43:53.162Z,0
2018-01-05T02:44:54.673Z,0
2018-01-05T02:45:56.292Z,0
2018-01-05T02:46:57.724Z,0
2018-01-05T02:47:59.415Z,0
2018-01-05T02:49:00.976Z,0
2018-01-05T02:50:02.921Z,0
2018-01-05T02:51:04.773Z,0
2018-01-05T02:52:06.206Z,0
2018-01-05T02:53:08.014Z,0
2018-01-05T02:54:09.723Z,0
2018-01-05T02:55:11.760Z,0
2018-01-05T02:56:13.637Z,0
2018-01-05T02:57:15.446Z,0
2018-01-05T02:58:17.020Z,0
2018-01-05T02:59:18.625Z,0
2018-01-05T03:00:20.221Z,0
2018-01-05T03:01:21.670Z,0
2018-01-05T03:02:23.042Z,0
2018-01-05T03:03:24.650Z,0
2018-01-05T03:04:26.201Z,0
2018-01-05T03:05:28.108Z,0
2018-01-05T03:06:29.269Z,0
2018-01-05T03:07:30.828Z,0
2018-01-05T03:08:32.361Z,0
2018-01-05T03:09:33.927Z,0
2018-01-05T03:10:35.568Z,0
2018-01-05T03:11:37.163Z,0
2018-01-05T03:12:38.651Z,0
2018-01-05T03:13:40.251Z,0
2018-01-05T03:14:41.597Z,0
2018-01-05T03:15:42.994Z,0
2018-01-05T03:16:44.389Z,0
2018-01-05T03:17:45.894Z,0
2018-01-05T03:18:47.457Z,0
2018-01-05T03:19:48.832Z,0
2018-01-05T03:20:50.392Z,0
2018-01-05T03:21:51.887Z,0
2018-01-05T03:22:54.385Z,0
2018-01-05T03:23:55.974Z,0
2018-01-05T03:24:57.972Z,0
2018-01-05T03:25:59.223Z,0
2018-01-05T03:27:00.592Z,0
2018-01-05T03:28:02.085Z,0
2018-01-05T03:29:03.440Z,0
2018-01-05T03:30:04.852Z,0
2018-01-05T03:31:06.191Z,0
2018-01-05T03:32:07.611Z,0
2018-01-05T03:33:08.987Z,0
2018-01-05T03:34:10.379Z,0
2018-01-05T03:35:12.310Z,0
2018-01-05T03:36:13.692Z,0
2018-01-05T03:37:15.241Z,0
2018-01-05T03:38:16.571Z,0
2018-01-05T03:39:17.939Z,0
2018-01-05T03:40:19.304Z,0
2018-01-05T03:41:20.679Z,0
2018-01-05T03:42:22.044Z,0
2018-01-05T03:43:23.403Z,0
2018-01-05T03:44:24.775Z,0
2018-01-05T03:45:26.140Z,0
2018-01-05T03:46:27.557Z,0
2018-01-05T03:47:28.926Z,0
2018-01-05T03:48:30.349Z,0
2018-01-05T03:49:31.710Z,0
2018-01-05T03:50:33.141Z,0
2018-01-05T03:51:34.511Z,0
2018-01-05T03:52:35.960Z,0
2018-01-05T03:53:37.323Z,0
2018-01-05T03:54:38.694Z,0
2018-01-05T03:55:40.061Z,0
2018-01-05T03:56:41.434Z,0
2018-01-05T03:57:42.798Z,0
2018-01-05T03:58:44.163Z,0
2018-01-05T03:59:45.535Z,0
2018-01-05T04:00:46.891Z,0
2018-01-05T04:01:48.251Z,0
2018-01-05T04:02:49.619Z,0
2018-01-05T04:03:50.983Z,0
2018-01-05T04:04:52.354Z,0
2018-01-05T04:05:53.723Z,0
2018-01-05T04:06:55.083Z,0
2018-01-05T04:07:56.489Z,0
2018-01-05T04:08:57.861Z,0
2018-01-05T04:09:59.229Z,0
2018-01-05T04:11:00.600Z,0
2018-01-05T04:12:02.692Z,0
2018-01-05T04:13:04.048Z,0
2018-01-05T04:14:05.408Z,0
2018-01-05T04:15:06.817Z,0
2018-01-05T04:16:08.201Z,0
2018-01-05T04:17:09.571Z,0
2018-01-05T04:18:10.954Z,0
2018-01-05T04:19:12.398Z,0
2018-01-05T04:20:13.766Z,0
2018-01-05T04:21:15.121Z,0
2018-01-05T04:22:16.486Z,0
2018-01-05T04:23:17.850Z,0
2018-01-05T04:24:19.204Z,0
2018-01-05T04:25:20.574Z,0
2018-01-05T04:26:21.956Z,0
2018-01-05T04:27:23.319Z,0
2018-01-05T04:28:24.691Z,0
2018-01-05T04:29:26.058Z,0
2018-01-05T04:30:27.423Z,0
2018-01-05T04:31:28.788Z,0
2018-01-05T04:32:30.145Z,0
2018-01-05T04:33:31.516Z,0
2018-01-05T04:34:32.882Z,0
2018-01-05T04:35:34.260Z,0
2018-01-05T04:36:35.693Z,0
2018-01-05T04:37:36.995Z,0
2018-01-05T04:38:38.361Z,0
2018-01-05T04:39:39.730Z,0
2018-01-05T04:40:41.097Z,0
2018-01-05T04:41:42.461Z,0
2018-01-05T04:42:43.836Z,0
2018-01-05T04:43:45.207Z,0
2018-01-05T04:44:46.572Z,0
2018-01-05T04:45:47.930Z,0
2018-01-05T04:46:49.302Z,0
2018-01-05T04:47:50.651Z,0
2018-01-05T04:48:52.019Z,0
2018-01-05T04:49:53.482Z,0
2018-01-05T04:50:54.848Z,0
2018-01-05T04:51:56.224Z,0
2018-01-05T04:52:57.589Z,0
2018-01-05T04:53:58.948Z,0
2018-01-05T04:55:00.382Z,0
2018-01-05T04:56:01.755Z,0
2018-01-05T04:57:03.122Z,0
2018-01-05T04:58:04.486Z,0
2018-01-05T04:59:05.844Z,0
2018-01-05T05:00:07.205Z,0
2018-01-05T05:01:08.565Z,0
2018-01-05T05:02:09.922Z,0
2018-01-05T05:03:11.294Z,0
2018-01-05T05:04:12.658Z,0
2018-01-05T05:05:14.022Z,0
2018-01-05T05:06:15.385Z,0
2018-01-05T05:07:16.741Z,0
2018-01-05T05:08:18.106Z,0
2018-01-05T05:09:19.467Z,0
2018-01-05T05:10:20.833Z,0
2018-01-05T05:11:22.186Z,0
2018-01-05T05:12:23.554Z,0
2018-01-05T05:13:24.913Z,0
2018-01-05T05:14:26.380Z,0
2018-01-05T05:15:27.741Z,0
2018-01-05T05:16:29.111Z,0
2018-01-05T05:17:30.477Z,0
2018-01-05T05:18:31.832Z,0
2018-01-05T05:19:33.201Z,0
2018-01-05T05:20:34.562Z,0
2018-01-05T05:21:35.996Z,0
2018-01-05T05:22:37.357Z,0
2018-01-05T05:23:38.729Z,0
2018-01-05T05:24:40.094Z,0
2018-01-05T05:25:41.563Z,0
2018-01-05T05:26:42.910Z,0
2018-01-05T05:27:44.275Z,0
2018-01-05T05:28:45.642Z,0
2018-01-05T05:29:47.017Z,0
2018-01-05T05:30:48.391Z,0
2018-01-05T05:31:49.762Z,0
2018-01-05T05:32:51.122Z,0
2018-01-05T05:33:52.482Z,0
2018-01-05T05:34:53.856Z,0
2018-01-05T05:35:55.223Z,0
2018-01-05T05:36:56.587Z,0
2018-01-05T05:37:57.948Z,0
2018-01-05T05:38:59.309Z,0
2018-01-05T05:40:00.668Z,0
2018-01-05T05:41:02.035Z,0
2018-01-05T05:42:03.405Z,0
2018-01-05T05:43:04.761Z,0
2018-01-05T05:44:06.153Z,0
2018-01-05T05:45:07.512Z,0
2018-01-05T05:46:08.875Z,0
2018-01-05T05:47:10.237Z,0
2018-01-05T05:48:11.596Z,0
2018-01-05T05:49:12.999Z,0
2018-01-05T05:50:15.192Z,0
2018-01-05T05:51:16.559Z,0
2018-01-05T05:52:17.914Z,0
2018-01-05T05:53:19.285Z,0
2018-01-05T05:54:20.657Z,0
2018-01-05T05:55:22.018Z,0
2018-01-05T05:56:23.383Z,0
2018-01-05T05:57:24.747Z,0
2018-01-05T05:58:26.188Z,0
2018-01-05T05:59:27.550Z,0
2018-01-05T06:00:29.009Z,0
2018-01-05T06:01:30.376Z,0
2018-01-05T06:02:31.753Z,0
2018-01-05T06:03:33.121Z,0
2018-01-05T06:04:34.443Z,0
2018-01-05T06:05:35.809Z,0
2018-01-05T06:06:37.184Z,0
2018-01-05T06:07:38.554Z,0
2018-01-05T06:08:39.924Z,0
2018-01-05T06:09:41.291Z,0
2018-01-05T06:10:42.656Z,0
2018-01-05T06:11:44.009Z,0
2018-01-05T06:12:45.385Z,0
2018-01-05T06:13:46.756Z,0
2018-01-05T06:14:48.120Z,0
2018-01-05T06:15:49.484Z,0
2018-01-05T06:16:50.856Z,0
2018-01-05T06:17:52.254Z,0
2018-01-05T06:18:53.729Z,0
2018-01-05T06:19:55.086Z,0
2018-01-05T06:20:56.454Z,0
2018-01-05T06:21:57.821Z,0
2018-01-05T06:22:59.205Z,0
2018-01-05T06:24:00.695Z,0
2018-01-05T06:25:01.987Z,0
2018-01-05T06:26:03.344Z,0
2018-01-05T06:27:04.716Z,0
2018-01-05T06:28:06.080Z,0
2018-01-05T06:29:07.446Z,0
2018-01-05T06:30:08.812Z,0
2018-01-05T06:31:10.178Z,0
2018-01-05T06:32:11.540Z,0
2018-01-05T06:33:13.058Z,0
2018-01-05T06:34:14.406Z,0
2018-01-05T06:35:15.773Z,0
2018-01-05T06:36:17.132Z,0
2018-01-05T06:37:18.501Z,0
2018-01-05T06:38:19.870Z,0
2018-01-05T06:39:21.233Z,0
2018-01-05T06:40:22.599Z,0
2018-01-05T06:41:23.963Z,0
2018-01-05T06:42:25.337Z,0
2018-01-05T06:43:26.710Z,0
2018-01-05T06:44:28.076Z,0
2018-01-05T06:45:29.447Z,0
2018-01-05T06:46:30.809Z,0
2018-01-05T06:47:32.171Z,0
2018-01-05T06:48:33.540Z,0
2018-01-05T06:49:35.754Z,0
2018-01-05T06:50:37.076Z,0
2018-01-05T06:51:38.445Z,0
2018-01-05T06:52:39.807Z,0
2018-01-05T06:53:41.165Z,0
2018-01-05T06:54:42.601Z,0
2018-01-05T06:55:43.965Z,0
2018-01-05T06:56:45.339Z,0
2018-01-05T06:57:46.700Z,0
2018-01-05T06:58:48.067Z,0
2018-01-05T06:59:49.437Z,0
2018-01-05T07:00:50.798Z,0
2018-01-05T07:01:52.171Z,0
2018-01-05T07:02:53.535Z,0
2018-01-05T07:03:54.907Z,0
2018-01-05T07:04:56.272Z,0
2018-01-05T07:05:57.645Z,0
2018-01-05T07:06:59.017Z,0
2018-01-05T07:08:00.425Z,0
2018-01-05T07:09:01.788Z,0
2018-01-05T07:10:03.162Z,0
2018-01-05T07:11:04.522Z,0
2018-01-05T07:12:06.021Z,0
2018-01-05T07:13:07.390Z,0
2018-01-05T07:14:08.763Z,0
2018-01-05T07:15:10.148Z,0
2018-01-05T07:16:11.574Z,0
2018-01-05T07:17:12.931Z,0
2018-01-05T07:18:14.299Z,0
2018-01-05T07:19:15.662Z,0
2018-01-05T07:20:17.023Z,0
2018-01-05T07:21:18.386Z,0
2018-01-05T07:22:19.760Z,0
2018-01-05T07:23:21.123Z,0
2018-01-05T07:24:22.487Z,0
2018-01-05T07:25:23.845Z,0
2018-01-05T07:26:25.218Z,0
2018-01-05T07:27:26.579Z,0
2018-01-05T07:28:27.969Z,0
2018-01-05T07:29:29.341Z,0
2018-01-05T07:30:30.712Z,0
2018-01-05T07:31:32.078Z,0
2018-01-05T07:32:33.455Z,0
2018-01-05T07:33:34.816Z,0
2018-01-05T07:34:36.180Z,0
2018-01-05T07:35:37.568Z,0
2018-01-05T07:36:38.941Z,0
2018-01-05T07:37:40.309Z,0
2018-01-05T07:38:41.678Z,0
2018-01-05T07:39:43.039Z,0
2018-01-05T07:40:44.403Z,0
2018-01-05T07:41:45.773Z,0
2018-01-05T07:42:47.133Z,0
2018-01-05T07:43:48.506Z,0
2018-01-05T07:44:49.880Z,0
2018-01-05T07:45:51.249Z,0
2018-01-05T07:46:52.686Z,0
2018-01-05T07:47:54.051Z,0
2018-01-05T07:48:55.414Z,0
2018-01-05T07:49:56.784Z,0
2018-01-05T07:50:58.155Z,0
2018-01-05T07:51:59.551Z,0
2018-01-05T07:53:00.920Z,0
2018-01-05T07:54:02.287Z,0
2018-01-05T07:55:03.650Z,0
2018-01-05T07:56:05.023Z,0
2018-01-05T07:57:06.407Z,0
2018-01-05T07:58:07.776Z,0
2018-01-05T07:59:09.152Z,0
2018-01-05T08:00:10.526Z,0
2018-01-05T08:01:11.892Z,0
2018-01-05T08:02:13.264Z,0
2018-01-05T08:03:14.638Z,0
2018-01-05T08:04:16.013Z,0
2018-01-05T08:05:17.385Z,0
2018-01-05T08:06:18.750Z,0
2018-01-05T08:07:20.116Z,0
2018-01-05T08:08:21.493Z,0
2018-01-05T08:09:22.857Z,5
2018-01-05T08:10:24.222Z,5
2018-01-05T08:11:25.587Z,5
2018-01-05T08:12:26.962Z,5
2018-01-05T08:13:28.332Z,5
2018-01-05T08:14:29.702Z,5
2018-01-05T08:15:31.066Z,5
2018-01-05T08:16:32.440Z,5
2018-01-05T08:17:33.814Z,5
2018-01-05T08:18:35.178Z,5
2018-01-05T08:19:36.545Z,10
2018-01-05T08:20:37.908Z,10
2018-01-05T08:21:39.269Z,10
2018-01-05T08:22:40.634Z,0
2018-01-05T08:23:42.000Z,10
2018-01-05T08:24:43.374Z,10
2018-01-05T08:25:44.753Z,15
2018-01-05T08:26:46.118Z,15
2018-01-05T08:27:47.488Z,15
2018-01-05T08:28:48.855Z,15
2018-01-05T08:29:50.225Z,20
2018-01-05T08:30:51.594Z,20
2018-01-05T08:31:53.077Z,25
2018-01-05T08:32:54.443Z,20
2018-01-05T08:33:55.813Z,20
2018-01-05T08:34:57.179Z,20
2018-01-05T08:35:58.543Z,25
2018-01-05T08:36:59.912Z,25
2018-01-05T08:38:01.289Z,25
2018-01-05T08:39:02.658Z,5
2018-01-05T08:40:04.023Z,0
2018-01-05T08:41:05.391Z,10
2018-01-05T08:42:06.761Z,15
2018-01-05T08:43:08.133Z,10
2018-01-05T08:44:09.508Z,15
2018-01-05T08:45:10.874Z,15
2018-01-05T08:46:12.248Z,15
2018-01-05T08:47:13.619Z,15
2018-01-05T08:48:14.987Z,15
2018-01-05T08:49:16.355Z,15
2018-01-05T08:50:17.726Z,15
2018-01-05T08:51:19.092Z,15
2018-01-05T08:52:20.462Z,10
2018-01-05T08:53:21.841Z,15
2018-01-05T08:54:23.216Z,20
2018-01-05T08:55:24.584Z,40
2018-01-05T08:56:25.963Z,40
2018-01-05T08:57:27.340Z,40
2018-01-05T08:58:28.723Z,35
2018-01-05T08:59:30.093Z,35
2018-01-05T09:00:31.473Z,40
2018-01-05T09:01:32.909Z,40
2018-01-05T09:02:34.275Z,45
2018-01-05T09:03:35.647Z,45
2018-01-05T09:04:37.008Z,45
2018-01-05T09:05:38.379Z,40
2018-01-05T09:06:39.751Z,40
2018-01-05T09:07:41.120Z,40
2018-01-05T09:08:42.498Z,45
2018-01-05T09:09:43.871Z,45
2018-01-05T09:10:45.231Z,50
2018-01-05T09:11:46.602Z,50
2018-01-05T09:12:47.974Z,55
2018-01-05T09:13:49.355Z,55
2018-01-05T09:14:50.725Z,60
2018-01-05T09:15:52.105Z,60
2018-01-05T09:16:53.490Z,65
2018-01-05T09:17:54.864Z,65
2018-01-05T09:18:56.233Z,65
2018-01-05T09:19:57.620Z,65
2018-01-05T09:20:58.990Z,60
2018-01-05T09:22:00.373Z,60
2018-01-05T09:23:01.737Z,60
2018-01-05T09:24:03.102Z,55
2018-01-05T09:25:04.476Z,60
2018-01-05T09:26:06.014Z,60
2018-01-05T09:27:07.389Z,60
2018-01-05T09:28:08.755Z,55
2018-01-05T09:29:10.137Z,60
2018-01-05T09:30:11.501Z,65
2018-01-05T09:31:12.862Z,70
2018-01-05T09:32:14.236Z,70
2018-01-05T09:33:15.654Z,70
2018-01-05T09:34:17.092Z,65
2018-01-05T09:35:18.455Z,65
2018-01-05T09:36:19.851Z,60
2018-01-05T09:37:21.242Z,65
2018-01-05T09:38:22.615Z,65
2018-01-05T09:39:24.006Z,65
2018-01-05T09:40:25.374Z,65
2018-01-05T09:41:26.748Z,60
2018-01-05T09:42:28.113Z,55
2018-01-05T09:43:29.495Z,60
2018-01-05T09:44:31.312Z,70
2018-01-05T09:45:32.556Z,75
2018-01-05T09:46:33.929Z,80
2018-01-05T09:47:35.321Z,85
2018-01-05T09:48:36.683Z,85
2018-01-05T09:49:38.058Z,85
2018-01-05T09:50:39.429Z,90
2018-01-05T09:51:40.811Z,90
2018-01-05T09:52:42.167Z,95
2018-01-05T09:53:43.539Z,95
2018-01-05T09:54:45.770Z,100
2018-01-05T09:55:47.148Z,100
2018-01-05T09:56:48.629Z,95
2018-01-05T09:57:50.351Z,95
2018-01-05T09:58:51.721Z,95
2018-01-05T09:59:53.094Z,100
2018-01-05T10:00:54.460Z,95
2018-01-05T10:01:55.835Z,95
2018-01-05T10:02:57.210Z,95
2018-01-05T10:03:58.607Z,95
2018-01-05T10:04:59.980Z,90
2018-01-05T10:06:01.354Z,90
2018-01-05T10:07:02.737Z,80
2018-01-05T10:08:04.105Z,80
2018-01-05T10:09:05.477Z,80
2018-01-05T10:10:06.943Z,75
2018-01-05T10:11:08.307Z,75
2018-01-05T10:12:09.687Z,85
2018-01-05T10:13:11.059Z,80
2018-01-05T10:14:12.428Z,70
2018-01-05T10:15:13.834Z,70
2018-01-05T10:16:15.196Z,65
2018-01-05T10:17:16.567Z,55
2018-01-05T10:18:17.943Z,55
2018-01-05T10:19:19.306Z,60
2018-01-05T10:20:20.679Z,60
2018-01-05T10:21:22.058Z,60
2018-01-05T10:22:23.443Z,60
2018-01-05T10:23:24.804Z,60
2018-01-05T10:24:26.177Z,60
2018-01-05T10:25:27.550Z,60
2018-01-05T10:26:28.919Z,60
2018-01-05T10:27:30.323Z,65
2018-01-05T10:28:31.713Z,65
2018-01-05T10:29:33.088Z,70
2018-01-05T10:30:34.457Z,75
2018-01-05T10:31:35.820Z,70
2018-01-05T10:32:37.197Z,70
2018-01-05T10:33:38.578Z,70
2018-01-05T10:34:39.948Z,75
2018-01-05T10:35:41.323Z,80
2018-01-05T10:36:42.696Z,85
2018-01-05T10:37:44.066Z,80
2018-01-05T10:38:45.445Z,75
2018-01-05T10:39:46.823Z,75
2018-01-05T10:40:48.196Z,75
2018-01-05T10:41:49.571Z,75
2018-01-05T10:42:50.936Z,75
2018-01-05T10:43:52.313Z,80
2018-01-05T10:44:54.146Z,75
2018-01-05T10:45:55.518Z,75
2018-01-05T10:46:56.889Z,65
2018-01-05T10:47:58.242Z,60
2018-01-05T10:48:59.627Z,70
2018-01-05T10:50:01.003Z,65
2018-01-05T10:51:02.378Z,65
2018-01-05T10:52:03.748Z,70
2018-01-05T10:53:05.121Z,65
2018-01-05T10:54:06.483Z,60
2018-01-05T10:55:07.846Z,70
2018-01-05T10:56:09.218Z,75
2018-01-05T10:57:10.594Z,70
2018-01-05T10:58:11.953Z,65
2018-01-05T10:59:13.330Z,55
2018-01-05T11:00:14.756Z,50
2018-01-05T11:01:16.231Z,50
2018-01-05T11:02:17.593Z,50
2018-01-05T11:03:18.966Z,50
2018-01-05T11:04:20.348Z,55
2018-01-05T11:05:21.717Z,60
2018-01-05T11:06:23.095Z,55
2018-01-05T11:07:24.468Z,60
2018-01-05T11:08:25.838Z,60
2018-01-05T11:09:27.202Z,65
2018-01-05T11:10:28.567Z,65
2018-01-05T11:11:29.939Z,75
2018-01-05T11:12:31.328Z,70
2018-01-05T11:13:32.704Z,65
2018-01-05T11:14:34.085Z,65
2018-01-05T11:15:35.445Z,60
2018-01-05T11:16:36.828Z,55
2018-01-05T11:17:38.208Z,45
2018-01-05T11:18:40.582Z,45
2018-01-05T11:19:41.955Z,65
2018-01-05T11:20:43.336Z,60
2018-01-05T11:21:44.752Z,60
2018-01-05T11:22:46.117Z,50
2018-01-05T11:23:47.487Z,50
2018-01-05T11:24:48.882Z,55
2018-01-05T11:25:50.254Z,60
2018-01-05T11:26:51.618Z,65
2018-01-05T11:27:52.987Z,70
2018-01-05T11:28:54.362Z,75
2018-01-05T11:29:55.724Z,80
2018-01-05T11:30:57.108Z,80
2018-01-05T11:31:58.488Z,85
2018-01-05T11:32:59.855Z,85
2018-01-05T11:34:01.256Z,85
2018-01-05T11:35:02.627Z,75
2018-01-05T11:36:03.997Z,85
2018-01-05T11:37:05.371Z,95
2018-01-05T11:38:06.734Z,100
2018-01-05T11:39:08.112Z,95
2018-01-05T11:40:09.485Z,80
2018-01-05T11:41:10.852Z,90
2018-01-05T11:42:12.302Z,85
2018-01-05T11:43:13.674Z,80
2018-01-05T11:44:15.046Z,65
2018-01-05T11:45:16.480Z,70
2018-01-05T11:46:17.844Z,70
2018-01-05T11:47:19.233Z,55
2018-01-05T11:48:20.606Z,55
2018-01-05T11:49:21.975Z,50
2018-01-05T11:50:23.357Z,55
2018-01-05T11:51:24.733Z,65
2018-01-05T11:52:26.100Z,70
2018-01-05T11:53:27.477Z,65
2018-01-05T11:54:28.851Z,65
2018-01-05T11:55:30.227Z,70
2018-01-05T11:56:31.599Z,70
2018-01-05T11:57:32.975Z,70
2018-01-05T11:58:34.345Z,65
2018-01-05T11:59:35.717Z,65
2018-01-05T12:00:37.105Z,75
2018-01-05T12:01:38.469Z,75
2018-01-05T12:02:39.839Z,75
2018-01-05T12:03:41.208Z,80
2018-01-05T12:04:42.584Z,80
2018-01-05T12:05:43.952Z,75
2018-01-05T12:06:45.320Z,75
2018-01-05T12:07:46.738Z,65
2018-01-05T12:08:48.078Z,60
2018-01-05T12:09:49.454Z,60
2018-01-05T12:10:50.827Z,60
2018-01-05T12:11:52.200Z,65
2018-01-05T12:12:53.561Z,75
2018-01-05T12:13:54.932Z,80
2018-01-05T12:14:56.301Z,85
2018-01-05T12:15:57.684Z,70
2018-01-05T12:16:59.045Z,70
2018-01-05T12:18:00.426Z,60
2018-01-05T12:19:01.796Z,60
2018-01-05T12:20:03.269Z,60
2018-01-05T12:21:04.603Z,60
2018-01-05T12:22:06.020Z,65
2018-01-05T12:23:07.397Z,75
2018-01-05T12:24:08.770Z,85
2018-01-05T12:25:10.131Z,95
2018-01-05T12:26:11.508Z,85
2018-01-05T12:27:12.875Z,90
2018-01-05T12:28:14.338Z,90
2018-01-05T12:29:15.687Z,80
2018-01-05T12:30:17.068Z,70
2018-01-05T12:31:18.439Z,70
2018-01-05T12:32:19.808Z,70
2018-01-05T12:33:21.177Z,60
2018-01-05T12:34:22.555Z,50
2018-01-05T12:35:23.941Z,35
2018-01-05T12:36:25.316Z,15
2018-01-05T12:37:26.696Z,25
2018-01-05T12:38:28.076Z,45
2018-01-05T12:39:29.455Z,65
2018-01-05T12:40:30.816Z,60
2018-01-05T12:41:32.200Z,45
2018-01-05T12:42:33.568Z,65
2018-01-05T12:43:34.941Z,70
2018-01-05T12:44:36.323Z,30
2018-01-05T12:45:37.688Z,80
2018-01-05T12:46:39.045Z,75
2018-01-05T12:47:40.419Z,80
2018-01-05T12:48:41.792Z,160
2018-01-05T12:49:43.163Z,100
2018-01-05T12:50:44.541Z,100
2018-01-05T12:51:45.907Z,80
2018-01-05T12:52:47.308Z,75
2018-01-05T12:53:48.739Z,75
2018-01-05T12:54:50.114Z,75
2018-01-05T12:55:51.485Z,90
2018-01-05T12:56:52.866Z,85
2018-01-05T12:57:54.244Z,80
2018-01-05T12:58:55.612Z,85
2018-01-05T12:59:56.990Z,100
2018-01-05T13:00:58.355Z,120
2018-01-05T13:01:59.737Z,150
2018-01-05T13:03:01.181Z,155
2018-01-05T13:04:02.547Z,125
2018-01-05T13:05:03.922Z,110
2018-01-05T13:06:05.290Z,130
2018-01-05T13:07:06.671Z,135
2018-01-05T13:08:08.044Z,145
2018-01-05T13:09:09.425Z,150
2018-01-05T13:10:10.798Z,125
2018-01-05T13:11:12.171Z,90
2018-01-05T13:12:13.541Z,150
2018-01-05T13:13:14.921Z,55
2018-01-05T13:14:16.295Z,55
2018-01-05T13:15:17.673Z,60
2018-01-05T13:16:19.037Z,85
2018-01-05T13:17:20.411Z,75
2018-01-05T13:18:21.785Z,75
2018-01-05T13:19:23.154Z,70
2018-01-05T13:20:24.543Z,60
2018-01-05T13:21:25.908Z,55
2018-01-05T13:22:27.304Z,50
2018-01-05T13:23:28.682Z,55
2018-01-05T13:24:30.059Z,60
2018-01-05T13:25:31.435Z,65
2018-01-05T13:26:32.811Z,75
2018-01-05T13:27:34.175Z,80
2018-01-05T13:28:35.545Z,85
2018-01-05T13:29:36.922Z,85
2018-01-05T13:30:38.285Z,75
2018-01-05T13:31:39.721Z,70
2018-01-05T13:32:41.090Z,65
2018-01-05T13:33:42.463Z,65
2018-01-05T13:34:43.870Z,65
2018-01-05T13:35:45.212Z,55
2018-01-05T13:36:46.598Z,50
2018-01-05T13:37:47.960Z,50
2018-01-05T13:38:49.333Z,60
2018-01-05T13:39:51.250Z,60
2018-01-05T13:40:54.432Z,60
2018-01-05T13:41:56.633Z,60
2018-01-05T13:42:58.835Z,65
2018-01-05T13:44:00.199Z,70
2018-01-05T13:45:01.606Z,65
2018-01-05T13:46:03.843Z,65
2018-01-05T13:47:06.169Z,60
2018-01-05T13:48:08.431Z,55
2018-01-05T13:49:09.836Z,45
2018-01-05T13:50:12.091Z,45
2018-01-05T13:51:13.456Z,40
2018-01-05T13:52:14.871Z,35
2018-01-05T13:53:17.674Z,35
2018-01-05T13:54:20.833Z,30
2018-01-05T13:55:22.731Z,30
2018-01-05T13:56:24.110Z,30
2018-01-05T13:57:25.484Z,40
2018-01-05T13:58:26.849Z,40
2018-01-05T13:59:28.229Z,40
2018-01-05T14:00:30.529Z,40
2018-01-05T14:01:31.892Z,40
2018-01-05T14:02:33.265Z,40
2018-01-05T14:03:36.905Z,40
2018-01-05T14:04:38.366Z,45
2018-01-05T14:05:39.744Z,40
2018-01-05T14:06:42.338Z,50
2018-01-05T14:07:44.406Z,70
2018-01-05T14:08:46.708Z,90
2018-01-05T14:09:48.094Z,95
2018-01-05T14:10:51.744Z,85
2018-01-05T14:11:53.121Z,85
2018-01-05T14:12:56.934Z,95
2018-01-05T14:14:00.049Z,95
2018-01-05T14:15:01.434Z,100
2018-01-05T14:16:03.624Z,105
2018-01-05T14:17:05.786Z,120
2018-01-05T14:18:07.159Z,115
2018-01-05T14:19:09.169Z,120
2018-01-05T14:20:10.566Z,125
2018-01-05T14:21:11.950Z,120
2018-01-05T14:22:13.324Z,100
2018-01-05T14:23:14.693Z,90
2018-01-05T14:24:16.086Z,80
2018-01-05T14:25:17.457Z,75
2018-01-05T14:26:18.822Z,85
2018-01-05T14:27:20.199Z,70
2018-01-05T14:28:21.568Z,60
2018-01-05T14:29:22.936Z,50
2018-01-05T14:30:24.307Z,45
2018-01-05T14:31:25.682Z,40
2018-01-05T14:32:27.054Z,40
2018-01-05T14:33:28.505Z,40
2018-01-05T14:34:29.876Z,40
2018-01-05T14:35:31.248Z,40
2018-01-05T14:36:32.618Z,40
2018-01-05T14:37:33.984Z,40
2018-01-05T14:38:35.357Z,40
2018-01-05T14:39:36.728Z,40
2018-01-05T14:40:38.096Z,40
2018-01-05T14:41:39.490Z,40
2018-01-05T14:42:40.872Z,40
2018-01-05T14:43:42.238Z,45
2018-01-05T14:44:43.608Z,35
2018-01-05T14:45:44.987Z,30
2018-01-05T14:46:46.349Z,40
2018-01-05T14:47:47.721Z,45
2018-01-05T14:48:49.090Z,45
2018-01-05T14:49:50.461Z,40
2018-01-05T14:50:51.838Z,40
2018-01-05T14:51:53.203Z,40
2018-01-05T14:52:54.574Z,40
2018-01-05T14:53:56.005Z,40