createdAt,value
2023-01-07T00:02:22.259Z,16.60
2023-01-07T00:04:51.025Z,16.50
2023-01-07T00:07:19.354Z,16.50
2023-01-07T00:09:48.200Z,16.50
2023-01-07T00:12:16.958Z,16.50
2023-01-07T00:14:45.704Z,16.50
2023-01-07T00:17:14.099Z,16.50
2023-01-07T00:19:43.827Z,16.50
2023-01-07T00:22:12.838Z,16.50
2023-01-07T00:24:41.768Z,16.50
2023-01-07T00:27:10.340Z,16.40
2023-01-07T00:29:38.844Z,16.50
2023-01-07T00:32:07.349Z,16.50
2023-01-07T00:34:36.203Z,16.40
2023-01-07T00:37:23.307Z,16.40
2023-01-07T00:39:51.874Z,16.50
2023-01-07T00:42:37.940Z,16.40
2023-01-07T00:45:07.322Z,16.40
2023-01-07T00:47:35.611Z,16.40
2023-01-07T00:50:03.961Z,16.40
2023-01-07T00:52:33.604Z,16.40
2023-01-07T00:55:01.962Z,16.40
2023-01-07T00:57:30.242Z,16.40
2023-01-07T00:59:58.499Z,16.40
2023-01-07T01:02:26.867Z,16.30
2023-01-07T01:04:55.238Z,16.30
2023-01-07T01:07:23.612Z,16.30
2023-01-07T01:09:53.258Z,16.30
2023-01-07T01:12:21.682Z,16.30
2023-01-07T01:14:50.144Z,16.30
2023-01-07T01:17:18.601Z,16.30
2023-01-07T01:19:46.951Z,16.30
2023-01-07T01:22:15.378Z,16.30
2023-01-07T01:24:43.705Z,16.30
2023-01-07T01:27:13.462Z,16.30
2023-01-07T01:29:41.768Z,16.30
2023-01-07T01:32:10.139Z,16.30
2023-01-07T01:34:38.429Z,16.30
2023-01-07T01:37:07.338Z,16.20
2023-01-07T01:39:35.716Z,16.30
2023-01-07T01:42:03.983Z,16.20
2023-01-07T01:44:41.177Z,16.20
2023-01-07T01:47:17.340Z,16.20
2023-01-07T01:49:48.968Z,16.20
2023-01-07T01:52:19.354Z,16.20
2023-01-07T01:54:52.175Z,16.20
2023-01-07T01:57:22.571Z,16.20
2023-01-07T01:59:54.030Z,16.20
2023-01-07T02:02:27.136Z,16.20
2023-01-07T02:04:57.541Z,16.20
2023-01-07T02:07:25.935Z,16.20
2023-01-07T02:10:01.655Z,16.20
2023-01-07T02:12:51.079Z,16.20
2023-01-07T02:15:28.653Z,16.10
2023-01-07T02:18:21.980Z,16.10
2023-01-07T02:21:18.029Z,16.10
2023-01-07T02:24:32.280Z,16.10
2023-01-07T02:27:21.195Z,16.10
2023-01-07T02:30:15.642Z,16.20
2023-01-07T02:33:28.292Z,16.20
2023-01-07T02:36:13.146Z,16.10
2023-01-07T02:38:54.202Z,16.10
2023-01-07T02:41:41.935Z,16.10
2023-01-07T02:44:17.946Z,16.20
2023-01-07T02:46:53.651Z,16.10
2023-01-07T02:49:24.380Z,16.10
2023-01-07T02:51:52.928Z,16.10
2023-01-07T02:54:25.161Z,16.10
2023-01-07T02:57:20.048Z,16.10
2023-01-07T03:00:16.341Z,16.10
2023-01-07T03:03:03.002Z,16.10
2023-01-07T03:05:48.706Z,16.10
2023-01-07T03:08:40.811Z,16.10
2023-01-07T03:11:11.743Z,16.10
2023-01-07T03:13:48.181Z,16.10
2023-01-07T03:16:23.207Z,16.10
2023-01-07T03:18:57.802Z,16.10
2023-01-07T03:21:30.959Z,16.10
2023-01-07T03:24:01.965Z,16.10
2023-01-07T03:26:33.975Z,16.10
2023-01-07T03:29:04.711Z,16.10
2023-01-07T03:31:34.085Z,16.10
2023-01-07T03:34:06.713Z,16.10
2023-01-07T03:36:40.362Z,16.10
2023-01-07T03:39:11.406Z,16.10
2023-01-07T03:41:57.646Z,16.10
2023-01-07T03:44:25.988Z,16.10
2023-01-07T03:46:54.957Z,16.00
2023-01-07T03:49:23.260Z,16.00
2023-01-07T03:51:54.603Z,16.00
2023-01-07T03:54:24.001Z,16.00
2023-01-07T03:56:52.364Z,16.10
2023-01-07T03:59:20.714Z,16.00
2023-01-07T04:01:49.155Z,16.00
2023-01-07T04:04:17.585Z,16.00
2023-01-07T04:06:45.982Z,16.00
2023-01-07T04:09:18.871Z,16.00
2023-01-07T04:11:47.231Z,16.00
2023-01-07T04:14:15.529Z,16.00
2023-01-07T04:16:43.866Z,16.00
2023-01-07T04:19:12.325Z,16.00
2023-01-07T04:21:40.719Z,16.00
2023-01-07T04:24:09.753Z,16.00
2023-01-07T04:26:39.397Z,16.00
2023-01-07T04:29:07.828Z,16.00
2023-01-07T04:31:36.073Z,15.90
2023-01-07T04:34:04.443Z,16.00
2023-01-07T04:36:32.681Z,16.00
2023-01-07T04:39:00.983Z,15.90
2023-01-07T04:41:29.282Z,16.00
2023-01-07T04:43:59.035Z,15.90
2023-01-07T04:46:27.516Z,15.90
2023-01-07T04:48:55.933Z,15.90
2023-01-07T04:51:24.317Z,15.90
2023-01-07T04:53:52.676Z,15.90
2023-01-07T04:56:21.116Z,15.90
2023-01-07T04:58:49.383Z,15.90
2023-01-07T05:01:19.342Z,15.90
2023-01-07T05:03:47.743Z,15.90
2023-01-07T05:06:16.028Z,15.90
2023-01-07T05:08:44.374Z,15.90
2023-01-07T05:11:12.706Z,15.90
2023-01-07T05:13:41.047Z,15.90
2023-01-07T05:16:09.699Z,15.80
2023-01-07T05:18:39.455Z,15.80
2023-01-07T05:21:07.955Z,15.80
2023-01-07T05:23:36.180Z,15.80
2023-01-07T05:26:04.727Z,15.80
2023-01-07T05:28:33.042Z,15.80
2023-01-07T05:31:01.532Z,15.80
2023-01-07T05:33:30.163Z,15.80
2023-01-07T05:35:59.922Z,15.80
2023-01-07T05:38:28.206Z,15.80
2023-01-07T05:40:57.541Z,15.80
2023-01-07T05:43:25.856Z,15.70
2023-01-07T05:45:56.242Z,15.80
2023-01-07T05:48:24.785Z,15.70
2023-01-07T05:50:53.150Z,15.70
2023-01-07T05:53:22.987Z,15.70
2023-01-07T05:55:56.418Z,15.80
2023-01-07T05:58:25.132Z,15.70
2023-01-07T06:00:53.537Z,15.70
2023-01-07T06:03:22.604Z,15.70
2023-01-07T06:05:51.566Z,15.70
2023-01-07T06:08:19.883Z,15.70
2023-01-07T06:10:49.478Z,15.70
2023-01-07T06:13:17.740Z,15.70
2023-01-07T06:15:46.083Z,15.70
2023-01-07T06:18:14.453Z,15.70
2023-01-07T06:20:42.702Z,15.70
2023-01-07T06:23:11.066Z,15.60
2023-01-07T06:25:39.405Z,15.60
2023-01-07T06:28:09.066Z,15.70
2023-01-07T06:30:37.409Z,15.60
2023-01-07T06:33:06.554Z,15.60
2023-01-07T06:35:35.201Z,15.70
2023-01-07T06:38:03.544Z,15.60
2023-01-07T06:40:31.865Z,15.60
2023-01-07T06:43:00.304Z,15.60
2023-01-07T06:45:30.083Z,15.60
2023-01-07T06:47:58.665Z,15.60
2023-01-07T06:50:27.320Z,15.70
2023-01-07T06:52:56.957Z,15.60
2023-01-07T06:55:25.327Z,15.60
2023-01-07T06:57:53.684Z,15.60
2023-01-07T07:00:22.482Z,15.60
2023-01-07T07:02:52.292Z,15.70
2023-01-07T07:05:20.840Z,15.60
2023-01-07T07:07:49.163Z,15.60
2023-01-07T07:10:17.642Z,15.60
2023-01-07T07:12:46.419Z,15.60
2023-01-07T07:15:14.914Z,15.60
2023-01-07T07:17:43.251Z,15.60
2023-01-07T07:20:13.706Z,15.70
2023-01-07T07:22:46.451Z,15.60
2023-01-07T07:25:15.164Z,15.60
2023-01-07T07:27:45.999Z,15.60
2023-01-07T07:30:15.738Z,15.60
2023-01-07T07:32:44.554Z,15.60
2023-01-07T07:35:14.627Z,15.60
2023-01-07T07:37:42.909Z,15.60
2023-01-07T07:40:12.225Z,15.60
2023-01-07T07:43:10.226Z,15.60
2023-01-07T07:45:29.172Z,15.60
2023-01-07T07:47:57.503Z,15.60
2023-01-07T07:50:27.581Z,15.60
2023-01-07T07:52:56.919Z,15.60
2023-01-07T07:55:26.160Z,15.60
2023-01-07T07:57:55.328Z,15.60
2023-01-07T08:00:24.063Z,15.60
2023-01-07T08:02:52.952Z,15.60
2023-01-07T08:05:21.318Z,15.60
2023-01-07T08:07:51.114Z,15.60
2023-01-07T08:10:20.678Z,15.60
2023-01-07T08:12:49.731Z,15.60
2023-01-07T08:15:18.987Z,15.60
2023-01-07T08:17:48.016Z,15.60
2023-01-07T08:20:17.164Z,15.60
2023-01-07T08:22:45.959Z,15.60
2023-01-07T08:25:16.442Z,15.60
2023-01-07T08:27:44.831Z,15.60
2023-01-07T08:30:13.886Z,15.60
2023-01-07T08:32:42.158Z,15.70
2023-01-07T08:35:11.921Z,15.70
2023-01-07T08:37:40.208Z,15.70
2023-01-07T08:40:09.917Z,15.70
2023-01-07T08:42:39.991Z,15.70
2023-01-07T08:45:10.338Z,15.70
2023-01-07T08:47:38.833Z,15.70
2023-01-07T08:50:08.291Z,15.70
2023-01-07T08:52:36.568Z,15.80
2023-01-07T08:55:05.199Z,15.70
2023-01-07T08:57:33.593Z,15.70
2023-01-07T09:00:03.484Z,15.70
2023-01-07T09:02:31.816Z,15.80
2023-01-07T09:05:00.271Z,15.80
2023-01-07T09:07:28.640Z,15.80
2023-01-07T09:09:56.920Z,15.80
2023-01-07T09:12:25.283Z,15.80
2023-01-07T09:14:54.355Z,15.80
2023-01-07T09:17:24.328Z,15.80
2023-01-07T09:19:52.768Z,15.80
2023-01-07T09:22:21.177Z,15.80
2023-01-07T09:24:49.679Z,15.80
2023-01-07T09:27:18.285Z,15.80
2023-01-07T09:29:46.666Z,15.80
2023-01-07T09:32:14.866Z,15.80
2023-01-07T09:34:44.554Z,15.80
2023-01-07T09:37:12.832Z,15.80
2023-01-07T09:39:41.176Z,15.90
2023-01-07T09:42:17.926Z,15.90
2023-01-07T09:45:02.168Z,15.90
2023-01-07T09:47:33.829Z,15.90
2023-01-07T09:50:06.930Z,15.90
2023-01-07T09:52:39.970Z,15.90
2023-01-07T09:55:18.233Z,15.90
2023-01-07T09:57:46.682Z,15.90
2023-01-07T10:00:22.023Z,15.90
2023-01-07T10:03:15.626Z,15.90
2023-01-07T10:05:53.358Z,15.90
2023-01-07T10:08:32.037Z,15.90
2023-01-07T10:11:09.149Z,16.00
2023-01-07T10:14:10.150Z,15.90
2023-01-07T10:16:46.744Z,15.90
2023-01-07T10:19:23.639Z,16.00
2023-01-07T10:21:58.799Z,16.00
2023-01-07T10:24:29.517Z,16.00
2023-01-07T10:27:02.179Z,16.00
2023-01-07T10:29:36.511Z,16.00
2023-01-07T10:32:14.011Z,16.00
2023-01-07T10:34:46.212Z,16.00
2023-01-07T10:37:30.827Z,16.00
2023-01-07T10:40:22.578Z,16.00
2023-01-07T10:42:58.215Z,16.00
2023-01-07T10:45:48.219Z,16.00
2023-01-07T10:48:48.416Z,16.10
2023-01-07T10:51:52.509Z,16.10
2023-01-07T10:54:48.548Z,16.10
2023-01-07T10:57:20.531Z,16.10
2023-01-07T10:59:51.430Z,16.10
2023-01-07T11:02:22.138Z,16.10
2023-01-07T11:04:50.851Z,16.10
2023-01-07T11:07:28.372Z,16.20
2023-01-07T11:10:01.293Z,16.20
2023-01-07T11:12:37.185Z,16.10
2023-01-07T11:15:15.253Z,16.10
2023-01-07T11:20:53.521Z,16.10
2023-01-07T11:23:35.115Z,16.20
2023-01-07T11:26:21.000Z,16.10
2023-01-07T11:29:59.841Z,16.10
2023-01-07T11:33:04.241Z,16.10
2023-01-07T11:35:53.517Z,16.10
2023-01-07T11:39:05.114Z,16.20
2023-01-07T11:42:27.661Z,16.10
2023-01-07T11:45:27.121Z,16.10
2023-01-07T11:48:02.457Z,16.10
2023-01-07T11:50:35.924Z,16.10
2023-01-07T11:53:12.272Z,16.20
2023-01-07T11:55:41.041Z,16.20
2023-01-07T11:58:28.809Z,16.10
2023-01-07T12:01:13.073Z,16.10
2023-01-07T12:03:43.644Z,16.20
2023-01-07T12:06:19.237Z,16.10
2023-01-07T12:08:56.392Z,16.10
2023-01-07T12:11:32.563Z,16.20
2023-01-07T12:14:09.783Z,16.20
2023-01-07T12:16:38.896Z,16.20
2023-01-07T12:19:23.494Z,16.20
2023-01-07T12:22:04.877Z,16.20
2023-01-07T12:24:54.317Z,16.20
2023-01-07T12:27:34.162Z,16.20
2023-01-07T12:30:22.912Z,16.10
2023-01-07T12:33:00.783Z,16.20
2023-01-07T12:35:33.867Z,16.10
2023-01-07T12:38:06.752Z,16.20
2023-01-07T12:40:38.384Z,16.20
2023-01-07T12:43:15.583Z,16.10
2023-01-07T12:45:49.351Z,16.20
2023-01-07T12:48:24.466Z,16.20
2023-01-07T12:50:56.715Z,16.20
2023-01-07T12:53:31.428Z,16.20
2023-01-07T12:56:04.596Z,16.20
2023-01-07T12:58:53.226Z,16.10
2023-01-07T13:01:29.775Z,16.10
2023-01-07T13:04:08.453Z,16.10
2023-01-07T13:06:45.754Z,16.20
2023-01-07T13:09:28.851Z,16.20
2023-01-07T13:12:41.153Z,16.20
2023-01-07T13:15:16.286Z,16.20
2023-01-07T13:17:45.953Z,16.10
2023-01-07T13:20:15.582Z,16.10
2023-01-07T13:22:46.846Z,16.10
2023-01-07T13:25:27.428Z,16.10
2023-01-07T13:28:25.981Z,16.10
2023-01-07T13:31:13.380Z,16.10
2023-01-07T13:33:48.768Z,16.10
2023-01-07T13:36:30.704Z,16.00
2023-01-07T13:39:34.502Z,16.00
2023-01-07T13:42:31.166Z,16.00
2023-01-07T13:45:09.440Z,16.00
2023-01-07T13:47:45.542Z,16.00
2023-01-07T13:50:26.028Z,16.00
2023-01-07T13:52:59.889Z,16.00
2023-01-07T13:55:46.423Z,16.00
2023-01-07T13:58:46.035Z,16.00
2023-01-07T14:01:15.745Z,16.00
2023-01-07T14:03:46.903Z,16.00
2023-01-07T14:06:48.839Z,16.00
2023-01-07T14:09:38.925Z,15.90
2023-01-07T14:12:45.733Z,16.00
2023-01-07T14:15:58.816Z,16.00
2023-01-07T14:18:46.752Z,16.00
2023-01-07T14:21:33.519Z,15.90
2023-01-07T14:24:29.001Z,15.90
2023-01-07T14:27:04.716Z,15.90
2023-01-07T14:29:42.416Z,15.90
2023-01-07T14:32:30.757Z,15.90
2023-01-07T14:35:02.118Z,15.90
2023-01-07T14:37:36.123Z,15.90
2023-01-07T14:40:37.918Z,15.90
2023-01-07T14:43:48.861Z,15.90
2023-01-07T14:46:49.334Z,15.90
2023-01-07T14:49:57.055Z,15.90
2023-01-07T14:52:48.031Z,15.90
2023-01-07T14:55:42.961Z,15.90
2023-01-07T14:58:34.704Z,15.80
2023-01-07T15:01:48.359Z,15.90
2023-01-07T15:04:45.882Z,15.90
2023-01-07T15:07:18.116Z,15.90
2023-01-07T15:10:10.867Z,15.80
2023-01-07T15:12:57.747Z,15.80
2023-01-07T15:15:48.014Z,15.80
2023-01-07T15:18:17.230Z,15.80
2023-01-07T15:20:55.677Z,15.80
2023-01-07T15:23:31.639Z,15.80
2023-01-07T15:26:08.325Z,15.80
2023-01-07T15:28:44.315Z,15.80
2023-01-07T15:31:21.595Z,15.80
2023-01-07T15:34:02.532Z,15.80
2023-01-07T15:36:31.993Z,15.80
2023-01-07T15:39:02.172Z,15.80
2023-01-07T15:41:33.223Z,15.70
2023-01-07T15:44:03.719Z,15.70
2023-01-07T15:46:34.303Z,15.70
2023-01-07T15:49:07.545Z,15.80
2023-01-07T15:51:40.044Z,15.80
2023-01-07T15:54:23.561Z,15.80
2023-01-07T15:56:54.165Z,15.70
2023-01-07T15:59:32.410Z,15.70
2023-01-07T16:02:14.880Z,15.70
2023-01-07T16:04:44.755Z,15.70
2023-01-07T16:07:27.568Z,15.70
2023-01-07T16:09:56.799Z,15.70
2023-01-07T16:12:34.569Z,15.80
2023-01-07T16:15:04.864Z,15.70
2023-01-07T16:17:36.024Z,15.80
2023-01-07T16:20:12.211Z,15.70
2023-01-07T16:22:42.860Z,15.70
2023-01-07T16:25:17.627Z,15.70
2023-01-07T16:27:46.289Z,15.80
2023-01-07T16:30:16.546Z,15.70
2023-01-07T16:32:47.059Z,15.70
2023-01-07T16:35:21.821Z,15.80
2023-01-07T16:37:51.023Z,15.70
2023-01-07T16:40:27.484Z,15.70
2023-01-07T16:42:55.916Z,15.70
2023-01-07T16:45:29.962Z,15.80
2023-01-07T16:48:20.048Z,15.70
2023-01-07T16:50:50.071Z,15.70
2023-01-07T16:53:30.145Z,15.70
2023-01-07T16:56:17.294Z,15.70
2023-01-07T16:58:52.908Z,15.70
2023-01-07T17:01:30.056Z,15.70
2023-01-07T17:04:02.935Z,15.70
2023-01-07T17:06:39.073Z,15.70
2023-01-07T17:09:15.557Z,15.70
2023-01-07T17:11:43.984Z,15.70
2023-01-07T17:14:49.135Z,15.70
2023-01-07T17:17:25.187Z,15.70
2023-01-07T17:20:14.311Z,15.70
2023-01-07T17:22:43.666Z,15.80
2023-01-07T17:25:14.159Z,15.70
2023-01-07T17:27:46.993Z,15.70
2023-01-07T17:30:18.595Z,15.70
2023-01-07T17:32:49.602Z,15.70
2023-01-07T17:35:22.544Z,15.70
2023-01-07T17:37:51.974Z,15.70
2023-01-07T17:40:21.425Z,15.70
2023-01-07T17:43:08.583Z,15.70
2023-01-07T17:45:37.999Z,15.70
2023-01-07T17:48:13.525Z,15.70
2023-01-07T17:50:43.917Z,15.70
2023-01-07T17:53:23.422Z,15.70
2023-01-07T17:55:51.960Z,15.70
2023-01-07T17:58:27.806Z,15.70
2023-01-07T18:00:56.841Z,15.60
2023-01-07T18:03:26.021Z,15.70
2023-01-07T18:05:55.936Z,15.60
2023-01-07T18:08:24.453Z,15.70
2023-01-07T18:11:10.358Z,15.70
2023-01-07T18:13:38.993Z,15.70
2023-01-07T18:16:08.275Z,15.70
2023-01-07T18:18:36.597Z,15.70
2023-01-07T18:21:06.515Z,15.70
2023-01-07T18:23:34.983Z,15.70
2023-01-07T18:26:07.654Z,15.60
2023-01-07T18:28:36.340Z,15.70
2023-01-07T18:31:04.752Z,15.60
2023-01-07T18:33:35.163Z,15.60
2023-01-07T18:36:05.267Z,15.70
2023-01-07T18:38:33.690Z,15.60
2023-01-07T18:41:01.930Z,15.60
2023-01-07T18:43:30.223Z,15.60
2023-01-07T18:45:58.600Z,15.60
2023-01-07T18:48:27.053Z,15.60
2023-01-07T18:50:56.664Z,15.70
2023-01-07T18:53:27.935Z,15.60
2023-01-07T18:56:02.110Z,15.70
2023-01-07T18:58:30.590Z,15.60
2023-01-07T19:01:03.959Z,15.70
2023-01-07T19:03:32.935Z,15.70
2023-01-07T19:06:01.382Z,15.60
2023-01-07T19:08:31.191Z,15.60
2023-01-07T19:10:59.712Z,15.60
2023-01-07T19:13:28.487Z,15.70
2023-01-07T19:15:56.848Z,15.60
2023-01-07T19:18:25.382Z,15.60
2023-01-07T19:20:53.738Z,15.60
2023-01-07T19:23:22.042Z,15.60
2023-01-07T19:26:00.024Z,15.70
2023-01-07T19:28:28.425Z,15.70
2023-01-07T19:30:56.800Z,15.70
2023-01-07T19:33:25.104Z,15.60
2023-01-07T19:36:02.369Z,15.70
2023-01-07T19:38:30.694Z,15.60
2023-01-07T19:41:00.663Z,15.70
2023-01-07T19:43:29.106Z,15.70
2023-01-07T19:45:58.382Z,15.70
2023-01-07T19:48:26.996Z,15.60
2023-01-07T19:50:57.739Z,15.60
2023-01-07T19:53:26.883Z,15.70
2023-01-07T19:55:55.768Z,15.70
2023-01-07T19:58:25.551Z,15.70
2023-01-07T20:00:54.245Z,15.60
2023-01-07T20:03:22.701Z,15.70
2023-01-07T20:05:51.224Z,15.70
2023-01-07T20:08:19.837Z,15.70
2023-01-07T20:10:57.595Z,15.70
2023-01-07T20:13:28.570Z,15.60
2023-01-07T20:15:57.189Z,15.70
2023-01-07T20:18:25.941Z,15.70
2023-01-07T20:20:58.013Z,15.70
2023-01-07T20:23:26.606Z,15.60
2023-01-07T20:25:55.143Z,15.70
2023-01-07T20:28:23.715Z,15.70
2023-01-07T20:30:53.475Z,15.70
2023-01-07T20:33:21.840Z,15.70
2023-01-07T20:35:50.139Z,15.70
2023-01-07T20:38:18.534Z,15.70
2023-01-07T20:40:47.353Z,15.70
2023-01-07T20:43:15.628Z,15.70
2023-01-07T20:45:43.985Z,15.70
2023-01-07T20:48:15.075Z,15.70
2023-01-07T20:50:44.566Z,15.70
2023-01-07T20:53:14.181Z,15.70
2023-01-07T20:55:42.729Z,15.70
2023-01-07T20:58:11.029Z,15.60
2023-01-07T21:00:41.747Z,15.60
2023-01-07T21:03:12.405Z,15.70
2023-01-07T21:05:43.593Z,15.70
2023-01-07T21:08:12.194Z,15.70
2023-01-07T21:10:43.284Z,15.70
2023-01-07T21:13:11.763Z,15.70
2023-01-07T21:15:40.471Z,15.70
2023-01-07T21:18:08.947Z,15.70
2023-01-07T21:20:37.281Z,15.70
2023-01-07T21:23:07.494Z,15.70
2023-01-07T21:25:36.422Z,15.70
2023-01-07T21:28:05.526Z,15.70
2023-01-07T21:30:34.653Z,15.70
2023-01-07T21:33:03.088Z,15.70
2023-01-07T21:35:31.534Z,15.70
2023-01-07T21:37:59.970Z,15.70
2023-01-07T21:40:29.786Z,15.70
2023-01-07T21:42:58.656Z,15.70
2023-01-07T21:45:27.128Z,15.70
2023-01-07T21:47:55.410Z,15.70
2023-01-07T21:50:23.741Z,15.70
2023-01-07T21:52:52.143Z,15.70
2023-01-07T21:55:21.004Z,15.70
2023-01-07T21:57:50.898Z,15.70
2023-01-07T22:00:20.043Z,15.70
2023-01-07T22:02:48.415Z,15.70
2023-01-07T22:05:17.346Z,15.70
2023-01-07T22:07:45.707Z,15.70
2023-01-07T22:10:14.305Z,15.70
2023-01-07T22:12:42.549Z,15.70
2023-01-07T22:15:12.959Z,15.70
2023-01-07T22:17:41.379Z,15.70
2023-01-07T22:20:11.174Z,15.70
2023-01-07T22:22:39.575Z,15.70
2023-01-07T22:25:10.053Z,15.70
2023-01-07T22:27:38.607Z,15.70
2023-01-07T22:30:08.390Z,15.70
2023-01-07T22:32:38.124Z,15.70
2023-01-07T22:35:07.456Z,15.70
2023-01-07T22:37:36.208Z,15.70
2023-01-07T22:40:07.183Z,15.70
2023-01-07T22:42:40.144Z,15.70
2023-01-07T22:45:12.639Z,15.70
2023-01-07T22:47:46.989Z,15.70
2023-01-07T22:50:15.942Z,15.70
2023-01-07T22:52:44.545Z,15.70
2023-01-07T22:55:14.032Z,15.70
2023-01-07T22:57:43.956Z,15.70
2023-01-07T23:00:19.452Z,15.70
2023-01-07T23:02:49.294Z,15.70
2023-01-07T23:05:17.906Z,15.70
2023-01-07T23:07:46.274Z,15.70
2023-01-07T23:10:14.547Z,15.70
2023-01-07T23:12:43.281Z,15.70
2023-01-07T23:15:13.158Z,15.70
2023-01-07T23:17:42.174Z,15.70
2023-01-07T23:20:12.854Z,15.70
2023-01-07T23:22:43.719Z,15.70
2023-01-07T23:25:12.224Z,15.70
2023-01-07T23:27:40.740Z,15.70
2023-01-07T23:30:11.011Z,15.70
2023-01-07T23:32:39.609Z,15.70
2023-01-07T23:35:08.751Z,15.60
2023-01-07T23:37:38.502Z,15.70
2023-01-07T23:40:08.721Z,15.70
2023-01-07T23:42:37.666Z,15.70
2023-01-07T23:45:07.453Z,15.70
2023-01-07T23:47:36.208Z,15.70
2023-01-07T23:50:05.406Z,15.70
2023-01-07T23:52:33.764Z,15.70
2023-01-07T23:55:03.645Z,15.70
2023-01-07T23:57:32.228Z,15.70
