createdAt,value
2024-05-09T00:00:18.472Z,1.80
2024-05-09T00:00:57.549Z,1.70
2024-05-09T00:01:29.034Z,1.40
2024-05-09T00:02:00.449Z,1.40
2024-05-09T00:02:31.901Z,1.60
2024-05-09T00:03:05.784Z,1.90
2024-05-09T00:03:39.933Z,1.10
2024-05-09T00:04:11.426Z,1.03
2024-05-09T00:04:42.993Z,1.73
2024-05-09T00:05:14.648Z,1.50
2024-05-09T00:05:46.207Z,1.47
2024-05-09T00:06:17.801Z,1.80
2024-05-09T00:06:49.221Z,1.47
2024-05-09T00:07:20.631Z,1.83
2024-05-09T00:07:52.068Z,1.87
2024-05-09T00:08:23.631Z,1.43
2024-05-09T00:08:55.064Z,1.70
2024-05-09T00:09:26.484Z,1.43
2024-05-09T00:09:57.895Z,1.80
2024-05-09T00:10:35.954Z,1.30
2024-05-09T00:11:12.560Z,2.13
2024-05-09T00:11:44.118Z,1.77
2024-05-09T00:12:16.610Z,1.60
2024-05-09T00:12:48.054Z,1.70
2024-05-09T00:13:19.466Z,1.63
2024-05-09T00:13:50.962Z,2.03
2024-05-09T00:14:22.482Z,1.57
2024-05-09T00:14:53.912Z,1.73
2024-05-09T00:15:25.301Z,2.20
2024-05-09T00:15:58.891Z,1.90
2024-05-09T00:16:30.298Z,1.60
2024-05-09T00:17:01.735Z,1.63
2024-05-09T00:17:33.282Z,1.53
2024-05-09T00:18:06.195Z,1.60
2024-05-09T00:18:38.012Z,1.93
2024-05-09T00:19:09.619Z,1.50
2024-05-09T00:19:42.497Z,1.43
2024-05-09T00:20:20.254Z,1.20
2024-05-09T00:20:55.819Z,1.33
2024-05-09T00:21:27.213Z,1.33
2024-05-09T00:21:58.644Z,1.47
2024-05-09T00:22:30.936Z,1.67
2024-05-09T00:23:02.411Z,1.60
2024-05-09T00:23:34.058Z,1.20
2024-05-09T00:24:05.543Z,1.43
2024-05-09T00:24:36.956Z,1.43
2024-05-09T00:25:08.396Z,1.63
2024-05-09T00:25:43.150Z,1.50
2024-05-09T00:26:16.698Z,1.30
2024-05-09T00:26:48.103Z,1.37
2024-05-09T00:27:19.715Z,1.43
2024-05-09T00:27:51.142Z,1.33
2024-05-09T00:28:24.570Z,1.60
2024-05-09T00:28:56.050Z,1.30
2024-05-09T00:29:27.624Z,2.13
2024-05-09T00:29:59.205Z,1.77
2024-05-09T00:30:35.032Z,1.60
2024-05-09T00:31:08.174Z,1.67
2024-05-09T00:31:39.586Z,1.53
2024-05-09T00:32:11.231Z,1.43
2024-05-09T00:32:42.786Z,1.50
2024-05-09T00:33:14.531Z,1.20
2024-05-09T00:33:46.242Z,1.20
2024-05-09T00:34:17.822Z,1.30
2024-05-09T00:34:49.279Z,1.53
2024-05-09T00:35:20.682Z,1.47
2024-05-09T00:35:52.099Z,1.93
2024-05-09T00:36:23.510Z,1.30
2024-05-09T00:36:54.925Z,1.33
2024-05-09T00:37:26.333Z,1.40
2024-05-09T00:37:57.881Z,1.57
2024-05-09T00:38:29.328Z,1.67
2024-05-09T00:39:00.761Z,1.43
2024-05-09T00:39:32.162Z,1.40
2024-05-09T00:40:05.805Z,1.60
2024-05-09T00:40:41.440Z,1.37
2024-05-09T00:41:16.330Z,1.20
2024-05-09T00:41:48.517Z,1.27
2024-05-09T00:42:19.927Z,1.27
2024-05-09T00:42:51.334Z,1.33
2024-05-09T00:43:22.751Z,1.10
2024-05-09T00:43:54.195Z,1.03
2024-05-09T00:44:25.703Z,0.90
2024-05-09T00:44:57.199Z,1.00
2024-05-09T00:45:28.611Z,1.00
2024-05-09T00:46:00.851Z,0.97
2024-05-09T00:46:32.349Z,1.10
2024-05-09T00:47:04.651Z,0.93
2024-05-09T00:47:36.280Z,0.87
2024-05-09T00:48:11.602Z,0.87
2024-05-09T00:48:44.435Z,1.13
2024-05-09T00:49:15.998Z,1.20
2024-05-09T00:49:47.544Z,1.43
2024-05-09T00:50:22.913Z,1.13
2024-05-09T00:51:02.680Z,1.17
2024-05-09T00:51:34.762Z,1.13
2024-05-09T00:52:06.542Z,1.13
2024-05-09T00:52:38.927Z,0.97
2024-05-09T00:53:12.825Z,0.93
2024-05-09T00:53:45.187Z,1.00
2024-05-09T00:54:18.711Z,0.90
2024-05-09T00:54:50.265Z,1.07
2024-05-09T00:55:22.767Z,1.10
2024-05-09T00:55:56.952Z,1.17
2024-05-09T00:56:28.513Z,1.07
2024-05-09T00:57:02.249Z,0.97
2024-05-09T00:57:33.670Z,0.63
2024-05-09T00:58:08.751Z,0.80
2024-05-09T00:58:41.729Z,1.13
2024-05-09T00:59:13.201Z,1.30
2024-05-09T00:59:45.266Z,1.00
2024-05-09T01:00:26.214Z,1.23
2024-05-09T01:01:05.261Z,1.17
2024-05-09T01:01:36.802Z,1.07
2024-05-09T01:02:08.848Z,1.13
2024-05-09T01:02:40.355Z,0.93
2024-05-09T01:03:13.744Z,1.03
2024-05-09T01:03:47.936Z,1.17
2024-05-09T01:04:20.972Z,1.33
2024-05-09T01:04:52.501Z,0.97
2024-05-09T01:05:24.012Z,1.53
2024-05-09T01:05:55.613Z,1.27
2024-05-09T01:06:27.333Z,1.03
2024-05-09T01:06:58.810Z,1.03
2024-05-09T01:07:30.250Z,1.17
2024-05-09T01:08:01.907Z,1.07
2024-05-09T01:08:33.448Z,1.17
2024-05-09T01:09:05.295Z,1.10
2024-05-09T01:09:36.687Z,1.13
2024-05-09T01:10:14.104Z,1.53
2024-05-09T01:10:52.443Z,1.27
2024-05-09T01:11:24.120Z,1.20
2024-05-09T01:11:55.652Z,1.17
2024-05-09T01:12:27.252Z,1.03
2024-05-09T01:12:58.767Z,1.30
2024-05-09T01:13:30.168Z,1.27
2024-05-09T01:14:01.685Z,1.10
2024-05-09T01:14:38.695Z,1.07
2024-05-09T01:15:10.111Z,1.37
2024-05-09T01:15:42.360Z,1.33
2024-05-09T01:16:13.826Z,1.03
2024-05-09T01:16:45.253Z,1.27
2024-05-09T01:17:16.868Z,1.33
2024-05-09T01:17:48.563Z,1.40
2024-05-09T01:18:20.558Z,1.20
2024-05-09T01:18:52.247Z,1.40
2024-05-09T01:19:29.217Z,1.23
2024-05-09T01:20:00.775Z,1.47
2024-05-09T01:20:40.481Z,1.27
2024-05-09T01:21:14.857Z,1.40
2024-05-09T01:21:46.342Z,1.47
2024-05-09T01:22:18.216Z,1.67
2024-05-09T01:22:51.355Z,1.47
2024-05-09T01:23:22.783Z,1.67
2024-05-09T01:23:54.191Z,1.80
2024-05-09T01:24:25.702Z,1.67
2024-05-09T01:24:57.117Z,1.80
2024-05-09T01:25:28.547Z,1.57
2024-05-09T01:25:59.990Z,1.77
2024-05-09T01:26:31.443Z,1.17
2024-05-09T01:27:03.036Z,1.20
2024-05-09T01:27:34.436Z,1.57
2024-05-09T01:28:06.161Z,1.47
2024-05-09T01:28:37.817Z,1.23
2024-05-09T01:29:09.262Z,1.80
2024-05-09T01:29:40.674Z,1.60
2024-05-09T01:30:17.299Z,1.47
2024-05-09T01:30:52.558Z,1.27
2024-05-09T01:31:23.988Z,1.50
2024-05-09T01:31:58.025Z,1.93
2024-05-09T01:32:29.634Z,1.67
2024-05-09T01:33:01.714Z,1.77
2024-05-09T01:33:33.712Z,1.77
2024-05-09T01:34:05.215Z,1.50
2024-05-09T01:34:36.603Z,1.50
2024-05-09T01:35:08.042Z,1.60
2024-05-09T01:35:39.660Z,1.10
2024-05-09T01:36:11.218Z,1.27
2024-05-09T01:36:42.800Z,1.37
2024-05-09T01:37:14.237Z,1.20
2024-05-09T01:37:45.666Z,1.27
2024-05-09T01:38:18.676Z,1.67
2024-05-09T01:38:50.077Z,1.73
2024-05-09T01:39:21.633Z,1.40
2024-05-09T01:39:53.032Z,1.73
2024-05-09T01:40:33.554Z,1.37
2024-05-09T01:41:09.207Z,1.73
2024-05-09T01:41:40.638Z,1.47
2024-05-09T01:42:12.079Z,1.50
2024-05-09T01:42:43.599Z,1.67
2024-05-09T01:43:15.296Z,1.80
2024-05-09T01:43:46.728Z,1.87
2024-05-09T01:44:18.154Z,1.53
2024-05-09T01:44:49.548Z,1.47
2024-05-09T01:45:21.036Z,1.77
2024-05-09T01:45:52.487Z,1.23
2024-05-09T01:46:23.909Z,1.33
2024-05-09T01:46:55.377Z,1.33
2024-05-09T01:47:27.225Z,1.17
2024-05-09T01:47:59.126Z,1.30
2024-05-09T01:48:31.054Z,1.70
2024-05-09T01:49:03.390Z,2.00
2024-05-09T01:49:36.140Z,2.27
2024-05-09T01:50:10.655Z,1.50
2024-05-09T01:50:43.349Z,1.43
2024-05-09T01:51:15.125Z,1.43
2024-05-09T01:51:46.573Z,1.53
2024-05-09T01:52:17.988Z,1.43
2024-05-09T01:52:49.432Z,1.50
2024-05-09T01:53:20.889Z,1.60
2024-05-09T01:53:53.328Z,1.33
2024-05-09T01:54:24.742Z,1.07
2024-05-09T01:54:56.147Z,1.17
2024-05-09T01:55:27.568Z,1.20
2024-05-09T01:55:59.075Z,1.30
2024-05-09T01:56:30.826Z,1.40
2024-05-09T01:57:02.385Z,1.10
2024-05-09T01:57:33.777Z,1.00
2024-05-09T01:58:05.300Z,1.33
2024-05-09T01:58:37.593Z,1.00
2024-05-09T01:59:09.374Z,1.30
2024-05-09T01:59:40.832Z,1.20
2024-05-09T02:00:15.727Z,1.20
2024-05-09T02:00:50.146Z,1.13
2024-05-09T02:01:21.590Z,1.37
2024-05-09T02:01:56.898Z,1.13
2024-05-09T02:02:29.463Z,0.90
2024-05-09T02:03:01.195Z,1.03
2024-05-09T02:03:32.930Z,0.93
2024-05-09T02:04:04.715Z,1.17
2024-05-09T02:04:36.379Z,1.37
2024-05-09T02:05:07.884Z,1.13
2024-05-09T02:05:39.531Z,1.07
2024-05-09T02:06:11.399Z,1.40
2024-05-09T02:06:42.957Z,0.97
2024-05-09T02:07:14.846Z,1.00
2024-05-09T02:07:46.299Z,1.13
2024-05-09T02:08:19.553Z,1.27
2024-05-09T02:08:51.171Z,0.70
2024-05-09T02:09:22.716Z,1.10
2024-05-09T02:09:54.109Z,1.17
2024-05-09T02:10:32.062Z,1.17
2024-05-09T02:11:04.664Z,1.23
2024-05-09T02:11:43.205Z,1.17
2024-05-09T02:12:14.920Z,1.07
2024-05-09T02:12:46.443Z,1.17
2024-05-09T02:13:18.014Z,1.13
2024-05-09T02:13:49.499Z,1.07
2024-05-09T02:14:21.091Z,1.00
2024-05-09T02:14:52.617Z,1.33
2024-05-09T02:15:24.015Z,1.17
2024-05-09T02:15:55.431Z,1.13
2024-05-09T02:16:26.848Z,1.00
2024-05-09T02:16:58.328Z,1.03
2024-05-09T02:17:29.880Z,1.33
2024-05-09T02:18:01.551Z,1.53
2024-05-09T02:18:33.051Z,1.17
2024-05-09T02:19:05.176Z,1.07
2024-05-09T02:19:36.670Z,1.20
2024-05-09T02:20:13.145Z,1.13
2024-05-09T02:20:47.996Z,1.43
2024-05-09T02:21:19.451Z,1.13
2024-05-09T02:21:50.859Z,0.90
2024-05-09T02:22:22.327Z,1.03
2024-05-09T02:22:53.757Z,1.03
2024-05-09T02:23:25.252Z,1.20
2024-05-09T02:23:56.647Z,1.20
2024-05-09T02:24:28.167Z,1.03
2024-05-09T02:24:59.782Z,1.03
2024-05-09T02:25:31.606Z,1.07
2024-05-09T02:26:03.172Z,1.13
2024-05-09T02:26:34.710Z,1.03
2024-05-09T02:27:06.206Z,0.93
2024-05-09T02:27:37.604Z,0.87
2024-05-09T02:28:09.077Z,1.20
2024-05-09T02:28:40.484Z,1.07
2024-05-09T02:29:11.937Z,0.90
2024-05-09T02:29:44.285Z,1.33
2024-05-09T02:30:22.858Z,1.13
2024-05-09T02:31:01.767Z,1.10
2024-05-09T02:31:33.168Z,0.90
2024-05-09T02:32:04.874Z,0.93
2024-05-09T02:32:36.404Z,1.13
2024-05-09T02:33:09.560Z,1.07
2024-05-09T02:33:42.880Z,0.97
2024-05-09T02:34:14.512Z,1.20
2024-05-09T02:34:45.979Z,1.23
2024-05-09T02:35:17.438Z,0.80
2024-05-09T02:35:48.845Z,0.97
2024-05-09T02:36:21.371Z,1.00
2024-05-09T02:36:55.001Z,1.00
2024-05-09T02:37:26.406Z,0.90
2024-05-09T02:37:57.837Z,1.13
2024-05-09T02:38:29.301Z,1.27
2024-05-09T02:39:00.716Z,0.87
2024-05-09T02:39:32.361Z,0.70
2024-05-09T02:40:05.545Z,1.03
2024-05-09T02:40:39.072Z,0.80
2024-05-09T02:41:11.515Z,0.73
2024-05-09T02:41:42.970Z,0.67
2024-05-09T02:42:14.381Z,0.77
2024-05-09T02:42:46.059Z,0.73
2024-05-09T02:43:17.484Z,0.97
2024-05-09T02:43:48.950Z,1.17
2024-05-09T02:44:20.410Z,0.90
2024-05-09T02:44:51.883Z,0.70
2024-05-09T02:45:23.766Z,1.13
2024-05-09T02:45:55.162Z,0.97
2024-05-09T02:46:26.587Z,0.80
2024-05-09T02:46:58.107Z,0.90
2024-05-09T02:47:29.675Z,0.73
2024-05-09T02:48:01.967Z,0.73
2024-05-09T02:48:33.834Z,1.20
2024-05-09T02:49:05.345Z,1.20
2024-05-09T02:49:37.038Z,1.03
2024-05-09T02:50:08.630Z,1.10
2024-05-09T02:50:40.466Z,0.90
2024-05-09T02:51:12.137Z,0.83
2024-05-09T02:51:43.609Z,0.90
2024-05-09T02:52:17.142Z,0.93
2024-05-09T02:52:48.585Z,0.80
2024-05-09T02:53:20.037Z,0.63
2024-05-09T02:53:51.473Z,0.90
2024-05-09T02:54:22.894Z,1.00
2024-05-09T02:54:54.329Z,1.00
2024-05-09T02:55:25.718Z,1.23
2024-05-09T02:55:57.192Z,1.07
2024-05-09T02:56:28.849Z,0.97
2024-05-09T02:57:00.437Z,1.27
2024-05-09T02:57:31.865Z,0.77
2024-05-09T02:58:03.449Z,0.77
2024-05-09T02:58:34.840Z,1.17
2024-05-09T02:59:06.300Z,1.67
2024-05-09T02:59:37.749Z,1.47
2024-05-09T03:00:18.399Z,1.00
2024-05-09T03:00:53.861Z,0.83
2024-05-09T03:01:25.381Z,1.03
2024-05-09T03:01:56.954Z,0.77
2024-05-09T03:02:30.663Z,0.90
2024-05-09T03:03:02.448Z,0.93
2024-05-09T03:03:34.203Z,0.87
2024-05-09T03:04:06.084Z,1.03
2024-05-09T03:04:37.745Z,1.27
2024-05-09T03:05:09.676Z,0.90
2024-05-09T03:05:42.599Z,0.97
2024-05-09T03:06:14.141Z,0.97
2024-05-09T03:06:45.553Z,1.33
2024-05-09T03:07:19.729Z,1.10
2024-05-09T03:07:51.576Z,1.00
2024-05-09T03:08:23.080Z,0.73
2024-05-09T03:08:54.540Z,0.60
2024-05-09T03:09:26.155Z,0.67
2024-05-09T03:09:57.560Z,0.87
2024-05-09T03:10:34.926Z,1.17
2024-05-09T03:11:08.583Z,0.97
2024-05-09T03:11:40.313Z,0.93
2024-05-09T03:12:12.203Z,1.07
2024-05-09T03:12:43.686Z,0.90
2024-05-09T03:13:16.189Z,0.70
2024-05-09T03:13:53.277Z,0.70
2024-05-09T03:14:24.869Z,1.10
2024-05-09T03:14:56.360Z,0.97
2024-05-09T03:15:31.065Z,0.97
2024-05-09T03:16:02.566Z,0.83
2024-05-09T03:16:40.207Z,0.90
2024-05-09T03:17:11.747Z,1.00
2024-05-09T03:17:43.561Z,1.20
2024-05-09T03:18:16.084Z,0.90
2024-05-09T03:18:47.635Z,0.87
2024-05-09T03:19:19.169Z,1.00
2024-05-09T03:19:50.644Z,0.93
2024-05-09T03:20:27.368Z,0.63
2024-05-09T03:21:02.364Z,0.93
2024-05-09T03:21:39.646Z,0.93
2024-05-09T03:22:11.543Z,1.03
2024-05-09T03:22:42.973Z,0.93
2024-05-09T03:23:14.407Z,0.90
2024-05-09T03:23:45.889Z,1.07
2024-05-09T03:24:17.304Z,1.10
2024-05-09T03:24:48.718Z,1.17
2024-05-09T03:25:20.111Z,1.20
2024-05-09T03:25:53.063Z,0.83
2024-05-09T03:26:24.529Z,1.20
2024-05-09T03:26:55.949Z,1.00
2024-05-09T03:27:27.356Z,0.93
2024-05-09T03:27:58.810Z,0.77
2024-05-09T03:28:30.229Z,0.67
2024-05-09T03:29:01.834Z,0.97
2024-05-09T03:29:33.467Z,1.00
2024-05-09T03:30:07.456Z,0.80
2024-05-09T03:30:42.296Z,1.07
2024-05-09T03:31:17.486Z,1.10
2024-05-09T03:31:49.067Z,0.93
2024-05-09T03:32:20.580Z,0.77
2024-05-09T03:32:52.071Z,0.57
2024-05-09T03:33:24.031Z,0.70
2024-05-09T03:33:55.762Z,0.70
2024-05-09T03:34:27.297Z,0.73
2024-05-09T03:34:58.760Z,0.93
2024-05-09T03:35:30.296Z,0.80
2024-05-09T03:36:03.199Z,0.77
2024-05-09T03:36:34.584Z,0.60
2024-05-09T03:37:06.047Z,0.77
2024-05-09T03:37:37.446Z,1.07
2024-05-09T03:38:09.180Z,0.93
2024-05-09T03:38:40.707Z,0.77
2024-05-09T03:39:12.275Z,0.63
2024-05-09T03:39:43.805Z,0.63
2024-05-09T03:40:21.017Z,0.67
2024-05-09T03:40:57.567Z,0.90
2024-05-09T03:41:29.101Z,0.93
2024-05-09T03:42:00.663Z,0.73
2024-05-09T03:42:32.070Z,0.90
2024-05-09T03:43:03.632Z,0.87
2024-05-09T03:43:35.042Z,0.80
2024-05-09T03:44:06.943Z,0.70
2024-05-09T03:44:38.355Z,0.60
2024-05-09T03:45:09.763Z,0.80
2024-05-09T03:45:42.245Z,0.77
2024-05-09T03:46:13.673Z,1.03
2024-05-09T03:46:45.168Z,0.83
2024-05-09T03:47:16.706Z,1.00
2024-05-09T03:47:48.497Z,0.97
2024-05-09T03:48:20.379Z,0.80
2024-05-09T03:48:51.924Z,0.90
2024-05-09T03:49:23.409Z,1.13
2024-05-09T03:49:54.876Z,1.03
2024-05-09T03:50:33.568Z,0.83
2024-05-09T03:51:07.371Z,1.40
2024-05-09T03:51:38.914Z,1.17
2024-05-09T03:52:10.451Z,1.10
2024-05-09T03:52:41.858Z,1.40
2024-05-09T03:53:14.291Z,1.47
2024-05-09T03:53:45.910Z,0.63
2024-05-09T03:54:17.317Z,0.90
2024-05-09T03:54:48.736Z,0.77
2024-05-09T03:55:20.149Z,0.57
2024-05-09T03:55:51.567Z,0.70
2024-05-09T03:56:23.438Z,0.83
2024-05-09T03:56:54.902Z,0.70
2024-05-09T03:57:26.316Z,0.80
2024-05-09T03:57:57.727Z,0.70
2024-05-09T03:58:29.138Z,0.80
2024-05-09T03:59:00.624Z,0.90
2024-05-09T03:59:32.179Z,0.83
2024-05-09T04:00:05.552Z,0.80
2024-05-09T04:00:39.462Z,0.73
2024-05-09T04:01:11.772Z,0.93
2024-05-09T04:01:43.312Z,0.70
2024-05-09T04:02:14.949Z,0.83
2024-05-09T04:02:47.271Z,0.73
2024-05-09T04:03:19.319Z,0.63
2024-05-09T04:03:51.213Z,0.53
2024-05-09T04:04:22.769Z,0.57
2024-05-09T04:04:54.289Z,0.83
2024-05-09T04:05:25.956Z,0.77
2024-05-09T04:05:57.520Z,0.63
2024-05-09T04:06:28.919Z,0.77
2024-05-09T04:07:00.354Z,0.80
2024-05-09T04:07:32.255Z,0.83
2024-05-09T04:08:04.010Z,0.77
2024-05-09T04:08:35.749Z,0.87
2024-05-09T04:09:07.235Z,0.70
2024-05-09T04:09:38.647Z,0.80
2024-05-09T04:10:20.568Z,0.80
2024-05-09T04:10:55.659Z,0.77
2024-05-09T04:11:27.135Z,0.63
2024-05-09T04:11:58.781Z,0.70
2024-05-09T04:12:30.396Z,0.70
2024-05-09T04:13:03.058Z,0.73
2024-05-09T04:13:34.731Z,0.87
2024-05-09T04:14:06.304Z,1.40
2024-05-09T04:14:37.789Z,1.03
2024-05-09T04:15:12.849Z,0.70
2024-05-09T04:15:44.880Z,0.87
2024-05-09T04:16:16.318Z,0.83
2024-05-09T04:16:47.767Z,0.97
2024-05-09T04:17:21.476Z,0.93
2024-05-09T04:17:53.224Z,0.73
2024-05-09T04:18:24.830Z,0.80
2024-05-09T04:18:56.367Z,1.00
2024-05-09T04:19:27.937Z,0.87
2024-05-09T04:19:59.395Z,0.80
2024-05-09T04:20:37.822Z,0.77
2024-05-09T04:21:11.810Z,0.60
2024-05-09T04:21:43.219Z,0.67
2024-05-09T04:22:14.636Z,0.67
2024-05-09T04:22:46.184Z,0.80
2024-05-09T04:23:17.696Z,1.07
2024-05-09T04:23:49.297Z,0.90
2024-05-09T04:24:20.677Z,0.93
2024-05-09T04:24:52.115Z,0.57
2024-05-09T04:25:23.507Z,0.73
2024-05-09T04:25:55.113Z,0.63
2024-05-09T04:26:26.613Z,0.83
2024-05-09T04:26:58.057Z,0.93
2024-05-09T04:27:29.477Z,0.60
2024-05-09T04:28:00.960Z,0.70
2024-05-09T04:28:32.362Z,0.80
2024-05-09T04:29:03.807Z,0.70
2024-05-09T04:29:36.360Z,0.83
2024-05-09T04:30:15.443Z,0.77
2024-05-09T04:30:53.104Z,1.10
2024-05-09T04:31:24.508Z,0.93
2024-05-09T04:31:56.008Z,0.80
2024-05-09T04:32:27.695Z,0.57
2024-05-09T04:32:59.332Z,0.80
2024-05-09T04:33:31.020Z,0.87
2024-05-09T04:34:02.996Z,0.63
2024-05-09T04:34:34.901Z,0.63
2024-05-09T04:35:06.375Z,0.73
2024-05-09T04:35:37.899Z,0.73
2024-05-09T04:36:09.391Z,0.70
2024-05-09T04:36:43.133Z,0.67
2024-05-09T04:37:16.299Z,0.50
2024-05-09T04:37:48.378Z,0.70
2024-05-09T04:38:19.887Z,0.50
2024-05-09T04:38:51.465Z,0.70
2024-05-09T04:39:22.879Z,0.93
2024-05-09T04:39:54.314Z,0.87
2024-05-09T04:40:33.000Z,0.83
2024-05-09T04:41:07.249Z,0.83
2024-05-09T04:41:38.703Z,0.67
2024-05-09T04:42:10.145Z,0.87
2024-05-09T04:42:41.577Z,0.87
2024-05-09T04:43:18.237Z,0.67
2024-05-09T04:43:49.831Z,0.53
2024-05-09T04:44:21.301Z,0.50
2024-05-09T04:44:54.180Z,0.50
2024-05-09T04:45:27.060Z,0.90
2024-05-09T04:45:58.449Z,0.63
2024-05-09T04:46:29.861Z,0.93
2024-05-09T04:47:01.354Z,0.70
2024-05-09T04:47:32.896Z,0.70
2024-05-09T04:48:04.990Z,0.37
2024-05-09T04:48:36.624Z,0.43
2024-05-09T04:49:08.221Z,0.40
2024-05-09T04:49:41.307Z,0.57
2024-05-09T04:50:17.890Z,0.83
2024-05-09T04:50:56.873Z,0.67
2024-05-09T04:51:28.292Z,0.47
2024-05-09T04:51:59.701Z,0.33
2024-05-09T04:52:31.120Z,0.73
2024-05-09T04:53:02.562Z,0.77
2024-05-09T04:53:33.998Z,0.73
2024-05-09T04:54:05.628Z,0.70
2024-05-09T04:54:38.210Z,0.53
2024-05-09T04:55:09.629Z,0.57
2024-05-09T04:55:41.114Z,0.73
2024-05-09T04:56:12.685Z,0.77
2024-05-09T04:56:44.206Z,0.43
2024-05-09T04:57:15.655Z,0.50
2024-05-09T04:57:47.072Z,0.63
2024-05-09T04:58:18.480Z,0.63
2024-05-09T04:58:49.917Z,0.63
2024-05-09T04:59:21.388Z,0.67
2024-05-09T04:59:52.821Z,0.83
2024-05-09T05:00:32.009Z,0.83
2024-05-09T05:01:07.880Z,0.53
2024-05-09T05:01:39.300Z,0.50
2024-05-09T05:02:10.821Z,0.57
2024-05-09T05:02:42.395Z,0.57
2024-05-09T05:03:15.813Z,0.67
2024-05-09T05:03:48.293Z,0.83
2024-05-09T05:04:19.817Z,0.63
2024-05-09T05:04:51.417Z,0.60
2024-05-09T05:05:23.026Z,0.70
2024-05-09T05:05:54.693Z,0.67
2024-05-09T05:06:26.268Z,0.67
2024-05-09T05:06:59.752Z,0.67
2024-05-09T05:07:32.754Z,0.63
2024-05-09T05:08:05.008Z,0.50
2024-05-09T05:08:36.650Z,0.63
2024-05-09T05:09:08.106Z,0.93
2024-05-09T05:09:39.525Z,0.63
2024-05-09T05:10:15.035Z,0.57
2024-05-09T05:10:52.979Z,0.63
2024-05-09T05:11:24.589Z,0.40
2024-05-09T05:11:58.362Z,0.57
2024-05-09T05:12:48.429Z,0.87
2024-05-09T05:13:22.816Z,0.67
2024-05-09T05:13:55.085Z,0.77
2024-05-09T05:14:26.588Z,0.97
2024-05-09T05:14:58.062Z,0.73
2024-05-09T05:15:29.462Z,0.70
2024-05-09T05:16:01.183Z,0.83
2024-05-09T05:16:32.597Z,0.57
2024-05-09T05:17:04.189Z,0.73
2024-05-09T05:17:35.826Z,0.53
2024-05-09T05:18:07.515Z,0.80
2024-05-09T05:18:39.095Z,0.73
2024-05-09T05:19:12.709Z,0.47
2024-05-09T05:19:45.899Z,0.60
2024-05-09T05:20:27.013Z,0.63
2024-05-09T05:21:02.720Z,0.97
2024-05-09T05:21:34.146Z,0.60
2024-05-09T05:22:05.588Z,0.70
2024-05-09T05:22:36.972Z,0.57
2024-05-09T05:23:14.039Z,0.80
2024-05-09T05:23:45.629Z,0.50
2024-05-09T05:24:17.024Z,0.50
2024-05-09T05:24:48.437Z,0.47
2024-05-09T05:25:19.844Z,0.63
2024-05-09T05:25:51.688Z,0.83
2024-05-09T05:26:23.245Z,0.63
2024-05-09T05:26:54.644Z,0.37
2024-05-09T05:27:26.248Z,0.37
2024-05-09T05:27:57.637Z,0.90
2024-05-09T05:28:29.104Z,0.93
2024-05-09T05:29:00.555Z,0.57
2024-05-09T05:29:32.079Z,0.50
2024-05-09T05:30:07.364Z,0.80
2024-05-09T05:30:41.646Z,0.63
2024-05-09T05:31:16.219Z,0.77
2024-05-09T05:31:47.744Z,0.90
2024-05-09T05:32:19.470Z,0.77
2024-05-09T05:32:51.187Z,0.80
2024-05-09T05:33:23.587Z,0.63
2024-05-09T05:33:55.261Z,0.50
2024-05-09T05:34:26.685Z,0.53
2024-05-09T05:34:58.144Z,0.73
2024-05-09T05:35:29.813Z,0.73
2024-05-09T05:36:01.329Z,0.63
2024-05-09T05:36:32.744Z,0.67
2024-05-09T05:37:04.166Z,0.67
2024-05-09T05:37:35.555Z,0.80
2024-05-09T05:38:08.196Z,0.57
2024-05-09T05:38:39.742Z,0.67
2024-05-09T05:39:11.168Z,0.80
2024-05-09T05:39:42.578Z,0.80
2024-05-09T05:40:24.643Z,0.70
2024-05-09T05:40:59.691Z,0.60
2024-05-09T05:41:31.129Z,0.63
2024-05-09T05:42:02.711Z,0.57
2024-05-09T05:42:34.149Z,1.10
2024-05-09T05:43:10.143Z,0.80
2024-05-09T05:43:41.877Z,0.53
2024-05-09T05:44:14.722Z,0.83
2024-05-09T05:44:46.148Z,0.73
2024-05-09T05:45:17.536Z,0.53
2024-05-09T05:45:48.965Z,0.57
2024-05-09T05:46:20.364Z,0.63
2024-05-09T05:46:51.809Z,0.63
2024-05-09T05:47:23.608Z,0.63
2024-05-09T05:47:55.359Z,0.53
2024-05-09T05:48:27.114Z,0.53
2024-05-09T05:48:58.839Z,0.53
2024-05-09T05:49:30.483Z,0.67
2024-05-09T05:50:02.284Z,0.70
2024-05-09T05:50:37.007Z,0.47
2024-05-09T05:51:09.930Z,1.20
2024-05-09T05:51:41.336Z,0.63
2024-05-09T05:52:12.759Z,0.60
2024-05-09T05:52:44.241Z,0.60
2024-05-09T05:53:15.963Z,0.73
2024-05-09T05:53:47.492Z,0.67
2024-05-09T05:54:18.911Z,0.77
2024-05-09T05:54:53.313Z,0.57
2024-05-09T05:55:24.728Z,0.50
2024-05-09T05:55:56.151Z,0.60
2024-05-09T05:56:27.699Z,0.73
2024-05-09T05:56:59.459Z,0.53
2024-05-09T05:57:30.897Z,0.57
2024-05-09T05:58:02.430Z,0.73
2024-05-09T05:58:33.854Z,0.63
2024-05-09T05:59:05.371Z,0.97
2024-05-09T05:59:36.959Z,0.50
2024-05-09T06:00:09.877Z,0.57
2024-05-09T06:00:42.530Z,0.67
2024-05-09T06:01:14.480Z,0.50
2024-05-09T06:01:46.474Z,0.37
2024-05-09T06:02:18.083Z,0.50
2024-05-09T06:02:49.661Z,0.57
2024-05-09T06:03:21.217Z,0.30
2024-05-09T06:03:52.765Z,0.30
2024-05-09T06:04:24.324Z,0.43
2024-05-09T06:04:55.822Z,0.77
2024-05-09T06:05:27.843Z,1.00
2024-05-09T06:06:01.770Z,0.47
2024-05-09T06:06:33.213Z,0.70
2024-05-09T06:07:07.821Z,0.87
2024-05-09T06:07:39.224Z,0.57
2024-05-09T06:08:11.039Z,0.37
2024-05-09T06:08:42.534Z,0.53
2024-05-09T06:09:13.986Z,0.70
2024-05-09T06:09:47.616Z,0.40
2024-05-09T06:10:25.667Z,0.57
2024-05-09T06:11:02.103Z,0.57
2024-05-09T06:11:33.580Z,1.03
2024-05-09T06:12:05.250Z,0.53
2024-05-09T06:12:38.485Z,0.43
2024-05-09T06:13:12.098Z,0.80
2024-05-09T06:13:43.840Z,0.57
2024-05-09T06:14:15.319Z,1.00
2024-05-09T06:14:46.734Z,1.07
2024-05-09T06:15:18.125Z,0.73
2024-05-09T06:15:49.565Z,0.57
2024-05-09T06:16:20.954Z,0.70
2024-05-09T06:16:54.098Z,0.73
2024-05-09T06:17:26.863Z,0.80
2024-05-09T06:17:58.618Z,0.40
2024-05-09T06:18:30.740Z,0.43
2024-05-09T06:19:02.266Z,0.53
2024-05-09T06:19:33.894Z,0.40
2024-05-09T06:20:13.242Z,0.73
2024-05-09T06:20:48.278Z,0.73
2024-05-09T06:21:19.764Z,0.67
2024-05-09T06:21:51.167Z,0.60
2024-05-09T06:22:22.580Z,0.60
2024-05-09T06:22:54.060Z,0.83
2024-05-09T06:23:25.516Z,0.53
2024-05-09T06:23:56.899Z,0.83
2024-05-09T06:24:28.369Z,0.80
2024-05-09T06:24:59.791Z,0.53
2024-05-09T06:25:34.156Z,0.57
2024-05-09T06:26:07.820Z,0.60
2024-05-09T06:26:42.503Z,0.47
2024-05-09T06:27:13.927Z,0.73
2024-05-09T06:27:45.345Z,0.80
2024-05-09T06:28:16.766Z,0.67
2024-05-09T06:28:48.286Z,0.63
2024-05-09T06:29:19.863Z,0.87
2024-05-09T06:29:51.280Z,0.80
2024-05-09T06:30:30.089Z,0.53
2024-05-09T06:31:08.492Z,0.33
2024-05-09T06:31:43.186Z,0.43
2024-05-09T06:32:15.034Z,0.50
2024-05-09T06:32:46.621Z,0.53
2024-05-09T06:33:18.432Z,0.40
2024-05-09T06:33:50.125Z,0.33
2024-05-09T06:34:21.983Z,0.47
2024-05-09T06:34:53.471Z,0.57
2024-05-09T06:35:24.950Z,0.67
2024-05-09T06:35:58.350Z,0.73
2024-05-09T06:36:29.790Z,0.37
2024-05-09T06:37:01.216Z,0.27
2024-05-09T06:37:32.669Z,0.47
2024-05-09T06:38:05.163Z,0.70
2024-05-09T06:38:36.893Z,0.43
2024-05-09T06:39:09.041Z,0.50
2024-05-09T06:39:40.449Z,1.30
2024-05-09T06:40:12.600Z,0.50
2024-05-09T06:40:46.043Z,0.77
2024-05-09T06:41:17.478Z,0.67
2024-05-09T06:41:49.230Z,0.77
2024-05-09T06:42:20.613Z,0.57
2024-05-09T06:42:52.943Z,0.80
2024-05-09T06:43:24.350Z,0.47
2024-05-09T06:43:55.787Z,0.43
2024-05-09T06:44:27.372Z,0.47
2024-05-09T06:44:58.821Z,0.63
2024-05-09T06:45:30.233Z,0.50
2024-05-09T06:46:01.654Z,0.80
2024-05-09T06:46:33.049Z,0.50
2024-05-09T06:47:04.542Z,0.40
2024-05-09T06:47:36.170Z,0.47
2024-05-09T06:48:08.460Z,0.53
2024-05-09T06:48:42.167Z,0.53
2024-05-09T06:49:14.012Z,0.53
2024-05-09T06:49:45.666Z,0.40
2024-05-09T06:50:23.829Z,0.70
2024-05-09T06:50:59.590Z,0.50
2024-05-09T06:51:30.998Z,0.60
2024-05-09T06:52:02.616Z,0.37
2024-05-09T06:52:34.042Z,0.37
2024-05-09T06:53:06.863Z,0.53
2024-05-09T06:53:39.652Z,0.87
2024-05-09T06:54:11.443Z,0.43
2024-05-09T06:54:42.842Z,0.40
2024-05-09T06:55:14.250Z,0.43
2024-05-09T06:55:45.746Z,0.43
2024-05-09T06:56:17.223Z,0.57
2024-05-09T06:56:48.658Z,0.30
2024-05-09T06:57:20.735Z,0.60
2024-05-09T06:57:52.982Z,0.53
2024-05-09T06:58:24.472Z,0.53
2024-05-09T06:58:55.921Z,0.57
2024-05-09T06:59:34.822Z,0.40
2024-05-09T07:00:10.299Z,0.60
2024-05-09T07:00:44.120Z,0.63
2024-05-09T07:01:15.623Z,0.47
2024-05-09T07:01:47.128Z,0.73
2024-05-09T07:02:18.648Z,0.67
2024-05-09T07:02:50.272Z,0.53
2024-05-09T07:03:21.952Z,0.67
2024-05-09T07:03:53.506Z,0.80
2024-05-09T07:04:25.071Z,0.70
2024-05-09T07:04:56.694Z,0.67
2024-05-09T07:05:28.450Z,0.77
2024-05-09T07:06:00.006Z,0.57
2024-05-09T07:06:31.387Z,0.70
2024-05-09T07:07:05.317Z,0.97
2024-05-09T07:07:36.731Z,0.70
2024-05-09T07:08:08.352Z,0.43
2024-05-09T07:08:40.613Z,0.43
2024-05-09T07:09:12.006Z,0.37
2024-05-09T07:09:43.416Z,0.57
2024-05-09T07:10:21.990Z,0.70
2024-05-09T07:10:59.975Z,0.40