createdAt,value
2018-08-23T00:01:09.814Z,19.10
2018-08-23T00:03:38.227Z,17.93
2018-08-23T00:06:06.528Z,18.97
2018-08-23T00:08:34.707Z,18.53
2018-08-23T00:11:02.912Z,18.93
2018-08-23T00:13:35.351Z,17.67
2018-08-23T00:16:03.503Z,18.73
2018-08-23T00:18:31.682Z,18.80
2018-08-23T00:20:59.886Z,18.17
2018-08-23T00:23:28.096Z,19.50
2018-08-23T00:25:56.260Z,19.40
2018-08-23T00:28:24.444Z,18.57
2018-08-23T00:30:52.653Z,19.80
2018-08-23T00:33:20.854Z,18.63
2018-08-23T00:35:49.038Z,19.30
2018-08-23T00:38:17.346Z,19.60
2018-08-23T00:40:45.623Z,19.10
2018-08-23T00:43:13.830Z,19.10
2018-08-23T00:45:42.039Z,19.30
2018-08-23T00:48:10.231Z,18.20
2018-08-23T00:50:54.369Z,19.47
2018-08-23T00:53:22.568Z,19.17
2018-08-23T00:56:23.700Z,19.30
2018-08-23T00:58:55.683Z,18.90
2018-08-23T01:01:24.459Z,19.67
2018-08-23T01:03:52.629Z,20.33
2018-08-23T01:06:22.742Z,18.77
2018-08-23T01:08:50.934Z,19.33
2018-08-23T01:11:19.111Z,20.40
2018-08-23T01:13:47.347Z,18.53
2018-08-23T01:16:16.051Z,20.17
2018-08-23T01:18:44.267Z,20.50
2018-08-23T01:21:12.444Z,19.00
2018-08-23T01:23:42.164Z,19.80
2018-08-23T01:26:10.381Z,19.77
2018-08-23T01:28:38.923Z,20.87
2018-08-23T01:31:24.948Z,20.17
2018-08-23T01:33:55.698Z,19.43
2018-08-23T01:36:28.267Z,20.47
2018-08-23T01:38:56.491Z,19.40
2018-08-23T01:41:24.682Z,20.47
2018-08-23T01:43:52.997Z,20.43
2018-08-23T01:46:25.328Z,20.13
2018-08-23T01:48:53.799Z,20.60
2018-08-23T01:51:21.974Z,20.57
2018-08-23T01:53:50.189Z,19.87
2018-08-23T01:56:18.639Z,18.30
2018-08-23T01:58:46.870Z,21.13
2018-08-23T02:01:16.346Z,21.13
2018-08-23T02:03:45.032Z,19.00
2018-08-23T02:06:13.262Z,20.47
2018-08-23T02:08:44.254Z,19.57
2018-08-23T02:11:12.441Z,20.13
2018-08-23T02:13:40.612Z,18.50
2018-08-23T02:16:08.778Z,19.10
2018-08-23T02:18:36.958Z,20.37
2018-08-23T02:21:10.942Z,19.83
2018-08-23T02:23:48.740Z,20.77
2018-08-23T02:26:16.906Z,21.70
2018-08-23T02:28:46.927Z,20.37
2018-08-23T02:31:15.112Z,20.53
2018-08-23T02:33:43.285Z,20.70
2018-08-23T02:36:18.306Z,21.10
2018-08-23T02:38:50.100Z,19.60
2018-08-23T02:41:18.364Z,19.87
2018-08-23T02:43:46.914Z,21.23
2018-08-23T02:46:15.157Z,19.50
2018-08-23T02:48:43.365Z,19.93
2018-08-23T02:51:11.536Z,21.13
2018-08-23T02:53:41.859Z,22.47
2018-08-23T02:56:11.979Z,22.53
2018-08-23T02:58:49.211Z,22.63
2018-08-23T03:01:17.415Z,22.47
2018-08-23T03:04:00.496Z,20.50
2018-08-23T03:06:33.474Z,20.37
2018-08-23T03:09:01.742Z,20.30
2018-08-23T03:11:29.917Z,21.37
2018-08-23T03:13:58.116Z,21.80
2018-08-23T03:16:26.833Z,19.97
2018-08-23T03:18:55.019Z,20.53
2018-08-23T03:21:23.214Z,20.70
2018-08-23T03:23:51.395Z,20.90
2018-08-23T03:26:19.585Z,21.50
2018-08-23T03:28:47.806Z,21.70
2018-08-23T03:31:15.998Z,21.40
2018-08-23T03:33:44.210Z,20.57
2018-08-23T03:36:12.391Z,20.10
2018-08-23T03:38:40.624Z,19.43
2018-08-23T03:41:08.805Z,19.00
2018-08-23T03:43:36.986Z,20.23
2018-08-23T03:46:05.143Z,20.20
2018-08-23T03:48:33.307Z,19.10
2018-08-23T03:51:01.633Z,20.60
2018-08-23T03:53:44.971Z,20.03
2018-08-23T03:56:13.269Z,19.10
2018-08-23T03:58:41.576Z,20.00
2018-08-23T04:01:13.117Z,20.20
2018-08-23T04:03:41.279Z,21.40
2018-08-23T04:06:25.150Z,21.60
2018-08-23T04:08:53.340Z,21.60
2018-08-23T04:11:21.562Z,20.13
2018-08-23T04:13:50.034Z,22.50
2018-08-23T04:16:25.498Z,22.27
2018-08-23T04:18:53.750Z,20.00
2018-08-23T04:21:21.850Z,22.27
2018-08-23T04:23:50.020Z,20.90
2018-08-23T04:26:18.475Z,23.20
2018-08-23T04:28:46.586Z,23.30
2018-08-23T04:31:14.703Z,20.70
2018-08-23T04:33:42.835Z,21.20
2018-08-23T04:36:27.006Z,22.53
2018-08-23T04:39:01.380Z,21.43
2018-08-23T04:41:30.455Z,20.93
2018-08-23T04:44:07.867Z,23.00
2018-08-23T04:46:36.025Z,23.23
2018-08-23T04:49:05.840Z,21.00
2018-08-23T04:51:34.671Z,20.60
2018-08-23T04:54:02.804Z,22.10
2018-08-23T04:56:31.595Z,21.60
2018-08-23T04:58:59.762Z,21.00
2018-08-23T05:01:27.946Z,23.10
2018-08-23T05:03:56.176Z,20.90
2018-08-23T05:06:24.260Z,21.70
2018-08-23T05:08:52.421Z,20.60
2018-08-23T05:11:20.663Z,21.63
2018-08-23T05:13:48.895Z,20.90
2018-08-23T05:16:17.482Z,19.80
2018-08-23T05:18:45.955Z,21.57
2018-08-23T05:21:14.187Z,21.33
2018-08-23T05:23:42.343Z,19.17
2018-08-23T05:26:16.886Z,20.67
2018-08-23T05:28:59.753Z,21.40
2018-08-23T05:31:29.255Z,19.63
2018-08-23T05:34:01.459Z,20.40
2018-08-23T05:36:29.663Z,18.43
2018-08-23T05:38:57.900Z,18.90
2018-08-23T05:41:26.042Z,20.50
2018-08-23T05:44:06.209Z,19.20
2018-08-23T05:46:38.063Z,19.43
2018-08-23T05:49:06.795Z,19.00
2018-08-23T05:51:38.719Z,18.40
2018-08-23T05:54:06.880Z,17.57
2018-08-23T05:56:35.227Z,17.20
2018-08-23T05:59:08.804Z,15.47
2018-08-23T06:01:37.035Z,17.50
2018-08-23T06:04:05.178Z,16.07
2018-08-23T06:06:33.331Z,15.67
2018-08-23T06:09:02.359Z,15.60
2018-08-23T06:11:30.627Z,14.57
2018-08-23T06:13:58.770Z,13.67
2018-08-23T06:16:26.982Z,13.93
2018-08-23T06:18:55.134Z,16.50
2018-08-23T06:21:23.334Z,14.30
2018-08-23T06:23:52.494Z,15.60
2018-08-23T06:26:25.602Z,18.03
2018-08-23T06:28:53.754Z,15.50
2018-08-23T06:31:21.878Z,15.63
2018-08-23T06:33:50.168Z,15.30
2018-08-23T06:36:18.164Z,14.60
2018-08-23T06:38:53.579Z,14.97
2018-08-23T06:41:21.853Z,16.13
2018-08-23T06:43:49.962Z,17.60
2018-08-23T06:46:18.058Z,17.53
2018-08-23T06:48:46.262Z,17.77
2018-08-23T06:51:14.337Z,20.23
2018-08-23T06:53:44.190Z,18.07
2018-08-23T06:56:12.299Z,19.40
2018-08-23T06:58:40.410Z,18.47
2018-08-23T07:01:14.044Z,19.50
2018-08-23T07:03:50.034Z,20.83
2018-08-23T07:06:18.289Z,22.50
2018-08-23T07:08:46.411Z,22.70
2018-08-23T07:11:19.588Z,39.67
2018-08-23T07:13:52.986Z,35.20
2018-08-23T07:16:21.086Z,36.17
2018-08-23T07:18:49.187Z,45.10
2018-08-23T07:21:17.295Z,47.23
2018-08-23T07:23:45.490Z,48.20
2018-08-23T07:26:13.593Z,42.97
2018-08-23T07:28:41.714Z,37.37
2018-08-23T07:31:09.826Z,42.20
2018-08-23T07:33:37.952Z,41.40
2018-08-23T07:36:18.180Z,45.83
2018-08-23T07:38:47.579Z,45.77
2018-08-23T07:41:15.818Z,43.37
2018-08-23T07:43:44.125Z,37.80
2018-08-23T07:46:12.274Z,40.83
2018-08-23T07:48:40.507Z,40.47
2018-08-23T07:51:13.368Z,36.53
2018-08-23T07:53:41.472Z,41.00
2018-08-23T07:56:18.401Z,42.23
2018-08-23T07:58:47.490Z,38.70
2018-08-23T08:01:15.603Z,41.07
2018-08-23T08:03:43.727Z,37.30
2018-08-23T08:06:16.097Z,37.30
2018-08-23T08:08:44.271Z,39.63
2018-08-23T08:11:12.403Z,39.00
2018-08-23T08:13:40.528Z,36.20
2018-08-23T08:16:16.591Z,35.23
2018-08-23T08:18:44.780Z,38.03
2018-08-23T08:21:16.359Z,35.87
2018-08-23T08:23:45.631Z,34.40
2018-08-23T08:26:13.762Z,33.20
2018-08-23T08:28:41.877Z,31.53
2018-08-23T08:31:10.044Z,34.53
2018-08-23T08:33:38.245Z,33.70
2018-08-23T08:36:06.882Z,31.03
2018-08-23T08:38:35.510Z,33.33
2018-08-23T08:41:03.642Z,35.57
2018-08-23T08:43:31.763Z,34.47
2018-08-23T08:46:00.290Z,34.47
2018-08-23T08:48:33.483Z,35.60
2018-08-23T08:51:24.427Z,33.10
2018-08-23T08:53:53.490Z,37.27
2018-08-23T08:56:24.012Z,33.00
2018-08-23T08:58:55.231Z,35.97
2018-08-23T09:01:23.377Z,40.73
2018-08-23T09:03:51.487Z,38.10
2018-08-23T09:06:28.686Z,36.43
2018-08-23T09:08:56.823Z,34.17
2018-08-23T09:11:24.943Z,33.70
2018-08-23T09:13:53.096Z,33.87
2018-08-23T09:16:21.301Z,33.43
2018-08-23T09:18:56.632Z,32.93
2018-08-23T09:21:24.797Z,28.97
2018-08-23T09:23:52.898Z,28.40
2018-08-23T09:26:24.838Z,25.60
2018-08-23T09:28:52.942Z,29.40
2018-08-23T09:31:21.087Z,32.47
2018-08-23T09:33:49.199Z,31.23
2018-08-23T09:36:17.326Z,27.37
2018-08-23T09:38:45.491Z,25.93
2018-08-23T09:41:13.908Z,22.73
2018-08-23T09:43:42.061Z,21.30
2018-08-23T09:46:10.256Z,21.00
2018-08-23T09:48:38.609Z,22.03
2018-08-23T09:51:17.265Z,16.57
2018-08-23T09:53:45.482Z,13.00
2018-08-23T09:56:19.116Z,16.67
2018-08-23T09:58:51.286Z,14.50
2018-08-23T10:01:24.909Z,17.93
2018-08-23T10:03:58.562Z,18.80
2018-08-23T10:06:32.151Z,20.77
2018-08-23T10:09:14.550Z,17.10
2018-08-23T10:11:48.872Z,16.03
2018-08-23T10:14:21.364Z,18.73
2018-08-23T10:16:55.271Z,21.50
2018-08-23T10:19:28.678Z,17.00
2018-08-23T10:22:02.458Z,16.77
2018-08-23T10:24:33.088Z,13.90
2018-08-23T10:27:01.208Z,16.53
2018-08-23T10:29:29.396Z,10.67
2018-08-23T10:31:57.615Z,9.93
2018-08-23T10:34:25.819Z,9.37
2018-08-23T10:36:53.921Z,7.90
2018-08-23T10:39:22.180Z,10.20
2018-08-23T10:41:50.719Z,9.77
2018-08-23T10:44:19.166Z,7.40
2018-08-23T10:46:59.218Z,5.90
2018-08-23T10:49:27.506Z,9.77
2018-08-23T10:52:13.591Z,6.30
2018-08-23T10:54:44.983Z,6.63
2018-08-23T10:57:18.080Z,6.53
2018-08-23T10:59:51.490Z,5.80
2018-08-23T11:02:20.007Z,7.40
2018-08-23T11:04:48.378Z,7.70
2018-08-23T11:07:16.800Z,8.47
2018-08-23T11:09:51.192Z,7.30
2018-08-23T11:14:29.065Z,7.20
2018-08-23T11:17:02.997Z,7.00
2018-08-23T11:19:36.552Z,5.70
2018-08-23T11:22:04.807Z,5.67
2018-08-23T11:24:32.962Z,5.40
2018-08-23T11:27:01.313Z,5.20
2018-08-23T11:29:30.141Z,5.20
2018-08-23T11:31:58.524Z,5.63
2018-08-23T11:34:27.564Z,5.17
2018-08-23T11:36:55.883Z,4.60
2018-08-23T11:39:24.054Z,5.57
2018-08-23T11:42:01.034Z,4.60
2018-08-23T11:44:29.232Z,6.30
2018-08-23T11:46:57.711Z,5.50
2018-08-23T11:49:25.979Z,5.20
2018-08-23T11:51:54.169Z,5.10
2018-08-23T11:54:22.340Z,5.60
2018-08-23T11:56:50.598Z,4.93
2018-08-23T11:59:18.795Z,4.63
2018-08-23T12:01:47.243Z,7.50
2018-08-23T12:04:15.579Z,7.50
2018-08-23T12:06:43.771Z,7.00
2018-08-23T12:09:23.630Z,6.90
2018-08-23T12:11:51.847Z,5.47
2018-08-23T12:14:20.038Z,6.60
2018-08-23T12:16:48.349Z,4.80
2018-08-23T12:19:16.625Z,4.53
2018-08-23T12:21:44.839Z,5.53
2018-08-23T12:24:13.027Z,4.80
2018-08-23T12:26:41.283Z,4.80
2018-08-23T12:29:10.239Z,4.30
2018-08-23T12:31:38.531Z,4.07
2018-08-23T12:34:08.290Z,3.80
2018-08-23T12:36:41.875Z,3.40
2018-08-23T12:39:15.574Z,3.37
2018-08-23T12:41:49.336Z,3.83
2018-08-23T12:44:19.465Z,2.83
2018-08-23T12:46:47.817Z,2.90
2018-08-23T12:49:16.070Z,2.57
2018-08-23T12:51:44.268Z,3.03
2018-08-23T12:54:12.574Z,3.20
2018-08-23T12:56:40.758Z,3.10
2018-08-23T12:59:08.966Z,3.97
2018-08-23T13:01:37.232Z,3.60
2018-08-23T13:04:06.104Z,3.17
2018-08-23T13:06:34.509Z,3.00
2018-08-23T13:09:02.734Z,2.70
2018-08-23T13:11:31.162Z,2.90
2018-08-23T13:13:59.491Z,2.73
2018-08-23T13:16:28.752Z,2.70
2018-08-23T13:18:56.992Z,2.97
2018-08-23T13:21:25.242Z,2.90
2018-08-23T13:23:53.527Z,2.70
2018-08-23T13:26:24.711Z,2.20
2018-08-23T13:28:53.031Z,2.60
2018-08-23T13:31:21.221Z,3.20
2018-08-23T13:33:49.591Z,3.60
2018-08-23T13:36:17.982Z,2.70
2018-08-23T13:38:46.174Z,3.47
2018-08-23T13:41:14.356Z,2.70
2018-08-23T13:43:42.760Z,3.30
2018-08-23T13:46:10.966Z,3.07
2018-08-23T13:48:39.372Z,2.90
2018-08-23T13:51:07.594Z,2.40
2018-08-23T13:53:35.755Z,2.70
2018-08-23T13:56:03.938Z,3.00
2018-08-23T13:58:32.255Z,3.13
2018-08-23T14:01:00.533Z,2.80
2018-08-23T14:03:28.849Z,3.77
2018-08-23T14:05:57.076Z,3.63
2018-08-23T14:08:25.408Z,3.13
2018-08-23T14:10:54.063Z,2.90
2018-08-23T14:13:22.251Z,3.00
2018-08-23T14:15:55.906Z,2.87
2018-08-23T14:18:24.110Z,2.80
2018-08-23T14:20:52.318Z,3.63
2018-08-23T14:23:20.615Z,3.07
2018-08-23T14:25:49.034Z,3.20
2018-08-23T14:28:17.408Z,2.70
2018-08-23T14:30:45.715Z,2.80
2018-08-23T14:33:14.026Z,2.43
2018-08-23T14:35:42.347Z,2.83
2018-08-23T14:38:10.663Z,3.03
2018-08-23T14:40:39.041Z,2.53
2018-08-23T14:43:07.260Z,2.40
2018-08-23T14:45:36.719Z,2.90
2018-08-23T14:48:16.969Z,2.90
2018-08-23T14:50:45.319Z,2.40
2018-08-23T14:53:17.819Z,2.43
2018-08-23T14:55:51.376Z,2.93
2018-08-23T14:58:19.659Z,3.10
2018-08-23T15:00:47.945Z,2.80
2018-08-23T15:03:16.244Z,2.50
2018-08-23T15:05:44.611Z,3.30
2018-08-23T15:08:12.861Z,2.63
2018-08-23T15:10:41.216Z,2.63
2018-08-23T15:13:11.429Z,3.53
2018-08-23T15:15:45.175Z,3.00
2018-08-23T15:18:13.431Z,3.40
2018-08-23T15:20:41.724Z,3.20
2018-08-23T15:23:10.316Z,3.23
2018-08-23T15:25:38.699Z,3.90
2018-08-23T15:28:07.821Z,4.00
2018-08-23T15:30:36.119Z,3.30
2018-08-23T15:33:05.364Z,3.80
2018-08-23T15:35:34.258Z,3.87
2018-08-23T15:38:02.527Z,3.70
2018-08-23T15:40:30.793Z,3.27
2018-08-23T15:42:58.991Z,3.60
2018-08-23T15:45:27.188Z,4.43
2018-08-23T15:47:55.504Z,3.87
2018-08-23T15:50:26.119Z,3.83
2018-08-23T15:52:55.076Z,4.37
2018-08-23T15:55:23.545Z,4.30
2018-08-23T15:57:51.806Z,4.90
2018-08-23T16:00:19.975Z,5.30
2018-08-23T16:02:48.813Z,4.87
2018-08-23T16:05:17.575Z,4.47
2018-08-23T16:07:45.873Z,4.53
2018-08-23T16:10:14.218Z,4.00
2018-08-23T16:12:42.246Z,4.60
2018-08-23T16:15:26.426Z,5.00
2018-08-23T16:18:00.054Z,3.73
2018-08-23T16:20:33.660Z,4.10
2018-08-23T16:23:01.759Z,4.47
2018-08-23T16:25:34.119Z,4.83
2018-08-23T16:28:02.280Z,5.83
2018-08-23T16:30:30.379Z,5.87
2018-08-23T16:32:58.490Z,6.13
2018-08-23T16:35:26.579Z,5.50
2018-08-23T16:38:06.437Z,6.23
2018-08-23T16:40:34.620Z,5.80
2018-08-23T16:43:03.864Z,7.00
2018-08-23T16:45:31.974Z,7.07
2018-08-23T16:48:00.099Z,6.10
2018-08-23T16:50:28.898Z,6.20
2018-08-23T16:52:57.035Z,6.30
2018-08-23T16:55:25.096Z,6.40
2018-08-23T16:58:03.979Z,7.20
2018-08-23T17:00:32.094Z,7.27
2018-08-23T17:03:00.204Z,7.00
2018-08-23T17:05:28.320Z,8.00
2018-08-23T17:07:56.407Z,9.27
2018-08-23T17:10:24.511Z,6.43
2018-08-23T17:12:52.633Z,6.97
2018-08-23T17:15:20.742Z,8.00
2018-08-23T17:17:54.308Z,7.37
2018-08-23T17:20:22.375Z,8.13
2018-08-23T17:22:50.471Z,7.17
2018-08-23T17:25:18.668Z,8.60
2018-08-23T17:27:46.722Z,9.17
2018-08-23T17:30:14.858Z,10.30
2018-08-23T17:32:42.955Z,9.93
2018-08-23T17:35:11.077Z,10.20
2018-08-23T17:37:39.222Z,11.53
2018-08-23T17:40:07.311Z,10.70
2018-08-23T17:42:40.951Z,10.63
2018-08-23T17:45:09.075Z,10.90
2018-08-23T17:47:37.216Z,13.50
2018-08-23T17:50:05.346Z,11.03
2018-08-23T17:52:33.478Z,11.43
2018-08-23T17:55:01.713Z,12.00
2018-08-23T17:57:29.810Z,11.03
2018-08-23T17:59:57.934Z,16.27
2018-08-23T18:02:26.041Z,11.60
2018-08-23T18:04:54.291Z,11.20
2018-08-23T18:07:22.397Z,12.17
2018-08-23T18:09:50.514Z,10.57
2018-08-23T18:12:18.651Z,13.40
2018-08-23T18:14:46.906Z,13.30
2018-08-23T18:17:15.198Z,14.23
2018-08-23T18:19:43.456Z,13.03
2018-08-23T18:22:11.606Z,12.30
2018-08-23T18:24:39.723Z,12.53
2018-08-23T18:27:07.844Z,11.77
2018-08-23T18:29:35.942Z,13.10
2018-08-23T18:32:04.109Z,10.97
2018-08-23T18:34:32.311Z,11.30
2018-08-23T18:37:01.247Z,11.80
2018-08-23T18:39:29.358Z,11.10
2018-08-23T18:41:57.468Z,11.00
2018-08-23T18:44:25.601Z,12.30
2018-08-23T18:46:53.698Z,11.83
2018-08-23T18:49:21.798Z,10.50
2018-08-23T18:51:49.910Z,11.10
2018-08-23T18:54:18.088Z,11.77
2018-08-23T18:56:46.158Z,11.60
2018-08-23T18:59:14.348Z,11.90
2018-08-23T19:01:42.507Z,11.37
2018-08-23T19:04:10.617Z,11.07
2018-08-23T19:06:38.726Z,11.30
2018-08-23T19:09:09.231Z,10.60
2018-08-23T19:11:37.338Z,10.30
2018-08-23T19:14:09.365Z,12.27
2018-08-23T19:16:42.984Z,11.23
2018-08-23T19:19:11.167Z,11.43
2018-08-23T19:21:46.174Z,13.27
2018-08-23T19:24:14.310Z,10.87
2018-08-23T19:26:42.426Z,12.90
2018-08-23T19:29:11.470Z,13.90
2018-08-23T19:31:39.573Z,11.77
2018-08-23T19:34:18.919Z,10.83
2018-08-23T19:36:47.078Z,10.60
2018-08-23T19:39:15.176Z,10.97
2018-08-23T19:41:45.366Z,10.30
2018-08-23T19:44:13.471Z,12.33
2018-08-23T19:46:47.091Z,11.80
2018-08-23T19:49:20.707Z,12.60
2018-08-23T19:51:48.847Z,13.00
2018-08-23T19:54:16.955Z,11.83
2018-08-23T19:56:45.113Z,12.17
2018-08-23T19:59:13.223Z,11.20
2018-08-23T20:01:41.374Z,12.80
2018-08-23T20:04:09.489Z,12.40
2018-08-23T20:06:37.772Z,11.87
2018-08-23T20:09:07.694Z,11.13
2018-08-23T20:11:35.818Z,11.33
2018-08-23T20:14:03.941Z,12.07
2018-08-23T20:16:32.061Z,12.10
2018-08-23T20:19:00.217Z,11.50
2018-08-23T20:21:28.341Z,12.07
2018-08-23T20:23:56.462Z,11.20
2018-08-23T20:26:24.569Z,12.00
2018-08-23T20:28:52.696Z,12.20
2018-08-23T20:31:20.798Z,11.60
2018-08-23T20:33:48.930Z,12.83
2018-08-23T20:36:17.046Z,11.97
2018-08-23T20:38:45.153Z,11.73
2018-08-23T20:41:13.270Z,10.60
2018-08-23T20:43:41.385Z,10.67
2018-08-23T20:46:09.498Z,12.30
2018-08-23T20:48:39.662Z,11.47
2018-08-23T20:51:07.795Z,11.30
2018-08-23T20:53:35.903Z,11.57
2018-08-23T20:56:04.287Z,13.00
2018-08-23T20:58:33.463Z,12.10
2018-08-23T21:01:01.628Z,11.80
2018-08-23T21:03:29.745Z,11.77
2018-08-23T21:05:57.867Z,11.40
2018-08-23T21:08:25.969Z,11.00
2018-08-23T21:10:54.086Z,11.33
2018-08-23T21:13:22.215Z,11.83
2018-08-23T21:15:50.326Z,11.23
2018-08-23T21:18:18.428Z,10.87
2018-08-23T21:20:46.575Z,11.50
2018-08-23T21:23:15.051Z,11.57
2018-08-23T21:25:50.766Z,12.07
2018-08-23T21:28:27.933Z,12.17
2018-08-23T21:30:56.033Z,12.90
2018-08-23T21:33:24.202Z,12.63
2018-08-23T21:35:52.311Z,12.43
2018-08-23T21:38:20.419Z,11.57
2018-08-23T21:40:48.520Z,12.47
2018-08-23T21:43:16.628Z,11.43
2018-08-23T21:45:44.763Z,11.93
2018-08-23T21:48:13.906Z,10.97
2018-08-23T21:50:42.019Z,11.90
2018-08-23T21:53:10.131Z,10.80
2018-08-23T21:55:39.379Z,11.43
2018-08-23T21:58:09.082Z,11.50
2018-08-23T22:00:42.675Z,11.30
2018-08-23T22:03:11.881Z,11.80
2018-08-23T22:05:40.485Z,12.00
2018-08-23T22:08:08.648Z,11.47
2018-08-23T22:10:36.830Z,11.13
2018-08-23T22:13:05.080Z,11.10
2018-08-23T22:15:33.195Z,11.97
2018-08-23T22:18:01.294Z,11.97
2018-08-23T22:20:29.396Z,11.00
2018-08-23T22:22:57.505Z,11.27
2018-08-23T22:25:25.618Z,11.33
2018-08-23T22:27:53.778Z,9.80
2018-08-23T22:30:21.861Z,10.73
2018-08-23T22:32:49.950Z,10.77
2018-08-23T22:35:18.048Z,10.83
2018-08-23T22:37:46.211Z,11.13
2018-08-23T22:40:14.323Z,12.03
2018-08-23T22:42:46.340Z,11.17
2018-08-23T22:45:14.461Z,10.73
2018-08-23T22:47:42.646Z,11.73
2018-08-23T22:50:10.772Z,10.20
2018-08-23T22:52:38.874Z,11.10
2018-08-23T22:55:06.991Z,9.37
2018-08-23T22:57:35.095Z,10.63
2018-08-23T23:00:03.295Z,10.00
2018-08-23T23:02:37.418Z,10.33
2018-08-23T23:05:05.856Z,10.37
2018-08-23T23:07:33.947Z,10.17
2018-08-23T23:10:02.470Z,10.30
2018-08-23T23:12:30.586Z,10.50
2018-08-23T23:14:58.704Z,10.87
2018-08-23T23:17:27.310Z,10.40
2018-08-23T23:19:55.445Z,11.00
2018-08-23T23:22:23.560Z,10.93
2018-08-23T23:24:57.014Z,10.33
2018-08-23T23:27:25.126Z,10.40
2018-08-23T23:29:53.230Z,11.27
2018-08-23T23:32:21.331Z,11.00
2018-08-23T23:34:49.429Z,10.60
2018-08-23T23:37:17.539Z,11.00
2018-08-23T23:39:45.667Z,10.43
2018-08-23T23:42:14.051Z,11.50
2018-08-23T23:44:42.234Z,11.30
2018-08-23T23:47:10.283Z,11.00
2018-08-23T23:49:38.402Z,11.90
2018-08-23T23:52:06.502Z,12.37
2018-08-23T23:54:34.651Z,11.90
2018-08-23T23:57:02.759Z,13.10
2018-08-23T23:59:30.865Z,11.90
