createdAt,value
2018-05-11T00:02:49.327Z,2.3
2018-05-11T00:05:49.100Z,2.3
2018-05-11T00:08:49.128Z,2.2
2018-05-11T00:11:49.590Z,2.5
2018-05-11T00:14:49.269Z,2.3
2018-05-11T00:17:49.209Z,2.4
2018-05-11T00:20:49.037Z,2.3
2018-05-11T00:23:49.048Z,2.6
2018-05-11T00:26:49.144Z,2.3
2018-05-11T00:29:49.195Z,2.2
2018-05-11T00:32:49.090Z,2.5
2018-05-11T00:35:49.243Z,2.4
2018-05-11T00:38:49.326Z,2.2
2018-05-11T00:41:49.120Z,2.2
2018-05-11T00:44:49.236Z,2.2
2018-05-11T00:47:49.367Z,2.3
2018-05-11T00:50:49.080Z,2.3
2018-05-11T00:53:49.346Z,2.1
2018-05-11T00:56:49.223Z,2.4
2018-05-11T00:59:49.404Z,2.4
2018-05-11T01:02:49.136Z,2.3
2018-05-11T01:05:49.063Z,2.2
2018-05-11T01:08:49.336Z,2.2
2018-05-11T01:11:49.061Z,2.2
2018-05-11T01:14:49.218Z,2.2
2018-05-11T01:17:49.266Z,2.2
2018-05-11T01:20:49.284Z,2.3
2018-05-11T01:23:49.048Z,2.2
2018-05-11T01:26:49.224Z,2.4
2018-05-11T01:29:49.185Z,2.2
2018-05-11T01:32:49.083Z,2.1
2018-05-11T01:35:49.277Z,2
2018-05-11T01:38:49.198Z,2
2018-05-11T01:41:49.223Z,2.4
2018-05-11T01:44:49.149Z,2.6
2018-05-11T01:47:49.161Z,2.4
2018-05-11T01:50:49.050Z,2.2
2018-05-11T01:53:49.139Z,2.3
2018-05-11T01:56:49.078Z,2.1
2018-05-11T01:59:49.175Z,2.1
2018-05-11T02:02:49.052Z,2.1
2018-05-11T02:05:49.604Z,2.1
2018-05-11T02:08:49.122Z,2
2018-05-11T02:11:49.198Z,2.2
2018-05-11T02:14:49.130Z,2.1
2018-05-11T02:17:49.031Z,2.1
2018-05-11T02:20:49.352Z,2.5
2018-05-11T02:23:49.053Z,2.3
2018-05-11T02:26:49.096Z,2.3
2018-05-11T02:29:49.219Z,2.4
2018-05-11T02:32:49.269Z,2.2
2018-05-11T02:35:49.161Z,2.2
2018-05-11T02:38:49.273Z,2.1
2018-05-11T02:41:49.183Z,2.4
2018-05-11T02:44:49.131Z,2.2
2018-05-11T02:47:49.068Z,2.1
2018-05-11T02:50:49.132Z,2.1
2018-05-11T02:53:49.232Z,2.1
2018-05-11T02:56:49.187Z,2
2018-05-11T02:59:49.094Z,2
2018-05-11T03:02:49.269Z,2
2018-05-11T03:05:49.095Z,2
2018-05-11T03:08:49.253Z,2
2018-05-11T03:11:49.160Z,2.1
2018-05-11T03:14:49.241Z,2.1
2018-05-11T03:17:49.238Z,2.1
2018-05-11T03:20:49.336Z,2.1
2018-05-11T03:23:49.220Z,2.5
2018-05-11T03:26:49.090Z,2.3
2018-05-11T03:29:49.173Z,2.3
2018-05-11T03:32:49.171Z,2.1
2018-05-11T03:35:49.169Z,2
2018-05-11T03:38:49.083Z,2
2018-05-11T03:41:49.149Z,2
2018-05-11T03:44:49.105Z,2.1
2018-05-11T03:47:49.137Z,2
2018-05-11T03:50:48.980Z,2.1
2018-05-11T03:53:49.001Z,2
2018-05-11T03:56:49.105Z,2
2018-05-11T03:59:49.376Z,2
2018-05-11T04:02:48.992Z,1.9
2018-05-11T04:05:49.089Z,1.9
2018-05-11T04:08:49.005Z,2
2018-05-11T04:11:49.212Z,2
2018-05-11T04:14:49.012Z,2.1
2018-05-11T04:17:49.088Z,2
2018-05-11T04:20:50.066Z,2
2018-05-11T04:23:48.991Z,1.9
2018-05-11T04:26:49.080Z,2
2018-05-11T04:29:48.953Z,1.9
2018-05-11T04:32:48.949Z,2
2018-05-11T04:35:48.971Z,2.3
2018-05-11T04:38:49.339Z,2.2
2018-05-11T04:41:49.096Z,2.1
2018-05-11T04:44:49.194Z,2
2018-05-11T04:47:49.138Z,2
2018-05-11T04:50:49.200Z,2.4
2018-05-11T04:53:49.289Z,2.2
2018-05-11T04:56:49.050Z,2.1
2018-05-11T04:59:49.234Z,2.1
2018-05-11T05:02:49.062Z,2.1
2018-05-11T05:05:48.951Z,2
2018-05-11T05:08:49.124Z,2
2018-05-11T05:11:49.090Z,2
2018-05-11T05:14:49.075Z,1.9
2018-05-11T05:17:49.015Z,2
2018-05-11T05:20:49.068Z,2
2018-05-11T05:23:49.102Z,2.4
2018-05-11T05:26:49.414Z,2.1
2018-05-11T05:29:49.046Z,2
2018-05-11T05:32:49.014Z,1.9
2018-05-11T05:35:49.158Z,2
2018-05-11T05:38:49.031Z,1.9
2018-05-11T05:41:49.045Z,1.9
2018-05-11T05:44:49.046Z,2.2
2018-05-11T05:47:49.195Z,2
2018-05-11T05:50:49.080Z,2
2018-05-11T05:53:49.259Z,1.9
2018-05-11T05:56:49.058Z,1.9
2018-05-11T05:59:49.344Z,2
2018-05-11T06:02:49.256Z,1.9
2018-05-11T06:05:49.078Z,2
2018-05-11T06:08:49.052Z,2
2018-05-11T06:11:49.171Z,2
2018-05-11T06:14:49.035Z,2.1
2018-05-11T06:17:49.143Z,2
2018-05-11T06:20:49.039Z,1.9
2018-05-11T06:23:49.163Z,1.9
2018-05-11T06:26:49.426Z,2
2018-05-11T06:29:49.026Z,1.9
2018-05-11T06:32:49.220Z,1.9
2018-05-11T06:35:49.628Z,1.9
2018-05-11T06:38:49.145Z,1.9
2018-05-11T06:41:49.152Z,1.9
2018-05-11T06:44:49.123Z,1.9
2018-05-11T06:47:49.048Z,1.9
2018-05-11T06:50:49.225Z,2.3
2018-05-11T06:53:49.140Z,2.1
2018-05-11T06:56:49.632Z,2
2018-05-11T06:59:49.070Z,1.9
2018-05-11T07:02:49.263Z,2
2018-05-11T07:05:48.936Z,1.9
2018-05-11T07:08:49.034Z,2.2
2018-05-11T07:11:49.179Z,2
2018-05-11T07:14:48.967Z,1.9
2018-05-11T07:17:49.022Z,1.9
2018-05-11T07:20:49.060Z,1.9
2018-05-11T07:23:49.065Z,1.9
2018-05-11T07:26:49.128Z,1.8
2018-05-11T07:29:48.972Z,2
2018-05-11T07:32:49.075Z,1.9
2018-05-11T07:35:49.218Z,1.9
2018-05-11T07:38:49.116Z,1.9
2018-05-11T07:41:49.019Z,2
2018-05-11T07:44:49.302Z,3
2018-05-11T07:47:49.172Z,2.5
2018-05-11T07:50:48.933Z,3
2018-05-11T07:53:48.944Z,2.7
2018-05-11T07:56:48.965Z,2.8
2018-05-11T07:59:49.159Z,3
2018-05-11T08:02:48.979Z,2.7
2018-05-11T08:05:49.167Z,3.2
2018-05-11T08:08:49.119Z,2.8
2018-05-11T08:11:49.124Z,3.1
2018-05-11T08:14:48.931Z,3.1
2018-05-11T08:17:49.038Z,2.8
2018-05-11T08:20:49.334Z,2.5
2018-05-11T08:23:48.975Z,2.5
2018-05-11T08:26:50.685Z,2.5
2018-05-11T08:29:48.990Z,2.5
2018-05-11T08:32:48.964Z,2.3
2018-05-11T08:35:50.348Z,2.5
2018-05-11T08:38:49.013Z,2.4
2018-05-11T08:41:48.978Z,2.4
2018-05-11T08:44:49.078Z,2.4
2018-05-11T08:47:49.036Z,6.8
2018-05-11T08:50:49.113Z,13.4
2018-05-11T08:53:49.061Z,13.5
2018-05-11T08:56:48.949Z,12.8
2018-05-11T08:59:49.090Z,12.5
2018-05-11T09:02:48.986Z,13.3
2018-05-11T09:05:48.935Z,13.9
2018-05-11T09:08:49.065Z,12.5
2018-05-11T09:11:49.024Z,11.4
2018-05-11T09:14:49.049Z,10.9
2018-05-11T09:17:48.960Z,9.7
2018-05-11T09:20:48.962Z,9
2018-05-11T09:23:49.009Z,9.3
2018-05-11T09:26:48.996Z,9.2
2018-05-11T09:29:49.069Z,9.4
2018-05-11T09:32:48.974Z,8.8
2018-05-11T09:35:48.985Z,8
2018-05-11T09:38:49.068Z,7.7
2018-05-11T09:41:49.080Z,8.5
2018-05-11T09:46:14.384Z,9.5
2018-05-11T09:49:14.518Z,9
2018-05-11T09:52:24.391Z,8.1
2018-05-11T09:55:14.526Z,8.1
2018-05-11T09:58:14.392Z,7.7
2018-05-11T10:01:14.356Z,7.6
2018-05-11T10:04:14.356Z,8.5
2018-05-11T10:07:14.486Z,7.9
2018-05-11T10:10:14.511Z,6.7
2018-05-11T10:13:14.422Z,6.2
2018-05-11T10:16:14.408Z,5.6
2018-05-11T10:19:14.487Z,6.8
2018-05-11T10:22:14.562Z,6.9
2018-05-11T10:25:14.361Z,6.7
2018-05-11T10:28:14.642Z,6
2018-05-11T10:31:14.432Z,5.5
2018-05-11T10:34:14.538Z,5.3
2018-05-11T10:37:14.427Z,5.3
2018-05-11T10:40:14.510Z,5.9
2018-05-11T10:43:14.394Z,5.5
2018-05-11T10:46:14.283Z,4.8
2018-05-11T10:49:14.392Z,4.9
2018-05-11T10:52:14.457Z,5.3
2018-05-11T10:55:14.475Z,5
2018-05-11T10:58:14.605Z,4.9
2018-05-11T11:01:24.547Z,5.6
2018-05-11T11:04:14.511Z,5.1
2018-05-11T11:10:17.589Z,7.1
2018-05-11T11:17:00.989Z,13
2018-05-11T11:20:02.194Z,12.7
2018-05-11T11:23:00.983Z,10.1
2018-05-11T11:26:01.579Z,8.2
2018-05-11T11:29:00.502Z,8.2
2018-05-11T11:32:00.476Z,8.4
2018-05-11T11:38:35.048Z,8.4
2018-05-11T11:47:57.123Z,7.7
2018-05-11T11:50:57.174Z,7.1
2018-05-11T11:53:57.272Z,7.7
2018-05-11T11:56:57.418Z,8
2018-05-11T11:59:57.180Z,7.1
2018-05-11T12:02:57.461Z,5.6
2018-05-11T12:05:57.233Z,5.7
2018-05-11T12:08:57.943Z,5.6
2018-05-11T12:11:57.233Z,5.1
2018-05-11T12:14:57.465Z,5.4
2018-05-11T12:17:57.332Z,6.1
2018-05-11T12:20:57.136Z,5
2018-05-11T12:23:57.335Z,5.1
2018-05-11T12:26:57.173Z,5.2
2018-05-11T12:29:57.140Z,4.7
2018-05-11T12:32:57.198Z,4.1
2018-05-11T12:35:57.265Z,3.9
2018-05-11T19:04:53.168Z,3.5
2018-05-11T19:07:53.070Z,4.3
2018-05-11T19:10:53.124Z,4.1
2018-05-11T19:13:53.351Z,4.2
2018-05-11T19:16:53.123Z,3.8
2018-05-11T19:19:53.306Z,4.1
2018-05-11T19:22:53.038Z,3.6
2018-05-11T19:25:53.107Z,4.2
2018-05-11T19:28:53.268Z,4.3
2018-05-11T19:31:53.348Z,3.8
2018-05-11T19:34:53.067Z,4.1
2018-05-11T19:37:53.136Z,8.7
2018-05-11T19:40:53.260Z,7.8
2018-05-11T19:43:53.157Z,6.9
2018-05-11T19:46:53.043Z,7.5
2018-05-11T19:49:53.099Z,7.6
2018-05-11T19:52:53.198Z,6.2
2018-05-11T19:55:53.415Z,5.7
2018-05-11T19:58:53.217Z,5.9
2018-05-11T20:01:53.117Z,6.4
2018-05-11T20:04:53.242Z,6.6
2018-05-11T20:07:53.092Z,6.5
2018-05-11T20:10:54.049Z,6.9
2018-05-11T20:13:53.161Z,5.8
2018-05-11T20:16:53.388Z,6
2018-05-11T20:19:53.034Z,5.7
2018-05-11T20:22:53.222Z,5.4
2018-05-11T20:25:53.354Z,5.7
2018-05-11T20:28:53.181Z,5.2
2018-05-11T20:31:53.103Z,5.7
2018-05-11T20:34:53.103Z,5.7
2018-05-11T20:37:53.280Z,6.4
2018-05-11T20:40:53.008Z,6.6
2018-05-11T20:43:52.953Z,5.7
2018-05-11T20:46:52.971Z,5.2
2018-05-11T20:51:47.977Z,5.4
2018-05-11T20:54:47.889Z,5.5
2018-05-11T20:57:49.048Z,5.7
2018-05-11T21:00:47.974Z,5.1
2018-05-11T21:03:47.771Z,5.9
2018-05-11T21:06:48.404Z,5.1
2018-05-11T21:09:47.803Z,4.3
2018-05-11T21:12:47.957Z,4
2018-05-11T21:15:47.899Z,3.6
2018-05-11T21:18:47.812Z,3.5
2018-05-11T21:21:47.820Z,3.7
2018-05-11T21:24:47.874Z,4
2018-05-11T21:27:48.045Z,4
2018-05-11T21:30:47.655Z,4
2018-05-11T21:33:47.828Z,3.9
2018-05-11T21:36:47.822Z,4.4
2018-05-11T21:39:47.872Z,4
2018-05-11T21:42:48.204Z,3.7
2018-05-11T21:45:47.647Z,3.7
2018-05-11T21:48:47.835Z,3.8
2018-05-11T21:51:47.728Z,3.6
2018-05-11T21:54:47.963Z,3.7
2018-05-11T21:57:47.847Z,3.7
2018-05-11T22:00:47.972Z,3.6
2018-05-11T22:03:47.852Z,4.2
2018-05-11T22:06:47.701Z,3.7
2018-05-11T22:09:47.860Z,3.6
2018-05-11T22:12:47.831Z,3.8
2018-05-11T22:15:47.826Z,4.1
2018-05-11T22:18:47.674Z,3.8
2018-05-11T22:21:47.774Z,3.9
2018-05-11T22:24:47.728Z,3.5
2018-05-11T22:27:47.623Z,3.5
2018-05-11T22:30:47.707Z,3.5
2018-05-11T22:33:47.675Z,3.3
2018-05-11T22:36:47.867Z,3.4
2018-05-11T22:39:47.919Z,3.3
2018-05-11T22:42:47.910Z,3.3
2018-05-11T22:45:47.866Z,3.3
2018-05-11T22:48:47.920Z,3.6
2018-05-11T22:51:47.841Z,3.4
2018-05-11T22:54:47.798Z,3.1
2018-05-11T22:57:47.841Z,3.2
2018-05-11T23:00:47.814Z,3.3
2018-05-11T23:03:47.824Z,3.2
2018-05-11T23:06:47.684Z,3.2
2018-05-11T23:09:47.775Z,3.4
2018-05-11T23:12:47.658Z,3.3
2018-05-11T23:15:47.682Z,3.2
2018-05-11T23:18:47.816Z,3.2
2018-05-11T23:21:47.722Z,3.2
2018-05-11T23:24:47.643Z,3.3
2018-05-11T23:27:48.710Z,3.2
2018-05-11T23:30:47.729Z,3.6
2018-05-11T23:33:47.675Z,3.3
2018-05-11T23:36:47.674Z,3.3
2018-05-11T23:39:47.659Z,3.2
2018-05-11T23:42:47.685Z,3.2
2018-05-11T23:45:47.702Z,3.3
2018-05-11T23:48:47.725Z,3.3
2018-05-11T23:51:47.713Z,3.5
2018-05-11T23:54:47.709Z,3.3
2018-05-11T23:57:47.789Z,3.3
