createdAt,value
2019-05-03T00:04:31.664Z,2.83
2019-05-03T00:09:37.775Z,2.87
2019-05-03T00:14:45.769Z,2.37
2019-05-03T00:19:52.750Z,2.10
2019-05-03T00:25:06.020Z,1.90
2019-05-03T00:30:07.086Z,1.75
2019-05-03T00:35:17.654Z,2.12
2019-05-03T00:40:29.737Z,2.67
2019-05-03T00:45:35.818Z,2.58
2019-05-03T00:50:42.549Z,2.40
2019-05-03T00:55:48.885Z,2.35
2019-05-03T01:00:55.178Z,2.35
2019-05-03T01:06:02.318Z,2.20
2019-05-03T01:11:08.649Z,2.40
2019-05-03T01:16:17.545Z,2.33
2019-05-03T01:21:23.761Z,2.40
2019-05-03T01:26:31.818Z,2.45
2019-05-03T01:31:38.088Z,2.10
2019-05-03T01:36:44.294Z,2.05
2019-05-03T01:41:51.922Z,1.87
2019-05-03T01:47:02.189Z,1.85
2019-05-03T01:52:21.969Z,1.70
2019-05-03T01:57:27.902Z,2.02
2019-05-03T02:02:53.129Z,2.10
2019-05-03T02:08:02.083Z,1.82
2019-05-03T02:13:08.098Z,1.60
2019-05-03T02:18:15.131Z,1.80
2019-05-03T02:23:22.474Z,1.52
2019-05-03T02:28:28.695Z,1.70
2019-05-03T02:33:35.076Z,1.82
2019-05-03T02:38:42.976Z,1.75
2019-05-03T02:43:51.317Z,1.60
2019-05-03T02:49:16.367Z,1.60
2019-05-03T02:54:26.479Z,1.80
2019-05-03T02:59:30.986Z,1.55
2019-05-03T03:04:37.231Z,2.10
2019-05-03T03:09:45.298Z,2.30
2019-05-03T03:14:55.097Z,2.05
2019-05-03T03:20:05.602Z,2.00
2019-05-03T03:25:17.781Z,1.70
2019-05-03T03:30:50.335Z,1.50
2019-05-03T03:36:01.331Z,1.50
2019-05-03T03:41:05.843Z,2.02
2019-05-03T03:46:12.949Z,1.85
2019-05-03T03:51:22.467Z,1.62
2019-05-03T03:56:32.382Z,1.70
2019-05-03T04:01:38.534Z,2.00
2019-05-03T04:06:46.590Z,1.72
2019-05-03T04:11:53.512Z,1.90
2019-05-03T04:17:07.749Z,1.82
2019-05-03T04:22:16.490Z,1.62
2019-05-03T04:27:27.018Z,1.82
2019-05-03T04:32:31.074Z,1.37
2019-05-03T04:37:37.376Z,1.85
2019-05-03T04:42:46.139Z,1.72
2019-05-03T04:47:51.512Z,1.50
2019-05-03T04:52:57.636Z,1.70
2019-05-03T04:58:04.778Z,2.00
2019-05-03T05:03:11.148Z,1.90
2019-05-03T05:08:18.374Z,2.37
2019-05-03T05:13:25.100Z,2.67
2019-05-03T05:18:45.701Z,2.50
2019-05-03T05:24:05.703Z,2.33
2019-05-03T05:29:14.602Z,2.02
2019-05-03T05:34:20.907Z,2.30
2019-05-03T05:39:27.205Z,2.90
2019-05-03T05:44:35.198Z,3.20
2019-05-03T05:49:49.020Z,2.85
2019-05-03T05:55:20.268Z,2.72
2019-05-03T06:00:35.935Z,3.17
2019-05-03T06:05:44.601Z,2.72
2019-05-03T06:11:04.559Z,2.60
2019-05-03T06:16:19.130Z,2.67
2019-05-03T06:21:35.189Z,2.27
2019-05-03T06:26:46.472Z,2.72
2019-05-03T06:32:29.953Z,2.30
2019-05-03T06:37:41.724Z,2.00
2019-05-03T06:42:54.473Z,2.00
2019-05-03T06:47:56.414Z,1.70
2019-05-03T06:53:05.406Z,1.80
2019-05-03T06:58:10.724Z,2.30
2019-05-03T07:03:28.871Z,2.00
2019-05-03T07:08:50.361Z,1.92
2019-05-03T07:13:56.468Z,1.80
2019-05-03T07:19:04.446Z,1.75
2019-05-03T07:24:10.879Z,1.62
2019-05-03T07:29:17.336Z,1.80
2019-05-03T07:34:24.811Z,1.55
2019-05-03T07:39:31.205Z,1.80
2019-05-03T07:44:37.251Z,1.80
2019-05-03T07:49:44.758Z,2.70
2019-05-03T07:54:51.942Z,2.62
2019-05-03T07:59:58.364Z,1.30
2019-05-03T08:05:05.302Z,1.32
2019-05-03T08:10:11.773Z,1.30
2019-05-03T08:15:17.870Z,1.20
2019-05-03T08:20:24.876Z,1.30
2019-05-03T08:25:30.929Z,1.20
2019-05-03T08:30:50.154Z,1.20
2019-05-03T08:35:56.782Z,1.20
2019-05-03T08:41:05.296Z,1.10
2019-05-03T08:46:11.580Z,1.20
2019-05-03T08:51:17.944Z,1.20
2019-05-03T08:56:24.706Z,1.20
2019-05-03T09:01:30.812Z,0.90
2019-05-03T09:06:36.956Z,1.10
2019-05-03T09:11:45.393Z,1.00
2019-05-03T09:16:51.539Z,1.00
2019-05-03T09:21:57.852Z,1.30
2019-05-03T09:27:05.098Z,1.20
2019-05-03T09:32:11.635Z,1.20
2019-05-03T09:37:17.948Z,1.20
2019-05-03T09:42:24.758Z,1.40
2019-05-03T09:47:31.162Z,1.40
2019-05-03T09:52:37.393Z,1.70
2019-05-03T09:57:44.511Z,1.95
2019-05-03T10:02:50.976Z,1.80
2019-05-03T10:07:57.060Z,1.70
2019-05-03T10:13:13.050Z,1.70
2019-05-03T10:18:15.125Z,1.65
2019-05-03T10:23:40.378Z,1.62
2019-05-03T10:28:46.577Z,1.47
2019-05-03T10:34:05.589Z,1.60
2019-05-03T10:39:11.363Z,1.57
2019-05-03T10:44:17.827Z,1.20
2019-05-03T10:49:24.520Z,1.42
2019-05-03T10:54:30.893Z,1.20
2019-05-03T10:59:36.964Z,1.60
2019-05-03T11:04:44.235Z,1.07
2019-05-03T11:09:52.524Z,1.17
2019-05-03T11:14:59.298Z,1.22
2019-05-03T11:20:06.159Z,1.02
2019-05-03T11:25:12.378Z,1.70
2019-05-03T11:30:19.320Z,1.20
2019-05-03T11:35:59.722Z,1.12
2019-05-03T11:41:05.992Z,1.07
2019-05-03T11:46:12.266Z,1.65
2019-05-03T11:51:18.521Z,1.20
2019-05-03T11:56:25.432Z,1.20
2019-05-03T12:01:39.929Z,1.30
2019-05-03T12:06:46.065Z,1.37
2019-05-03T12:11:55.281Z,1.30
2019-05-03T12:17:18.496Z,1.37
2019-05-03T12:22:16.569Z,1.22
2019-05-03T12:27:22.049Z,1.10
2019-05-03T12:32:28.228Z,1.40
2019-05-03T12:37:35.343Z,1.20
2019-05-03T12:42:41.642Z,1.10
2019-05-03T12:47:47.911Z,1.47
2019-05-03T12:52:55.420Z,1.05
2019-05-03T12:58:01.676Z,1.20
2019-05-03T13:03:15.263Z,1.00
2019-05-03T13:08:42.511Z,1.10
2019-05-03T13:13:48.912Z,1.00
2019-05-03T13:18:55.517Z,1.00
2019-05-03T13:24:01.790Z,1.20
2019-05-03T13:29:08.156Z,1.05
2019-05-03T13:34:15.900Z,1.57
2019-05-03T13:39:21.819Z,1.20
2019-05-03T13:44:27.900Z,1.60
2019-05-03T13:49:35.430Z,1.20
2019-05-03T13:54:42.044Z,1.12
2019-05-03T13:59:48.265Z,1.30
2019-05-03T14:04:55.625Z,1.30
2019-05-03T14:10:02.050Z,0.90
2019-05-03T14:15:08.483Z,0.93
2019-05-03T14:20:20.492Z,1.00
2019-05-03T14:25:26.730Z,1.20
2019-05-03T14:30:34.581Z,1.00
2019-05-03T14:35:41.556Z,1.00
2019-05-03T14:40:48.076Z,1.87
2019-05-03T14:45:55.197Z,1.20
2019-05-03T14:51:01.379Z,0.98
2019-05-03T14:56:15.023Z,1.02
2019-05-03T15:01:28.227Z,1.25
2019-05-03T15:06:35.437Z,0.98
2019-05-03T15:11:41.753Z,0.80
2019-05-03T15:16:48.028Z,0.80
2019-05-03T15:21:54.780Z,1.05
2019-05-03T15:27:01.146Z,1.17
2019-05-03T15:32:07.475Z,0.72
2019-05-03T15:37:14.834Z,1.10
2019-05-03T15:42:22.339Z,1.00
2019-05-03T15:47:47.270Z,1.30
2019-05-03T15:52:55.039Z,1.27
2019-05-03T15:58:01.203Z,1.20
2019-05-03T16:03:10.463Z,1.32
2019-05-03T16:08:15.490Z,2.22
2019-05-03T16:13:21.489Z,2.33
2019-05-03T16:18:27.855Z,1.50
2019-05-03T16:23:33.812Z,1.87
2019-05-03T16:28:55.193Z,1.22
2019-05-03T16:34:01.583Z,1.40
2019-05-03T16:39:08.723Z,1.22
2019-05-03T16:44:16.569Z,1.60
2019-05-03T16:49:24.582Z,1.60
2019-05-03T16:54:31.024Z,1.70
2019-05-03T16:59:37.339Z,1.37
2019-05-03T17:04:48.880Z,1.87
2019-05-03T17:10:02.278Z,2.37
2019-05-03T17:15:09.344Z,2.02
2019-05-03T17:20:16.601Z,1.87
2019-05-03T17:25:24.524Z,1.75
2019-05-03T17:30:33.690Z,1.90
2019-05-03T17:35:38.491Z,1.80
2019-05-03T17:41:12.738Z,2.65
2019-05-03T17:46:18.935Z,1.82
2019-05-03T17:51:42.629Z,1.65
2019-05-03T17:57:05.342Z,1.95
2019-05-03T18:08:21.007Z,1.82
2019-05-03T18:13:27.291Z,2.02
2019-05-03T18:18:35.281Z,1.90
2019-05-03T18:23:41.722Z,1.90
2019-05-03T18:28:49.041Z,1.70
2019-05-03T18:33:55.449Z,2.10
2019-05-03T18:39:01.692Z,2.12
2019-05-03T18:44:15.125Z,2.33
2019-05-03T18:49:21.315Z,2.40
2019-05-03T18:54:27.600Z,1.82
2019-05-03T18:59:33.910Z,2.00
2019-05-03T19:04:47.386Z,2.00
2019-05-03T19:10:02.198Z,2.37
2019-05-03T19:15:08.981Z,1.85
2019-05-03T19:20:17.758Z,2.90
2019-05-03T19:25:25.544Z,2.80
2019-05-03T19:30:34.769Z,3.33
2019-05-03T19:35:41.114Z,2.20
2019-05-03T19:40:47.512Z,2.55
2019-05-03T19:45:53.821Z,2.08
2019-05-03T19:51:00.115Z,2.00
2019-05-03T19:56:06.316Z,3.08
2019-05-03T20:01:30.956Z,4.37
2019-05-03T20:06:50.125Z,2.22
2019-05-03T20:11:56.254Z,2.98
2019-05-03T20:17:04.199Z,3.17
2019-05-03T20:22:11.367Z,2.95
2019-05-03T20:27:17.620Z,3.08
2019-05-03T20:32:25.206Z,3.92
2019-05-03T20:37:31.371Z,2.58
2019-05-03T20:43:14.652Z,2.70
2019-05-03T20:48:21.734Z,2.20
2019-05-03T20:53:27.987Z,2.72
2019-05-03T20:58:35.809Z,2.30
2019-05-03T21:03:45.009Z,2.55
2019-05-03T21:08:53.632Z,2.40
2019-05-03T21:13:59.121Z,2.50
2019-05-03T21:19:13.455Z,2.80
2019-05-03T21:24:45.411Z,2.75
2019-05-03T21:29:55.374Z,2.70
2019-05-03T21:35:01.572Z,2.52
2019-05-03T21:40:07.688Z,2.95
2019-05-03T21:45:15.712Z,2.58
2019-05-03T21:50:22.087Z,2.62
2019-05-03T21:55:28.225Z,3.12
2019-05-03T22:01:05.814Z,3.45
2019-05-03T22:06:12.117Z,3.40
2019-05-03T22:11:18.616Z,3.00
2019-05-03T22:16:38.655Z,3.87
2019-05-03T22:21:56.306Z,4.42
2019-05-03T22:27:16.127Z,4.08
2019-05-03T22:32:22.350Z,4.58
2019-05-03T22:37:28.309Z,5.28
2019-05-03T22:42:34.777Z,5.22
2019-05-03T22:47:40.982Z,5.55
2019-05-03T22:52:46.862Z,5.10
2019-05-03T22:57:54.661Z,4.60
2019-05-03T23:03:00.973Z,4.85
2019-05-03T23:08:07.227Z,5.75
2019-05-03T23:13:15.309Z,6.28
2019-05-03T23:18:21.572Z,6.25
2019-05-03T23:23:55.363Z,5.12
2019-05-03T23:29:01.411Z,7.22
2019-05-03T23:34:07.836Z,7.10
2019-05-03T23:39:14.470Z,5.05
2019-05-03T23:44:20.723Z,4.70
2019-05-03T23:49:26.940Z,4.60
2019-05-03T23:54:33.025Z,4.42
2019-05-03T23:59:39.093Z,4.12
