createdAt,value
2018-09-19T00:00:48.484Z,3.33
2018-09-19T00:03:16.900Z,2.90
2018-09-19T00:05:45.035Z,3.03
2018-09-19T00:08:13.207Z,3.60
2018-09-19T00:10:41.379Z,2.60
2018-09-19T00:13:09.506Z,2.40
2018-09-19T00:15:37.638Z,2.90
2018-09-19T00:18:05.810Z,2.83
2018-09-19T00:20:33.979Z,3.40
2018-09-19T00:23:02.081Z,3.03
2018-09-19T00:25:30.206Z,3.17
2018-09-19T00:27:58.290Z,2.87
2018-09-19T00:30:26.382Z,3.00
2018-09-19T00:32:54.541Z,3.70
2018-09-19T00:35:22.631Z,3.60
2018-09-19T00:37:50.768Z,3.53
2018-09-19T00:40:18.911Z,3.50
2018-09-19T00:42:47.050Z,3.00
2018-09-19T00:45:15.140Z,3.40
2018-09-19T00:47:43.395Z,4.27
2018-09-19T00:50:11.551Z,3.50
2018-09-19T00:52:39.643Z,3.17
2018-09-19T00:55:07.762Z,3.93
2018-09-19T00:57:35.897Z,3.60
2018-09-19T01:00:04.074Z,3.93
2018-09-19T01:02:32.214Z,3.90
2018-09-19T01:05:00.423Z,4.20
2018-09-19T01:07:28.500Z,3.47
2018-09-19T01:09:56.631Z,3.27
2018-09-19T01:12:24.718Z,3.90
2018-09-19T01:14:52.931Z,3.37
2018-09-19T01:17:21.023Z,3.73
2018-09-19T01:19:49.134Z,3.50
2018-09-19T01:22:17.330Z,4.40
2018-09-19T01:24:45.516Z,3.70
2018-09-19T01:27:13.680Z,4.17
2018-09-19T01:29:41.830Z,4.60
2018-09-19T01:32:09.942Z,4.10
2018-09-19T01:34:38.073Z,3.87
2018-09-19T01:37:06.203Z,4.33
2018-09-19T01:39:34.322Z,4.43
2018-09-19T01:42:02.500Z,4.17
2018-09-19T01:44:30.608Z,4.83
2018-09-19T01:46:58.694Z,4.70
2018-09-19T01:49:26.969Z,4.50
2018-09-19T01:51:55.538Z,4.30
2018-09-19T01:54:24.942Z,5.00
2018-09-19T01:56:53.543Z,5.13
2018-09-19T01:59:21.912Z,4.77
2018-09-19T02:01:50.098Z,4.53
2018-09-19T02:04:18.189Z,4.43
2018-09-19T02:06:46.303Z,5.23
2018-09-19T02:09:14.410Z,6.53
2018-09-19T02:11:42.909Z,5.30
2018-09-19T02:14:12.203Z,5.67
2018-09-19T02:16:40.760Z,5.67
2018-09-19T02:19:09.447Z,5.03
2018-09-19T02:21:37.797Z,5.33
2018-09-19T02:24:05.912Z,5.17
2018-09-19T02:26:34.117Z,4.80
2018-09-19T02:29:02.327Z,5.43
2018-09-19T02:31:30.454Z,4.43
2018-09-19T02:33:58.564Z,5.23
2018-09-19T02:36:27.390Z,4.00
2018-09-19T02:38:56.488Z,4.80
2018-09-19T02:41:24.580Z,4.93
2018-09-19T02:43:52.864Z,4.03
2018-09-19T02:46:21.002Z,4.47
2018-09-19T02:48:49.812Z,4.43
2018-09-19T02:51:18.406Z,4.23
2018-09-19T02:53:47.690Z,5.07
2018-09-19T02:56:16.056Z,4.80
2018-09-19T02:58:44.179Z,5.37
2018-09-19T03:01:12.295Z,5.37
2018-09-19T03:03:40.503Z,4.87
2018-09-19T03:06:08.607Z,5.83
2018-09-19T03:08:36.706Z,5.67
2018-09-19T03:11:04.808Z,6.83
2018-09-19T03:13:32.963Z,6.70
2018-09-19T03:16:02.058Z,8.40
2018-09-19T03:18:30.146Z,6.80
2018-09-19T03:20:58.239Z,6.03
2018-09-19T03:23:26.377Z,5.80
2018-09-19T03:25:54.584Z,5.67
2018-09-19T03:28:22.666Z,5.97
2018-09-19T03:30:50.810Z,6.63
2018-09-19T03:33:18.895Z,6.23
2018-09-19T03:35:47.039Z,6.90
2018-09-19T03:38:15.227Z,6.47
2018-09-19T03:40:43.391Z,6.30
2018-09-19T03:43:11.475Z,5.70
2018-09-19T03:45:39.659Z,5.80
2018-09-19T03:48:07.759Z,5.63
2018-09-19T03:50:35.843Z,5.13
2018-09-19T03:53:03.982Z,4.60
2018-09-19T03:55:32.124Z,5.93
2018-09-19T03:58:00.284Z,5.30
2018-09-19T04:00:28.381Z,4.70
2018-09-19T04:02:56.476Z,5.53
2018-09-19T04:05:24.557Z,4.97
2018-09-19T04:07:52.702Z,5.20
2018-09-19T04:10:21.074Z,5.80
2018-09-19T04:12:49.242Z,4.90
2018-09-19T04:15:17.445Z,5.60
2018-09-19T04:17:45.566Z,6.10
2018-09-19T04:20:13.647Z,5.63
2018-09-19T04:22:41.767Z,5.90
2018-09-19T04:25:09.905Z,5.73
2018-09-19T04:27:38.004Z,4.90
2018-09-19T04:30:06.165Z,5.73
2018-09-19T04:32:34.324Z,6.03
2018-09-19T04:35:02.500Z,5.90
2018-09-19T04:37:30.606Z,5.07
2018-09-19T04:39:58.735Z,5.17
2018-09-19T04:42:26.819Z,5.73
2018-09-19T04:44:54.976Z,5.90
2018-09-19T04:47:23.073Z,6.27
2018-09-19T04:49:51.292Z,6.13
2018-09-19T04:52:19.414Z,7.80
2018-09-19T04:54:47.513Z,8.37
2018-09-19T04:57:15.650Z,8.77
2018-09-19T04:59:43.780Z,10.33
2018-09-19T05:02:11.928Z,12.83
2018-09-19T05:04:40.088Z,13.83
2018-09-19T05:07:08.416Z,13.20
2018-09-19T05:09:36.502Z,14.43
2018-09-19T05:12:04.616Z,14.63
2018-09-19T05:14:32.790Z,15.17
2018-09-19T05:17:00.894Z,14.13
2018-09-19T05:19:29.122Z,18.07
2018-09-19T05:21:57.223Z,18.37
2018-09-19T05:24:25.375Z,19.30
2018-09-19T05:26:53.470Z,19.23
2018-09-19T05:29:21.571Z,18.27
2018-09-19T05:31:49.694Z,15.90
2018-09-19T05:34:17.899Z,15.23
2018-09-19T05:36:46.023Z,14.67
2018-09-19T05:39:14.150Z,13.07
2018-09-19T05:41:42.287Z,12.50
2018-09-19T05:44:10.483Z,12.97
2018-09-19T05:46:38.680Z,11.33
2018-09-19T05:49:06.851Z,11.43
2018-09-19T05:51:34.991Z,11.83
2018-09-19T05:54:03.163Z,12.13
2018-09-19T05:56:31.361Z,12.27
2018-09-19T05:58:59.493Z,12.47
2018-09-19T06:01:27.599Z,12.63
2018-09-19T06:03:57.684Z,13.13
2018-09-19T06:06:25.891Z,14.17
2018-09-19T06:08:54.037Z,14.40
2018-09-19T06:11:22.139Z,14.20
2018-09-19T06:13:50.482Z,14.47
2018-09-19T06:16:18.584Z,14.37
2018-09-19T06:18:46.697Z,15.00
2018-09-19T06:21:14.935Z,14.53
2018-09-19T06:23:43.035Z,13.77
2018-09-19T06:26:12.290Z,14.17
2018-09-19T06:28:40.450Z,15.10
2018-09-19T06:31:08.665Z,12.33
2018-09-19T06:33:36.869Z,11.87
2018-09-19T06:36:04.918Z,12.00
2018-09-19T06:38:33.064Z,11.80
2018-09-19T06:41:01.340Z,11.57
2018-09-19T06:43:29.404Z,11.30
2018-09-19T06:45:57.548Z,11.00
2018-09-19T06:48:25.658Z,10.83
2018-09-19T06:50:53.737Z,12.10
2018-09-19T06:53:21.919Z,11.23
2018-09-19T06:55:50.001Z,11.90
2018-09-19T06:58:18.127Z,12.47
2018-09-19T07:00:46.533Z,13.17
2018-09-19T07:03:14.627Z,13.53
2018-09-19T07:05:43.436Z,13.27
2018-09-19T07:08:11.559Z,13.40
2018-09-19T07:10:39.750Z,13.53
2018-09-19T07:13:07.819Z,12.57
2018-09-19T07:15:36.001Z,12.93
2018-09-19T07:18:04.185Z,13.57
2018-09-19T07:20:32.444Z,13.10
2018-09-19T07:23:00.548Z,12.73
2018-09-19T07:25:28.671Z,12.93
2018-09-19T07:27:56.761Z,13.90
2018-09-19T07:30:24.906Z,13.87
2018-09-19T07:32:53.002Z,14.27
2018-09-19T07:35:21.147Z,13.97
2018-09-19T07:37:49.259Z,13.53
2018-09-19T07:40:17.488Z,13.30
2018-09-19T07:42:45.494Z,13.37
2018-09-19T07:45:13.642Z,12.80
2018-09-19T07:47:41.731Z,12.77
2018-09-19T07:50:09.894Z,13.17
2018-09-19T07:52:38.113Z,13.43
2018-09-19T07:55:06.707Z,13.23
2018-09-19T07:57:34.832Z,13.70
2018-09-19T08:00:03.062Z,14.27
2018-09-19T08:02:31.182Z,13.50
2018-09-19T08:04:59.261Z,12.83
2018-09-19T08:07:27.425Z,12.47
2018-09-19T08:09:55.638Z,13.30
2018-09-19T08:12:23.800Z,12.43
2018-09-19T08:14:51.964Z,11.87
2018-09-19T08:17:20.519Z,11.90
2018-09-19T08:19:48.612Z,12.17
2018-09-19T08:22:17.644Z,12.00
2018-09-19T08:24:45.764Z,12.53
2018-09-19T08:27:13.868Z,11.60
2018-09-19T08:29:41.971Z,11.57
2018-09-19T08:32:10.084Z,10.53
2018-09-19T08:34:38.225Z,10.47
2018-09-19T08:37:06.333Z,10.90
2018-09-19T08:39:34.495Z,10.73
2018-09-19T08:42:02.700Z,9.47
2018-09-19T08:44:30.794Z,9.03
2018-09-19T08:46:58.930Z,8.80
2018-09-19T08:49:27.010Z,9.13
2018-09-19T08:51:55.159Z,9.03
2018-09-19T08:54:23.250Z,9.93
2018-09-19T08:56:51.357Z,9.17
2018-09-19T08:59:19.490Z,9.27
2018-09-19T09:01:47.664Z,9.13
2018-09-19T09:04:15.832Z,10.63
2018-09-19T09:06:43.919Z,8.10
2018-09-19T09:09:12.081Z,8.27
2018-09-19T09:11:40.281Z,8.53
2018-09-19T09:14:08.372Z,8.60
2018-09-19T09:16:36.507Z,8.37
2018-09-19T09:19:04.666Z,8.00
2018-09-19T09:21:32.754Z,8.83
2018-09-19T09:24:00.857Z,7.63
2018-09-19T09:26:28.993Z,7.70
2018-09-19T09:28:57.159Z,7.43
2018-09-19T09:31:25.541Z,7.47
2018-09-19T09:33:53.636Z,6.90
2018-09-19T09:36:21.809Z,6.23
2018-09-19T09:38:49.890Z,7.03
2018-09-19T09:41:18.031Z,6.70
2018-09-19T09:43:46.423Z,5.43
2018-09-19T09:46:14.529Z,5.90
2018-09-19T09:48:42.624Z,6.17
2018-09-19T09:51:10.727Z,6.23
2018-09-19T09:53:38.849Z,5.93
2018-09-19T09:56:06.926Z,5.77
2018-09-19T09:58:35.065Z,5.53
2018-09-19T10:01:03.241Z,5.87
2018-09-19T10:03:31.391Z,6.57
2018-09-19T10:06:00.004Z,5.80
2018-09-19T10:08:28.100Z,5.20
2018-09-19T10:10:56.230Z,5.33
2018-09-19T10:13:24.415Z,5.50
2018-09-19T10:15:52.583Z,5.67
2018-09-19T10:18:20.678Z,5.43
2018-09-19T10:20:48.835Z,4.90
2018-09-19T10:23:16.989Z,5.13
2018-09-19T10:25:45.166Z,4.83
2018-09-19T10:28:13.258Z,5.30
2018-09-19T10:30:41.372Z,4.80
2018-09-19T10:33:09.579Z,4.60
2018-09-19T10:35:37.675Z,5.27
2018-09-19T10:38:05.831Z,5.03
2018-09-19T10:40:34.006Z,5.33
2018-09-19T10:43:02.167Z,4.70
2018-09-19T10:45:30.278Z,4.20
2018-09-19T10:47:58.372Z,4.00
2018-09-19T10:50:26.528Z,5.27
2018-09-19T10:52:54.742Z,4.80
2018-09-19T10:55:22.838Z,4.90
2018-09-19T10:57:50.936Z,4.70
2018-09-19T11:00:19.016Z,4.80
2018-09-19T11:02:47.207Z,3.80
2018-09-19T11:05:15.371Z,4.73
2018-09-19T11:07:43.830Z,4.33
2018-09-19T11:10:11.928Z,4.70
2018-09-19T11:12:40.054Z,4.37
2018-09-19T11:15:08.193Z,4.43
2018-09-19T11:17:36.290Z,3.97
2018-09-19T11:20:04.396Z,4.30
2018-09-19T11:22:32.568Z,3.80
2018-09-19T11:25:00.699Z,4.13
2018-09-19T11:27:28.779Z,3.90
2018-09-19T11:29:56.856Z,4.30
2018-09-19T11:32:24.949Z,3.63
2018-09-19T11:34:53.093Z,4.30
2018-09-19T11:37:21.362Z,4.23
2018-09-19T11:39:49.451Z,4.03
2018-09-19T11:42:17.559Z,3.93
2018-09-19T11:44:45.679Z,4.27
2018-09-19T11:47:14.026Z,4.17
2018-09-19T11:49:42.142Z,4.40
2018-09-19T11:52:10.233Z,4.30
2018-09-19T11:54:38.580Z,3.40
2018-09-19T11:57:06.686Z,4.13
2018-09-19T11:59:34.835Z,4.20
2018-09-19T12:02:02.955Z,4.17
2018-09-19T12:04:31.039Z,3.60
2018-09-19T12:06:59.171Z,3.57
2018-09-19T12:09:27.342Z,4.20
2018-09-19T12:11:55.435Z,4.10
2018-09-19T12:14:23.578Z,3.77
2018-09-19T12:16:51.673Z,4.27
2018-09-19T12:19:19.878Z,4.00
2018-09-19T12:21:47.999Z,3.83
2018-09-19T12:24:16.163Z,3.35
2018-09-19T12:26:44.265Z,3.40
2018-09-19T12:29:12.423Z,3.30
2018-09-19T12:31:40.519Z,3.80
2018-09-19T12:34:08.697Z,3.80
2018-09-19T12:36:38.793Z,3.60
2018-09-19T12:39:08.191Z,3.83
2018-09-19T12:41:36.678Z,4.05
2018-09-19T12:44:04.843Z,3.70
2018-09-19T12:46:32.982Z,3.60
2018-09-19T12:49:01.117Z,3.55
2018-09-19T12:51:29.171Z,3.57
2018-09-19T12:53:57.259Z,4.12
2018-09-19T12:56:25.386Z,3.22
2018-09-19T12:58:53.523Z,3.55
2018-09-19T13:01:21.623Z,4.00
2018-09-19T13:03:49.727Z,4.00
2018-09-19T13:06:17.852Z,3.70
2018-09-19T13:08:46.044Z,3.22
2018-09-19T13:11:14.656Z,3.92
2018-09-19T13:13:42.754Z,4.40
2018-09-19T13:16:10.998Z,3.42
2018-09-19T13:18:39.209Z,3.65
2018-09-19T13:21:07.350Z,3.87
2018-09-19T13:23:35.574Z,3.77
2018-09-19T13:26:04.431Z,3.00
2018-09-19T13:28:32.534Z,4.15
2018-09-19T13:31:00.655Z,3.80
2018-09-19T13:33:29.479Z,3.95
2018-09-19T13:35:57.624Z,4.00
2018-09-19T13:38:25.796Z,3.95
2018-09-19T13:40:53.978Z,3.67
2018-09-19T13:43:22.299Z,3.45
2018-09-19T13:45:54.793Z,3.80
2018-09-19T13:48:26.111Z,3.45
2018-09-19T13:51:14.355Z,4.33
2018-09-19T13:53:47.840Z,3.65
2018-09-19T13:56:19.976Z,3.85
2018-09-19T13:58:53.422Z,3.90
2018-09-19T14:01:27.519Z,3.33
2018-09-19T14:04:10.049Z,3.20
2018-09-19T14:06:46.606Z,3.72
2018-09-19T14:09:18.595Z,4.00
2018-09-19T14:12:05.379Z,3.27
2018-09-19T14:25:04.142Z,3.30
2018-09-19T14:27:39.924Z,3.50
2018-09-19T14:30:31.879Z,3.58
2018-09-19T14:33:07.298Z,3.05
2018-09-19T14:35:42.586Z,3.75
2018-09-19T14:38:18.368Z,3.30
2018-09-19T14:40:53.476Z,3.42
2018-09-19T14:43:30.268Z,3.33
2018-09-19T14:46:03.354Z,3.75
2018-09-19T14:48:37.478Z,3.70
2018-09-19T14:51:11.394Z,4.15
2018-09-19T14:53:42.731Z,3.70
2018-09-19T14:56:14.691Z,3.83
2018-09-19T14:58:56.813Z,4.07
2018-09-19T15:01:42.717Z,3.27
2018-09-19T15:04:18.454Z,3.50
2018-09-19T15:06:53.399Z,3.23
2018-09-19T15:09:26.251Z,3.13
2018-09-19T15:11:56.577Z,3.90
2018-09-19T15:14:31.258Z,3.70
2018-09-19T15:17:03.569Z,3.70
2018-09-19T15:19:42.913Z,3.50
2018-09-19T15:22:22.749Z,3.23
2018-09-19T15:24:53.279Z,3.03
2018-09-19T15:27:30.341Z,3.10
2018-09-19T15:30:16.223Z,2.60
2018-09-19T15:33:15.470Z,2.40
2018-09-19T15:35:56.899Z,2.90
2018-09-19T15:38:29.059Z,3.27
2018-09-19T15:41:03.929Z,2.60
2018-09-19T15:55:49.230Z,3.10
2018-09-19T15:58:54.572Z,3.07
2018-09-19T16:01:31.026Z,2.83
2018-09-19T16:04:06.161Z,3.13
2018-09-19T16:06:44.070Z,2.80
2018-09-19T16:09:19.133Z,3.03
2018-09-19T16:11:56.692Z,3.27
2018-09-19T16:14:28.687Z,3.23
2018-09-19T16:17:06.154Z,2.90
2018-09-19T16:19:40.090Z,3.20
2018-09-19T16:22:13.252Z,3.20
2018-09-19T16:24:55.640Z,3.30
2018-09-19T16:27:28.447Z,2.60
2018-09-19T16:30:05.539Z,3.10
2018-09-19T16:32:40.043Z,3.70
2018-09-19T16:35:16.040Z,3.17
2018-09-19T16:37:47.691Z,3.13
2018-09-19T16:40:28.128Z,3.40
2018-09-19T16:43:00.527Z,3.60
2018-09-19T16:45:38.714Z,3.50
2018-09-19T16:48:13.028Z,3.13
2018-09-19T16:50:49.292Z,3.37
2018-09-19T16:53:27.773Z,3.17
2018-09-19T16:56:05.505Z,3.30
2018-09-19T16:58:40.587Z,3.00
2018-09-19T17:01:14.756Z,2.87
2018-09-19T17:03:47.233Z,4.10
2018-09-19T17:06:28.207Z,3.27
2018-09-19T17:09:01.913Z,3.10
2018-09-19T17:11:40.318Z,3.20
2018-09-19T17:14:16.385Z,3.20
2018-09-19T17:16:44.589Z,3.07
2018-09-19T17:19:12.718Z,3.20
2018-09-19T17:21:40.899Z,3.60
2018-09-19T17:24:09.083Z,3.03
2018-09-19T17:26:37.236Z,3.50
2018-09-19T17:29:05.396Z,3.50
2018-09-19T17:31:33.501Z,3.50
2018-09-19T17:34:01.636Z,3.03
2018-09-19T17:36:29.938Z,3.20
2018-09-19T17:38:58.055Z,2.80
2018-09-19T17:41:26.171Z,2.73
2018-09-19T17:43:54.437Z,2.83
2018-09-19T17:46:22.543Z,3.10
2018-09-19T17:48:50.642Z,3.23
2018-09-19T17:51:18.777Z,3.07
2018-09-19T17:53:46.943Z,3.30
2018-09-19T17:56:15.119Z,3.23
2018-09-19T17:58:43.251Z,3.10
2018-09-19T18:01:11.344Z,3.70
2018-09-19T18:03:39.476Z,3.20
2018-09-19T18:06:07.616Z,3.10
2018-09-19T18:08:35.689Z,3.60
2018-09-19T18:11:03.808Z,3.47
2018-09-19T18:13:31.930Z,3.33
2018-09-19T18:16:00.110Z,2.83
2018-09-19T18:18:28.272Z,2.80
2018-09-19T18:20:56.459Z,3.50
2018-09-19T18:23:24.602Z,3.50
2018-09-19T18:25:52.707Z,3.30
2018-09-19T18:28:20.843Z,3.23
2018-09-19T18:30:49.119Z,3.50
2018-09-19T18:33:17.216Z,3.50
2018-09-19T18:35:45.337Z,3.03
2018-09-19T18:38:13.454Z,3.77
2018-09-19T18:40:41.566Z,3.67
2018-09-19T18:43:09.722Z,3.40
2018-09-19T18:45:37.884Z,3.70
2018-09-19T18:48:06.055Z,3.53
2018-09-19T18:50:34.230Z,3.20
2018-09-19T18:53:02.398Z,3.77
2018-09-19T18:55:30.581Z,3.57
2018-09-19T18:57:58.814Z,3.30
2018-09-19T19:00:27.015Z,3.07
2018-09-19T19:02:55.419Z,3.90
2018-09-19T19:05:23.849Z,3.33
2018-09-19T19:07:52.324Z,3.90
2018-09-19T19:10:20.752Z,3.67
2018-09-19T19:12:49.168Z,4.20
2018-09-19T19:15:17.579Z,3.60
2018-09-19T19:17:46.024Z,3.73
2018-09-19T19:20:14.469Z,3.40
2018-09-19T19:22:42.872Z,3.50
2018-09-19T19:25:11.437Z,3.63
2018-09-19T19:27:39.863Z,3.73
2018-09-19T19:30:08.318Z,3.50
2018-09-19T19:32:36.767Z,3.80
2018-09-19T19:35:05.255Z,3.73
2018-09-19T19:37:33.769Z,4.10
2018-09-19T19:40:02.231Z,3.63
2018-09-19T19:42:30.723Z,3.90
2018-09-19T19:44:59.148Z,3.23
2018-09-19T19:47:27.547Z,3.43
2018-09-19T19:49:55.951Z,3.60
2018-09-19T19:52:24.485Z,4.47
2018-09-19T19:54:52.916Z,3.50
2018-09-19T19:57:21.335Z,3.90
2018-09-19T19:59:49.748Z,3.83
2018-09-19T20:02:18.465Z,4.47
2018-09-19T20:04:46.877Z,4.17
2018-09-19T20:07:15.324Z,4.10
2018-09-19T20:09:44.067Z,4.70
2018-09-19T20:12:12.631Z,4.07
2018-09-19T20:14:41.078Z,4.40
2018-09-19T20:17:09.580Z,4.27
2018-09-19T20:19:38.028Z,4.90
2018-09-19T20:22:08.771Z,4.40
2018-09-19T20:24:37.193Z,4.10
2018-09-19T20:27:05.927Z,3.87
2018-09-19T20:29:34.376Z,4.20
2018-09-19T20:32:02.797Z,4.70
2018-09-19T20:34:31.383Z,4.30
2018-09-19T20:37:00.016Z,4.70
2018-09-19T20:39:28.432Z,5.03
2018-09-19T20:41:56.874Z,4.30
2018-09-19T20:44:25.296Z,4.70
2018-09-19T20:46:53.434Z,4.33
2018-09-19T20:49:21.535Z,5.13
2018-09-19T20:51:49.855Z,4.47
2018-09-19T20:54:17.955Z,5.17
2018-09-19T20:56:46.076Z,4.57
2018-09-19T20:59:14.178Z,4.33
2018-09-19T21:01:42.284Z,4.87
2018-09-19T21:04:10.458Z,4.70
2018-09-19T21:06:38.578Z,4.57
2018-09-19T21:09:06.748Z,4.23
2018-09-19T21:11:35.028Z,3.93
2018-09-19T21:14:03.187Z,4.23
2018-09-19T21:16:31.355Z,4.63
2018-09-19T21:18:59.589Z,3.70
2018-09-19T21:21:27.768Z,5.20
2018-09-19T21:23:55.953Z,4.30
2018-09-19T21:26:24.066Z,4.87
2018-09-19T21:28:52.161Z,4.53
2018-09-19T21:31:20.274Z,4.10
2018-09-19T21:33:48.432Z,4.23
2018-09-19T21:36:16.572Z,4.70
2018-09-19T21:38:44.702Z,5.00
2018-09-19T21:41:12.843Z,4.50
2018-09-19T21:43:40.995Z,4.63
2018-09-19T21:46:09.210Z,4.43
2018-09-19T21:48:37.365Z,4.80
2018-09-19T21:51:05.622Z,4.93
2018-09-19T21:53:33.803Z,4.20
2018-09-19T21:56:02.107Z,4.43
2018-09-19T21:58:30.232Z,4.80
2018-09-19T22:01:03.760Z,4.20
2018-09-19T22:03:31.984Z,4.90
2018-09-19T22:06:00.113Z,4.87
2018-09-19T22:08:28.228Z,4.90
2018-09-19T22:10:56.359Z,4.37
2018-09-19T22:13:24.458Z,4.17
2018-09-19T22:15:52.821Z,4.07
2018-09-19T22:18:20.983Z,4.17
2018-09-19T22:20:49.089Z,4.03
2018-09-19T22:23:17.287Z,4.03
2018-09-19T22:25:45.384Z,5.10
2018-09-19T22:28:13.484Z,4.67
2018-09-19T22:30:41.619Z,4.47
2018-09-19T22:33:09.772Z,4.63
2018-09-19T22:35:37.871Z,4.67
2018-09-19T22:38:06.017Z,4.53
2018-09-19T22:40:34.111Z,4.43
2018-09-19T22:43:02.207Z,4.43
2018-09-19T22:45:30.336Z,4.70
2018-09-19T22:47:58.495Z,4.60
2018-09-19T22:50:26.705Z,4.30
2018-09-19T22:52:54.876Z,4.67
2018-09-19T22:55:23.027Z,4.70
2018-09-19T22:57:51.631Z,4.57
2018-09-19T23:00:19.819Z,5.37
2018-09-19T23:02:47.958Z,4.80
2018-09-19T23:05:16.080Z,4.57
2018-09-19T23:07:44.188Z,5.07
2018-09-19T23:10:12.295Z,5.63
2018-09-19T23:12:40.374Z,5.40
2018-09-19T23:15:08.518Z,5.03
2018-09-19T23:17:36.687Z,5.40
2018-09-19T23:20:05.668Z,5.40
2018-09-19T23:22:34.258Z,5.10
2018-09-19T23:25:02.343Z,5.67
2018-09-19T23:27:30.505Z,5.50
2018-09-19T23:29:58.638Z,4.10
2018-09-19T23:32:26.729Z,5.17
2018-09-19T23:34:54.835Z,4.50
2018-09-19T23:37:23.091Z,4.83
2018-09-19T23:39:51.274Z,5.20
2018-09-19T23:42:19.458Z,4.43
2018-09-19T23:44:47.567Z,4.60
2018-09-19T23:47:15.659Z,4.43
2018-09-19T23:49:43.779Z,4.53
2018-09-19T23:52:11.890Z,4.97
2018-09-19T23:54:40.031Z,4.57
2018-09-19T23:57:08.204Z,4.63
2018-09-19T23:59:36.362Z,4.63
