createdAt,value
2022-12-17T00:01:45.847Z,47.63
2022-12-17T00:07:01.576Z,45.47
2022-12-17T00:12:17.168Z,40.22
2022-12-17T00:17:32.625Z,43.67
2022-12-17T00:22:48.219Z,41.55
2022-12-17T00:28:03.982Z,42.13
2022-12-17T00:33:19.042Z,40.40
2022-12-17T00:38:35.735Z,46.60
2022-12-17T00:43:50.799Z,47.08
2022-12-17T00:49:07.066Z,40.28
2022-12-17T00:54:22.221Z,41.65
2022-12-17T00:59:37.534Z,41.25
2022-12-17T01:04:52.914Z,43.65
2022-12-17T01:10:09.103Z,39.38
2022-12-17T01:15:25.622Z,41.15
2022-12-17T01:20:41.361Z,41.58
2022-12-17T01:25:57.094Z,49.08
2022-12-17T01:31:12.929Z,40.50
2022-12-17T01:36:28.591Z,43.40
2022-12-17T01:41:44.811Z,42.95
2022-12-17T01:47:06.492Z,45.50
2022-12-17T01:52:21.923Z,48.42
2022-12-17T01:57:37.450Z,39.30
2022-12-17T02:02:53.285Z,40.35
2022-12-17T02:08:32.364Z,42.63
2022-12-17T02:14:00.773Z,41.70
2022-12-17T02:19:42.190Z,42.73
2022-12-17T02:25:13.912Z,43.88
2022-12-17T02:30:29.966Z,43.13
2022-12-17T02:35:50.319Z,42.53
2022-12-17T02:41:06.573Z,41.67
2022-12-17T02:46:23.052Z,46.88
2022-12-17T02:51:39.238Z,40.65
2022-12-17T02:57:16.933Z,45.58
2022-12-17T03:02:32.814Z,44.42
2022-12-17T03:07:48.527Z,45.90
2022-12-17T03:13:04.749Z,45.45
2022-12-17T03:18:20.166Z,44.72
2022-12-17T03:23:37.696Z,41.97
2022-12-17T03:28:54.141Z,40.55
2022-12-17T03:34:22.080Z,44.95
2022-12-17T03:39:40.095Z,45.40
2022-12-17T03:44:55.212Z,44.13
2022-12-17T03:50:18.679Z,47.22
2022-12-17T03:55:36.751Z,42.63
2022-12-17T04:00:54.086Z,41.97
2022-12-17T04:06:35.323Z,43.05
2022-12-17T04:11:51.990Z,42.90
2022-12-17T04:17:07.302Z,44.47
2022-12-17T04:22:22.248Z,43.72
2022-12-17T04:27:37.541Z,43.83
2022-12-17T04:32:52.527Z,45.92
2022-12-17T04:38:07.387Z,37.42
2022-12-17T04:43:26.904Z,42.40
2022-12-17T04:48:42.033Z,41.03
2022-12-17T04:53:57.317Z,39.25
2022-12-17T04:59:12.492Z,40.95
2022-12-17T05:04:27.544Z,41.80
2022-12-17T05:09:42.613Z,41.60
2022-12-17T05:14:57.603Z,41.00
2022-12-17T05:20:12.651Z,37.90
2022-12-17T05:25:27.768Z,40.42
2022-12-17T05:30:43.260Z,38.17
2022-12-17T05:35:58.144Z,38.28
2022-12-17T05:41:18.414Z,37.08
2022-12-17T05:46:33.401Z,38.65
2022-12-17T05:51:48.918Z,36.88
2022-12-17T05:57:03.827Z,37.33
2022-12-17T06:02:19.288Z,40.30
2022-12-17T06:07:34.459Z,36.88
2022-12-17T06:12:49.233Z,35.95
2022-12-17T06:18:16.928Z,37.65
2022-12-17T06:23:32.233Z,39.43
2022-12-17T06:28:50.499Z,40.30
2022-12-17T06:34:05.993Z,38.20
2022-12-17T06:45:00.707Z,33.50
2022-12-17T06:50:15.862Z,36.40
2022-12-17T06:55:30.649Z,34.63
2022-12-17T07:00:45.621Z,33.28
2022-12-17T07:06:01.039Z,33.15
2022-12-17T07:11:20.354Z,33.47
2022-12-17T07:16:35.897Z,33.30
2022-12-17T07:21:51.264Z,32.05
2022-12-17T07:27:06.571Z,33.25
2022-12-17T07:32:21.838Z,31.95
2022-12-17T07:37:37.313Z,32.00
2022-12-17T07:42:52.370Z,34.88
2022-12-17T07:48:11.769Z,31.40
2022-12-17T07:53:27.303Z,32.13
2022-12-17T07:58:42.303Z,30.58
2022-12-17T08:03:57.305Z,31.05
2022-12-17T08:09:12.365Z,32.35
2022-12-17T08:14:27.314Z,29.40
2022-12-17T08:19:42.345Z,30.27
2022-12-17T08:24:57.255Z,32.80
2022-12-17T08:30:12.380Z,30.95
2022-12-17T08:35:27.537Z,31.10
2022-12-17T08:40:42.778Z,31.40
2022-12-17T08:45:57.523Z,31.30
2022-12-17T08:51:12.994Z,35.47
2022-12-17T08:56:28.423Z,30.13
2022-12-17T09:01:44.339Z,31.73
2022-12-17T09:06:59.791Z,32.13
2022-12-17T09:12:15.390Z,34.00
2022-12-17T09:17:30.614Z,31.67
2022-12-17T09:22:50.996Z,31.05
2022-12-17T09:28:09.933Z,29.52
2022-12-17T10:19:13.062Z,34.92
2022-12-17T11:20:45.116Z,29.83
2022-12-17T11:26:16.868Z,30.73
2022-12-17T11:32:10.268Z,35.38
2022-12-17T11:56:39.584Z,28.60
2022-12-17T12:01:57.847Z,35.13
2022-12-17T12:07:43.659Z,39.78
2022-12-17T12:13:29.660Z,35.00
2022-12-17T12:19:09.624Z,31.65
2022-12-17T12:25:17.862Z,34.42
2022-12-17T12:30:39.836Z,32.38
2022-12-17T12:42:16.981Z,27.33
2022-12-17T12:48:12.327Z,30.45
2022-12-17T12:53:31.139Z,30.90
2022-12-17T12:58:52.828Z,31.13
2022-12-17T13:04:16.542Z,29.35
2022-12-17T13:09:16.066Z,23.73
2022-12-17T13:14:19.319Z,23.77
2022-12-17T13:19:18.595Z,22.10
2022-12-17T13:24:24.955Z,21.02
2022-12-17T13:29:32.148Z,21.30
2022-12-17T13:35:08.543Z,18.85
2022-12-17T13:40:37.143Z,22.45
2022-12-17T13:45:36.460Z,21.20
2022-12-17T13:50:35.308Z,20.15
2022-12-17T13:55:32.501Z,19.95
2022-12-17T14:00:30.934Z,17.00
2022-12-17T14:05:31.350Z,19.73
2022-12-17T14:10:28.411Z,17.70
2022-12-17T14:20:24.127Z,17.83
2022-12-17T14:25:23.038Z,22.30
2022-12-17T14:30:22.050Z,20.02
2022-12-17T14:35:28.593Z,18.58
2022-12-17T14:40:25.899Z,18.77
2022-12-17T14:45:24.618Z,18.50
2022-12-17T14:50:20.930Z,20.75
2022-12-17T14:55:29.925Z,16.03
2022-12-17T15:00:26.637Z,19.23
2022-12-17T15:05:23.063Z,16.42
2022-12-17T15:10:20.564Z,21.97
2022-12-17T15:15:17.525Z,19.40
2022-12-17T15:20:18.479Z,21.67
2022-12-17T15:25:17.684Z,16.55
2022-12-17T15:30:16.180Z,20.13
2022-12-17T15:35:13.302Z,17.38
2022-12-17T15:45:08.493Z,18.00
2022-12-17T15:50:05.230Z,17.20
2022-12-17T15:55:01.740Z,19.27
2022-12-17T15:59:58.260Z,15.55
2022-12-17T16:04:55.004Z,17.00
2022-12-17T16:09:51.478Z,21.27
2022-12-17T16:14:48.034Z,18.40
2022-12-17T16:19:44.476Z,18.25
2022-12-17T16:24:40.958Z,19.00
2022-12-17T16:29:37.454Z,18.13
2022-12-17T16:34:34.008Z,16.98
2022-12-17T16:39:30.802Z,21.17
2022-12-17T16:44:32.298Z,17.02
2022-12-17T16:49:28.719Z,21.02
2022-12-17T16:54:27.411Z,21.48
2022-12-17T16:59:23.877Z,23.55
2022-12-17T17:04:23.222Z,28.02
2022-12-17T17:09:20.921Z,22.65
2022-12-17T17:14:17.475Z,21.08
2022-12-17T17:19:13.963Z,25.73
2022-12-17T17:24:22.495Z,20.73
2022-12-17T17:29:19.331Z,19.92
2022-12-17T17:34:16.007Z,19.90
2022-12-17T17:39:12.472Z,22.20
2022-12-17T17:44:12.143Z,22.03
2022-12-17T17:49:08.960Z,22.05
2022-12-17T17:54:08.374Z,21.73
2022-12-17T17:59:11.547Z,24.33
2022-12-17T18:04:10.656Z,22.88
2022-12-17T18:09:07.855Z,22.35
2022-12-17T18:19:10.971Z,25.40
2022-12-17T18:24:11.387Z,24.00
2022-12-17T18:29:28.847Z,26.83
2022-12-17T18:34:27.644Z,38.97
2022-12-17T18:39:25.028Z,30.48
2022-12-17T18:44:21.719Z,33.38
2022-12-17T18:49:19.442Z,31.48
2022-12-17T18:54:18.603Z,33.20
2022-12-17T18:59:28.860Z,30.88
2022-12-17T19:04:26.597Z,39.70
2022-12-17T19:09:25.997Z,37.80
2022-12-17T19:14:23.404Z,33.88
2022-12-17T19:19:20.384Z,27.98
2022-12-17T19:24:18.456Z,28.85
2022-12-17T19:29:16.605Z,25.77
2022-12-17T19:34:14.891Z,28.52
2022-12-17T19:39:14.264Z,27.27
2022-12-17T19:44:15.427Z,25.98
2022-12-17T19:49:14.047Z,28.92
2022-12-17T19:54:12.902Z,26.52
2022-12-17T19:59:10.538Z,30.67
2022-12-17T20:04:09.498Z,27.50
2022-12-17T20:09:06.654Z,28.85
2022-12-17T20:19:10.937Z,28.65
2022-12-17T20:24:08.455Z,24.85
2022-12-17T20:29:05.451Z,29.10
2022-12-17T20:34:03.610Z,27.15
2022-12-17T20:39:00.555Z,24.48
2022-12-17T20:44:02.116Z,25.17
2022-12-17T20:49:00.554Z,26.02
2022-12-17T20:53:58.655Z,29.08
2022-12-17T20:58:57.283Z,25.45
2022-12-17T21:03:55.221Z,26.70
2022-12-17T21:08:53.624Z,30.98
2022-12-17T21:13:50.662Z,28.00
2022-12-17T21:18:47.493Z,28.40
2022-12-17T21:23:45.237Z,30.13
2022-12-17T21:28:44.919Z,27.98
2022-12-17T21:33:41.393Z,22.17
2022-12-17T21:38:38.880Z,22.20
2022-12-17T21:43:37.557Z,23.95
2022-12-17T21:53:42.207Z,28.90
2022-12-17T22:08:58.338Z,20.20
2022-12-17T22:14:15.534Z,23.17
2022-12-17T22:24:22.881Z,26.58
2022-12-17T22:29:37.893Z,25.90
2022-12-17T22:35:29.884Z,27.45
2022-12-17T22:44:31.972Z,23.52
2022-12-17T22:45:12.122Z,20.10
2022-12-17T22:50:10.514Z,18.88
2022-12-17T22:55:07.690Z,19.45
2022-12-17T23:00:09.540Z,18.17
2022-12-17T23:05:06.530Z,19.92
2022-12-17T23:10:03.474Z,19.58
2022-12-17T23:15:01.129Z,19.25
2022-12-17T23:20:00.620Z,19.42
2022-12-17T23:24:57.089Z,22.08
2022-12-17T23:29:53.552Z,20.70
2022-12-17T23:34:50.023Z,19.83
2022-12-17T23:39:46.512Z,21.35
2022-12-17T23:44:42.904Z,23.33
2022-12-17T23:49:39.317Z,21.20
2022-12-17T23:54:35.761Z,24.20
2022-12-17T23:59:32.306Z,18.90
