createdAt,value
2022-09-27T00:00:32.400Z,95.60
2022-09-27T00:02:59.678Z,95.60
2022-09-27T00:05:26.427Z,95.60
2022-09-27T00:07:53.060Z,95.60
2022-09-27T00:10:19.864Z,95.60
2022-09-27T00:12:48.057Z,95.50
2022-09-27T00:15:15.325Z,95.50
2022-09-27T00:17:41.973Z,95.50
2022-09-27T00:20:09.397Z,95.50
2022-09-27T00:22:36.612Z,95.50
2022-09-27T00:25:07.177Z,95.50
2022-09-27T00:27:33.925Z,95.90
2022-09-27T00:30:00.641Z,95.60
2022-09-27T00:32:27.589Z,95.50
2022-09-27T00:34:54.734Z,95.50
2022-09-27T00:37:21.453Z,95.60
2022-09-27T00:39:48.160Z,95.60
2022-09-27T00:42:15.510Z,95.60
2022-09-27T00:44:42.078Z,95.60
2022-09-27T00:47:24.807Z,95.60
2022-09-27T00:50:14.175Z,95.70
2022-09-27T00:53:00.524Z,95.60
2022-09-27T00:55:35.844Z,95.60
2022-09-27T00:58:04.624Z,95.60
2022-09-27T01:00:31.797Z,95.60
2022-09-27T01:03:00.131Z,95.50
2022-09-27T01:05:29.369Z,95.50
2022-09-27T01:08:00.937Z,95.50
2022-09-27T01:10:38.406Z,95.50
2022-09-27T01:13:18.529Z,95.60
2022-09-27T01:15:51.190Z,95.60
2022-09-27T01:18:42.976Z,95.50
2022-09-27T01:21:44.928Z,95.60
2022-09-27T01:24:28.976Z,95.60
2022-09-27T01:27:17.699Z,95.50
2022-09-27T01:30:28.290Z,95.40
2022-09-27T01:33:10.645Z,95.50
2022-09-27T01:35:57.742Z,95.40
2022-09-27T01:38:35.356Z,95.30
2022-09-27T01:41:26.719Z,95.30
2022-09-27T01:44:28.289Z,95.40
2022-09-27T01:47:07.637Z,95.40
2022-09-27T01:50:14.879Z,95.30
2022-09-27T01:52:52.988Z,95.40
2022-09-27T01:55:26.026Z,95.30
2022-09-27T01:58:40.479Z,95.30
2022-09-27T02:01:09.284Z,95.40
2022-09-27T02:03:40.646Z,95.30
2022-09-27T02:06:34.031Z,95.40
2022-09-27T02:09:23.274Z,95.40
2022-09-27T02:12:27.875Z,95.40
2022-09-27T02:15:02.035Z,95.40
2022-09-27T02:17:56.469Z,95.40
2022-09-27T02:20:31.161Z,95.40
2022-09-27T02:23:11.107Z,95.40
2022-09-27T02:25:46.548Z,95.50
2022-09-27T02:28:29.077Z,95.50
2022-09-27T02:30:56.564Z,95.50
2022-09-27T02:33:44.861Z,95.40
2022-09-27T02:36:11.960Z,95.60
2022-09-27T02:38:40.254Z,95.40
2022-09-27T02:41:15.255Z,95.40
2022-09-27T02:43:44.102Z,95.40
2022-09-27T02:46:26.215Z,95.40
2022-09-27T02:49:25.222Z,95.50
2022-09-27T02:52:11.056Z,95.50
2022-09-27T02:54:52.786Z,95.40
2022-09-27T02:58:17.322Z,95.30
2022-09-27T03:01:18.096Z,95.30
2022-09-27T03:04:04.234Z,95.20
2022-09-27T03:06:33.031Z,95.20
2022-09-27T03:08:59.857Z,95.10
2022-09-27T03:11:26.691Z,95.10
2022-09-27T03:14:07.944Z,95.10
2022-09-27T03:16:38.178Z,95.10
2022-09-27T03:19:18.727Z,95.00
2022-09-27T03:22:04.129Z,95.10
2022-09-27T03:24:30.965Z,95.10
2022-09-27T03:26:57.814Z,95.10
2022-09-27T03:29:24.814Z,95.20
2022-09-27T03:31:59.668Z,95.20
2022-09-27T03:34:46.747Z,95.20
2022-09-27T03:37:13.445Z,95.20
2022-09-27T03:39:40.573Z,95.10
2022-09-27T03:42:07.357Z,95.20
2022-09-27T03:44:35.761Z,95.10
2022-09-27T03:47:02.462Z,95.10
2022-09-27T03:49:29.434Z,95.10
2022-09-27T03:51:56.098Z,95.10
2022-09-27T03:54:22.826Z,95.00
2022-09-27T03:56:49.458Z,95.00
2022-09-27T03:59:16.928Z,95.00
2022-09-27T04:02:04.081Z,95.00
2022-09-27T04:04:50.720Z,95.00
2022-09-27T04:07:17.817Z,95.00
2022-09-27T04:09:46.728Z,95.00
2022-09-27T04:12:13.720Z,95.10
2022-09-27T04:14:40.512Z,95.10
2022-09-27T04:17:42.859Z,95.10
2022-09-27T04:20:29.449Z,95.00
2022-09-27T04:22:57.438Z,95.00
2022-09-27T04:25:24.282Z,95.00
2022-09-27T04:27:55.272Z,95.00
2022-09-27T04:30:23.215Z,95.00
2022-09-27T04:33:08.442Z,95.00
2022-09-27T04:36:12.362Z,95.00
2022-09-27T04:38:42.479Z,95.00
2022-09-27T04:41:09.968Z,94.90
2022-09-27T04:43:39.546Z,95.00
2022-09-27T04:46:06.593Z,94.90
2022-09-27T04:48:33.829Z,94.90
2022-09-27T04:51:02.403Z,94.90
2022-09-27T04:53:30.010Z,94.90
2022-09-27T04:55:58.041Z,94.90
2022-09-27T04:58:25.354Z,94.90
2022-09-27T05:00:55.688Z,94.90
2022-09-27T05:03:42.627Z,94.90
2022-09-27T05:06:12.019Z,94.90
2022-09-27T05:08:38.794Z,94.90
2022-09-27T05:11:14.408Z,94.90
2022-09-27T05:13:56.797Z,95.00
2022-09-27T05:16:24.955Z,95.10
2022-09-27T05:19:20.624Z,95.10
2022-09-27T05:22:05.334Z,95.20
2022-09-27T05:24:33.134Z,95.30
2022-09-27T05:27:01.692Z,95.30
2022-09-27T05:29:28.984Z,95.40
2022-09-27T05:32:18.479Z,95.50
2022-09-27T05:34:49.227Z,95.50
2022-09-27T05:37:15.899Z,95.80
2022-09-27T05:39:42.556Z,95.50
2022-09-27T05:42:10.257Z,95.60
2022-09-27T05:44:38.543Z,95.60
2022-09-27T05:47:05.520Z,95.60
2022-09-27T05:49:33.629Z,95.60
2022-09-27T05:52:02.285Z,95.60
2022-09-27T05:54:29.900Z,95.60
2022-09-27T05:56:59.128Z,95.70
2022-09-27T05:59:47.706Z,95.70
2022-09-27T06:02:20.689Z,95.80
2022-09-27T06:05:06.875Z,95.80
2022-09-27T06:08:11.109Z,95.90
2022-09-27T06:10:43.283Z,95.90
2022-09-27T06:13:12.693Z,95.90
2022-09-27T06:15:46.275Z,95.90
2022-09-27T06:18:17.078Z,95.90
2022-09-27T06:20:46.640Z,95.90
2022-09-27T06:23:19.036Z,95.90
2022-09-27T06:25:47.942Z,96.00
2022-09-27T06:28:19.677Z,96.00
2022-09-27T06:30:50.644Z,96.00
2022-09-27T06:33:40.457Z,95.90
2022-09-27T06:36:08.752Z,95.80
2022-09-27T06:38:38.297Z,95.70
2022-09-27T06:41:15.102Z,95.60
2022-09-27T06:44:01.198Z,95.60
2022-09-27T06:46:46.501Z,95.50
2022-09-27T06:49:13.292Z,95.50
2022-09-27T06:51:42.131Z,95.50
2022-09-27T06:54:08.789Z,95.70
2022-09-27T06:56:35.533Z,95.90
2022-09-27T06:59:21.197Z,95.90
2022-09-27T07:01:47.988Z,95.80
2022-09-27T07:04:33.718Z,95.80
2022-09-27T07:07:07.394Z,95.90
2022-09-27T07:09:39.439Z,95.90
2022-09-27T07:12:06.943Z,95.80
2022-09-27T07:14:34.643Z,95.70
2022-09-27T07:17:02.388Z,95.80
2022-09-27T07:19:34.281Z,95.80
2022-09-27T07:22:01.429Z,95.70
2022-09-27T07:24:28.470Z,95.70
2022-09-27T07:26:55.823Z,95.60
2022-09-27T07:29:23.178Z,95.50
2022-09-27T07:31:52.554Z,95.40
2022-09-27T07:34:19.406Z,95.30
2022-09-27T07:36:46.532Z,95.20
2022-09-27T07:39:14.045Z,94.90
2022-09-27T07:41:43.269Z,94.70
2022-09-27T07:44:11.483Z,94.50
2022-09-27T07:46:49.844Z,94.50
2022-09-27T07:49:24.368Z,94.30
2022-09-27T07:51:54.015Z,94.40
2022-09-27T07:54:34.992Z,94.50
2022-09-27T07:57:34.348Z,94.80
2022-09-27T08:00:06.555Z,95.10
2022-09-27T08:02:40.220Z,95.30
2022-09-27T08:05:08.124Z,95.30
2022-09-27T08:07:35.710Z,95.30
2022-09-27T08:10:03.006Z,95.60
2022-09-27T08:12:30.018Z,95.70
2022-09-27T08:15:01.152Z,95.70
2022-09-27T08:17:28.959Z,95.70
2022-09-27T08:20:08.426Z,95.60
2022-09-27T08:22:47.197Z,95.00
2022-09-27T08:25:36.306Z,93.90
2022-09-27T08:28:06.338Z,93.00
2022-09-27T08:30:41.635Z,92.20
2022-09-27T08:33:09.211Z,91.60
2022-09-27T08:35:36.607Z,90.60
2022-09-27T08:38:05.791Z,90.00
2022-09-27T08:40:58.755Z,88.50
2022-09-27T08:43:47.335Z,85.80
2022-09-27T08:46:24.781Z,84.90
2022-09-27T08:48:59.605Z,84.60
2022-09-27T08:51:31.051Z,84.60
2022-09-27T08:54:20.096Z,84.50
2022-09-27T08:56:51.410Z,83.80
2022-09-27T08:59:22.905Z,85.70
2022-09-27T09:01:52.893Z,86.20
2022-09-27T09:04:41.358Z,87.00
2022-09-27T09:07:22.961Z,88.00
2022-09-27T09:10:41.084Z,88.00
2022-09-27T09:13:36.363Z,87.10
2022-09-27T09:16:36.758Z,87.30
2022-09-27T09:19:34.630Z,87.20
2022-09-27T09:22:38.836Z,87.30
2022-09-27T09:25:24.785Z,88.30
2022-09-27T09:28:25.448Z,90.10
2022-09-27T09:31:10.434Z,90.40
2022-09-27T09:34:19.068Z,90.40
2022-09-27T09:37:02.190Z,90.60
2022-09-27T09:39:33.853Z,92.10
2022-09-27T09:42:04.588Z,91.50
2022-09-27T09:44:41.761Z,91.70
2022-09-27T09:47:37.182Z,91.70
2022-09-27T09:50:23.951Z,91.40
2022-09-27T09:52:57.524Z,91.00
2022-09-27T09:55:33.342Z,91.30
2022-09-27T09:58:19.098Z,90.10
2022-09-27T10:00:52.098Z,90.10
2022-09-27T10:03:19.601Z,87.80
2022-09-27T10:05:47.195Z,88.60
2022-09-27T10:08:22.241Z,89.40
2022-09-27T10:10:57.096Z,87.60
2022-09-27T10:13:33.288Z,89.20
2022-09-27T10:16:08.909Z,87.20
2022-09-27T10:18:37.299Z,84.30
2022-09-27T10:21:15.387Z,83.30
2022-09-27T10:24:01.509Z,79.80
2022-09-27T10:26:44.676Z,78.90
2022-09-27T10:29:22.041Z,79.60
2022-09-27T10:31:50.250Z,77.90
2022-09-27T10:34:34.370Z,77.60
2022-09-27T10:37:12.839Z,75.60
2022-09-27T10:39:51.567Z,75.90
2022-09-27T10:42:38.789Z,76.00
2022-09-27T10:45:32.960Z,74.70
2022-09-27T10:48:18.179Z,75.70
2022-09-27T10:51:01.320Z,76.50
2022-09-27T10:53:46.636Z,74.70
2022-09-27T10:56:37.873Z,75.80
2022-09-27T10:59:05.195Z,74.90
2022-09-27T11:01:48.266Z,76.10
2022-09-27T11:04:41.263Z,74.60
2022-09-27T11:07:18.503Z,76.00
2022-09-27T11:10:03.000Z,75.00
2022-09-27T11:12:32.061Z,74.50
2022-09-27T11:15:03.772Z,75.20
2022-09-27T11:17:41.986Z,75.10
2022-09-27T11:20:16.462Z,74.90
2022-09-27T11:23:08.145Z,75.00
2022-09-27T11:26:04.850Z,75.10
2022-09-27T11:28:51.028Z,75.60
2022-09-27T11:31:55.549Z,76.20
2022-09-27T11:34:31.603Z,76.80
2022-09-27T11:37:14.931Z,77.50
2022-09-27T11:40:04.127Z,78.40
2022-09-27T11:42:55.878Z,79.30
2022-09-27T11:46:14.173Z,79.50
2022-09-27T11:48:54.920Z,78.80
2022-09-27T11:51:24.374Z,79.10
2022-09-27T11:54:22.056Z,79.90
2022-09-27T11:57:18.725Z,80.40
2022-09-27T12:00:17.722Z,80.70
2022-09-27T12:03:16.699Z,81.60
2022-09-27T12:05:57.963Z,81.80
2022-09-27T12:08:52.365Z,83.10
2022-09-27T12:11:42.743Z,83.30
2022-09-27T12:14:47.083Z,83.60
2022-09-27T12:17:27.642Z,83.00
2022-09-27T12:19:59.987Z,82.60
2022-09-27T12:23:11.165Z,82.70
2022-09-27T12:25:58.619Z,82.50
2022-09-27T12:29:09.811Z,82.40
2022-09-27T12:31:54.417Z,82.00
2022-09-27T12:34:44.645Z,81.60
2022-09-27T12:37:21.528Z,81.60
2022-09-27T12:40:15.046Z,81.70
2022-09-27T12:42:55.613Z,81.80
2022-09-27T12:45:55.913Z,82.40
2022-09-27T12:48:33.371Z,82.80
2022-09-27T12:51:13.244Z,83.30
2022-09-27T12:54:13.760Z,82.70
2022-09-27T12:56:55.713Z,82.40
2022-09-27T12:59:55.365Z,82.20
2022-09-27T13:03:16.809Z,81.30
2022-09-27T13:06:00.313Z,81.60
2022-09-27T13:08:53.930Z,82.00
2022-09-27T13:11:42.872Z,81.40
2022-09-27T13:14:22.924Z,81.30
2022-09-27T13:16:51.258Z,81.60
2022-09-27T13:19:40.188Z,82.20
2022-09-27T13:22:37.240Z,82.70
2022-09-27T13:25:57.454Z,83.10
2022-09-27T13:28:35.253Z,83.70
2022-09-27T13:31:14.023Z,83.90
2022-09-27T13:33:51.561Z,85.10
2022-09-27T13:36:31.747Z,86.20
2022-09-27T13:39:17.249Z,87.30
2022-09-27T13:42:18.491Z,88.00
2022-09-27T13:45:13.752Z,89.30
2022-09-27T13:47:47.130Z,89.70
2022-09-27T13:50:38.210Z,89.60
2022-09-27T13:53:27.071Z,90.00
2022-09-27T13:55:54.361Z,90.00
2022-09-27T13:58:47.331Z,89.20
2022-09-27T14:01:41.971Z,89.10
2022-09-27T14:04:25.106Z,89.30
2022-09-27T14:06:57.291Z,89.30
2022-09-27T14:09:31.916Z,89.00
2022-09-27T14:12:27.090Z,89.10
2022-09-27T14:14:56.090Z,89.00
2022-09-27T14:17:23.787Z,88.90
2022-09-27T14:19:54.213Z,89.20
2022-09-27T14:22:23.993Z,89.40
2022-09-27T14:24:59.553Z,89.40
2022-09-27T14:27:38.254Z,89.40
2022-09-27T14:30:22.934Z,89.30
2022-09-27T14:33:01.468Z,89.30
2022-09-27T14:36:06.980Z,89.20
2022-09-27T14:38:38.168Z,88.80
2022-09-27T14:41:15.967Z,89.00
2022-09-27T14:43:49.408Z,89.00
2022-09-27T14:46:27.838Z,89.00
2022-09-27T14:48:55.716Z,87.80
2022-09-27T14:51:28.715Z,88.20
2022-09-27T14:53:58.438Z,87.60
2022-09-27T14:56:32.141Z,87.30
2022-09-27T14:59:03.320Z,86.60
2022-09-27T15:01:30.407Z,86.60
2022-09-27T15:04:08.212Z,86.50
2022-09-27T15:06:38.711Z,85.60
2022-09-27T15:09:10.046Z,85.50
2022-09-27T15:11:39.113Z,85.90
2022-09-27T15:14:06.945Z,86.30
2022-09-27T15:16:34.171Z,86.20
2022-09-27T15:19:14.171Z,86.40
2022-09-27T15:21:40.859Z,85.90
2022-09-27T15:24:41.009Z,86.10
2022-09-27T15:27:38.071Z,85.90
2022-09-27T15:30:05.628Z,86.90
2022-09-27T15:32:32.245Z,86.40
2022-09-27T15:35:07.957Z,86.30
2022-09-27T15:37:37.775Z,86.20
2022-09-27T15:40:17.402Z,86.70
2022-09-27T15:43:00.936Z,86.80
2022-09-27T15:45:36.135Z,86.40
2022-09-27T15:48:15.845Z,85.60
2022-09-27T15:50:42.966Z,85.30
2022-09-27T15:53:10.278Z,85.50
2022-09-27T15:55:43.445Z,85.00
2022-09-27T15:58:16.723Z,84.30
2022-09-27T16:00:55.171Z,84.00
2022-09-27T16:03:22.353Z,84.10
2022-09-27T16:05:49.025Z,84.40
2022-09-27T16:08:15.847Z,85.20
2022-09-27T16:10:46.267Z,84.30
2022-09-27T16:13:12.856Z,84.60
2022-09-27T16:15:40.415Z,84.80
2022-09-27T16:18:07.047Z,84.70
2022-09-27T16:20:33.735Z,84.50
2022-09-27T16:23:00.346Z,84.40
2022-09-27T16:25:28.523Z,84.20
2022-09-27T16:27:59.017Z,83.90
2022-09-27T16:30:26.717Z,83.80
2022-09-27T16:32:53.412Z,83.90
2022-09-27T16:35:21.520Z,83.80
2022-09-27T16:37:48.429Z,83.70
2022-09-27T16:40:17.875Z,84.00
2022-09-27T16:42:45.361Z,83.90
2022-09-27T16:45:15.661Z,83.70
2022-09-27T16:47:44.913Z,83.30
2022-09-27T16:50:52.291Z,83.00
2022-09-27T16:53:19.197Z,82.50
2022-09-27T16:55:45.804Z,82.40
2022-09-27T16:58:12.432Z,82.00
2022-09-27T17:00:41.833Z,82.00
2022-09-27T17:03:08.933Z,82.10
2022-09-27T17:05:35.524Z,82.00
2022-09-27T17:08:02.135Z,82.00
2022-09-27T17:10:31.613Z,81.90
2022-09-27T17:12:58.215Z,81.90
2022-09-27T17:15:24.838Z,81.90
2022-09-27T17:17:53.171Z,82.00
2022-09-27T17:20:19.899Z,82.20
2022-09-27T17:22:46.527Z,82.30
2022-09-27T17:25:13.135Z,82.50
2022-09-27T17:27:39.789Z,82.60
2022-09-27T17:30:07.167Z,82.70
2022-09-27T17:32:34.723Z,83.00
2022-09-27T17:35:01.724Z,83.10
2022-09-27T17:37:28.324Z,83.40
2022-09-27T17:39:55.390Z,83.60
2022-09-27T17:42:23.845Z,83.80
2022-09-27T17:44:50.596Z,83.80
2022-09-27T17:47:35.735Z,84.10
2022-09-27T17:50:21.250Z,84.40
2022-09-27T17:52:47.831Z,84.40
2022-09-27T17:55:14.799Z,84.40
2022-09-27T17:57:41.522Z,84.50
2022-09-27T18:00:08.876Z,84.30
2022-09-27T18:02:39.416Z,84.50
2022-09-27T18:05:06.463Z,84.60
2022-09-27T18:07:33.394Z,84.60
2022-09-27T18:10:00.267Z,84.50
2022-09-27T18:12:31.856Z,84.50
2022-09-27T18:14:59.073Z,84.60
2022-09-27T18:17:27.689Z,84.70
2022-09-27T18:19:56.817Z,84.70
2022-09-27T18:22:29.304Z,84.60
2022-09-27T18:24:55.925Z,84.50
2022-09-27T18:27:23.739Z,84.60
2022-09-27T18:29:50.336Z,84.50
2022-09-27T18:32:16.961Z,84.70
2022-09-27T18:34:43.576Z,84.80
2022-09-27T18:37:10.245Z,85.10
2022-09-27T18:39:37.153Z,85.10
2022-09-27T18:42:04.069Z,85.10
2022-09-27T18:44:30.943Z,85.30
2022-09-27T18:46:58.917Z,85.50
2022-09-27T18:49:32.986Z,85.50
2022-09-27T18:52:01.215Z,85.80
2022-09-27T18:54:30.071Z,85.90
2022-09-27T18:56:57.815Z,86.10
2022-09-27T18:59:26.056Z,86.20
2022-09-27T19:01:53.829Z,86.30
2022-09-27T19:04:25.704Z,86.70
2022-09-27T19:06:54.544Z,86.70
2022-09-27T19:09:22.776Z,86.90
2022-09-27T19:11:49.579Z,87.10
2022-09-27T19:14:19.005Z,87.30
2022-09-27T19:16:47.265Z,87.60
2022-09-27T19:19:18.519Z,87.70
2022-09-27T19:21:45.524Z,87.90
2022-09-27T19:24:15.198Z,88.00
2022-09-27T19:26:42.320Z,88.10
2022-09-27T19:29:09.343Z,88.10
2022-09-27T19:31:36.322Z,88.20
2022-09-27T19:34:03.620Z,88.20
2022-09-27T19:36:31.924Z,88.30
2022-09-27T19:38:59.019Z,88.50
2022-09-27T19:41:25.947Z,88.50
2022-09-27T19:43:52.970Z,88.60
2022-09-27T19:46:21.950Z,88.70
2022-09-27T19:48:49.924Z,88.90
2022-09-27T19:51:21.930Z,89.00
2022-09-27T19:53:49.576Z,89.10
2022-09-27T19:56:16.489Z,89.20
2022-09-27T19:58:43.431Z,89.10
2022-09-27T20:01:16.314Z,89.20
2022-09-27T20:03:44.516Z,89.50
2022-09-27T20:06:14.025Z,89.50
2022-09-27T20:08:41.393Z,89.60
2022-09-27T20:11:13.465Z,89.90
2022-09-27T20:13:41.008Z,90.00
2022-09-27T20:16:19.625Z,90.00
2022-09-27T20:18:48.512Z,90.30
2022-09-27T20:21:17.119Z,90.10
2022-09-27T20:23:44.110Z,90.10
2022-09-27T20:26:13.477Z,90.20
2022-09-27T20:28:44.873Z,90.30
2022-09-27T20:31:13.802Z,90.30
2022-09-27T20:33:46.605Z,90.30
2022-09-27T20:36:33.507Z,90.30
2022-09-27T20:39:03.263Z,90.40
2022-09-27T20:41:35.960Z,90.50
2022-09-27T20:44:05.350Z,90.70
2022-09-27T20:46:32.763Z,90.70
2022-09-27T20:49:02.912Z,90.70
2022-09-27T20:51:34.058Z,91.20
2022-09-27T20:54:02.256Z,90.90
2022-09-27T20:56:46.273Z,91.00
2022-09-27T20:59:21.638Z,91.20
2022-09-27T21:01:50.599Z,91.10
2022-09-27T21:04:19.048Z,91.10
2022-09-27T21:06:45.754Z,91.20
2022-09-27T21:09:18.379Z,91.20
2022-09-27T21:11:49.422Z,91.20
2022-09-27T21:14:16.391Z,91.40
2022-09-27T21:16:43.156Z,91.70
2022-09-27T21:19:09.889Z,91.40
2022-09-27T21:21:36.623Z,91.50
2022-09-27T21:24:03.418Z,91.50
2022-09-27T21:26:32.333Z,91.50
2022-09-27T21:29:01.119Z,91.60
2022-09-27T21:31:32.176Z,91.60
2022-09-27T21:34:00.984Z,91.80
2022-09-27T21:36:30.273Z,91.70
2022-09-27T21:38:57.914Z,91.80
2022-09-27T21:41:25.644Z,91.80
2022-09-27T21:43:52.782Z,91.90
2022-09-27T21:46:27.736Z,91.90
2022-09-27T21:49:04.879Z,92.10
2022-09-27T21:51:33.238Z,92.10
2022-09-27T21:54:02.155Z,92.00
2022-09-27T21:56:31.971Z,92.10
2022-09-27T21:58:59.007Z,92.00
2022-09-27T22:01:31.039Z,92.00
2022-09-27T22:03:58.459Z,92.10
2022-09-27T22:06:34.166Z,92.10
2022-09-27T22:09:01.310Z,92.20
2022-09-27T22:11:31.101Z,92.20
2022-09-27T22:13:58.385Z,92.30
2022-09-27T22:16:32.134Z,92.30
2022-09-27T22:18:59.039Z,92.30
2022-09-27T22:21:35.101Z,92.30
2022-09-27T22:24:07.681Z,92.50
2022-09-27T22:26:37.157Z,92.50
2022-09-27T22:29:04.820Z,92.50
2022-09-27T22:31:31.565Z,92.50
2022-09-27T22:34:04.084Z,92.50
2022-09-27T22:36:32.175Z,92.60
2022-09-27T22:38:58.791Z,92.60
2022-09-27T22:41:26.064Z,92.60
2022-09-27T22:43:53.391Z,92.70
2022-09-27T22:46:21.052Z,92.70
2022-09-27T22:48:49.483Z,92.80
2022-09-27T22:51:16.387Z,92.80
2022-09-27T22:53:44.202Z,92.80
2022-09-27T22:56:14.802Z,92.90
2022-09-27T22:58:44.287Z,92.90
2022-09-27T23:01:17.764Z,92.90
2022-09-27T23:03:45.605Z,93.00
2022-09-27T23:06:13.648Z,93.00
2022-09-27T23:08:40.348Z,93.00
2022-09-27T23:11:15.032Z,92.90
2022-09-27T23:13:43.580Z,93.10
2022-09-27T23:16:13.427Z,93.00
2022-09-27T23:18:40.744Z,93.10
2022-09-27T23:21:10.529Z,93.00
2022-09-27T23:23:42.446Z,93.10
2022-09-27T23:26:12.261Z,93.10
2022-09-27T23:28:40.583Z,93.10
2022-09-27T23:31:15.191Z,93.10
2022-09-27T23:33:44.731Z,93.20
2022-09-27T23:36:17.586Z,93.10
2022-09-27T23:38:45.687Z,93.20
2022-09-27T23:41:13.406Z,93.20
2022-09-27T23:43:40.086Z,93.10
2022-09-27T23:46:08.045Z,93.10
2022-09-27T23:48:35.716Z,93.10
2022-09-27T23:51:04.347Z,93.10
2022-09-27T23:53:30.965Z,93.10
2022-09-27T23:56:16.057Z,93.10
2022-09-27T23:58:44.926Z,93.20
