createdAt,value
2022-10-23T00:01:40.273Z,9.69
2022-10-23T00:04:19.075Z,9.70
2022-10-23T00:06:46.007Z,9.70
2022-10-23T00:09:16.020Z,9.71
2022-10-23T00:11:44.607Z,9.72
2022-10-23T00:14:11.085Z,9.73
2022-10-23T00:16:37.601Z,9.75
2022-10-23T00:19:04.471Z,9.76
2022-10-23T00:21:31.272Z,9.77
2022-10-23T00:23:57.855Z,9.66
2022-10-23T00:26:24.436Z,9.69
2022-10-23T00:28:52.255Z,9.75
2022-10-23T00:31:20.475Z,9.75
2022-10-23T00:33:46.851Z,9.75
2022-10-23T00:36:15.772Z,9.77
2022-10-23T00:38:43.169Z,9.67
2022-10-23T00:41:20.172Z,9.77
2022-10-23T00:44:10.624Z,9.80
2022-10-23T00:46:39.044Z,9.80
2022-10-23T00:49:06.339Z,9.83
2022-10-23T00:51:40.796Z,9.72
2022-10-23T00:54:24.987Z,9.85
2022-10-23T00:56:53.099Z,9.75
2022-10-23T00:59:19.745Z,9.88
2022-10-23T01:01:46.186Z,9.87
2022-10-23T01:04:12.628Z,9.89
2022-10-23T01:07:10.088Z,9.88
2022-10-23T01:09:56.236Z,9.86
2022-10-23T01:12:29.667Z,9.85
2022-10-23T01:15:01.913Z,9.84
2022-10-23T01:17:44.543Z,9.83
2022-10-23T01:20:28.067Z,9.81
2022-10-23T01:23:04.559Z,9.73
2022-10-23T01:25:56.240Z,9.65
2022-10-23T01:28:40.067Z,9.74
2022-10-23T01:31:11.332Z,9.71
2022-10-23T01:33:59.322Z,9.71
2022-10-23T01:36:28.467Z,9.72
2022-10-23T01:39:34.019Z,9.73
2022-10-23T01:42:09.402Z,9.75
2022-10-23T01:44:46.140Z,9.71
2022-10-23T01:47:14.487Z,9.73
2022-10-23T01:49:44.439Z,9.81
2022-10-23T01:52:13.630Z,9.84
2022-10-23T01:54:43.181Z,9.80
2022-10-23T01:57:12.174Z,9.78
2022-10-23T01:59:42.192Z,9.86
2022-10-23T02:02:10.944Z,9.84
2022-10-23T02:04:46.330Z,9.84
2022-10-23T02:07:12.610Z,9.71
2022-10-23T02:09:39.110Z,9.70
2022-10-23T02:15:09.571Z,9.76
2022-10-23T02:17:50.995Z,9.74
2022-10-23T02:20:21.177Z,9.60
2022-10-23T02:23:01.997Z,9.70
2022-10-23T02:25:33.932Z,9.56
2022-10-23T02:28:06.275Z,9.64
2022-10-23T02:30:36.493Z,9.62
2022-10-23T02:33:05.214Z,9.50
2022-10-23T02:35:31.476Z,9.52
2022-10-23T02:38:00.700Z,9.41
2022-10-23T02:40:37.314Z,9.44
2022-10-23T02:43:27.238Z,9.38
2022-10-23T02:46:04.603Z,9.31
2022-10-23T02:48:41.948Z,9.28
2022-10-23T02:51:38.828Z,9.19
2022-10-23T02:54:06.853Z,9.05
2022-10-23T02:56:44.643Z,9.09
2022-10-23T02:59:20.557Z,9.03
2022-10-23T03:01:53.081Z,9.00
2022-10-23T03:04:21.617Z,8.88
2022-10-23T03:06:49.939Z,8.94
2022-10-23T03:09:16.296Z,8.89
2022-10-23T03:11:42.540Z,8.72
2022-10-23T03:14:09.949Z,8.81
2022-10-23T03:16:36.303Z,8.70
2022-10-23T03:19:02.632Z,8.76
2022-10-23T03:21:29.292Z,8.66
2022-10-23T03:23:55.638Z,8.66
2022-10-23T03:26:22.345Z,8.58
2022-10-23T03:28:48.884Z,8.60
2022-10-23T03:31:15.461Z,8.54
2022-10-23T03:33:42.451Z,8.48
2022-10-23T03:36:09.619Z,8.46
2022-10-23T03:38:35.900Z,8.48
2022-10-23T03:41:02.640Z,8.41
2022-10-23T03:43:29.178Z,8.35
2022-10-23T03:45:58.739Z,8.46
2022-10-23T03:48:25.191Z,8.38
2022-10-23T03:50:55.676Z,8.40
2022-10-23T03:53:21.906Z,8.49
2022-10-23T03:55:48.235Z,8.43
2022-10-23T03:58:16.251Z,8.31
2022-10-23T04:03:10.317Z,8.37
2022-10-23T04:05:36.572Z,8.35
2022-10-23T04:08:02.815Z,8.36
2022-10-23T04:10:31.857Z,8.35
2022-10-23T04:12:58.096Z,8.30
2022-10-23T04:15:24.353Z,8.27
2022-10-23T04:17:50.889Z,8.25
2022-10-23T04:20:18.849Z,8.18
2022-10-23T04:22:45.514Z,8.18
2022-10-23T04:25:13.047Z,8.04
2022-10-23T04:27:39.453Z,8.11
2022-10-23T04:30:06.595Z,8.06
2022-10-23T04:32:33.107Z,8.04
2022-10-23T04:34:59.322Z,8.01
2022-10-23T04:37:25.602Z,8.01
2022-10-23T04:39:52.126Z,8.00
2022-10-23T04:42:18.414Z,8.00
2022-10-23T04:44:44.682Z,7.92
2022-10-23T04:47:12.119Z,7.85
2022-10-23T04:49:39.302Z,7.84
2022-10-23T04:52:09.414Z,7.84
2022-10-23T04:54:37.874Z,7.66
2022-10-23T04:57:04.702Z,7.80
2022-10-23T04:59:31.823Z,7.80
2022-10-23T05:01:59.734Z,7.75
2022-10-23T05:04:26.165Z,7.61
2022-10-23T05:06:53.798Z,7.70
2022-10-23T05:09:22.202Z,7.67
2022-10-23T05:11:49.382Z,7.60
2022-10-23T05:14:18.092Z,7.59
2022-10-23T05:16:50.065Z,7.61
2022-10-23T05:19:24.454Z,7.58
2022-10-23T05:21:55.713Z,7.60
2022-10-23T05:24:24.103Z,7.61
2022-10-23T05:26:53.835Z,7.62
2022-10-23T05:29:20.551Z,7.65
2022-10-23T05:31:48.537Z,7.54
2022-10-23T05:34:17.287Z,7.65
2022-10-23T05:36:43.673Z,7.57
2022-10-23T05:39:10.363Z,7.74
2022-10-23T05:41:36.953Z,7.77
2022-10-23T05:44:03.252Z,7.81
2022-10-23T05:46:31.032Z,7.84
2022-10-23T05:51:31.370Z,7.75
2022-10-23T05:53:58.120Z,7.92
2022-10-23T05:56:26.058Z,7.95
2022-10-23T05:58:52.364Z,7.98
2022-10-23T06:01:18.980Z,8.04
2022-10-23T06:03:46.174Z,8.08
2022-10-23T06:06:12.525Z,8.14
2022-10-23T06:08:39.103Z,8.20
2022-10-23T06:11:10.085Z,8.14
2022-10-23T06:13:37.347Z,8.16
2022-10-23T06:16:10.763Z,8.37
2022-10-23T06:18:38.107Z,8.45
2022-10-23T06:21:04.971Z,8.54
2022-10-23T06:23:35.497Z,8.57
2022-10-23T06:26:03.883Z,8.71
2022-10-23T06:28:30.467Z,8.78
2022-10-23T06:30:57.357Z,8.84
2022-10-23T06:33:24.021Z,8.94
2022-10-23T06:35:50.868Z,9.02
2022-10-23T06:38:17.161Z,9.13
2022-10-23T06:40:47.448Z,9.20
2022-10-23T06:43:14.550Z,9.24
2022-10-23T06:45:42.175Z,9.41
2022-10-23T06:48:12.838Z,9.52
2022-10-23T06:50:40.726Z,9.67
2022-10-23T06:53:08.238Z,9.80
2022-10-23T06:55:35.432Z,9.88
2022-10-23T06:58:01.834Z,10.00
2022-10-23T07:00:28.330Z,10.22
2022-10-23T07:02:54.966Z,10.34
2022-10-23T07:05:22.049Z,10.47
2022-10-23T07:07:48.334Z,10.65
2022-10-23T07:10:15.510Z,10.79
2022-10-23T07:12:42.473Z,10.95
2022-10-23T07:15:12.458Z,11.07
2022-10-23T07:17:38.979Z,11.24
2022-10-23T07:20:05.820Z,11.45
2022-10-23T07:22:32.068Z,11.41
2022-10-23T07:25:00.640Z,11.45
2022-10-23T07:27:27.086Z,11.31
2022-10-23T07:29:53.516Z,11.31
2022-10-23T07:32:20.127Z,11.45
2022-10-23T07:34:48.748Z,11.49
2022-10-23T07:37:16.633Z,11.50
2022-10-23T07:39:43.205Z,11.48
2022-10-23T07:42:10.127Z,11.59
2022-10-23T07:44:36.392Z,11.75
2022-10-23T07:47:02.917Z,12.02
2022-10-23T07:49:29.660Z,12.22
2022-10-23T07:51:58.712Z,12.75
2022-10-23T07:54:27.296Z,12.95
2022-10-23T07:56:55.725Z,13.08
2022-10-23T07:59:23.001Z,13.31
2022-10-23T08:01:53.786Z,13.85
2022-10-23T08:04:23.245Z,14.57
2022-10-23T08:06:50.258Z,14.37
2022-10-23T08:09:16.885Z,14.65
2022-10-23T08:11:43.684Z,14.22
2022-10-23T08:14:11.128Z,13.93
2022-10-23T08:16:39.302Z,13.66
2022-10-23T08:19:08.986Z,13.50
2022-10-23T08:21:35.524Z,13.38
2022-10-23T08:24:01.910Z,13.20
2022-10-23T08:26:31.778Z,12.79
2022-10-23T08:28:59.246Z,12.55
2022-10-23T08:31:25.807Z,12.60
2022-10-23T08:33:53.855Z,12.53
2022-10-23T08:36:22.212Z,12.57
2022-10-23T08:38:48.627Z,12.48
2022-10-23T08:41:42.863Z,12.39
2022-10-23T08:44:33.195Z,12.57
2022-10-23T08:47:12.952Z,12.58
2022-10-23T08:49:47.933Z,12.71
2022-10-23T08:52:20.795Z,12.87
2022-10-23T08:55:09.933Z,12.78
2022-10-23T08:57:43.730Z,12.66
2022-10-23T09:00:17.997Z,12.61
2022-10-23T09:02:52.777Z,12.67
2022-10-23T09:05:49.941Z,12.70
2022-10-23T09:08:23.043Z,12.77
2022-10-23T09:10:55.236Z,12.24
2022-10-23T09:13:33.314Z,12.52
2022-10-23T09:16:32.758Z,12.78
2022-10-23T09:18:59.319Z,13.02
2022-10-23T09:21:27.818Z,13.03
2022-10-23T09:23:54.143Z,13.24
2022-10-23T09:26:20.728Z,13.44
2022-10-23T09:28:52.590Z,14.10
2022-10-23T09:31:19.558Z,14.14
2022-10-23T09:34:00.843Z,14.82
2022-10-23T09:36:29.408Z,15.30
2022-10-23T09:39:01.566Z,15.05
2022-10-23T09:41:31.382Z,14.45
2022-10-23T09:44:02.195Z,14.10
2022-10-23T09:46:41.894Z,13.99
2022-10-23T09:49:18.681Z,13.96
2022-10-23T09:51:56.611Z,13.73
2022-10-23T09:54:25.919Z,13.67
2022-10-23T09:56:54.319Z,13.54
2022-10-23T09:59:26.648Z,13.46
2022-10-23T10:02:04.577Z,13.53
2022-10-23T10:04:40.695Z,13.64
2022-10-23T10:07:19.322Z,13.67
2022-10-23T10:09:46.116Z,13.78
2022-10-23T10:12:41.798Z,13.52
2022-10-23T10:15:56.610Z,13.24
2022-10-23T10:18:32.166Z,13.32
2022-10-23T10:21:07.630Z,13.31
2022-10-23T10:23:46.687Z,13.57
2022-10-23T10:26:35.033Z,13.29
2022-10-23T10:29:04.212Z,13.31
2022-10-23T10:31:49.339Z,13.36
2022-10-23T10:34:41.134Z,13.28
2022-10-23T10:37:29.682Z,13.13
2022-10-23T10:40:01.356Z,13.41
2022-10-23T10:42:30.871Z,13.32
2022-10-23T10:45:05.779Z,13.35
2022-10-23T10:48:03.805Z,13.50
2022-10-23T10:50:43.075Z,13.35
2022-10-23T10:53:18.896Z,13.62
2022-10-23T10:55:48.050Z,13.82
2022-10-23T10:58:21.872Z,13.86
2022-10-23T11:00:51.280Z,13.85
2022-10-23T11:03:41.682Z,13.88
2022-10-23T11:06:13.696Z,13.83
2022-10-23T11:08:56.136Z,13.90
2022-10-23T11:11:36.470Z,13.87
2022-10-23T11:14:03.105Z,13.74
2022-10-23T11:16:37.757Z,13.85
2022-10-23T11:19:14.015Z,13.72
2022-10-23T11:22:02.257Z,13.85
2022-10-23T11:25:06.834Z,13.87
2022-10-23T11:28:07.233Z,13.97
2022-10-23T11:30:57.151Z,13.79
2022-10-23T11:33:44.042Z,13.85
2022-10-23T11:36:14.229Z,13.66
2022-10-23T11:38:42.341Z,13.75
2022-10-23T11:41:21.167Z,13.70
2022-10-23T11:43:57.212Z,13.66
2022-10-23T11:46:23.367Z,13.45
2022-10-23T11:48:50.250Z,13.54
2022-10-23T11:51:38.979Z,13.49
2022-10-23T11:54:12.073Z,13.45
2022-10-23T11:56:51.429Z,13.62
2022-10-23T11:59:32.399Z,13.60
2022-10-23T12:02:09.662Z,13.56
2022-10-23T12:04:47.957Z,13.61
2022-10-23T12:07:17.872Z,13.76
2022-10-23T12:09:52.951Z,13.65
2022-10-23T12:12:34.134Z,13.58
2022-10-23T12:15:27.409Z,13.47
2022-10-23T12:17:55.380Z,13.54
2022-10-23T12:20:37.778Z,13.52
2022-10-23T12:23:16.367Z,13.60
2022-10-23T12:25:54.860Z,13.54
2022-10-23T12:28:32.753Z,13.37
2022-10-23T12:31:33.218Z,13.54
2022-10-23T12:34:24.038Z,13.62
2022-10-23T12:36:59.713Z,13.50
2022-10-23T12:39:28.176Z,13.45
2022-10-23T12:41:54.990Z,13.37
2022-10-23T12:44:21.633Z,13.37
2022-10-23T12:46:49.209Z,13.19
2022-10-23T12:49:21.049Z,13.17
2022-10-23T12:51:58.994Z,13.25
2022-10-23T12:54:26.433Z,13.27
2022-10-23T12:56:53.411Z,13.22
2022-10-23T12:59:26.401Z,13.34
2022-10-23T13:01:54.411Z,13.26
2022-10-23T13:04:30.567Z,12.95
2022-10-23T13:06:59.265Z,13.21
2022-10-23T13:09:32.354Z,13.13
2022-10-23T13:12:01.099Z,13.12
2022-10-23T13:14:43.655Z,13.14
2022-10-23T13:17:11.828Z,13.18
2022-10-23T13:19:38.474Z,13.17
2022-10-23T13:22:14.949Z,13.14
2022-10-23T13:24:41.635Z,13.05
2022-10-23T13:27:32.904Z,13.06
2022-10-23T13:29:59.591Z,12.93
2022-10-23T13:32:30.202Z,12.89
2022-10-23T13:35:04.385Z,12.88
2022-10-23T13:37:37.059Z,12.97
2022-10-23T13:40:20.037Z,13.01
2022-10-23T13:42:50.513Z,13.01
2022-10-23T13:45:24.586Z,12.93
2022-10-23T13:47:51.539Z,12.96
2022-10-23T13:50:18.390Z,12.89
2022-10-23T13:52:44.906Z,12.85
2022-10-23T13:55:20.861Z,12.81
2022-10-23T13:57:47.177Z,12.79
2022-10-23T14:00:15.303Z,12.74
2022-10-23T14:02:42.072Z,12.72
2022-10-23T14:05:09.160Z,12.74
2022-10-23T14:07:35.395Z,12.69
2022-10-23T14:10:01.963Z,12.67
2022-10-23T14:12:28.255Z,12.69
2022-10-23T14:14:54.556Z,12.67
2022-10-23T14:17:21.239Z,12.62
2022-10-23T14:19:47.515Z,12.76
2022-10-23T14:22:13.746Z,12.81
2022-10-23T14:24:40.303Z,12.83
2022-10-23T14:27:06.534Z,12.76
2022-10-23T14:29:32.778Z,12.69
2022-10-23T14:31:59.280Z,12.79
2022-10-23T14:34:25.510Z,12.76
2022-10-23T14:37:07.485Z,12.72
2022-10-23T14:39:35.017Z,12.76
2022-10-23T14:42:01.239Z,12.70
2022-10-23T14:44:27.513Z,12.63
2022-10-23T14:46:54.043Z,12.65
2022-10-23T14:49:20.425Z,12.70
2022-10-23T14:51:46.692Z,12.72
2022-10-23T14:54:13.249Z,12.74
2022-10-23T14:56:40.809Z,12.64
2022-10-23T14:59:07.997Z,12.66
2022-10-23T15:01:43.741Z,12.67
2022-10-23T15:04:14.756Z,12.64
2022-10-23T15:06:42.298Z,12.66
2022-10-23T15:09:08.531Z,12.66
2022-10-23T15:11:34.806Z,12.66
2022-10-23T15:14:01.314Z,12.61
2022-10-23T15:16:27.742Z,12.63
2022-10-23T15:18:53.968Z,12.51
2022-10-23T15:21:20.620Z,12.59
2022-10-23T15:23:47.389Z,12.56
2022-10-23T15:26:21.703Z,12.56
2022-10-23T15:28:53.229Z,12.54
2022-10-23T15:31:37.406Z,12.54
2022-10-23T15:34:05.364Z,12.52
2022-10-23T15:36:31.776Z,12.52
2022-10-23T15:38:58.190Z,12.51
2022-10-23T15:41:33.343Z,12.36
2022-10-23T15:44:00.668Z,12.44
2022-10-23T15:46:27.211Z,12.41
2022-10-23T15:48:53.826Z,12.40
2022-10-23T15:51:20.712Z,12.42
2022-10-23T15:53:47.336Z,12.33
2022-10-23T15:56:13.623Z,12.37
2022-10-23T15:58:39.880Z,12.44
2022-10-23T16:01:06.857Z,12.45
2022-10-23T16:03:37.752Z,12.43
2022-10-23T16:06:05.783Z,12.45
2022-10-23T16:08:32.023Z,12.44
2022-10-23T16:10:59.680Z,12.43
2022-10-23T16:13:26.642Z,12.32
2022-10-23T16:15:54.039Z,12.33
2022-10-23T16:18:21.509Z,12.39
2022-10-23T16:20:47.801Z,12.35
2022-10-23T16:23:14.043Z,12.45
2022-10-23T16:25:40.568Z,12.45
2022-10-23T16:28:06.861Z,12.42
2022-10-23T16:30:33.134Z,12.39
2022-10-23T16:32:59.679Z,12.37
2022-10-23T16:35:25.944Z,12.35
2022-10-23T16:37:53.250Z,12.34
2022-10-23T16:40:19.950Z,12.32
2022-10-23T16:43:03.128Z,12.31
2022-10-23T16:45:33.211Z,12.30
2022-10-23T16:48:01.919Z,12.19
2022-10-23T16:50:28.209Z,12.26
2022-10-23T16:52:55.823Z,12.24
2022-10-23T16:55:22.367Z,12.20
2022-10-23T16:57:48.603Z,12.16
2022-10-23T17:00:15.502Z,12.11
2022-10-23T17:02:41.984Z,11.98
2022-10-23T17:05:08.455Z,12.06
2022-10-23T17:07:34.995Z,12.05
2022-10-23T17:10:01.232Z,12.04
2022-10-23T17:12:27.452Z,12.04
2022-10-23T17:14:53.968Z,12.02
2022-10-23T17:17:20.260Z,11.99
2022-10-23T17:19:46.862Z,11.96
2022-10-23T17:22:14.366Z,11.97
2022-10-23T17:24:42.398Z,11.90
2022-10-23T17:27:08.832Z,11.88
2022-10-23T17:29:35.540Z,11.78
2022-10-23T17:32:01.808Z,11.60
2022-10-23T17:34:28.083Z,11.48
2022-10-23T17:36:55.326Z,11.34
2022-10-23T17:39:27.082Z,11.22
2022-10-23T17:41:53.611Z,10.95
2022-10-23T17:44:20.618Z,11.02
2022-10-23T17:46:52.175Z,10.89
2022-10-23T17:49:18.411Z,10.86
2022-10-23T17:51:44.933Z,10.80
2022-10-23T17:54:12.026Z,10.72
2022-10-23T17:56:40.653Z,10.68
2022-10-23T17:59:19.034Z,10.63
2022-10-23T18:01:47.845Z,10.52
2022-10-23T18:04:15.341Z,10.50
2022-10-23T18:06:47.931Z,10.43
2022-10-23T18:09:14.738Z,10.34
2022-10-23T18:11:45.285Z,10.35
2022-10-23T18:14:13.697Z,10.24
2022-10-23T18:16:40.758Z,10.27
2022-10-23T18:19:07.026Z,10.17
2022-10-23T18:21:33.314Z,10.09
2022-10-23T18:24:00.318Z,10.03
2022-10-23T18:26:29.870Z,9.96
2022-10-23T18:28:58.372Z,9.88
2022-10-23T18:31:32.035Z,9.83
2022-10-23T18:34:01.428Z,9.75
2022-10-23T18:36:30.862Z,9.75
2022-10-23T18:38:57.095Z,9.73
2022-10-23T18:41:23.812Z,9.74
2022-10-23T18:43:51.600Z,9.71
2022-10-23T18:46:18.626Z,9.77
2022-10-23T18:48:45.274Z,9.74
2022-10-23T18:51:40.966Z,9.76
2022-10-23T18:54:10.319Z,9.78
2022-10-23T18:56:38.271Z,9.86
2022-10-23T18:59:06.559Z,9.89
2022-10-23T19:01:33.402Z,10.04
2022-10-23T19:04:01.028Z,9.97
2022-10-23T19:06:28.183Z,10.03
2022-10-23T19:08:54.897Z,10.04
2022-10-23T19:11:23.787Z,10.02
2022-10-23T19:13:50.303Z,10.02
2022-10-23T19:16:19.636Z,10.07
2022-10-23T19:18:51.312Z,10.07
2022-10-23T19:21:18.923Z,10.09
2022-10-23T19:23:45.513Z,10.09
2022-10-23T19:26:13.275Z,10.07
2022-10-23T19:28:42.508Z,10.01
2022-10-23T19:31:09.925Z,9.99
2022-10-23T19:33:36.650Z,10.00
2022-10-23T19:36:05.334Z,10.02
2022-10-23T19:38:34.149Z,10.02
2022-10-23T19:41:01.029Z,9.92
2022-10-23T19:43:27.306Z,10.02
2022-10-23T19:45:53.814Z,9.98
2022-10-23T19:48:20.126Z,9.92
2022-10-23T19:50:46.429Z,9.93
2022-10-23T19:53:12.953Z,9.89
2022-10-23T19:55:39.170Z,9.85
2022-10-23T19:58:05.760Z,9.81
2022-10-23T20:00:32.276Z,9.83
2022-10-23T20:02:58.848Z,9.87
2022-10-23T20:05:25.103Z,9.91
2022-10-23T20:07:51.399Z,9.93
2022-10-23T20:10:17.977Z,9.97
2022-10-23T20:12:51.493Z,9.98
2022-10-23T20:15:23.463Z,9.78
2022-10-23T20:17:49.714Z,9.78
2022-10-23T20:20:16.020Z,9.83
2022-10-23T20:22:44.138Z,9.86
2022-10-23T20:25:10.566Z,9.93
2022-10-23T20:30:08.836Z,9.73
2022-10-23T20:32:35.113Z,9.76
2022-10-23T20:35:01.354Z,9.73
2022-10-23T20:37:27.867Z,9.70
2022-10-23T20:39:56.996Z,9.59
2022-10-23T20:42:23.267Z,9.70
2022-10-23T20:44:49.771Z,9.68
2022-10-23T20:47:15.997Z,9.64
2022-10-23T20:49:42.390Z,9.70
2022-10-23T20:52:08.895Z,9.64
2022-10-23T20:54:36.361Z,9.63
2022-10-23T20:57:02.583Z,9.61
2022-10-23T20:59:29.131Z,9.52
2022-10-23T21:01:56.376Z,9.45
2022-10-23T21:04:26.419Z,9.47
2022-10-23T21:07:11.193Z,9.55
2022-10-23T21:09:38.354Z,9.62
2022-10-23T21:12:06.574Z,9.70
2022-10-23T21:14:33.275Z,9.75
2022-10-23T21:16:59.503Z,9.77
2022-10-23T21:19:25.998Z,9.81
2022-10-23T21:21:52.517Z,9.81
2022-10-23T21:24:18.789Z,9.83
2022-10-23T21:26:45.531Z,9.84
2022-10-23T21:29:20.791Z,9.87
2022-10-23T21:31:58.794Z,9.89
2022-10-23T21:34:26.008Z,9.79
2022-10-23T21:37:13.044Z,9.90
2022-10-23T21:39:38.987Z,9.90
2022-10-23T21:42:05.609Z,9.88
2022-10-23T21:44:31.870Z,9.85
2022-10-23T21:46:58.125Z,9.79
2022-10-23T21:49:24.701Z,9.77
2022-10-23T21:51:51.025Z,9.73
2022-10-23T21:54:17.277Z,9.72
2022-10-23T21:56:43.696Z,9.58
2022-10-23T21:59:13.284Z,9.69
2022-10-23T22:01:41.167Z,9.68
2022-10-23T22:04:08.225Z,9.65
2022-10-23T22:06:34.452Z,9.61
2022-10-23T22:09:00.807Z,9.51
2022-10-23T22:11:27.923Z,9.54
2022-10-23T22:13:54.416Z,9.50
2022-10-23T22:16:20.906Z,9.41
2022-10-23T22:18:47.666Z,9.50
2022-10-23T22:21:17.201Z,9.57
2022-10-23T22:23:43.542Z,9.63
2022-10-23T22:26:28.011Z,9.66
2022-10-23T22:28:56.378Z,9.69
2022-10-23T22:31:25.374Z,9.75
2022-10-23T22:33:52.051Z,9.77
2022-10-23T22:36:18.492Z,9.77
2022-10-23T22:38:45.367Z,9.80
2022-10-23T22:41:11.948Z,9.81
2022-10-23T22:43:38.237Z,9.72
2022-10-23T22:46:10.335Z,9.87
2022-10-23T22:48:37.008Z,9.91
2022-10-23T22:51:07.212Z,9.97
2022-10-23T22:53:35.442Z,9.99
2022-10-23T22:56:05.981Z,9.91
2022-10-23T22:58:32.436Z,9.96
2022-10-23T23:01:10.476Z,9.95
2022-10-23T23:03:37.127Z,9.94
2022-10-23T23:06:05.331Z,9.93
2022-10-23T23:08:31.605Z,9.86
2022-10-23T23:10:58.303Z,9.74
2022-10-23T23:13:25.725Z,9.65
2022-10-23T23:15:52.147Z,9.71
2022-10-23T23:18:18.399Z,9.72
2022-10-23T23:20:45.252Z,9.68
2022-10-23T23:23:14.475Z,9.64
2022-10-23T23:25:45.764Z,9.58
2022-10-23T23:28:13.310Z,9.38
2022-10-23T23:30:40.739Z,9.46
2022-10-23T23:33:07.139Z,9.46
2022-10-23T23:35:33.636Z,9.45
2022-10-23T23:37:59.925Z,9.42
2022-10-23T23:40:26.232Z,9.42
2022-10-23T23:42:52.735Z,9.43
2022-10-23T23:45:18.983Z,9.44
2022-10-23T23:47:45.522Z,9.55
2022-10-23T23:50:12.268Z,9.65
2022-10-23T23:52:38.517Z,9.77
2022-10-23T23:55:05.522Z,9.86
2022-10-23T23:57:32.037Z,9.94
2022-10-23T23:59:58.267Z,10.00
