createdAt,value
2019-05-02T00:02:31.241Z,84.05
2019-05-02T00:04:59.901Z,84.09
2019-05-02T00:07:28.766Z,84.13
2019-05-02T00:09:57.425Z,84.26
2019-05-02T00:12:27.154Z,84.22
2019-05-02T00:14:56.676Z,84.37
2019-05-02T00:17:27.531Z,83.99
2019-05-02T00:19:56.198Z,84.03
2019-05-02T00:22:24.976Z,84.46
2019-05-02T00:24:53.598Z,84.30
2019-05-02T00:27:22.296Z,84.02
2019-05-02T00:29:53.790Z,84.32
2019-05-02T00:32:22.486Z,84.32
2019-05-02T00:34:51.452Z,84.45
2019-05-02T00:37:24.551Z,84.56
2019-05-02T00:39:50.530Z,84.42
2019-05-02T00:42:22.607Z,84.40
2019-05-02T00:44:49.639Z,84.50
2019-05-02T00:47:42.200Z,84.57
2019-05-02T00:50:11.170Z,84.50
2019-05-02T00:52:39.984Z,84.42
2019-05-02T00:55:08.903Z,84.58
2019-05-02T00:57:37.489Z,84.58
2019-05-02T01:00:08.161Z,85.23
2019-05-02T01:02:41.824Z,84.99
2019-05-02T01:05:12.106Z,84.86
2019-05-02T01:07:40.754Z,84.86
2019-05-02T01:10:09.859Z,84.85
2019-05-02T01:12:39.919Z,84.95
2019-05-02T01:15:10.273Z,85.13
2019-05-02T01:17:39.255Z,85.50
2019-05-02T01:20:08.406Z,85.59
2019-05-02T01:22:36.986Z,85.67
2019-05-02T01:25:15.381Z,85.85
2019-05-02T01:27:41.090Z,85.82
2019-05-02T01:30:27.809Z,85.86
2019-05-02T01:33:01.402Z,86.00
2019-05-02T01:35:31.604Z,85.81
2019-05-02T01:38:20.029Z,85.75
2019-05-02T01:40:53.352Z,85.78
2019-05-02T01:43:24.081Z,85.97
2019-05-02T01:45:53.253Z,85.87
2019-05-02T01:48:21.892Z,85.94
2019-05-02T01:50:50.439Z,85.89
2019-05-02T01:53:19.276Z,86.29
2019-05-02T01:55:51.958Z,86.24
2019-05-02T01:58:21.231Z,86.08
2019-05-02T02:00:48.479Z,86.15
2019-05-02T02:03:17.093Z,86.27
2019-05-02T02:05:45.714Z,86.32
2019-05-02T02:08:14.440Z,86.31
2019-05-02T02:10:43.899Z,86.24
2019-05-02T02:13:12.630Z,86.12
2019-05-02T02:15:41.465Z,86.21
2019-05-02T02:18:10.115Z,86.23
2019-05-02T02:20:40.291Z,86.21
2019-05-02T02:23:22.580Z,86.17
2019-05-02T02:26:12.197Z,86.24
2019-05-02T02:28:38.259Z,86.17
2019-05-02T02:31:07.901Z,86.39
2019-05-02T02:33:40.784Z,86.34
2019-05-02T02:36:07.275Z,86.46
2019-05-02T02:38:35.990Z,86.51
2019-05-02T02:41:06.568Z,86.50
2019-05-02T02:43:35.193Z,86.60
2019-05-02T02:46:21.313Z,86.47
2019-05-02T02:48:51.557Z,86.63
2019-05-02T02:51:23.773Z,86.63
2019-05-02T02:53:50.348Z,86.56
2019-05-02T02:56:18.949Z,86.58
2019-05-02T02:58:48.138Z,86.67
2019-05-02T03:01:27.751Z,86.79
2019-05-02T03:03:47.296Z,86.93
2019-05-02T03:06:16.191Z,87.00
2019-05-02T03:08:48.574Z,87.01
2019-05-02T03:11:22.798Z,86.97
2019-05-02T03:14:05.527Z,86.84
2019-05-02T03:16:27.275Z,86.85
2019-05-02T03:18:55.954Z,86.70
2019-05-02T03:21:24.893Z,86.73
2019-05-02T03:24:03.373Z,86.95
2019-05-02T03:26:23.914Z,87.06
2019-05-02T03:28:58.551Z,87.14
2019-05-02T03:31:29.002Z,87.12
2019-05-02T03:33:59.156Z,87.45
2019-05-02T03:36:30.620Z,87.16
2019-05-02T03:38:56.064Z,87.32
2019-05-02T03:41:24.700Z,87.32
2019-05-02T03:44:10.011Z,87.26
2019-05-02T03:46:24.174Z,87.35
2019-05-02T03:49:06.025Z,87.67
2019-05-02T03:51:25.255Z,87.36
2019-05-02T03:54:05.634Z,87.16
2019-05-02T03:56:24.438Z,87.50
2019-05-02T03:58:57.886Z,87.47
2019-05-02T04:01:26.261Z,87.61
2019-05-02T04:03:54.820Z,87.51
2019-05-02T04:06:23.975Z,87.68
2019-05-02T04:08:59.247Z,87.71
2019-05-02T04:11:24.968Z,87.71
2019-05-02T04:13:54.874Z,87.61
2019-05-02T04:16:24.224Z,87.70
2019-05-02T04:18:56.109Z,87.59
2019-05-02T04:21:26.053Z,87.57
2019-05-02T04:23:54.251Z,87.54
2019-05-02T04:26:22.860Z,87.53
2019-05-02T04:28:52.247Z,87.48
2019-05-02T04:31:24.920Z,87.44
2019-05-02T04:33:52.155Z,87.26
2019-05-02T04:36:20.687Z,87.38
2019-05-02T04:38:52.467Z,87.20
2019-05-02T04:41:28.494Z,87.32
2019-05-02T04:43:55.807Z,87.24
2019-05-02T04:46:27.350Z,87.14
2019-05-02T04:48:52.887Z,87.08
2019-05-02T04:51:21.178Z,87.23
2019-05-02T04:53:50.174Z,87.11
2019-05-02T04:56:19.380Z,87.21
2019-05-02T04:58:49.398Z,87.14
2019-05-02T05:01:21.290Z,86.88
2019-05-02T05:03:57.395Z,86.58
2019-05-02T05:06:19.406Z,86.53
2019-05-02T05:08:48.454Z,86.32
2019-05-02T05:11:21.315Z,86.23
2019-05-02T05:13:48.032Z,86.07
2019-05-02T05:16:18.561Z,85.98
2019-05-02T05:18:49.411Z,85.61
2019-05-02T05:21:18.072Z,85.55
2019-05-02T05:23:51.822Z,85.39
2019-05-02T05:26:21.542Z,85.32
2019-05-02T05:28:50.197Z,84.63
2019-05-02T05:31:24.199Z,84.74
2019-05-02T05:33:48.998Z,84.40
2019-05-02T05:36:19.753Z,84.43
2019-05-02T05:38:47.982Z,84.24
2019-05-02T05:41:21.268Z,84.55
2019-05-02T05:43:49.977Z,83.72
2019-05-02T05:46:17.897Z,84.14
2019-05-02T05:48:47.695Z,82.38
2019-05-02T05:51:20.549Z,80.85
2019-05-02T05:53:47.847Z,80.29
2019-05-02T05:56:18.075Z,78.90
2019-05-02T05:58:51.348Z,78.43
2019-05-02T06:01:17.688Z,78.13
2019-05-02T06:03:47.482Z,77.57
2019-05-02T06:06:22.856Z,77.21
2019-05-02T06:08:54.213Z,75.62
2019-05-02T06:11:21.786Z,74.27
2019-05-02T06:13:50.815Z,73.97
2019-05-02T06:16:19.862Z,73.67
2019-05-02T06:18:48.346Z,73.28
2019-05-02T06:21:17.236Z,72.15
2019-05-02T06:23:46.316Z,70.84
2019-05-02T06:26:15.635Z,70.28
2019-05-02T06:28:44.582Z,68.80
2019-05-02T06:31:13.225Z,67.87
2019-05-02T06:33:41.838Z,66.72
2019-05-02T06:36:10.536Z,64.21
2019-05-02T06:38:39.073Z,64.23
2019-05-02T06:41:07.710Z,61.48
2019-05-02T06:43:36.402Z,63.39
2019-05-02T06:46:16.072Z,62.03
2019-05-02T06:48:35.850Z,57.90
2019-05-02T06:51:04.687Z,59.22
2019-05-02T06:53:35.078Z,59.51
2019-05-02T06:56:07.953Z,58.36
2019-05-02T06:58:37.172Z,57.91
2019-05-02T07:01:05.277Z,57.17
2019-05-02T07:03:35.382Z,57.57
2019-05-02T07:06:07.528Z,57.30
2019-05-02T07:08:35.168Z,57.42
2019-05-02T07:11:04.751Z,54.96
2019-05-02T07:13:36.269Z,54.47
2019-05-02T07:16:16.105Z,52.58
2019-05-02T07:18:47.402Z,54.84
2019-05-02T07:21:17.768Z,56.23
2019-05-02T07:23:48.551Z,54.55
2019-05-02T07:26:21.350Z,50.23
2019-05-02T07:28:49.880Z,50.90
2019-05-02T07:31:18.459Z,52.23
2019-05-02T07:33:47.074Z,53.77
2019-05-02T07:36:15.713Z,53.41
2019-05-02T07:38:44.410Z,51.33
2019-05-02T07:41:13.056Z,51.42
2019-05-02T07:43:41.694Z,51.37
2019-05-02T07:46:10.362Z,48.77
2019-05-02T07:48:38.988Z,50.50
2019-05-02T07:51:07.623Z,49.61
2019-05-02T07:53:36.240Z,48.81
2019-05-02T07:56:05.519Z,48.03
2019-05-02T07:58:38.489Z,48.70
2019-05-02T08:01:08.072Z,48.13
2019-05-02T08:03:34.949Z,44.34
2019-05-02T08:06:03.618Z,46.43
2019-05-02T08:08:32.224Z,45.78
2019-05-02T08:11:02.872Z,47.02
2019-05-02T08:13:31.546Z,45.55
2019-05-02T08:16:00.431Z,46.57
2019-05-02T08:18:30.238Z,47.14
2019-05-02T08:20:59.711Z,48.18
2019-05-02T08:23:28.319Z,47.71
2019-05-02T08:25:56.978Z,47.79
2019-05-02T08:28:29.895Z,48.91
2019-05-02T08:30:58.579Z,49.16
2019-05-02T08:33:29.290Z,49.92
2019-05-02T08:35:57.515Z,49.47
2019-05-02T08:38:26.234Z,49.36
2019-05-02T08:40:54.775Z,49.46
2019-05-02T08:43:23.328Z,49.33
2019-05-02T08:45:53.491Z,50.80
2019-05-02T08:48:22.777Z,50.66
2019-05-02T08:50:51.409Z,50.56
2019-05-02T08:53:20.460Z,50.55
2019-05-02T08:55:50.434Z,50.36
2019-05-02T08:58:19.094Z,50.53
2019-05-02T09:00:47.715Z,49.60
2019-05-02T09:03:16.463Z,48.42
2019-05-02T09:05:46.188Z,49.95
2019-05-02T09:08:16.669Z,50.15
2019-05-02T09:10:46.455Z,49.14
2019-05-02T09:13:23.279Z,49.35
2019-05-02T09:15:51.054Z,48.98
2019-05-02T09:18:15.879Z,48.13
2019-05-02T09:20:46.943Z,47.12
2019-05-02T09:23:14.798Z,46.29
2019-05-02T09:25:43.366Z,44.87
2019-05-02T09:28:17.041Z,45.50
2019-05-02T09:30:46.704Z,45.25
2019-05-02T09:33:14.174Z,45.74
2019-05-02T09:35:42.721Z,45.19
2019-05-02T09:38:12.944Z,44.39
2019-05-02T09:40:42.584Z,43.88
2019-05-02T09:43:12.315Z,43.02
2019-05-02T09:45:43.841Z,43.46
2019-05-02T09:48:12.610Z,44.37
2019-05-02T09:50:42.127Z,43.23
2019-05-02T09:53:13.279Z,42.77
2019-05-02T09:55:49.110Z,42.11
2019-05-02T09:58:19.638Z,42.04
2019-05-02T10:00:43.822Z,42.04
2019-05-02T10:03:12.853Z,42.19
2019-05-02T10:05:43.105Z,42.01
2019-05-02T10:08:13.839Z,42.06
2019-05-02T10:10:45.758Z,43.37
2019-05-02T10:13:13.336Z,42.29
2019-05-02T10:15:42.293Z,42.38
2019-05-02T10:18:14.243Z,39.98
2019-05-02T10:20:42.027Z,39.29
2019-05-02T10:23:12.098Z,40.17
2019-05-02T10:25:46.578Z,41.96
2019-05-02T10:28:12.884Z,40.71
2019-05-02T10:30:42.677Z,40.73
2019-05-02T10:33:12.268Z,40.44
2019-05-02T10:35:46.683Z,40.77
2019-05-02T10:38:19.370Z,41.03
2019-05-02T10:40:48.403Z,40.45
2019-05-02T10:43:15.939Z,39.24
2019-05-02T10:45:47.358Z,41.81
2019-05-02T10:48:25.830Z,41.70
2019-05-02T10:50:49.060Z,41.37
2019-05-02T10:53:17.668Z,42.03
2019-05-02T10:55:46.289Z,40.37
2019-05-02T10:58:14.901Z,39.66
2019-05-02T11:00:45.480Z,39.73
2019-05-02T11:03:18.468Z,39.41
2019-05-02T11:05:52.895Z,38.91
2019-05-02T11:08:22.443Z,39.84
2019-05-02T11:10:52.741Z,40.48
2019-05-02T11:13:29.085Z,39.50
2019-05-02T11:16:17.312Z,39.63
2019-05-02T11:18:59.489Z,38.99
2019-05-02T11:21:28.279Z,38.69
2019-05-02T11:23:56.952Z,38.95
2019-05-02T11:26:25.988Z,37.60
2019-05-02T11:28:54.617Z,35.88
2019-05-02T11:31:23.867Z,36.73
2019-05-02T11:33:52.959Z,36.98
2019-05-02T11:36:22.479Z,37.67
2019-05-02T11:38:59.915Z,36.79
2019-05-02T11:41:22.517Z,35.95
2019-05-02T11:43:54.180Z,37.68
2019-05-02T11:46:22.196Z,37.78
2019-05-02T11:48:56.407Z,38.34
2019-05-02T11:51:22.672Z,39.54
2019-05-02T11:53:52.703Z,39.30
2019-05-02T11:56:22.342Z,39.35
2019-05-02T11:58:52.784Z,39.23
2019-05-02T12:01:35.059Z,40.05
2019-05-02T12:03:52.850Z,40.55
2019-05-02T12:06:22.606Z,40.94
2019-05-02T12:08:52.528Z,40.58
2019-05-02T12:11:22.859Z,40.35
2019-05-02T12:13:56.624Z,39.58
2019-05-02T12:16:23.122Z,38.99
2019-05-02T12:18:53.749Z,39.48
2019-05-02T12:21:23.032Z,39.17
2019-05-02T12:23:52.599Z,39.52
2019-05-02T12:26:22.174Z,39.74
2019-05-02T12:28:52.724Z,39.48
2019-05-02T12:31:27.282Z,39.87
2019-05-02T12:33:56.966Z,40.43
2019-05-02T12:36:25.586Z,40.57
2019-05-02T12:38:55.878Z,40.58
2019-05-02T12:41:25.290Z,40.84
2019-05-02T12:43:54.336Z,40.24
2019-05-02T12:46:23.016Z,40.00
2019-05-02T12:48:52.146Z,40.72
2019-05-02T12:51:22.525Z,39.77
2019-05-02T12:53:52.864Z,40.31
2019-05-02T12:56:22.918Z,39.33
2019-05-02T12:58:52.943Z,39.95
2019-05-02T13:01:22.231Z,40.36
2019-05-02T13:03:52.701Z,40.58
2019-05-02T13:06:21.967Z,40.12
2019-05-02T13:08:52.584Z,39.53
2019-05-02T13:11:36.735Z,39.72
2019-05-02T13:14:03.976Z,39.68
2019-05-02T13:16:33.678Z,40.29
2019-05-02T13:19:06.048Z,39.21
2019-05-02T13:21:50.394Z,38.68
2019-05-02T13:24:29.485Z,38.79
2019-05-02T13:26:59.712Z,39.30
2019-05-02T13:29:29.209Z,38.42
2019-05-02T13:32:16.899Z,39.56
2019-05-02T13:35:02.087Z,39.37
2019-05-02T13:37:31.787Z,39.05
2019-05-02T13:40:08.651Z,38.33
2019-05-02T13:42:37.193Z,38.50
2019-05-02T13:45:25.476Z,39.33
2019-05-02T13:47:54.498Z,39.22
2019-05-02T13:50:23.148Z,38.72
2019-05-02T13:52:57.546Z,38.61
2019-05-02T13:55:24.070Z,38.77
2019-05-02T13:57:53.083Z,38.02
2019-05-02T14:00:26.656Z,37.68
2019-05-02T14:02:56.295Z,38.34
2019-05-02T14:05:24.790Z,38.39
2019-05-02T14:08:12.264Z,38.79
2019-05-02T14:10:43.257Z,38.08
2019-05-02T14:13:13.896Z,38.22
2019-05-02T14:15:42.624Z,37.83
2019-05-02T14:18:12.413Z,38.84
2019-05-02T14:20:42.808Z,38.55
2019-05-02T14:23:12.178Z,38.16
2019-05-02T14:25:42.628Z,37.06
2019-05-02T14:28:12.943Z,36.34
2019-05-02T14:30:45.918Z,36.70
2019-05-02T14:33:16.471Z,37.40
2019-05-02T14:35:45.112Z,37.28
2019-05-02T14:38:14.299Z,37.28
2019-05-02T14:41:05.712Z,36.98
2019-05-02T14:43:45.359Z,37.82
2019-05-02T14:46:12.668Z,37.59
2019-05-02T14:48:45.338Z,38.21
2019-05-02T14:51:16.776Z,37.95
2019-05-02T14:53:44.894Z,38.16
2019-05-02T14:56:27.103Z,38.40
2019-05-02T14:58:55.832Z,38.30
2019-05-02T15:01:26.226Z,39.75
2019-05-02T15:03:58.231Z,40.55
2019-05-02T15:06:31.020Z,40.90
2019-05-02T15:08:58.685Z,40.24
2019-05-02T15:11:30.935Z,39.79
2019-05-02T15:13:57.511Z,40.08
2019-05-02T15:16:39.564Z,40.02
2019-05-02T15:18:58.267Z,40.51
2019-05-02T15:21:28.441Z,40.16
2019-05-02T15:23:57.980Z,40.60
2019-05-02T15:26:31.253Z,41.01
2019-05-02T15:28:58.642Z,40.44
2019-05-02T15:31:34.206Z,41.68
2019-05-02T15:34:15.892Z,41.80
2019-05-02T15:36:45.927Z,41.45
2019-05-02T15:41:48.557Z,42.79
2019-05-02T15:44:18.934Z,42.78
2019-05-02T15:46:45.672Z,43.57
2019-05-02T15:49:14.351Z,44.42
2019-05-02T15:51:49.548Z,44.18
2019-05-02T15:54:13.584Z,43.25
2019-05-02T15:57:00.649Z,43.17
2019-05-02T15:59:37.494Z,43.33
2019-05-02T16:02:23.026Z,43.60
2019-05-02T16:04:49.689Z,43.76
2019-05-02T16:07:19.992Z,44.19
2019-05-02T16:09:51.611Z,44.49
2019-05-02T16:12:18.943Z,44.27
2019-05-02T16:14:47.480Z,43.12
2019-05-02T16:17:17.677Z,43.23
2019-05-02T16:19:48.064Z,42.96
2019-05-02T16:22:17.982Z,43.62
2019-05-02T16:24:49.109Z,43.94
2019-05-02T16:27:23.717Z,43.77
2019-05-02T16:29:47.464Z,43.54
2019-05-02T16:32:18.127Z,43.44
2019-05-02T16:34:57.369Z,43.76
2019-05-02T16:37:27.329Z,44.14
2019-05-02T16:39:56.275Z,44.46
2019-05-02T16:42:24.896Z,44.45
2019-05-02T16:44:54.806Z,44.75
2019-05-02T16:47:23.556Z,45.07
2019-05-02T16:49:56.118Z,45.15
2019-05-02T16:52:22.799Z,45.18
2019-05-02T16:54:52.571Z,45.22
2019-05-02T16:57:22.468Z,45.98
2019-05-02T16:59:53.967Z,45.82
2019-05-02T17:02:22.879Z,45.93
2019-05-02T17:04:54.691Z,46.27
2019-05-02T17:07:24.866Z,46.63
2019-05-02T17:10:16.217Z,46.29
2019-05-02T17:12:40.063Z,46.77
2019-05-02T17:15:31.114Z,46.46
2019-05-02T17:17:58.210Z,47.08
2019-05-02T17:20:26.923Z,47.47
2019-05-02T17:23:02.177Z,47.91
2019-05-02T17:25:25.893Z,48.56
2019-05-02T17:28:01.027Z,48.65
2019-05-02T17:30:24.834Z,48.90
2019-05-02T17:32:53.445Z,49.57
2019-05-02T17:35:22.233Z,49.90
2019-05-02T17:37:52.463Z,50.22
2019-05-02T17:40:26.155Z,50.78
2019-05-02T17:42:57.151Z,51.34
2019-05-02T17:45:25.469Z,51.71
2019-05-02T17:47:54.081Z,51.95
2019-05-02T17:50:33.385Z,52.49
2019-05-02T17:53:03.748Z,53.03
2019-05-02T17:55:40.136Z,52.06
2019-05-02T17:58:04.604Z,52.27
2019-05-02T18:00:34.878Z,52.53
2019-05-02T18:03:03.488Z,52.54
2019-05-02T18:05:35.651Z,52.93
2019-05-02T18:08:05.860Z,53.41
2019-05-02T18:10:32.680Z,53.80
2019-05-02T18:13:02.651Z,54.53
2019-05-02T18:15:34.707Z,54.87
2019-05-02T18:18:06.438Z,55.14
2019-05-02T18:20:32.479Z,55.65
2019-05-02T18:23:02.773Z,55.82
2019-05-02T18:25:31.845Z,56.27
2019-05-02T18:28:02.280Z,56.52
2019-05-02T18:30:30.901Z,56.90
2019-05-02T18:33:05.327Z,57.37
2019-05-02T18:35:29.904Z,57.77
2019-05-02T18:37:58.463Z,58.46
2019-05-02T18:40:29.683Z,58.65
2019-05-02T18:43:03.954Z,59.07
2019-05-02T18:45:28.797Z,59.35
2019-05-02T18:48:02.347Z,60.03
2019-05-02T18:50:37.030Z,60.08
2019-05-02T18:53:04.457Z,60.75
2019-05-02T18:55:33.068Z,61.18
2019-05-02T18:58:05.231Z,61.37
2019-05-02T19:00:37.808Z,61.57
2019-05-02T19:03:07.459Z,61.87
2019-05-02T19:05:33.530Z,62.14
2019-05-02T19:08:02.696Z,62.20
2019-05-02T19:10:32.378Z,62.34
2019-05-02T19:13:05.939Z,62.73
2019-05-02T19:15:34.568Z,63.02
2019-05-02T19:18:02.720Z,63.42
2019-05-02T19:20:57.599Z,63.60
2019-05-02T19:23:22.963Z,63.71
2019-05-02T19:25:52.832Z,64.19
2019-05-02T19:28:36.796Z,64.54
2019-05-02T19:31:06.933Z,64.97
2019-05-02T19:33:37.470Z,65.08
2019-05-02T19:36:04.847Z,65.18
2019-05-02T19:38:34.883Z,65.21
2019-05-02T19:41:08.794Z,65.47
2019-05-02T19:43:34.980Z,65.86
2019-05-02T19:46:04.288Z,66.13
2019-05-02T19:48:36.986Z,66.28
2019-05-02T19:51:03.273Z,66.78
2019-05-02T19:53:32.556Z,66.55
2019-05-02T19:56:03.062Z,66.74
2019-05-02T19:58:36.695Z,67.26
2019-05-02T20:01:04.121Z,67.36
2019-05-02T20:03:32.728Z,67.89
2019-05-02T20:06:05.820Z,68.16
2019-05-02T20:08:32.811Z,68.58
2019-05-02T20:11:02.230Z,68.72
2019-05-02T20:13:32.708Z,68.82
2019-05-02T20:16:05.816Z,69.21
2019-05-02T20:18:40.285Z,69.29
2019-05-02T20:21:25.678Z,69.59
2019-05-02T20:23:48.227Z,69.56
2019-05-02T20:26:17.175Z,69.91
2019-05-02T20:28:45.931Z,70.48
2019-05-02T20:31:14.555Z,70.80
2019-05-02T20:33:43.221Z,70.96
2019-05-02T20:36:12.465Z,70.85
2019-05-02T20:38:41.756Z,71.21
2019-05-02T20:41:12.728Z,71.38
2019-05-02T20:43:44.673Z,71.64
2019-05-02T20:46:12.133Z,71.76
2019-05-02T20:48:41.794Z,71.54
2019-05-02T20:51:12.130Z,71.69
2019-05-02T20:53:42.045Z,72.39
2019-05-02T20:56:12.999Z,72.37
2019-05-02T20:58:42.081Z,72.32
2019-05-02T21:01:12.382Z,72.54
2019-05-02T21:03:42.798Z,72.62
2019-05-02T21:06:13.535Z,72.59
2019-05-02T21:08:49.752Z,72.79
2019-05-02T21:11:19.851Z,72.98
2019-05-02T21:13:48.531Z,73.00
2019-05-02T21:16:17.144Z,73.27
2019-05-02T21:18:45.762Z,73.57
2019-05-02T21:21:14.357Z,74.04
2019-05-02T21:23:47.348Z,74.08
2019-05-02T21:26:13.249Z,74.03
2019-05-02T21:28:42.826Z,74.16
2019-05-02T21:31:12.110Z,74.23
2019-05-02T21:33:42.809Z,74.29
2019-05-02T21:36:12.081Z,74.83
2019-05-02T21:38:42.798Z,75.18
2019-05-02T21:41:12.172Z,75.39
2019-05-02T21:43:42.453Z,75.39
2019-05-02T21:46:11.208Z,75.38
2019-05-02T21:48:41.845Z,75.59
2019-05-02T21:51:12.171Z,75.95
2019-05-02T21:53:55.160Z,75.96
2019-05-02T21:56:17.581Z,75.87
2019-05-02T21:59:03.725Z,76.38
2019-05-02T22:01:33.509Z,76.51
2019-05-02T22:04:02.350Z,76.80
2019-05-02T22:06:32.299Z,76.68
2019-05-02T22:09:02.935Z,76.64
2019-05-02T22:11:31.990Z,76.90
2019-05-02T22:14:02.363Z,77.00
2019-05-02T22:16:32.636Z,77.08
2019-05-02T22:19:02.901Z,77.24
2019-05-02T22:21:35.042Z,77.35
2019-05-02T22:24:10.455Z,77.44
2019-05-02T22:26:32.858Z,77.54
2019-05-02T22:29:03.045Z,77.73
2019-05-02T22:31:32.343Z,77.77
2019-05-02T22:34:02.201Z,77.98
2019-05-02T22:36:32.644Z,78.38
2019-05-02T22:39:03.189Z,78.15
2019-05-02T22:41:32.572Z,78.40
2019-05-02T22:44:02.015Z,78.34
2019-05-02T22:46:44.235Z,78.53
2019-05-02T22:49:14.963Z,78.29
2019-05-02T22:51:44.230Z,78.20
2019-05-02T22:54:26.299Z,78.21
2019-05-02T22:56:43.424Z,78.45
2019-05-02T22:59:12.043Z,78.49
2019-05-02T23:01:42.185Z,78.50
2019-05-02T23:04:12.720Z,78.58
2019-05-02T23:06:43.999Z,78.50
2019-05-02T23:09:12.675Z,78.64
2019-05-02T23:11:42.683Z,78.75
2019-05-02T23:14:11.771Z,78.95
2019-05-02T23:16:42.777Z,79.20
2019-05-02T23:19:12.283Z,79.12
2019-05-02T23:21:42.276Z,79.21
2019-05-02T23:24:14.630Z,79.29
2019-05-02T23:26:51.826Z,79.36
2019-05-02T23:29:22.456Z,79.59
2019-05-02T23:31:51.811Z,79.46
2019-05-02T23:34:23.267Z,79.40
2019-05-02T23:36:52.213Z,79.32
2019-05-02T23:39:21.314Z,79.10
2019-05-02T23:41:49.927Z,78.82
2019-05-02T23:44:18.467Z,79.01
2019-05-02T23:46:47.242Z,79.20
2019-05-02T23:49:15.786Z,79.40
2019-05-02T23:51:44.357Z,79.50
2019-05-02T23:54:13.186Z,79.69
2019-05-02T23:56:42.974Z,79.63
2019-05-02T23:59:12.345Z,79.64
