createdAt,value
2019-05-26T00:00:57.795Z,53.70
2019-05-26T00:03:25.331Z,53.70
2019-05-26T00:05:53.011Z,54.10
2019-05-26T00:08:20.675Z,54.10
2019-05-26T00:10:48.119Z,54.10
2019-05-26T00:13:15.634Z,54.10
2019-05-26T00:15:43.623Z,54.30
2019-05-26T00:18:11.083Z,54.30
2019-05-26T00:20:38.567Z,54.30
2019-05-26T00:23:06.027Z,54.40
2019-05-26T00:25:33.663Z,54.40
2019-05-26T00:28:01.184Z,54.40
2019-05-26T00:30:29.042Z,54.50
2019-05-26T00:32:56.996Z,54.60
2019-05-26T00:35:24.525Z,54.70
2019-05-26T00:37:51.957Z,54.80
2019-05-26T00:40:19.489Z,54.70
2019-05-26T00:42:47.048Z,54.70
2019-05-26T00:45:14.838Z,54.70
2019-05-26T00:48:02.332Z,54.90
2019-05-26T00:50:31.558Z,54.80
2019-05-26T00:52:59.013Z,54.70
2019-05-26T00:55:26.541Z,54.60
2019-05-26T00:57:54.338Z,53.30
2019-05-26T01:00:39.107Z,54.90
2019-05-26T01:03:06.751Z,55.00
2019-05-26T01:05:34.443Z,54.80
2019-05-26T01:08:06.383Z,55.00
2019-05-26T01:10:31.189Z,55.10
2019-05-26T01:12:58.607Z,55.20
2019-05-26T01:15:26.138Z,55.20
2019-05-26T01:17:53.822Z,55.20
2019-05-26T01:20:21.402Z,55.00
2019-05-26T01:22:48.952Z,55.10
2019-05-26T01:25:16.564Z,55.10
2019-05-26T01:27:44.049Z,55.20
2019-05-26T01:30:11.490Z,55.20
2019-05-26T01:32:39.041Z,55.20
2019-05-26T01:35:07.191Z,55.20
2019-05-26T01:37:37.059Z,55.30
2019-05-26T01:40:06.166Z,55.30
2019-05-26T01:42:33.822Z,55.30
2019-05-26T01:45:01.421Z,55.30
2019-05-26T01:47:29.074Z,55.40
2019-05-26T01:49:56.646Z,55.30
2019-05-26T01:52:24.120Z,55.30
2019-05-26T01:54:51.600Z,55.40
2019-05-26T01:57:19.142Z,55.30
2019-05-26T01:59:46.634Z,55.30
2019-05-26T02:02:14.116Z,55.30
2019-05-26T02:04:41.605Z,55.50
2019-05-26T02:07:09.396Z,55.50
2019-05-26T02:09:36.822Z,55.50
2019-05-26T02:12:06.360Z,55.50
2019-05-26T02:14:35.070Z,55.50
2019-05-26T02:17:02.618Z,55.50
2019-05-26T02:19:30.365Z,55.40
2019-05-26T02:21:57.886Z,55.30
2019-05-26T02:24:25.555Z,55.30
2019-05-26T02:26:53.231Z,55.30
2019-05-26T02:29:20.742Z,55.40
2019-05-26T02:31:48.263Z,55.40
2019-05-26T02:34:15.856Z,55.30
2019-05-26T02:36:43.415Z,55.30
2019-05-26T02:39:11.092Z,55.40
2019-05-26T02:41:38.707Z,55.50
2019-05-26T02:44:06.312Z,55.50
2019-05-26T02:46:33.762Z,55.60
2019-05-26T02:49:01.337Z,55.50
2019-05-26T02:51:28.879Z,55.40
2019-05-26T02:53:56.289Z,55.50
2019-05-26T02:56:23.729Z,55.50
2019-05-26T02:58:51.116Z,55.60
2019-05-26T03:01:18.609Z,55.70
2019-05-26T03:03:46.059Z,55.60
2019-05-26T03:06:14.925Z,55.70
2019-05-26T03:08:44.419Z,55.70
2019-05-26T03:11:13.384Z,55.90
2019-05-26T03:13:43.331Z,55.80
2019-05-26T03:16:11.208Z,55.70
2019-05-26T03:18:40.175Z,55.80
2019-05-26T03:21:08.718Z,56.40
2019-05-26T03:23:37.983Z,55.70
2019-05-26T03:26:05.529Z,55.70
2019-05-26T03:28:33.279Z,55.70
2019-05-26T03:31:00.778Z,56.00
2019-05-26T03:33:28.263Z,55.80
2019-05-26T03:35:55.742Z,55.90
2019-05-26T03:38:23.225Z,55.90
2019-05-26T03:40:50.612Z,55.90
2019-05-26T03:43:18.132Z,55.80
2019-05-26T03:46:17.462Z,55.80
2019-05-26T03:48:45.270Z,55.80
2019-05-26T03:51:13.139Z,55.80
2019-05-26T03:53:40.590Z,55.80
2019-05-26T03:56:08.099Z,55.80
2019-05-26T03:58:35.593Z,55.70
2019-05-26T04:01:03.398Z,55.70
2019-05-26T04:03:30.860Z,55.80
2019-05-26T04:05:58.333Z,56.50
2019-05-26T04:08:25.918Z,55.90
2019-05-26T04:10:53.408Z,55.90
2019-05-26T04:13:21.005Z,55.90
2019-05-26T04:15:48.399Z,55.80
2019-05-26T04:18:15.838Z,55.90
2019-05-26T04:20:45.912Z,55.90
2019-05-26T04:23:12.526Z,56.00
2019-05-26T04:25:40.005Z,55.90
2019-05-26T04:28:07.491Z,55.90
2019-05-26T04:30:35.042Z,56.00
2019-05-26T04:33:02.502Z,55.80
2019-05-26T04:35:30.039Z,55.80
2019-05-26T04:37:57.572Z,55.80
2019-05-26T04:40:27.492Z,55.90
2019-05-26T04:42:54.555Z,55.90
2019-05-26T04:45:22.044Z,55.90
2019-05-26T04:47:49.529Z,55.90
2019-05-26T04:50:17.099Z,55.80
2019-05-26T04:53:04.504Z,55.80
2019-05-26T04:55:13.925Z,55.40
2019-05-26T04:57:41.732Z,56.00
2019-05-26T05:00:09.327Z,55.80
2019-05-26T05:02:36.941Z,55.80
2019-05-26T05:05:04.570Z,55.80
2019-05-26T05:07:32.049Z,55.80
2019-05-26T05:09:59.538Z,55.70
2019-05-26T05:12:27.024Z,55.70
2019-05-26T05:14:54.525Z,55.90
2019-05-26T05:17:22.030Z,55.70
2019-05-26T05:19:49.547Z,55.70
2019-05-26T05:22:17.168Z,55.60
2019-05-26T05:24:44.703Z,55.50
2019-05-26T05:27:12.376Z,55.50
2019-05-26T05:29:39.807Z,55.60
2019-05-26T05:32:07.418Z,55.70
2019-05-26T05:34:35.065Z,55.60
2019-05-26T05:37:02.585Z,55.60
2019-05-26T05:39:29.997Z,55.40
2019-05-26T05:41:57.457Z,55.50
2019-05-26T05:44:24.993Z,55.40
2019-05-26T05:46:52.697Z,55.00
2019-05-26T05:49:20.203Z,55.40
2019-05-26T05:51:47.757Z,55.20
2019-05-26T05:54:15.263Z,55.30
2019-05-26T05:56:42.756Z,55.40
2019-05-26T05:59:10.382Z,55.40
2019-05-26T06:01:38.111Z,55.40
2019-05-26T06:04:05.755Z,55.30
2019-05-26T06:06:33.235Z,55.30
2019-05-26T06:09:00.733Z,55.20
2019-05-26T06:11:28.187Z,55.30
2019-05-26T06:13:55.871Z,55.30
2019-05-26T06:16:23.297Z,56.40
2019-05-26T06:18:52.613Z,55.20
2019-05-26T06:21:20.194Z,55.10
2019-05-26T06:23:47.763Z,55.10
2019-05-26T06:26:15.151Z,55.10
2019-05-26T06:28:42.687Z,54.90
2019-05-26T06:31:10.460Z,54.90
2019-05-26T06:33:38.111Z,54.90
2019-05-26T06:36:05.753Z,55.00
2019-05-26T06:38:33.627Z,54.90
2019-05-26T06:41:01.052Z,54.70
2019-05-26T06:43:28.857Z,54.60
2019-05-26T06:45:56.439Z,54.60
2019-05-26T06:48:26.726Z,54.50
2019-05-26T06:50:53.794Z,54.40
2019-05-26T06:53:21.269Z,54.10
2019-05-26T06:58:15.887Z,53.40
2019-05-26T07:00:43.388Z,53.70
2019-05-26T07:03:10.860Z,53.60
2019-05-26T07:05:38.293Z,53.50
2019-05-26T07:08:05.737Z,53.40
2019-05-26T07:10:33.358Z,53.40
2019-05-26T07:13:00.979Z,53.50
2019-05-26T07:15:28.646Z,53.40
2019-05-26T07:17:56.530Z,53.30
2019-05-26T07:20:23.920Z,53.90
2019-05-26T07:22:51.472Z,53.40
2019-05-26T07:25:18.841Z,53.30
2019-05-26T07:27:46.202Z,53.30
2019-05-26T07:30:15.064Z,53.30
2019-05-26T07:32:42.819Z,53.30
2019-05-26T07:35:10.548Z,53.00
2019-05-26T07:37:38.258Z,52.90
2019-05-26T07:40:06.138Z,53.60
2019-05-26T07:42:33.894Z,52.30
2019-05-26T07:45:01.491Z,52.30
2019-05-26T07:47:29.042Z,52.10
2019-05-26T07:49:56.606Z,52.10
2019-05-26T07:52:24.988Z,52.00
2019-05-26T07:54:54.532Z,51.50
2019-05-26T07:57:21.987Z,52.30
2019-05-26T07:59:49.697Z,51.70
2019-05-26T08:02:17.328Z,51.50
2019-05-26T08:04:45.102Z,51.60
2019-05-26T08:07:12.780Z,51.50
2019-05-26T08:09:40.268Z,51.30
2019-05-26T08:12:07.918Z,50.00
2019-05-26T08:14:35.379Z,51.00
2019-05-26T08:17:03.047Z,50.70
2019-05-26T08:19:30.534Z,50.40
2019-05-26T08:21:58.344Z,49.10
2019-05-26T08:24:25.831Z,50.20
2019-05-26T08:26:53.183Z,50.10
2019-05-26T08:29:20.705Z,50.00
2019-05-26T08:31:48.296Z,49.70
2019-05-26T08:34:15.803Z,49.60
2019-05-26T08:36:43.508Z,49.20
2019-05-26T08:39:11.043Z,49.20
2019-05-26T08:41:38.606Z,49.10
2019-05-26T08:44:06.242Z,49.30
2019-05-26T08:46:33.730Z,49.00
2019-05-26T08:49:01.395Z,48.90
2019-05-26T08:51:28.841Z,48.60
2019-05-26T08:53:56.443Z,48.50
2019-05-26T08:56:23.975Z,48.50
2019-05-26T08:58:51.535Z,48.30
2019-05-26T09:01:19.517Z,48.40
2019-05-26T09:03:47.263Z,48.50
2019-05-26T09:06:16.274Z,48.40
2019-05-26T09:08:44.055Z,48.20
2019-05-26T09:11:11.457Z,48.30
2019-05-26T09:13:40.703Z,48.40
2019-05-26T09:16:32.097Z,48.20
2019-05-26T09:19:04.387Z,48.20
2019-05-26T09:21:35.906Z,46.80
2019-05-26T09:24:03.892Z,47.30
2019-05-26T09:26:31.425Z,46.50
2019-05-26T09:28:58.851Z,45.90
2019-05-26T09:31:26.279Z,45.10
2019-05-26T09:33:53.876Z,44.00
2019-05-26T09:36:21.269Z,44.00
2019-05-26T09:38:48.884Z,43.50
2019-05-26T09:41:16.510Z,43.10
2019-05-26T09:43:44.144Z,42.90
2019-05-26T09:46:11.622Z,42.70
2019-05-26T09:48:39.139Z,42.50
2019-05-26T09:51:06.875Z,43.60
2019-05-26T09:53:34.374Z,45.20
2019-05-26T09:56:01.788Z,46.20
2019-05-26T09:58:29.302Z,46.70
2019-05-26T10:00:56.786Z,46.30
2019-05-26T10:03:24.171Z,43.70
2019-05-26T10:05:53.719Z,41.40
2019-05-26T10:08:21.145Z,38.10
2019-05-26T10:10:48.539Z,33.70
2019-05-26T10:13:30.796Z,31.00
2019-05-26T10:15:46.019Z,28.90
2019-05-26T10:18:13.537Z,27.70
2019-05-26T10:20:41.189Z,26.90
2019-05-26T10:23:08.715Z,26.50
2019-05-26T10:25:36.135Z,27.10
2019-05-26T10:28:03.700Z,27.10
2019-05-26T10:30:31.209Z,27.00
2019-05-26T10:33:13.934Z,26.80
2019-05-26T10:35:41.481Z,26.90
2019-05-26T10:38:08.955Z,27.30
2019-05-26T10:40:36.347Z,27.40
2019-05-26T10:43:03.715Z,27.50
2019-05-26T10:45:34.164Z,27.80
2019-05-26T10:48:00.447Z,28.10
2019-05-26T10:50:27.857Z,28.30
2019-05-26T10:52:55.613Z,28.40
2019-05-26T10:55:23.115Z,28.60
2019-05-26T10:57:50.646Z,28.90
2019-05-26T11:00:19.834Z,29.00
2019-05-26T11:02:47.418Z,29.50
2019-05-26T11:05:15.123Z,30.10
2019-05-26T11:07:42.514Z,30.00
2019-05-26T11:10:11.979Z,30.00
2019-05-26T11:12:39.440Z,30.00
2019-05-26T11:15:08.236Z,30.20
2019-05-26T11:20:12.086Z,30.00
2019-05-26T11:22:39.552Z,30.10
2019-05-26T11:25:07.599Z,30.00
2019-05-26T11:27:34.977Z,29.80
2019-05-26T11:30:02.425Z,29.70
2019-05-26T11:32:29.836Z,29.30
2019-05-26T11:35:01.570Z,29.10
2019-05-26T11:37:26.536Z,28.70
2019-05-26T11:39:53.934Z,29.00
2019-05-26T11:42:21.300Z,29.10
2019-05-26T11:44:48.822Z,29.70
2019-05-26T11:47:16.213Z,29.70
2019-05-26T11:49:43.660Z,29.60
2019-05-26T11:52:11.106Z,29.70
2019-05-26T11:54:38.475Z,29.90
2019-05-26T11:57:05.949Z,29.90
2019-05-26T11:59:33.422Z,29.80
2019-05-26T12:02:00.950Z,29.50
2019-05-26T12:04:29.208Z,29.60
2019-05-26T12:06:57.272Z,29.80
2019-05-26T12:09:24.819Z,29.90
2019-05-26T12:11:52.216Z,30.00
2019-05-26T12:14:33.741Z,30.30
2019-05-26T12:16:48.943Z,30.30
2019-05-26T12:19:16.345Z,30.20
2019-05-26T12:21:43.711Z,30.30
2019-05-26T12:24:11.091Z,30.60
2019-05-26T12:26:38.439Z,30.80
2019-05-26T12:29:05.894Z,30.70
2019-05-26T12:31:33.428Z,30.50
2019-05-26T12:34:00.878Z,30.30
2019-05-26T12:36:28.476Z,30.10
2019-05-26T12:38:55.855Z,30.10
2019-05-26T12:41:23.256Z,30.00
2019-05-26T12:43:50.686Z,30.00
2019-05-26T12:46:18.227Z,30.10
2019-05-26T12:48:45.742Z,31.00
2019-05-26T12:51:13.156Z,30.20
2019-05-26T12:53:40.531Z,30.30
2019-05-26T12:56:07.943Z,30.40
2019-05-26T12:58:35.625Z,30.80
2019-05-26T13:01:03.202Z,30.70
2019-05-26T13:03:30.732Z,30.50
2019-05-26T13:05:58.234Z,31.10
2019-05-26T13:08:25.759Z,30.30
2019-05-26T13:10:53.237Z,29.80
2019-05-26T13:13:20.646Z,30.00
2019-05-26T13:15:48.201Z,30.10
2019-05-26T13:18:16.985Z,30.00
2019-05-26T13:20:44.529Z,30.30
2019-05-26T13:23:12.090Z,29.70
2019-05-26T13:25:39.562Z,29.80
2019-05-26T13:28:06.980Z,29.80
2019-05-26T13:30:36.329Z,30.00
2019-05-26T13:33:03.818Z,30.00
2019-05-26T13:35:31.446Z,29.90
2019-05-26T13:37:58.912Z,29.70
2019-05-26T13:40:29.453Z,29.60
2019-05-26T13:42:55.689Z,29.60
2019-05-26T13:45:23.540Z,31.20
2019-05-26T13:47:51.227Z,30.30
2019-05-26T13:50:20.381Z,29.70
2019-05-26T13:52:48.139Z,28.40
2019-05-26T13:55:15.662Z,30.00
2019-05-26T13:57:43.136Z,30.00
2019-05-26T14:00:11.880Z,30.10
2019-05-26T14:02:39.520Z,30.20
2019-05-26T14:05:07.584Z,30.40
2019-05-26T14:07:36.364Z,30.40
2019-05-26T14:10:04.613Z,30.30
2019-05-26T14:12:32.089Z,30.40
2019-05-26T14:14:59.542Z,30.30
2019-05-26T14:17:28.900Z,30.50
2019-05-26T14:19:59.275Z,30.70
2019-05-26T14:22:29.183Z,30.80
2019-05-26T14:24:57.074Z,31.60
2019-05-26T14:27:24.713Z,32.00
2019-05-26T14:29:52.269Z,30.60
2019-05-26T14:32:19.809Z,31.90
2019-05-26T14:34:47.280Z,32.00
2019-05-26T14:37:14.767Z,31.40
2019-05-26T14:39:42.148Z,31.00
2019-05-26T14:42:09.609Z,31.00
2019-05-26T14:44:39.542Z,31.50
2019-05-26T14:47:07.037Z,31.80
2019-05-26T14:49:34.488Z,31.90
2019-05-26T14:52:02.063Z,32.10
2019-05-26T14:54:29.689Z,31.70
2019-05-26T14:57:00.375Z,31.10
2019-05-26T14:59:27.857Z,30.90
2019-05-26T15:01:55.378Z,30.90
2019-05-26T15:04:22.867Z,31.10
2019-05-26T15:06:50.346Z,31.10
2019-05-26T15:09:25.026Z,31.00
2019-05-26T15:11:47.043Z,31.10
2019-05-26T15:14:14.519Z,31.00
2019-05-26T15:16:42.129Z,31.10
2019-05-26T15:19:09.532Z,31.20
2019-05-26T15:21:36.988Z,31.20
2019-05-26T15:24:04.412Z,31.20
2019-05-26T15:26:31.868Z,31.30
2019-05-26T15:28:59.242Z,31.50
2019-05-26T15:31:26.652Z,31.50
2019-05-26T15:33:54.260Z,31.50
2019-05-26T15:36:21.800Z,31.20
2019-05-26T15:38:49.240Z,31.00
2019-05-26T15:41:19.884Z,31.10
2019-05-26T15:43:47.372Z,31.00
2019-05-26T15:46:24.835Z,30.80
2019-05-26T15:48:45.915Z,30.70
2019-05-26T15:51:13.277Z,30.60
2019-05-26T15:53:40.702Z,30.40
2019-05-26T15:56:08.204Z,30.50
2019-05-26T15:58:35.666Z,30.60
2019-05-26T16:01:03.394Z,30.50
2019-05-26T16:03:30.930Z,30.80
2019-05-26T16:05:58.582Z,30.30
2019-05-26T16:08:26.089Z,30.70
2019-05-26T16:10:53.586Z,30.20
2019-05-26T16:13:21.317Z,30.60
2019-05-26T16:15:48.674Z,30.80
2019-05-26T16:18:16.152Z,30.60
2019-05-26T16:20:43.631Z,30.90
2019-05-26T16:23:11.428Z,31.00
2019-05-26T16:25:40.040Z,31.00
2019-05-26T16:28:07.548Z,31.10
2019-05-26T16:30:34.922Z,31.20
2019-05-26T16:33:03.001Z,31.60
2019-05-26T16:35:30.640Z,31.60
2019-05-26T16:37:58.219Z,31.40
2019-05-26T16:40:25.776Z,32.00
2019-05-26T16:42:53.194Z,32.20
2019-05-26T16:45:29.603Z,32.30
2019-05-26T16:48:00.022Z,32.60
2019-05-26T16:50:27.736Z,32.60
2019-05-26T16:52:55.580Z,32.80
2019-05-26T16:55:23.080Z,33.00
2019-05-26T16:58:10.631Z,33.20
2019-05-26T17:00:40.567Z,33.20
2019-05-26T17:03:08.043Z,33.30
2019-05-26T17:05:35.697Z,33.40
2019-05-26T17:08:03.096Z,33.80
2019-05-26T17:10:30.661Z,33.90
2019-05-26T17:12:58.155Z,33.70
2019-05-26T17:15:26.422Z,33.70
2019-05-26T17:17:53.910Z,33.50
2019-05-26T17:20:21.631Z,33.80
2019-05-26T17:22:49.292Z,34.00
2019-05-26T17:25:36.671Z,33.90
2019-05-26T17:28:07.159Z,34.10
2019-05-26T17:30:34.541Z,34.10
2019-05-26T17:33:02.062Z,33.90
2019-05-26T17:35:51.400Z,33.90
2019-05-26T17:38:18.933Z,33.90
2019-05-26T17:40:46.433Z,33.90
2019-05-26T17:43:13.922Z,33.90
2019-05-26T17:45:41.869Z,34.60
2019-05-26T17:48:14.383Z,34.10
2019-05-26T17:50:44.955Z,34.10
2019-05-26T17:53:12.554Z,34.20
2019-05-26T17:55:40.178Z,34.30
2019-05-26T17:58:07.784Z,34.40
2019-05-26T18:00:35.383Z,34.50
2019-05-26T18:03:02.909Z,34.60
2019-05-26T18:05:40.559Z,34.50
2019-05-26T18:08:07.955Z,34.80
2019-05-26T18:10:35.396Z,34.90
2019-05-26T18:13:02.867Z,34.90
2019-05-26T18:15:30.385Z,35.20
2019-05-26T18:17:57.765Z,35.30
2019-05-26T18:20:38.797Z,35.50
2019-05-26T18:23:22.999Z,35.70
2019-05-26T18:29:33.967Z,35.60
2019-05-26T18:32:01.585Z,35.70
2019-05-26T18:34:29.033Z,35.90
2019-05-26T18:36:56.451Z,36.10
2019-05-26T18:39:23.890Z,36.30
2019-05-26T18:41:51.275Z,36.60
2019-05-26T18:44:18.735Z,36.70
2019-05-26T18:46:46.171Z,36.90
2019-05-26T18:49:13.712Z,37.10
2019-05-26T18:51:41.177Z,37.00
2019-05-26T18:54:08.642Z,36.90
2019-05-26T18:56:36.040Z,37.10
2019-05-26T18:59:12.497Z,37.30
2019-05-26T19:01:42.968Z,37.60
2019-05-26T19:04:10.455Z,37.80
2019-05-26T19:06:37.896Z,37.80
2019-05-26T19:09:07.627Z,37.80
2019-05-26T19:11:35.140Z,37.80
2019-05-26T19:14:02.591Z,38.00
2019-05-26T19:16:29.981Z,38.30
2019-05-26T19:18:57.604Z,38.40
2019-05-26T19:21:25.114Z,38.60
2019-05-26T19:23:52.681Z,38.50
2019-05-26T19:26:23.237Z,38.50
2019-05-26T19:28:53.448Z,38.70
2019-05-26T19:31:21.383Z,38.80
2019-05-26T19:33:48.956Z,38.80
2019-05-26T19:36:16.604Z,38.80
2019-05-26T19:38:44.172Z,39.00
2019-05-26T19:41:11.738Z,39.10
2019-05-26T19:43:39.167Z,39.80
2019-05-26T19:46:07.207Z,39.60
2019-05-26T19:48:37.013Z,39.70
2019-05-26T19:51:04.168Z,39.60
2019-05-26T19:53:31.786Z,39.70
2019-05-26T19:55:59.607Z,39.70
2019-05-26T19:58:28.634Z,39.90
2019-05-26T20:00:56.472Z,40.00
2019-05-26T20:03:23.872Z,40.10
2019-05-26T20:05:51.539Z,40.20
2019-05-26T20:08:19.477Z,40.40
2019-05-26T20:10:47.134Z,40.40
2019-05-26T20:13:14.823Z,42.20
2019-05-26T20:15:42.476Z,40.80
2019-05-26T20:18:13.254Z,40.90
2019-05-26T20:20:41.774Z,41.10
2019-05-26T20:23:09.467Z,41.20
2019-05-26T20:25:36.981Z,41.40
2019-05-26T20:28:04.483Z,41.30
2019-05-26T20:30:32.071Z,41.40
2019-05-26T20:32:59.497Z,41.30
2019-05-26T20:35:29.498Z,41.60
2019-05-26T20:37:57.283Z,41.80
2019-05-26T20:40:27.208Z,41.90
2019-05-26T20:43:14.584Z,41.70
2019-05-26T20:45:45.565Z,41.90
2019-05-26T20:48:13.176Z,40.80
2019-05-26T20:50:40.956Z,42.20
2019-05-26T20:53:08.616Z,42.50
2019-05-26T20:55:36.386Z,41.60
2019-05-26T20:58:04.351Z,42.80
2019-05-26T21:00:31.887Z,42.60
2019-05-26T21:02:59.314Z,41.50
2019-05-26T21:05:26.923Z,42.80
2019-05-26T21:07:54.430Z,42.00
2019-05-26T21:10:22.131Z,41.70
2019-05-26T21:12:50.111Z,42.90
2019-05-26T21:15:17.976Z,43.00
2019-05-26T21:17:47.821Z,43.10
2019-05-26T21:20:15.720Z,43.20
2019-05-26T21:22:43.484Z,43.20
2019-05-26T21:25:11.176Z,44.10
2019-05-26T21:27:39.269Z,43.30
2019-05-26T21:30:07.066Z,43.40
2019-05-26T21:32:34.651Z,43.30
2019-05-26T21:35:02.372Z,43.40
2019-05-26T21:37:29.938Z,43.50
2019-05-26T21:39:57.448Z,43.70
2019-05-26T21:42:25.016Z,43.60
2019-05-26T21:44:52.526Z,43.70
2019-05-26T21:47:20.109Z,43.70
2019-05-26T21:49:47.828Z,43.40
2019-05-26T21:52:15.470Z,43.80
2019-05-26T21:54:43.086Z,42.80
2019-05-26T21:57:10.561Z,43.70
2019-05-26T21:59:41.924Z,43.70
2019-05-26T22:02:12.685Z,43.70
2019-05-26T22:04:40.392Z,43.80
2019-05-26T22:07:10.964Z,43.90
2019-05-26T22:09:38.618Z,42.40
2019-05-26T22:12:06.540Z,44.10
2019-05-26T22:14:35.150Z,44.20
2019-05-26T22:17:04.491Z,44.20
2019-05-26T22:19:31.874Z,44.20
2019-05-26T22:22:01.560Z,44.20
2019-05-26T22:24:29.219Z,44.20
2019-05-26T22:26:56.822Z,44.50
2019-05-26T22:29:24.336Z,44.80
2019-05-26T22:31:51.891Z,44.40
2019-05-26T22:34:19.231Z,44.50
2019-05-26T22:36:47.360Z,44.60
2019-05-26T22:39:14.988Z,44.60
2019-05-26T22:41:42.529Z,44.60
2019-05-26T22:44:11.370Z,44.60
2019-05-26T22:46:38.937Z,44.80
2019-05-26T22:49:06.668Z,44.80
2019-05-26T22:51:34.251Z,44.80
2019-05-26T22:54:01.763Z,44.60
2019-05-26T22:56:29.282Z,44.90
2019-05-26T22:58:56.663Z,45.10
2019-05-26T23:01:24.153Z,45.00
2019-05-26T23:03:51.671Z,45.10
2019-05-26T23:06:19.128Z,45.20
2019-05-26T23:08:46.658Z,45.20
2019-05-26T23:11:14.074Z,46.90
2019-05-26T23:13:41.506Z,45.90
2019-05-26T23:16:09.228Z,45.50
2019-05-26T23:18:36.649Z,45.70
2019-05-26T23:21:04.217Z,45.60
2019-05-26T23:23:31.804Z,45.70
2019-05-26T23:26:00.441Z,45.80
2019-05-26T23:28:27.878Z,45.90
2019-05-26T23:30:55.430Z,46.00
2019-05-26T23:33:23.213Z,46.10
2019-05-26T23:35:50.701Z,46.20
2019-05-26T23:38:18.229Z,46.20
2019-05-26T23:40:45.709Z,46.30
2019-05-26T23:43:13.199Z,46.40
2019-05-26T23:45:40.690Z,46.40
2019-05-26T23:48:08.190Z,46.50
2019-05-26T23:50:35.782Z,46.50
2019-05-26T23:53:03.363Z,46.50
2019-05-26T23:55:30.855Z,46.70
2019-05-26T23:57:58.238Z,46.70
