createdAt,value
2018-10-09T00:00:38.414Z,33.73
2018-10-09T00:03:05.593Z,35.40
2018-10-09T00:05:32.781Z,37.33
2018-10-09T00:07:59.971Z,33.73
2018-10-09T00:10:27.219Z,32.70
2018-10-09T00:12:54.465Z,31.83
2018-10-09T00:15:22.516Z,31.00
2018-10-09T00:17:49.716Z,30.27
2018-10-09T00:20:23.420Z,31.77
2018-10-09T00:22:51.324Z,33.57
2018-10-09T00:25:18.553Z,32.47
2018-10-09T00:27:45.795Z,33.73
2018-10-09T00:30:13.008Z,36.17
2018-10-09T00:32:40.193Z,34.30
2018-10-09T00:35:07.434Z,33.83
2018-10-09T00:37:34.664Z,37.63
2018-10-09T00:40:01.907Z,37.43
2018-10-09T00:42:29.132Z,35.13
2018-10-09T00:44:56.332Z,33.27
2018-10-09T00:47:23.557Z,32.73
2018-10-09T00:49:50.795Z,33.27
2018-10-09T00:52:17.980Z,31.43
2018-10-09T00:54:45.145Z,32.03
2018-10-09T00:57:12.643Z,31.13
2018-10-09T00:59:39.904Z,31.97
2018-10-09T01:02:07.134Z,31.10
2018-10-09T01:04:34.319Z,33.33
2018-10-09T01:07:01.541Z,32.67
2018-10-09T01:09:28.741Z,34.13
2018-10-09T01:11:55.995Z,31.20
2018-10-09T01:14:23.205Z,35.30
2018-10-09T01:16:50.400Z,33.00
2018-10-09T01:19:17.588Z,30.80
2018-10-09T01:21:44.812Z,31.00
2018-10-09T01:24:12.022Z,31.50
2018-10-09T01:26:39.246Z,36.30
2018-10-09T01:29:06.449Z,33.00
2018-10-09T01:31:33.599Z,34.10
2018-10-09T01:34:01.876Z,31.43
2018-10-09T01:36:29.208Z,34.93
2018-10-09T01:38:56.391Z,36.97
2018-10-09T01:41:23.604Z,33.13
2018-10-09T01:43:50.865Z,33.07
2018-10-09T01:46:18.113Z,32.80
2018-10-09T01:48:45.407Z,31.00
2018-10-09T01:51:12.738Z,29.93
2018-10-09T01:53:39.935Z,31.43
2018-10-09T01:56:07.120Z,32.33
2018-10-09T01:58:34.316Z,34.73
2018-10-09T02:01:01.499Z,31.03
2018-10-09T02:03:28.688Z,33.27
2018-10-09T02:05:55.906Z,32.63
2018-10-09T02:08:23.135Z,28.73
2018-10-09T02:10:50.364Z,31.43
2018-10-09T02:13:17.554Z,33.93
2018-10-09T02:15:44.786Z,34.10
2018-10-09T02:18:12.212Z,35.00
2018-10-09T02:20:39.397Z,35.47
2018-10-09T02:23:06.554Z,38.20
2018-10-09T02:25:33.771Z,39.63
2018-10-09T02:28:01.044Z,38.20
2018-10-09T02:30:28.237Z,37.70
2018-10-09T02:32:55.442Z,40.07
2018-10-09T02:35:22.649Z,38.77
2018-10-09T02:37:49.899Z,40.30
2018-10-09T02:40:17.105Z,40.07
2018-10-09T02:42:44.278Z,41.07
2018-10-09T02:45:11.472Z,36.53
2018-10-09T02:47:38.674Z,36.00
2018-10-09T02:50:06.196Z,38.63
2018-10-09T02:52:33.348Z,36.47
2018-10-09T02:55:00.559Z,37.37
2018-10-09T02:57:27.697Z,41.50
2018-10-09T02:59:54.921Z,37.73
2018-10-09T03:02:22.127Z,38.33
2018-10-09T03:04:49.374Z,37.73
2018-10-09T03:07:16.630Z,38.47
2018-10-09T03:09:43.867Z,34.53
2018-10-09T03:12:11.109Z,35.40
2018-10-09T03:14:38.349Z,36.60
2018-10-09T03:17:05.598Z,37.63
2018-10-09T03:19:32.760Z,37.33
2018-10-09T03:21:59.993Z,36.60
2018-10-09T03:24:27.204Z,35.33
2018-10-09T03:26:54.393Z,36.73
2018-10-09T03:29:21.650Z,37.50
2018-10-09T03:31:48.892Z,34.97
2018-10-09T03:34:16.124Z,37.80
2018-10-09T03:36:43.342Z,34.73
2018-10-09T03:39:10.605Z,34.00
2018-10-09T03:41:37.936Z,32.57
2018-10-09T03:44:05.308Z,33.30
2018-10-09T03:46:32.521Z,32.20
2018-10-09T03:48:59.747Z,30.43
2018-10-09T03:51:26.986Z,29.03
2018-10-09T03:53:54.218Z,29.67
2018-10-09T03:56:21.490Z,27.97
2018-10-09T03:58:48.679Z,30.83
2018-10-09T04:01:15.940Z,31.77
2018-10-09T04:03:43.136Z,29.83
2018-10-09T04:06:10.324Z,28.13
2018-10-09T04:08:37.597Z,29.97
2018-10-09T04:11:04.837Z,25.33
2018-10-09T04:13:32.004Z,27.33
2018-10-09T04:15:59.233Z,30.23
2018-10-09T04:18:26.470Z,32.37
2018-10-09T04:20:53.726Z,30.83
2018-10-09T04:23:20.964Z,31.00
2018-10-09T04:25:48.195Z,30.63
2018-10-09T04:28:15.372Z,30.10
2018-10-09T04:30:42.600Z,29.53
2018-10-09T04:33:09.826Z,29.40
2018-10-09T04:35:37.111Z,28.03
2018-10-09T04:38:04.441Z,27.90
2018-10-09T04:40:31.688Z,30.13
2018-10-09T04:42:58.949Z,30.63
2018-10-09T04:45:28.576Z,31.63
2018-10-09T04:47:56.264Z,29.37
2018-10-09T04:50:23.445Z,29.47
2018-10-09T04:52:50.681Z,30.03
2018-10-09T04:55:17.918Z,30.07
2018-10-09T04:57:45.105Z,30.70
2018-10-09T05:00:12.336Z,29.83
2018-10-09T05:02:39.589Z,31.17
2018-10-09T05:05:06.833Z,30.57
2018-10-09T05:07:34.006Z,30.30
2018-10-09T05:10:01.283Z,30.00
2018-10-09T05:12:28.525Z,33.07
2018-10-09T05:14:55.719Z,34.47
2018-10-09T05:17:22.920Z,32.13
2018-10-09T05:19:50.128Z,30.03
2018-10-09T05:22:18.272Z,27.70
2018-10-09T05:24:45.473Z,31.57
2018-10-09T05:27:12.704Z,31.20
2018-10-09T05:29:39.903Z,29.53
2018-10-09T05:32:07.174Z,30.30
2018-10-09T05:34:34.414Z,28.20
2018-10-09T05:37:01.656Z,29.83
2018-10-09T05:39:28.876Z,29.97
2018-10-09T05:41:56.090Z,29.87
2018-10-09T05:44:23.362Z,29.00
2018-10-09T05:46:50.518Z,28.67
2018-10-09T05:49:17.704Z,26.77
2018-10-09T05:51:44.909Z,28.43
2018-10-09T05:54:12.142Z,27.80
2018-10-09T05:56:39.318Z,27.77
2018-10-09T05:59:06.557Z,25.90
2018-10-09T06:01:34.448Z,27.47
2018-10-09T06:04:01.682Z,28.77
2018-10-09T06:06:28.923Z,27.57
2018-10-09T06:08:56.140Z,29.93
2018-10-09T06:11:23.381Z,26.30
2018-10-09T06:13:50.596Z,29.57
2018-10-09T06:16:17.841Z,26.90
2018-10-09T06:18:45.064Z,25.10
2018-10-09T06:21:12.288Z,26.93
2018-10-09T06:23:39.573Z,26.30
2018-10-09T06:26:06.821Z,27.40
2018-10-09T06:28:34.139Z,27.17
2018-10-09T06:31:01.329Z,27.50
2018-10-09T06:33:28.506Z,24.97
2018-10-09T06:35:55.910Z,26.03
2018-10-09T06:38:23.248Z,25.47
2018-10-09T06:40:50.460Z,26.93
2018-10-09T06:43:17.675Z,26.30
2018-10-09T06:45:44.908Z,25.13
2018-10-09T06:48:12.089Z,25.47
2018-10-09T06:50:39.354Z,24.20
2018-10-09T06:53:06.608Z,25.53
2018-10-09T06:55:33.844Z,24.93
2018-10-09T06:58:01.032Z,24.43
2018-10-09T07:00:28.269Z,24.07
2018-10-09T07:02:55.468Z,23.63
2018-10-09T07:05:22.700Z,23.83
2018-10-09T07:07:49.928Z,22.20
2018-10-09T07:10:17.212Z,22.87
2018-10-09T07:12:44.426Z,20.97
2018-10-09T07:15:11.670Z,22.57
2018-10-09T07:17:38.943Z,22.63
2018-10-09T07:20:06.200Z,21.90
2018-10-09T07:22:33.457Z,21.93
2018-10-09T07:25:00.682Z,20.93
2018-10-09T07:27:27.843Z,20.50
2018-10-09T07:29:55.069Z,20.43
2018-10-09T07:32:22.306Z,22.37
2018-10-09T07:34:49.561Z,22.77
2018-10-09T07:37:17.386Z,23.07
2018-10-09T07:39:44.595Z,25.00
2018-10-09T07:42:11.854Z,22.07
2018-10-09T07:44:39.199Z,22.20
2018-10-09T07:47:06.454Z,21.90
2018-10-09T07:49:33.697Z,22.97
2018-10-09T07:52:00.932Z,22.27
2018-10-09T07:54:28.169Z,22.20
2018-10-09T07:56:55.336Z,23.00
2018-10-09T07:59:22.492Z,22.93
2018-10-09T08:01:49.737Z,21.97
2018-10-09T08:04:17.035Z,23.03
2018-10-09T08:06:44.295Z,23.03
2018-10-09T08:09:11.915Z,22.57
2018-10-09T08:11:39.096Z,20.77
2018-10-09T08:14:06.364Z,21.30
2018-10-09T08:16:33.586Z,22.07
2018-10-09T08:19:00.922Z,22.87
2018-10-09T08:21:28.109Z,24.03
2018-10-09T08:23:55.332Z,22.60
2018-10-09T08:26:25.825Z,22.57
2018-10-09T08:28:53.053Z,21.37
2018-10-09T08:31:20.275Z,23.23
2018-10-09T08:33:47.490Z,22.10
2018-10-09T08:36:14.680Z,22.53
2018-10-09T08:38:41.931Z,23.30
2018-10-09T08:41:09.181Z,22.63
2018-10-09T08:43:36.329Z,23.00
2018-10-09T08:46:03.591Z,23.40
2018-10-09T08:48:30.772Z,23.80
2018-10-09T08:50:57.989Z,23.53
2018-10-09T08:53:25.270Z,24.03
2018-10-09T08:55:52.465Z,24.97
2018-10-09T08:58:19.676Z,24.90
2018-10-09T09:00:46.922Z,25.83
2018-10-09T09:03:14.089Z,26.23
2018-10-09T09:05:41.309Z,25.73
2018-10-09T09:08:08.533Z,25.23
2018-10-09T09:10:35.756Z,26.93
2018-10-09T09:13:02.924Z,26.23
2018-10-09T09:15:30.189Z,25.82
2018-10-09T09:17:57.392Z,25.57
2018-10-09T09:20:24.689Z,25.62
2018-10-09T09:22:51.881Z,24.25
2018-10-09T09:25:19.112Z,26.00
2018-10-09T09:27:46.355Z,25.10
2018-10-09T09:30:13.597Z,23.60
2018-10-09T09:32:40.749Z,24.90
2018-10-09T09:35:07.969Z,24.25
2018-10-09T09:37:35.164Z,24.72
2018-10-09T09:40:02.399Z,23.20
2018-10-09T09:42:29.641Z,23.77
2018-10-09T09:44:56.893Z,25.05
2018-10-09T09:47:24.137Z,24.52
2018-10-09T09:49:51.368Z,24.60
2018-10-09T09:52:18.590Z,23.90
2018-10-09T09:54:45.812Z,23.62
2018-10-09T09:57:13.023Z,24.15
2018-10-09T09:59:40.284Z,24.95
2018-10-09T10:02:07.475Z,26.48
2018-10-09T10:04:34.740Z,22.52
2018-10-09T10:07:02.209Z,27.50
2018-10-09T10:09:29.414Z,25.35
2018-10-09T10:11:56.666Z,24.77
2018-10-09T10:14:23.873Z,25.82
2018-10-09T10:16:51.060Z,25.40
2018-10-09T10:19:18.271Z,25.45
2018-10-09T10:21:45.506Z,24.80
2018-10-09T10:24:13.173Z,24.30
2018-10-09T10:26:40.402Z,24.95
2018-10-09T10:29:07.656Z,25.27
2018-10-09T10:31:34.840Z,23.35
2018-10-09T10:34:02.102Z,23.92
2018-10-09T10:36:29.347Z,24.07
2018-10-09T10:38:56.568Z,25.48
2018-10-09T10:41:23.785Z,24.23
2018-10-09T10:43:50.941Z,23.20
2018-10-09T10:46:18.169Z,23.73
2018-10-09T10:48:51.105Z,23.18
2018-10-09T10:51:18.336Z,25.88
2018-10-09T10:53:45.562Z,24.65
2018-10-09T10:56:12.773Z,22.35
2018-10-09T10:58:39.978Z,24.37
2018-10-09T11:01:07.263Z,24.80
2018-10-09T11:03:34.478Z,23.25
2018-10-09T11:06:01.702Z,23.35
2018-10-09T11:08:28.967Z,24.82
2018-10-09T11:10:56.152Z,25.10
2018-10-09T11:13:23.318Z,24.57
2018-10-09T11:15:50.556Z,22.80
2018-10-09T11:18:17.787Z,24.47
2018-10-09T11:20:44.952Z,24.55
2018-10-09T11:23:12.213Z,24.12
2018-10-09T11:25:39.442Z,21.35
2018-10-09T11:28:06.632Z,24.40
2018-10-09T11:30:33.829Z,23.92
2018-10-09T11:33:01.050Z,23.27
2018-10-09T11:35:28.241Z,22.93
2018-10-09T11:37:55.408Z,21.97
2018-10-09T11:40:22.625Z,22.67
2018-10-09T11:42:49.887Z,22.80
2018-10-09T11:45:17.014Z,20.97
2018-10-09T11:47:44.286Z,21.20
2018-10-09T11:50:11.522Z,21.68
2018-10-09T11:52:38.737Z,21.65
2018-10-09T11:55:08.749Z,20.60
2018-10-09T11:57:35.896Z,20.95
2018-10-09T12:00:03.392Z,19.87
2018-10-09T12:02:30.584Z,21.62
2018-10-09T12:04:57.791Z,19.75
2018-10-09T12:07:25.040Z,21.90
2018-10-09T12:09:52.265Z,17.70
2018-10-09T12:12:19.510Z,16.67
2018-10-09T12:14:46.820Z,18.92
2018-10-09T12:17:14.117Z,19.50
2018-10-09T12:19:41.369Z,19.92
2018-10-09T12:22:08.574Z,20.40
2018-10-09T12:24:35.787Z,18.87
2018-10-09T12:27:03.439Z,20.92
2018-10-09T12:29:30.625Z,19.15
2018-10-09T12:31:57.833Z,20.80
2018-10-09T12:34:25.030Z,19.57
2018-10-09T12:36:52.217Z,18.75
2018-10-09T12:39:19.421Z,20.30
2018-10-09T12:41:46.677Z,18.07
2018-10-09T12:44:13.897Z,19.02
2018-10-09T12:46:41.049Z,19.48
2018-10-09T12:49:08.413Z,18.15
2018-10-09T12:51:35.620Z,18.15
2018-10-09T12:54:02.838Z,20.08
2018-10-09T12:56:30.100Z,18.20
2018-10-09T12:58:57.607Z,19.20
2018-10-09T13:01:24.823Z,16.05
2018-10-09T13:03:52.041Z,16.65
2018-10-09T13:06:19.267Z,16.85
2018-10-09T13:08:46.506Z,17.98
2018-10-09T13:11:13.745Z,17.80
2018-10-09T13:13:40.964Z,18.23
2018-10-09T13:16:08.193Z,17.37
2018-10-09T13:18:35.385Z,17.85
2018-10-09T13:21:02.651Z,17.32
2018-10-09T13:23:29.785Z,16.73
2018-10-09T13:25:57.184Z,17.80
2018-10-09T13:28:24.389Z,17.92
2018-10-09T13:30:51.694Z,16.27
2018-10-09T13:33:19.201Z,16.67
2018-10-09T13:35:46.350Z,15.60
2018-10-09T13:38:13.663Z,16.17
2018-10-09T13:40:41.034Z,15.28
2018-10-09T13:43:08.260Z,16.32
2018-10-09T13:45:35.481Z,14.75
2018-10-09T13:48:02.728Z,15.30
2018-10-09T13:50:29.978Z,14.58
2018-10-09T13:52:57.214Z,13.15
2018-10-09T13:55:24.472Z,15.05
2018-10-09T13:57:51.586Z,12.85
2018-10-09T14:00:18.865Z,13.78
2018-10-09T14:02:46.037Z,12.95
2018-10-09T14:05:13.262Z,13.10
2018-10-09T14:07:40.410Z,11.88
2018-10-09T14:10:07.655Z,11.68
2018-10-09T14:12:34.828Z,12.65
2018-10-09T14:15:02.059Z,12.73
2018-10-09T14:17:29.255Z,11.75
2018-10-09T14:19:56.466Z,11.90
2018-10-09T14:22:23.818Z,12.33
2018-10-09T14:24:50.924Z,11.30
2018-10-09T14:27:18.097Z,11.55
2018-10-09T14:29:45.278Z,11.12
2018-10-09T14:32:12.499Z,11.33
2018-10-09T14:34:39.699Z,10.90
2018-10-09T14:37:06.892Z,11.55
2018-10-09T14:39:34.117Z,11.25
2018-10-09T14:42:01.412Z,11.70
2018-10-09T14:44:28.654Z,10.60
2018-10-09T14:46:55.825Z,10.98
2018-10-09T14:49:22.990Z,11.33
2018-10-09T14:51:50.271Z,10.68
2018-10-09T14:54:17.398Z,10.53
2018-10-09T14:56:44.625Z,9.93
2018-10-09T14:59:11.786Z,10.15
2018-10-09T15:01:39.015Z,11.10
2018-10-09T15:04:06.365Z,10.03
2018-10-09T15:06:33.634Z,11.57
2018-10-09T15:09:00.930Z,11.48
2018-10-09T15:11:28.155Z,11.25
2018-10-09T15:13:55.337Z,9.95
2018-10-09T15:16:22.508Z,10.18
2018-10-09T15:18:49.690Z,9.95
2018-10-09T15:21:16.904Z,7.55
2018-10-09T15:23:44.112Z,8.10
2018-10-09T15:26:11.337Z,7.42
2018-10-09T15:28:38.531Z,7.00
2018-10-09T15:31:06.036Z,7.62
2018-10-09T15:33:33.366Z,7.90
2018-10-09T15:36:00.612Z,7.50
2018-10-09T15:38:27.822Z,6.65
2018-10-09T15:40:55.004Z,7.17
2018-10-09T15:43:22.215Z,7.33
2018-10-09T15:45:49.410Z,6.92
2018-10-09T15:48:16.620Z,7.05
2018-10-09T15:50:43.839Z,7.67
2018-10-09T15:53:11.069Z,6.47
2018-10-09T15:55:38.372Z,6.70
2018-10-09T15:58:05.657Z,6.45
2018-10-09T16:00:35.638Z,7.00
2018-10-09T16:03:02.874Z,6.78
2018-10-09T16:05:30.084Z,6.50
2018-10-09T16:07:57.295Z,6.90
2018-10-09T16:10:24.507Z,6.17
2018-10-09T16:12:51.676Z,7.05
2018-10-09T16:15:18.879Z,6.83
2018-10-09T16:17:46.088Z,6.42
2018-10-09T16:20:13.315Z,7.05
2018-10-09T16:22:40.556Z,7.72
2018-10-09T16:25:07.782Z,7.30
2018-10-09T16:27:35.006Z,7.37
2018-10-09T16:30:02.241Z,7.15
2018-10-09T16:32:29.536Z,8.38
2018-10-09T16:34:56.638Z,7.42
2018-10-09T16:37:23.869Z,8.08
2018-10-09T16:39:51.105Z,8.30
2018-10-09T16:42:18.325Z,8.25
2018-10-09T16:44:45.493Z,7.87
2018-10-09T16:47:12.791Z,8.03
2018-10-09T16:49:40.002Z,7.92
2018-10-09T16:52:08.054Z,7.17
2018-10-09T16:54:35.297Z,8.08
2018-10-09T16:57:02.477Z,8.08
2018-10-09T16:59:29.717Z,9.15
2018-10-09T17:01:56.940Z,8.70
2018-10-09T17:04:24.293Z,8.90
2018-10-09T17:06:51.549Z,8.98
2018-10-09T17:09:18.645Z,8.90
2018-10-09T17:11:45.884Z,8.40
2018-10-09T17:14:13.059Z,9.30
2018-10-09T17:16:40.362Z,10.30
2018-10-09T17:19:07.580Z,9.58
2018-10-09T17:21:34.815Z,8.93
2018-10-09T17:24:01.967Z,10.60
2018-10-09T17:26:29.190Z,10.40
2018-10-09T17:28:56.380Z,9.73
2018-10-09T17:31:23.643Z,10.33
2018-10-09T17:33:50.814Z,11.17
2018-10-09T17:36:18.026Z,10.37
2018-10-09T17:38:45.266Z,11.07
2018-10-09T17:41:12.533Z,11.33
2018-10-09T17:43:39.709Z,10.10
2018-10-09T17:46:06.941Z,10.13
2018-10-09T17:48:34.099Z,10.87
2018-10-09T17:51:01.295Z,11.00
2018-10-09T17:53:28.493Z,11.17
2018-10-09T17:55:55.688Z,10.07
2018-10-09T17:58:22.905Z,12.30
2018-10-09T18:00:50.134Z,12.17
2018-10-09T18:03:17.449Z,12.43
2018-10-09T18:05:44.613Z,12.03
2018-10-09T18:08:11.853Z,11.97
2018-10-09T18:10:39.034Z,11.57
2018-10-09T18:13:06.239Z,12.10
2018-10-09T18:15:33.425Z,12.33
2018-10-09T18:18:00.601Z,12.57
2018-10-09T18:20:27.876Z,12.87
2018-10-09T18:22:55.065Z,13.23
2018-10-09T18:25:22.212Z,15.50
2018-10-09T18:27:49.498Z,15.57
2018-10-09T18:30:16.710Z,15.67
2018-10-09T18:32:44.087Z,15.90
2018-10-09T18:35:11.144Z,15.60
2018-10-09T18:37:38.416Z,14.90
2018-10-09T18:40:05.612Z,13.57
2018-10-09T18:42:32.894Z,15.27
2018-10-09T18:45:00.054Z,14.77
2018-10-09T18:47:32.969Z,14.43
2018-10-09T18:50:00.101Z,13.57
2018-10-09T18:52:27.331Z,15.00
2018-10-09T18:54:55.908Z,16.70
2018-10-09T18:57:23.133Z,15.97
2018-10-09T18:59:50.288Z,17.27
2018-10-09T19:02:17.483Z,17.37
2018-10-09T19:04:44.654Z,16.87
2018-10-09T19:07:11.840Z,18.27
2018-10-09T19:09:39.059Z,16.97
2018-10-09T19:12:06.360Z,16.50
2018-10-09T19:14:33.565Z,16.10
2018-10-09T19:17:00.748Z,18.07
2018-10-09T19:19:27.914Z,17.63
2018-10-09T19:21:55.139Z,17.87
2018-10-09T19:24:22.327Z,18.67
2018-10-09T19:26:49.513Z,18.33
2018-10-09T19:29:16.655Z,17.43
2018-10-09T19:31:43.853Z,16.67
2018-10-09T19:34:11.066Z,16.60
2018-10-09T19:36:38.293Z,17.00
2018-10-09T19:39:06.820Z,18.33
2018-10-09T19:41:34.012Z,16.30
2018-10-09T19:44:01.255Z,16.07
2018-10-09T19:46:28.498Z,16.27
2018-10-09T19:48:55.681Z,15.93
2018-10-09T19:51:23.042Z,16.50
2018-10-09T19:53:50.050Z,16.20
2018-10-09T19:56:17.286Z,14.97
2018-10-09T19:58:44.459Z,16.33
2018-10-09T20:01:11.673Z,16.93
2018-10-09T20:03:38.900Z,17.37
2018-10-09T20:06:06.120Z,17.17
2018-10-09T20:08:33.526Z,16.47
2018-10-09T20:11:00.768Z,16.97
2018-10-09T20:13:27.911Z,17.07
2018-10-09T20:15:55.228Z,16.37
2018-10-09T20:18:22.360Z,17.10
2018-10-09T20:20:49.613Z,16.27
2018-10-09T20:23:16.784Z,18.23
2018-10-09T20:25:43.979Z,19.17
2018-10-09T20:28:11.169Z,19.63
2018-10-09T20:30:38.384Z,20.23
2018-10-09T20:33:05.585Z,19.90
2018-10-09T20:35:32.811Z,20.03
2018-10-09T20:38:00.145Z,19.23
2018-10-09T20:40:27.342Z,19.70
2018-10-09T20:42:54.933Z,20.13
2018-10-09T20:45:22.157Z,20.83
2018-10-09T20:47:49.398Z,20.17
2018-10-09T20:50:16.632Z,19.53
2018-10-09T20:52:43.879Z,21.00
2018-10-09T20:55:11.054Z,19.27
2018-10-09T20:57:38.394Z,19.67
2018-10-09T21:00:05.701Z,20.10
2018-10-09T21:02:33.122Z,19.50
2018-10-09T21:05:00.280Z,19.37
2018-10-09T21:07:27.511Z,20.00
2018-10-09T21:09:54.714Z,20.57
2018-10-09T21:12:22.034Z,20.63
2018-10-09T21:14:49.239Z,19.03
2018-10-09T21:17:16.483Z,18.73
2018-10-09T21:19:43.863Z,19.90
2018-10-09T21:22:11.100Z,19.77
2018-10-09T21:24:38.295Z,19.20
2018-10-09T21:27:05.617Z,20.73
2018-10-09T21:29:32.829Z,20.20
2018-10-09T21:32:00.042Z,20.03
2018-10-09T21:34:27.205Z,20.33
2018-10-09T21:36:54.447Z,20.90
2018-10-09T21:39:21.666Z,18.47
2018-10-09T21:41:48.861Z,21.00
2018-10-09T21:44:16.000Z,21.30
2018-10-09T21:46:43.256Z,20.17
2018-10-09T21:49:10.465Z,21.77
2018-10-09T21:51:37.706Z,19.93
2018-10-09T21:54:05.016Z,19.43
2018-10-09T21:56:32.180Z,20.40
2018-10-09T21:58:59.380Z,20.83
2018-10-09T22:01:26.596Z,22.63
2018-10-09T22:03:53.804Z,21.13
2018-10-09T22:06:21.020Z,19.97
2018-10-09T22:08:48.151Z,22.40
2018-10-09T22:11:15.360Z,22.07
2018-10-09T22:13:42.551Z,21.10
2018-10-09T22:16:10.110Z,22.07
2018-10-09T22:18:37.272Z,21.60
2018-10-09T22:21:04.505Z,21.80
2018-10-09T22:23:31.702Z,22.90
2018-10-09T22:25:58.909Z,20.70
2018-10-09T22:28:26.121Z,21.43
2018-10-09T22:30:53.308Z,23.47
2018-10-09T22:33:20.528Z,23.90
2018-10-09T22:35:47.736Z,23.20
2018-10-09T22:38:14.937Z,21.90
2018-10-09T22:40:42.134Z,21.97
2018-10-09T22:43:09.364Z,20.03
2018-10-09T22:45:36.553Z,19.20
2018-10-09T22:48:03.758Z,20.10
2018-10-09T22:50:30.941Z,20.93
2018-10-09T22:52:58.201Z,20.10
2018-10-09T22:55:25.380Z,20.33
2018-10-09T22:57:52.590Z,20.87
2018-10-09T23:00:20.635Z,21.20
2018-10-09T23:02:47.871Z,20.60
2018-10-09T23:05:15.046Z,19.40
2018-10-09T23:07:42.297Z,20.03
2018-10-09T23:10:09.522Z,22.13
2018-10-09T23:12:36.877Z,20.23
2018-10-09T23:15:04.399Z,21.10
2018-10-09T23:17:31.539Z,20.30
2018-10-09T23:19:59.056Z,20.43
2018-10-09T23:22:26.277Z,19.80
2018-10-09T23:24:53.478Z,20.40
2018-10-09T23:27:20.650Z,21.20
2018-10-09T23:29:47.858Z,20.40
2018-10-09T23:32:15.102Z,20.97
2018-10-09T23:34:42.315Z,19.87
2018-10-09T23:37:09.562Z,21.23
2018-10-09T23:39:36.789Z,20.33
2018-10-09T23:42:03.994Z,19.03
2018-10-09T23:44:31.131Z,19.80
2018-10-09T23:46:58.337Z,19.20
2018-10-09T23:49:25.568Z,18.47
2018-10-09T23:51:52.770Z,20.60
2018-10-09T23:54:20.033Z,18.47
2018-10-09T23:56:47.242Z,19.43
2018-10-09T23:59:14.495Z,18.40
