createdAt,value
2019-02-27T00:00:32.704Z,-0.60
2019-02-27T00:03:01.249Z,-0.60
2019-02-27T00:05:30.945Z,-0.60
2019-02-27T00:07:59.477Z,-0.70
2019-02-27T00:10:28.085Z,-0.70
2019-02-27T00:12:56.626Z,-0.70
2019-02-27T00:15:25.433Z,-0.80
2019-02-27T00:17:53.975Z,-0.80
2019-02-27T00:20:22.521Z,-0.80
2019-02-27T00:22:51.658Z,-0.80
2019-02-27T00:25:20.260Z,-0.80
2019-02-27T00:27:49.164Z,-0.90
2019-02-27T00:30:18.463Z,-0.90
2019-02-27T00:32:50.969Z,-0.90
2019-02-27T00:35:17.370Z,-1.00
2019-02-27T00:37:46.007Z,-1.00
2019-02-27T00:40:14.758Z,-1.00
2019-02-27T00:42:43.313Z,-1.10
2019-02-27T00:45:12.106Z,-1.10
2019-02-27T00:47:40.684Z,-1.10
2019-02-27T00:50:10.013Z,-1.10
2019-02-27T00:52:38.635Z,-1.10
2019-02-27T00:55:08.366Z,-1.10
2019-02-27T00:57:36.922Z,-1.10
2019-02-27T01:00:16.561Z,-1.20
2019-02-27T01:02:45.184Z,-1.20
2019-02-27T01:05:13.873Z,-1.20
2019-02-27T01:07:42.455Z,-1.30
2019-02-27T01:10:12.994Z,-1.30
2019-02-27T01:12:41.707Z,-1.30
2019-02-27T01:15:14.849Z,-1.30
2019-02-27T01:17:43.561Z,-1.30
2019-02-27T01:20:13.891Z,-1.30
2019-02-27T01:22:43.340Z,-1.40
2019-02-27T01:25:11.966Z,-1.40
2019-02-27T01:27:41.871Z,-1.40
2019-02-27T01:30:17.678Z,-1.70
2019-02-27T01:32:46.301Z,-1.40
2019-02-27T01:35:17.658Z,-1.40
2019-02-27T01:37:45.177Z,-1.50
2019-02-27T01:40:17.936Z,-1.50
2019-02-27T01:42:47.224Z,-1.50
2019-02-27T01:45:20.669Z,-1.50
2019-02-27T01:47:46.626Z,-1.50
2019-02-27T01:50:29.583Z,-1.60
2019-02-27T01:52:58.271Z,-1.60
2019-02-27T01:55:26.884Z,-1.60
2019-02-27T01:57:55.393Z,-1.60
2019-02-27T02:00:24.094Z,-1.60
2019-02-27T02:02:52.775Z,-1.60
2019-02-27T02:05:26.129Z,-1.60
2019-02-27T02:07:51.839Z,-1.60
2019-02-27T02:10:20.529Z,-1.60
2019-02-27T02:12:52.117Z,-1.60
2019-02-27T02:15:58.158Z,-1.60
2019-02-27T02:18:55.239Z,-1.70
2019-02-27T02:21:38.593Z,-1.70
2019-02-27T02:24:28.325Z,-1.70
2019-02-27T02:26:59.877Z,-1.70
2019-02-27T02:29:56.849Z,-1.80
2019-02-27T02:33:02.754Z,-1.80
2019-02-27T02:35:43.271Z,-1.80
2019-02-27T02:38:30.125Z,-1.90
2019-02-27T02:41:16.403Z,-1.90
2019-02-27T02:43:56.917Z,-1.90
2019-02-27T02:46:34.219Z,-1.90
2019-02-27T02:49:28.080Z,-1.90
2019-02-27T02:52:08.411Z,-1.90
2019-02-27T02:54:56.218Z,-1.90
2019-02-27T02:57:42.809Z,-1.90
2019-02-27T03:00:37.864Z,-1.90
2019-02-27T03:03:17.394Z,-1.90
2019-02-27T03:05:58.520Z,-1.90
2019-02-27T03:08:27.800Z,-1.90
2019-02-27T03:10:59.441Z,-1.90
2019-02-27T03:13:57.794Z,-1.90
2019-02-27T03:16:29.417Z,-1.90
2019-02-27T03:19:09.835Z,-1.90
2019-02-27T03:21:41.470Z,-1.90
2019-02-27T03:24:27.960Z,-2.00
2019-02-27T03:27:04.198Z,-2.00
2019-02-27T03:29:44.722Z,-2.00
2019-02-27T03:32:22.130Z,-2.10
2019-02-27T03:34:53.806Z,-2.10
2019-02-27T03:37:37.435Z,-2.10
2019-02-27T03:40:14.906Z,-2.10
2019-02-27T03:42:52.365Z,-2.10
2019-02-27T03:45:42.292Z,-2.10
2019-02-27T03:48:19.602Z,-2.10
2019-02-27T03:51:13.414Z,-2.20
2019-02-27T03:53:50.601Z,-2.20
2019-02-27T03:56:28.374Z,-2.20
2019-02-27T03:59:19.322Z,-2.20
2019-02-27T04:02:07.142Z,-2.20
2019-02-27T04:04:38.702Z,-2.20
2019-02-27T04:07:35.808Z,-2.30
2019-02-27T04:10:04.730Z,-2.30
2019-02-27T04:12:33.286Z,-2.30
2019-02-27T04:15:02.014Z,-2.30
2019-02-27T04:17:29.493Z,-2.30
2019-02-27T04:19:58.414Z,-2.30
2019-02-27T04:22:26.997Z,-2.30
2019-02-27T04:24:56.879Z,-2.30
2019-02-27T04:27:25.820Z,-2.40
2019-02-27T04:29:54.496Z,-2.40
2019-02-27T04:32:23.119Z,-2.40
2019-02-27T04:34:51.751Z,-2.40
2019-02-27T04:37:20.965Z,-2.40
2019-02-27T04:39:49.577Z,-2.40
2019-02-27T04:42:18.164Z,-2.40
2019-02-27T04:44:46.716Z,-2.40
2019-02-27T04:47:15.189Z,-2.40
2019-02-27T04:49:43.734Z,-2.40
2019-02-27T04:52:12.213Z,-2.40
2019-02-27T04:54:41.544Z,-2.40
2019-02-27T04:57:10.797Z,-2.50
2019-02-27T04:59:39.269Z,-2.50
2019-02-27T05:02:07.824Z,-2.50
2019-02-27T05:04:36.465Z,-2.50
2019-02-27T05:07:05.013Z,-2.40
2019-02-27T05:09:34.015Z,-2.40
2019-02-27T05:12:03.358Z,-2.40
2019-02-27T05:14:31.974Z,-2.50
2019-02-27T05:17:00.529Z,-2.40
2019-02-27T05:19:30.591Z,-2.50
2019-02-27T05:22:01.233Z,-2.40
2019-02-27T05:24:29.663Z,-2.40
2019-02-27T05:27:00.876Z,-2.40
2019-02-27T05:29:28.525Z,-2.40
2019-02-27T05:31:57.073Z,-2.40
2019-02-27T05:34:25.619Z,-2.40
2019-02-27T05:36:54.153Z,-2.40
2019-02-27T05:39:22.703Z,-2.40
2019-02-27T05:41:51.216Z,-2.30
2019-02-27T05:44:22.157Z,-2.30
2019-02-27T05:46:49.889Z,-2.30
2019-02-27T05:49:18.398Z,-2.30
2019-02-27T05:51:46.962Z,-2.40
2019-02-27T05:54:15.505Z,-2.40
2019-02-27T05:56:44.159Z,-2.30
2019-02-27T05:59:12.772Z,-2.30
2019-02-27T06:01:41.253Z,-2.30
2019-02-27T06:04:09.828Z,-2.30
2019-02-27T06:06:38.307Z,-2.30
2019-02-27T06:09:09.981Z,-2.20
2019-02-27T06:11:37.351Z,-2.20
2019-02-27T06:14:05.818Z,-2.10
2019-02-27T06:16:37.096Z,-2.00
2019-02-27T06:19:04.528Z,-1.90
2019-02-27T06:21:33.092Z,-1.80
2019-02-27T06:24:01.634Z,-1.60
2019-02-27T06:26:32.484Z,-1.50
2019-02-27T06:29:00.421Z,-1.40
2019-02-27T06:31:28.902Z,-1.20
2019-02-27T06:33:59.027Z,-1.10
2019-02-27T06:36:27.645Z,-0.90
2019-02-27T06:39:00.084Z,-0.80
2019-02-27T06:41:26.490Z,-0.70
2019-02-27T06:43:55.041Z,-0.80
2019-02-27T06:46:23.517Z,-0.40
2019-02-27T06:48:52.081Z,-0.30
2019-02-27T06:51:20.561Z,-0.20
2019-02-27T06:53:49.114Z,0.00
2019-02-27T06:56:17.649Z,0.10
2019-02-27T06:58:47.540Z,0.20
2019-02-27T07:01:16.371Z,0.30
2019-02-27T07:03:44.953Z,0.30
2019-02-27T07:06:13.572Z,0.40
2019-02-27T07:08:43.677Z,0.40
2019-02-27T07:11:12.209Z,0.50
2019-02-27T07:13:40.754Z,0.60
2019-02-27T07:16:09.364Z,0.60
2019-02-27T07:18:41.484Z,0.70
2019-02-27T07:21:08.340Z,0.70
2019-02-27T07:23:36.881Z,0.80
2019-02-27T07:26:05.630Z,0.90
2019-02-27T07:28:34.173Z,1.00
2019-02-27T07:31:02.718Z,1.00
2019-02-27T07:33:31.465Z,1.10
2019-02-27T07:36:03.338Z,1.10
2019-02-27T07:38:30.207Z,1.30
2019-02-27T07:40:58.773Z,1.40
2019-02-27T07:43:27.246Z,1.50
2019-02-27T07:45:55.857Z,1.50
2019-02-27T07:48:24.361Z,1.70
2019-02-27T07:50:52.904Z,1.70
2019-02-27T07:53:21.521Z,1.80
2019-02-27T07:55:50.107Z,2.00
2019-02-27T07:58:18.717Z,2.10
2019-02-27T08:00:49.783Z,2.20
2019-02-27T08:03:17.481Z,2.30
2019-02-27T08:05:45.950Z,2.50
2019-02-27T08:08:14.489Z,2.60
2019-02-27T08:10:42.994Z,2.70
2019-02-27T08:13:11.606Z,2.80
2019-02-27T08:15:40.138Z,2.90
2019-02-27T08:18:08.754Z,3.00
2019-02-27T08:20:37.362Z,3.20
2019-02-27T08:23:06.966Z,3.30
2019-02-27T08:25:35.693Z,3.40
2019-02-27T08:28:05.186Z,3.60
2019-02-27T08:30:33.733Z,3.70
2019-02-27T08:33:02.388Z,3.80
2019-02-27T08:35:30.993Z,3.90
2019-02-27T08:38:02.605Z,4.00
2019-02-27T08:40:30.650Z,4.10
2019-02-27T08:42:59.317Z,4.20
2019-02-27T08:45:27.832Z,4.30
2019-02-27T08:47:56.441Z,4.40
2019-02-27T08:50:25.246Z,4.50
2019-02-27T08:52:53.741Z,4.60
2019-02-27T08:55:23.032Z,4.70
2019-02-27T08:57:55.584Z,4.70
2019-02-27T09:00:25.885Z,4.80
2019-02-27T09:02:55.676Z,4.90
2019-02-27T09:05:24.690Z,5.00
2019-02-27T09:07:53.323Z,5.10
2019-02-27T09:10:25.991Z,5.10
2019-02-27T09:12:53.208Z,5.20
2019-02-27T09:15:21.914Z,5.40
2019-02-27T09:17:50.603Z,5.40
2019-02-27T09:20:22.229Z,5.50
2019-02-27T09:22:50.873Z,5.60
2019-02-27T09:25:23.628Z,5.70
2019-02-27T09:27:49.816Z,5.90
2019-02-27T09:30:28.847Z,6.00
2019-02-27T09:32:56.008Z,6.10
2019-02-27T09:35:24.626Z,6.20
2019-02-27T09:37:53.273Z,6.40
2019-02-27T09:40:25.662Z,6.50
2019-02-27T09:42:54.350Z,6.70
2019-02-27T09:45:36.093Z,6.90
2019-02-27T09:48:05.238Z,7.00
2019-02-27T09:50:47.749Z,6.90
2019-02-27T09:53:15.245Z,6.80
2019-02-27T09:55:43.929Z,6.80
2019-02-27T09:58:12.769Z,6.70
2019-02-27T10:00:46.682Z,6.60
2019-02-27T10:03:19.751Z,6.80
2019-02-27T10:05:45.945Z,6.80
2019-02-27T10:08:14.656Z,6.70
2019-02-27T10:10:45.890Z,6.70
2019-02-27T10:13:13.541Z,6.70
2019-02-27T10:15:42.158Z,6.60
2019-02-27T10:18:10.846Z,6.60
2019-02-27T10:20:39.361Z,6.50
2019-02-27T10:23:07.905Z,6.50
2019-02-27T10:25:36.600Z,6.50
2019-02-27T10:28:05.318Z,6.50
2019-02-27T10:30:33.937Z,6.50
2019-02-27T10:33:03.432Z,6.70
2019-02-27T10:35:32.270Z,6.70
2019-02-27T10:38:00.817Z,6.80
2019-02-27T10:40:29.353Z,6.90
2019-02-27T10:42:58.006Z,6.90
2019-02-27T10:45:26.633Z,7.00
2019-02-27T10:47:56.268Z,7.20
2019-02-27T10:50:24.905Z,7.30
2019-02-27T10:52:53.445Z,7.40
2019-02-27T10:55:22.764Z,7.50
2019-02-27T10:57:51.398Z,7.60
2019-02-27T11:00:31.280Z,7.70
2019-02-27T11:03:00.597Z,7.80
2019-02-27T11:05:31.642Z,8.00
2019-02-27T11:08:00.263Z,8.00
2019-02-27T11:10:29.053Z,8.10
2019-02-27T11:12:57.674Z,8.30
2019-02-27T11:15:26.351Z,8.50
2019-02-27T11:17:55.069Z,8.60
2019-02-27T11:20:24.680Z,8.70
2019-02-27T11:22:53.368Z,8.70
2019-02-27T11:25:24.508Z,8.70
2019-02-27T11:27:53.184Z,8.80
2019-02-27T11:30:37.045Z,8.80
2019-02-27T11:33:05.953Z,9.00
2019-02-27T11:35:34.634Z,9.00
2019-02-27T11:38:03.218Z,9.10
2019-02-27T11:40:31.835Z,9.20
2019-02-27T11:43:01.196Z,9.30
2019-02-27T11:45:29.883Z,9.20
2019-02-27T11:47:58.504Z,9.30
2019-02-27T11:50:27.110Z,9.40
2019-02-27T11:52:55.825Z,9.50
2019-02-27T11:55:24.686Z,9.60
2019-02-27T11:57:53.289Z,9.60
2019-02-27T12:00:34.209Z,9.60
2019-02-27T12:03:02.826Z,9.60
2019-02-27T12:05:34.110Z,9.80
2019-02-27T12:08:01.656Z,9.80
2019-02-27T12:10:31.638Z,9.90
2019-02-27T12:13:01.398Z,9.90
2019-02-27T12:15:31.802Z,9.90
2019-02-27T12:18:01.599Z,10.00
2019-02-27T12:20:30.599Z,10.00
2019-02-27T12:22:59.246Z,10.00
2019-02-27T12:25:29.957Z,10.10
2019-02-27T12:27:58.192Z,10.20
2019-02-27T12:30:28.413Z,10.20
2019-02-27T12:32:57.236Z,10.30
2019-02-27T12:35:27.848Z,10.40
2019-02-27T12:37:56.495Z,10.50
2019-02-27T12:40:25.430Z,10.50
2019-02-27T12:42:54.071Z,10.60
2019-02-27T12:45:25.830Z,10.70
2019-02-27T12:47:55.193Z,10.80
2019-02-27T12:50:26.566Z,10.80
2019-02-27T12:52:55.857Z,10.90
2019-02-27T12:55:24.946Z,10.90
2019-02-27T12:57:53.490Z,11.10
2019-02-27T13:00:27.277Z,11.00
2019-02-27T13:02:56.064Z,11.10
2019-02-27T13:05:27.289Z,11.10
2019-02-27T13:07:55.130Z,11.20
2019-02-27T13:10:24.917Z,11.20
2019-02-27T13:12:53.534Z,11.20
2019-02-27T13:15:29.259Z,11.20
2019-02-27T13:17:58.232Z,11.20
2019-02-27T13:20:31.766Z,11.20
2019-02-27T13:23:03.864Z,11.20
2019-02-27T13:25:30.717Z,11.30
2019-02-27T13:27:59.402Z,11.40
2019-02-27T13:30:28.717Z,11.50
2019-02-27T13:33:00.819Z,11.60
2019-02-27T13:35:28.656Z,11.70
2019-02-27T13:37:59.875Z,11.70
2019-02-27T13:40:34.926Z,11.70
2019-02-27T13:43:01.144Z,11.80
2019-02-27T13:45:31.355Z,11.80
2019-02-27T13:48:04.786Z,11.80
2019-02-27T13:50:30.245Z,11.80
2019-02-27T13:52:58.970Z,11.80
2019-02-27T13:55:27.639Z,11.90
2019-02-27T13:57:58.858Z,11.90
2019-02-27T14:00:31.222Z,11.90
2019-02-27T14:02:59.846Z,12.00
2019-02-27T14:05:29.533Z,12.00
2019-02-27T14:07:58.771Z,12.00
2019-02-27T14:10:29.494Z,12.10
2019-02-27T14:12:58.184Z,12.10
2019-02-27T14:15:28.011Z,12.10
2019-02-27T14:17:56.827Z,12.20
2019-02-27T14:20:26.988Z,12.20
2019-02-27T14:22:55.877Z,12.20
2019-02-27T14:25:31.145Z,12.20
2019-02-27T14:27:57.835Z,12.20
2019-02-27T14:30:29.603Z,12.20
2019-02-27T14:32:58.223Z,12.20
2019-02-27T14:35:26.854Z,12.20
2019-02-27T14:37:55.509Z,12.10
2019-02-27T14:40:24.127Z,12.10
2019-02-27T14:42:55.145Z,12.10
2019-02-27T14:45:25.231Z,12.00
2019-02-27T14:47:53.848Z,12.00
2019-02-27T14:50:23.611Z,12.00
2019-02-27T14:52:52.294Z,12.00
2019-02-27T14:55:21.819Z,11.90
2019-02-27T14:57:51.493Z,11.90
2019-02-27T15:00:21.994Z,11.80
2019-02-27T15:02:52.117Z,11.80
2019-02-27T15:05:20.909Z,11.80
2019-02-27T15:07:49.801Z,11.70
2019-02-27T15:10:22.429Z,11.70
2019-02-27T15:12:55.197Z,11.70
2019-02-27T15:15:24.081Z,11.60
2019-02-27T15:17:52.697Z,11.60
2019-02-27T15:20:23.155Z,11.60
2019-02-27T15:22:52.437Z,11.60
2019-02-27T15:25:22.098Z,11.70
2019-02-27T15:27:51.026Z,11.70
2019-02-27T15:30:24.368Z,11.80
2019-02-27T15:32:53.031Z,11.70
2019-02-27T15:35:22.286Z,11.80
2019-02-27T15:37:51.231Z,11.70
2019-02-27T15:40:22.857Z,11.60
2019-02-27T15:42:51.493Z,11.60
2019-02-27T15:45:22.291Z,11.60
2019-02-27T15:47:50.978Z,11.50
2019-02-27T15:50:24.714Z,11.40
2019-02-27T15:52:53.357Z,11.30
2019-02-27T15:55:21.971Z,11.20
2019-02-27T15:57:53.724Z,11.10
2019-02-27T16:00:22.674Z,11.00
2019-02-27T16:02:51.295Z,10.90
2019-02-27T16:05:20.015Z,10.80
2019-02-27T16:07:49.832Z,10.70
2019-02-27T16:10:23.453Z,10.50
2019-02-27T16:12:52.178Z,10.40
2019-02-27T16:15:22.201Z,10.30
2019-02-27T16:17:50.983Z,10.20
2019-02-27T16:20:24.690Z,10.10
2019-02-27T16:22:53.381Z,9.90
2019-02-27T16:25:26.029Z,9.70
2019-02-27T16:27:54.648Z,9.60
2019-02-27T16:30:33.616Z,9.50
2019-02-27T16:33:02.351Z,9.30
2019-02-27T16:35:31.039Z,9.20
2019-02-27T16:37:59.737Z,9.10
2019-02-27T16:40:29.564Z,9.00
2019-02-27T16:42:58.246Z,8.90
2019-02-27T16:45:32.311Z,8.80
2019-02-27T16:47:59.310Z,8.70
2019-02-27T16:50:28.332Z,8.60
2019-02-27T16:52:57.055Z,8.50
2019-02-27T16:55:27.809Z,8.50
2019-02-27T16:57:57.673Z,8.40
2019-02-27T17:00:30.801Z,8.50
2019-02-27T17:02:59.456Z,8.50
2019-02-27T17:05:28.128Z,8.50
2019-02-27T17:08:00.290Z,8.40
2019-02-27T17:10:32.339Z,8.40
2019-02-27T17:13:01.035Z,8.30
2019-02-27T17:15:34.608Z,8.30
2019-02-27T17:18:00.133Z,8.30
2019-02-27T17:20:29.463Z,8.30
2019-02-27T17:22:58.166Z,8.40
2019-02-27T17:25:29.980Z,8.40
2019-02-27T17:27:57.146Z,8.40
2019-02-27T17:30:37.688Z,8.40
2019-02-27T17:33:05.409Z,8.40
2019-02-27T17:35:34.132Z,8.30
2019-02-27T17:38:03.159Z,8.30
2019-02-27T17:40:36.665Z,8.20
2019-02-27T17:43:02.184Z,8.10
2019-02-27T17:45:31.026Z,8.00
2019-02-27T17:47:59.718Z,8.00
2019-02-27T17:50:31.465Z,8.00
2019-02-27T17:52:58.646Z,8.00
2019-02-27T17:55:27.372Z,8.00
2019-02-27T17:57:58.597Z,8.00
2019-02-27T18:00:37.731Z,8.10
2019-02-27T18:03:06.432Z,8.20
2019-02-27T18:05:35.119Z,8.20
2019-02-27T18:08:03.946Z,8.10
2019-02-27T18:10:37.169Z,8.20
2019-02-27T18:13:03.082Z,8.10
2019-02-27T18:15:31.836Z,8.10
2019-02-27T18:18:00.455Z,8.10
2019-02-27T18:20:29.064Z,8.10
2019-02-27T18:22:57.718Z,8.10
2019-02-27T18:25:26.402Z,8.10
2019-02-27T18:27:58.834Z,8.10
2019-02-27T18:30:25.710Z,8.10
2019-02-27T18:32:54.325Z,8.10
2019-02-27T18:35:23.028Z,8.00
2019-02-27T18:37:54.349Z,8.00
2019-02-27T18:40:22.137Z,8.00
2019-02-27T18:42:55.046Z,7.90
2019-02-27T18:45:28.675Z,8.00
2019-02-27T18:47:58.638Z,7.90
2019-02-27T18:50:27.553Z,7.90
2019-02-27T18:52:56.129Z,7.90
2019-02-27T18:55:29.555Z,7.90
2019-02-27T18:57:54.785Z,7.80
2019-02-27T19:00:28.226Z,7.70
2019-02-27T19:03:10.307Z,7.70
2019-02-27T19:05:41.814Z,7.70
2019-02-27T19:08:09.512Z,7.60
2019-02-27T19:10:41.370Z,7.60
2019-02-27T19:13:08.652Z,7.60
2019-02-27T19:15:37.276Z,7.60
2019-02-27T19:18:06.528Z,7.60
2019-02-27T19:20:38.655Z,7.60
2019-02-27T19:23:08.794Z,7.60
2019-02-27T19:25:38.421Z,7.60
2019-02-27T19:28:08.078Z,7.60
2019-02-27T19:30:38.681Z,7.60
2019-02-27T19:33:07.103Z,7.60
2019-02-27T19:35:35.844Z,7.60
2019-02-27T19:38:04.793Z,7.60
2019-02-27T19:40:33.477Z,7.60
2019-02-27T19:43:04.301Z,7.60
2019-02-27T19:45:35.906Z,7.60
2019-02-27T19:48:03.184Z,7.60
2019-02-27T19:50:31.901Z,7.60
2019-02-27T19:53:05.241Z,7.50
2019-02-27T19:55:30.951Z,7.50
2019-02-27T19:57:59.807Z,7.50
2019-02-27T20:00:33.751Z,7.50
2019-02-27T20:03:01.476Z,7.50
2019-02-27T20:05:30.471Z,7.40
2019-02-27T20:07:59.187Z,7.40
2019-02-27T20:10:30.985Z,7.40
2019-02-27T20:12:58.191Z,7.40
2019-02-27T20:15:27.179Z,7.30
2019-02-27T20:17:55.875Z,7.20
2019-02-27T20:20:24.883Z,7.10
2019-02-27T20:22:54.816Z,7.00
2019-02-27T20:25:28.786Z,6.90
2019-02-27T20:27:58.716Z,6.80
2019-02-27T20:30:27.605Z,6.70
2019-02-27T20:32:56.303Z,6.70
2019-02-27T20:35:25.085Z,6.70
2019-02-27T20:37:53.837Z,6.60
2019-02-27T20:40:22.471Z,6.60
2019-02-27T20:42:54.951Z,6.50
2019-02-27T20:45:22.794Z,6.50
2019-02-27T20:47:57.778Z,6.40
2019-02-27T20:50:37.835Z,6.30
2019-02-27T20:53:08.061Z,6.30
2019-02-27T20:55:36.605Z,6.30
2019-02-27T20:58:05.293Z,6.20
2019-02-27T21:00:36.573Z,6.10
2019-02-27T21:03:04.529Z,6.00
2019-02-27T21:05:33.075Z,6.00
2019-02-27T21:08:02.501Z,5.90
2019-02-27T21:10:32.813Z,5.90
2019-02-27T21:13:01.423Z,6.00
2019-02-27T21:15:32.612Z,6.00
2019-02-27T21:18:00.513Z,6.00
2019-02-27T21:20:29.056Z,5.90
2019-02-27T21:22:59.989Z,5.90
2019-02-27T21:25:27.828Z,5.90
2019-02-27T21:27:56.438Z,5.90
2019-02-27T21:30:25.850Z,5.90
2019-02-27T21:32:54.464Z,5.90
2019-02-27T21:35:23.174Z,6.00
2019-02-27T21:37:51.897Z,6.10
2019-02-27T21:40:20.585Z,6.20
2019-02-27T21:42:50.719Z,6.30
2019-02-27T21:45:23.366Z,6.40
2019-02-27T21:47:52.919Z,6.50
2019-02-27T21:50:25.207Z,6.40
2019-02-27T21:52:54.738Z,6.30
2019-02-27T21:55:24.395Z,6.20
2019-02-27T21:57:53.113Z,6.20
2019-02-27T22:00:26.173Z,6.20
2019-02-27T22:03:03.925Z,6.30
2019-02-27T22:05:28.801Z,6.40
2019-02-27T22:07:57.367Z,6.40
2019-02-27T22:10:26.049Z,6.30
2019-02-27T22:12:54.606Z,6.30
2019-02-27T22:15:25.522Z,6.30
2019-02-27T22:17:54.127Z,6.30
2019-02-27T22:20:25.989Z,6.30
2019-02-27T22:22:53.169Z,6.30
2019-02-27T22:25:21.706Z,6.30
2019-02-27T22:27:50.384Z,6.20
2019-02-27T22:30:22.456Z,6.10
2019-02-27T22:32:51.012Z,6.10
2019-02-27T22:35:19.617Z,6.10
2019-02-27T22:37:51.044Z,6.10
2019-02-27T22:40:22.386Z,6.10
2019-02-27T22:42:50.923Z,6.00
2019-02-27T22:45:20.240Z,5.90
2019-02-27T22:47:49.829Z,5.80
2019-02-27T22:50:21.849Z,5.80
2019-02-27T22:52:54.176Z,5.70
2019-02-27T22:55:20.812Z,5.80
2019-02-27T22:57:49.360Z,5.70
2019-02-27T23:00:56.542Z,5.70
2019-02-27T23:03:39.892Z,5.60
2019-02-27T23:06:12.241Z,5.60
2019-02-27T23:08:40.613Z,5.60
2019-02-27T23:11:09.422Z,5.60
2019-02-27T23:13:38.196Z,5.60
2019-02-27T23:16:06.805Z,5.60
2019-02-27T23:18:37.377Z,5.60
2019-02-27T23:21:05.713Z,5.60
2019-02-27T23:23:36.740Z,5.60
2019-02-27T23:26:04.507Z,5.60
2019-02-27T23:28:34.812Z,5.60
2019-02-27T23:31:03.499Z,5.60
2019-02-27T23:33:35.783Z,5.50
2019-02-27T23:36:02.401Z,5.50
2019-02-27T23:38:30.942Z,5.40
2019-02-27T23:40:59.486Z,5.40
2019-02-27T23:43:28.126Z,5.30
2019-02-27T23:45:56.805Z,5.30
2019-02-27T23:48:25.273Z,5.20
2019-02-27T23:50:53.845Z,5.20
2019-02-27T23:53:24.426Z,5.20
2019-02-27T23:55:52.802Z,5.20
2019-02-27T23:58:21.341Z,5.10
