createdAt,value
2022-07-26T00:01:20.384Z,12.97
2022-07-26T00:03:49.106Z,12.00
2022-07-26T00:06:15.876Z,11.90
2022-07-26T00:08:45.556Z,12.50
2022-07-26T00:11:11.949Z,12.00
2022-07-26T00:13:38.323Z,12.30
2022-07-26T00:16:05.730Z,12.30
2022-07-26T00:18:32.607Z,12.17
2022-07-26T00:20:59.190Z,12.43
2022-07-26T00:23:25.365Z,12.27
2022-07-26T00:25:51.586Z,12.23
2022-07-26T00:28:17.861Z,12.30
2022-07-26T00:30:44.227Z,12.40
2022-07-26T00:33:10.437Z,12.40
2022-07-26T00:35:36.833Z,12.20
2022-07-26T00:38:03.040Z,12.30
2022-07-26T00:40:30.108Z,12.33
2022-07-26T00:42:56.267Z,12.30
2022-07-26T00:45:22.665Z,12.47
2022-07-26T00:47:49.565Z,12.33
2022-07-26T00:50:18.134Z,12.50
2022-07-26T00:52:46.250Z,12.43
2022-07-26T00:55:13.818Z,12.80
2022-07-26T00:57:41.125Z,12.50
2022-07-26T01:00:13.671Z,12.37
2022-07-26T01:02:40.639Z,12.57
2022-07-26T01:05:07.659Z,12.70
2022-07-26T01:07:34.877Z,12.80
2022-07-26T01:10:03.003Z,12.67
2022-07-26T01:12:29.261Z,12.87
2022-07-26T01:14:55.429Z,12.80
2022-07-26T01:17:21.825Z,12.23
2022-07-26T01:19:48.049Z,12.93
2022-07-26T01:22:14.903Z,12.60
2022-07-26T01:24:41.765Z,12.70
2022-07-26T01:27:08.460Z,12.63
2022-07-26T01:29:36.070Z,12.13
2022-07-26T01:32:04.345Z,12.50
2022-07-26T01:34:31.002Z,12.60
2022-07-26T01:36:57.417Z,12.77
2022-07-26T01:39:23.747Z,12.30
2022-07-26T01:41:50.029Z,12.67
2022-07-26T01:44:16.239Z,12.67
2022-07-26T01:46:42.572Z,12.57
2022-07-26T01:49:08.911Z,12.80
2022-07-26T01:51:35.412Z,12.57
2022-07-26T01:54:02.097Z,12.53
2022-07-26T01:56:28.433Z,12.63
2022-07-26T01:58:54.654Z,12.20
2022-07-26T02:01:38.661Z,12.43
2022-07-26T02:04:07.329Z,12.10
2022-07-26T02:06:33.842Z,12.43
2022-07-26T02:09:00.856Z,12.57
2022-07-26T02:11:28.579Z,12.70
2022-07-26T02:13:54.859Z,12.70
2022-07-26T02:16:21.580Z,12.70
2022-07-26T02:18:47.841Z,12.80
2022-07-26T02:21:13.998Z,12.60
2022-07-26T02:23:41.461Z,12.80
2022-07-26T02:26:08.313Z,12.80
2022-07-26T02:28:34.546Z,12.73
2022-07-26T02:31:00.917Z,12.53
2022-07-26T02:33:27.817Z,12.40
2022-07-26T02:35:54.270Z,12.73
2022-07-26T02:38:20.556Z,12.90
2022-07-26T02:40:46.994Z,12.70
2022-07-26T02:43:14.605Z,12.57
2022-07-26T02:45:40.864Z,12.37
2022-07-26T02:48:07.256Z,12.07
2022-07-26T02:50:33.825Z,12.40
2022-07-26T02:53:00.217Z,12.43
2022-07-26T02:55:26.944Z,12.60
2022-07-26T02:57:53.366Z,12.53
2022-07-26T03:00:23.103Z,12.30
2022-07-26T03:02:50.672Z,12.63
2022-07-26T03:05:17.828Z,12.30
2022-07-26T03:07:44.429Z,12.47
2022-07-26T03:10:10.717Z,12.70
2022-07-26T03:12:37.454Z,12.40
2022-07-26T03:15:05.199Z,12.90
2022-07-26T03:17:32.164Z,12.50
2022-07-26T03:19:59.276Z,12.47
2022-07-26T03:22:25.590Z,12.03
2022-07-26T03:24:51.857Z,11.70
2022-07-26T03:27:18.057Z,12.20
2022-07-26T03:29:44.267Z,12.30
2022-07-26T03:32:10.684Z,12.37
2022-07-26T03:34:36.934Z,12.80
2022-07-26T03:37:03.610Z,12.53
2022-07-26T03:39:30.074Z,13.00
2022-07-26T03:41:56.358Z,12.97
2022-07-26T03:44:22.536Z,12.70
2022-07-26T03:46:48.762Z,12.70
2022-07-26T03:49:17.102Z,13.10
2022-07-26T03:51:44.686Z,13.27
2022-07-26T03:54:11.588Z,12.93
2022-07-26T03:56:39.366Z,12.90
2022-07-26T03:59:08.657Z,12.73
2022-07-26T04:01:36.565Z,12.63
2022-07-26T04:04:02.946Z,12.87
2022-07-26T04:06:29.230Z,13.00
2022-07-26T04:08:56.285Z,12.80
2022-07-26T04:11:23.095Z,12.70
2022-07-26T04:13:53.990Z,12.50
2022-07-26T04:16:20.227Z,12.53
2022-07-26T04:18:46.614Z,13.03
2022-07-26T04:21:12.940Z,12.67
2022-07-26T04:23:39.145Z,12.80
2022-07-26T04:26:05.528Z,12.80
2022-07-26T04:28:32.667Z,12.93
2022-07-26T04:30:59.751Z,12.63
2022-07-26T04:33:26.674Z,12.37
2022-07-26T04:35:53.423Z,12.57
2022-07-26T04:38:19.901Z,12.27
2022-07-26T04:40:46.109Z,12.60
2022-07-26T04:43:15.507Z,12.17
2022-07-26T04:45:46.189Z,12.60
2022-07-26T04:48:12.948Z,12.47
2022-07-26T04:50:39.569Z,12.63
2022-07-26T04:53:05.857Z,12.67
2022-07-26T04:55:32.444Z,12.33
2022-07-26T04:57:58.666Z,12.47
2022-07-26T05:00:25.161Z,12.37
2022-07-26T05:02:57.730Z,12.60
2022-07-26T05:05:26.213Z,12.80
2022-07-26T05:07:55.711Z,12.70
2022-07-26T05:10:28.276Z,13.10
2022-07-26T05:12:54.599Z,12.90
2022-07-26T05:15:20.928Z,12.93
2022-07-26T05:17:47.238Z,12.50
2022-07-26T05:20:15.345Z,12.60
2022-07-26T05:22:42.162Z,13.00
2022-07-26T05:25:08.932Z,12.57
2022-07-26T05:27:35.380Z,12.50
2022-07-26T05:30:01.561Z,12.73
2022-07-26T05:32:27.999Z,12.63
2022-07-26T05:34:54.226Z,12.50
2022-07-26T05:37:20.712Z,12.17
2022-07-26T05:39:46.983Z,12.97
2022-07-26T05:42:13.778Z,13.37
2022-07-26T05:44:43.041Z,12.60
2022-07-26T05:47:11.023Z,13.20
2022-07-26T05:49:40.237Z,13.00
2022-07-26T05:52:08.199Z,13.77
2022-07-26T05:54:35.256Z,13.93
2022-07-26T05:57:02.628Z,13.97
2022-07-26T05:59:29.043Z,13.80
2022-07-26T06:01:58.115Z,13.87
2022-07-26T06:04:26.743Z,14.30
2022-07-26T06:06:54.227Z,14.37
2022-07-26T06:09:20.849Z,14.70
2022-07-26T06:11:47.293Z,14.47
2022-07-26T06:14:14.600Z,13.83
2022-07-26T06:16:41.322Z,14.17
2022-07-26T06:19:07.852Z,14.00
2022-07-26T06:21:34.083Z,13.80
2022-07-26T06:24:00.245Z,14.00
2022-07-26T06:26:26.689Z,13.80
2022-07-26T06:28:52.923Z,14.67
2022-07-26T06:31:19.313Z,13.90
2022-07-26T06:33:45.578Z,13.67
2022-07-26T06:36:12.001Z,12.50
2022-07-26T06:38:38.617Z,13.60
2022-07-26T06:41:05.218Z,13.50
2022-07-26T06:43:32.069Z,13.60
2022-07-26T06:45:58.440Z,13.90
2022-07-26T06:48:24.936Z,13.63
2022-07-26T06:50:51.240Z,13.33
2022-07-26T06:53:17.489Z,13.27
2022-07-26T06:55:43.926Z,13.70
2022-07-26T06:58:10.078Z,13.43
2022-07-26T07:00:36.293Z,12.83
2022-07-26T07:03:02.445Z,12.80
2022-07-26T07:05:31.126Z,12.90
2022-07-26T07:07:57.636Z,12.77
2022-07-26T07:10:24.858Z,12.63
2022-07-26T07:12:51.079Z,12.27
2022-07-26T07:15:17.439Z,12.63
2022-07-26T07:17:43.697Z,13.10
2022-07-26T07:20:10.733Z,12.63
2022-07-26T07:22:37.036Z,12.43
2022-07-26T07:25:03.635Z,12.73
2022-07-26T07:27:32.690Z,12.60
2022-07-26T07:29:59.567Z,13.03
2022-07-26T07:32:25.844Z,12.87
2022-07-26T07:34:52.802Z,13.10
2022-07-26T07:37:19.955Z,13.20
2022-07-26T07:39:48.815Z,13.20
2022-07-26T07:42:17.391Z,12.40
2022-07-26T07:44:43.567Z,12.90
2022-07-26T07:47:10.039Z,12.73
2022-07-26T07:49:36.416Z,12.57
2022-07-26T07:52:03.177Z,12.60
2022-07-26T07:54:29.829Z,12.60
2022-07-26T07:56:56.075Z,12.87
2022-07-26T07:59:23.185Z,13.27
2022-07-26T08:01:50.205Z,12.80
2022-07-26T08:04:16.565Z,13.50
2022-07-26T08:06:43.364Z,13.83
2022-07-26T08:09:18.858Z,12.73
2022-07-26T08:11:45.453Z,13.50
2022-07-26T08:14:16.771Z,13.50
2022-07-26T08:16:44.150Z,13.80
2022-07-26T08:19:10.951Z,13.23
2022-07-26T08:21:37.457Z,13.27
2022-07-26T08:24:04.143Z,13.63
2022-07-26T08:26:30.397Z,14.00
2022-07-26T08:29:00.091Z,13.83
2022-07-26T08:31:27.895Z,12.67
2022-07-26T08:33:54.667Z,14.13
2022-07-26T08:36:20.944Z,13.80
2022-07-26T08:38:47.964Z,13.70
2022-07-26T08:41:16.922Z,13.47
2022-07-26T08:43:51.669Z,13.00
2022-07-26T08:46:25.166Z,13.67
2022-07-26T08:48:52.127Z,13.50
2022-07-26T08:51:20.862Z,12.17
2022-07-26T08:53:47.515Z,12.00
2022-07-26T08:56:13.858Z,13.40
2022-07-26T08:58:41.437Z,13.93
2022-07-26T09:01:14.406Z,13.77
2022-07-26T09:03:42.203Z,13.47
2022-07-26T09:06:22.454Z,12.93
2022-07-26T09:08:52.918Z,12.77
2022-07-26T09:11:30.136Z,12.37
2022-07-26T09:14:01.576Z,12.97
2022-07-26T09:16:28.809Z,12.70
2022-07-26T09:18:55.713Z,12.60
2022-07-26T09:21:29.149Z,11.90
2022-07-26T09:23:55.874Z,12.37
2022-07-26T09:26:25.154Z,12.20
2022-07-26T09:29:10.458Z,11.77
2022-07-26T09:31:38.876Z,12.63
2022-07-26T09:34:06.868Z,11.97
2022-07-26T09:36:48.923Z,11.70
2022-07-26T09:39:15.428Z,12.40
2022-07-26T09:41:41.625Z,12.70
2022-07-26T09:44:22.789Z,12.73
2022-07-26T09:46:57.773Z,12.30
2022-07-26T09:49:29.547Z,12.43
2022-07-26T09:52:18.269Z,12.67
2022-07-26T09:54:46.257Z,12.10
2022-07-26T09:57:19.225Z,12.90
2022-07-26T09:59:46.747Z,12.40
2022-07-26T10:02:13.490Z,12.80
2022-07-26T10:04:41.725Z,12.70
2022-07-26T10:07:11.552Z,12.67
2022-07-26T10:09:52.305Z,12.63
2022-07-26T10:12:19.911Z,12.70
2022-07-26T10:14:48.742Z,12.90
2022-07-26T10:17:35.207Z,12.37
2022-07-26T10:20:17.017Z,13.00
2022-07-26T10:22:47.093Z,12.50
2022-07-26T10:25:19.518Z,12.63
2022-07-26T10:27:51.287Z,12.80
2022-07-26T10:30:17.513Z,12.70
2022-07-26T10:33:01.016Z,12.57
2022-07-26T10:35:40.124Z,12.60
2022-07-26T10:38:08.959Z,12.60
2022-07-26T10:40:37.062Z,12.40
2022-07-26T10:43:39.150Z,12.60
2022-07-26T10:46:18.103Z,12.73
2022-07-26T10:49:07.939Z,12.13
2022-07-26T10:51:38.119Z,12.33
2022-07-26T10:54:16.417Z,12.60
2022-07-26T10:56:43.095Z,12.53
2022-07-26T10:59:09.302Z,12.00
2022-07-26T11:01:41.007Z,12.30
2022-07-26T11:04:22.910Z,12.20
2022-07-26T11:06:49.387Z,12.03
2022-07-26T11:09:16.718Z,12.23
2022-07-26T11:11:46.411Z,11.90
2022-07-26T11:14:16.241Z,12.27
2022-07-26T11:16:46.061Z,12.27
2022-07-26T11:19:39.215Z,12.87
2022-07-26T11:22:05.509Z,12.53
2022-07-26T11:24:31.704Z,12.20
2022-07-26T11:27:03.649Z,12.80
2022-07-26T11:29:40.710Z,12.47
2022-07-26T11:32:27.776Z,12.20
2022-07-26T11:35:01.293Z,11.83
2022-07-26T11:37:27.751Z,12.30
2022-07-26T11:39:54.025Z,12.07
2022-07-26T11:42:21.402Z,12.30
2022-07-26T11:44:48.869Z,12.10
2022-07-26T11:47:20.136Z,12.03
2022-07-26T11:49:51.804Z,12.10
2022-07-26T11:52:20.774Z,12.30
2022-07-26T11:54:52.928Z,11.73
2022-07-26T11:57:20.250Z,11.50
2022-07-26T11:59:49.793Z,11.70
2022-07-26T12:02:16.292Z,12.17
2022-07-26T12:04:43.994Z,11.90
2022-07-26T12:07:16.040Z,12.30
2022-07-26T12:09:46.639Z,12.10
2022-07-26T12:12:39.572Z,12.10
2022-07-26T12:15:07.213Z,12.30
2022-07-26T12:17:35.159Z,12.50
2022-07-26T12:20:12.190Z,12.20
2022-07-26T12:22:38.984Z,11.87
2022-07-26T12:25:05.933Z,12.37
2022-07-26T12:27:33.933Z,12.17
2022-07-26T12:30:03.249Z,12.10
2022-07-26T12:32:35.939Z,12.20
2022-07-26T12:35:08.458Z,12.23
2022-07-26T12:37:56.856Z,11.80
2022-07-26T12:40:28.082Z,11.60
2022-07-26T12:43:02.651Z,12.07
2022-07-26T12:45:31.302Z,12.17
2022-07-26T12:47:59.012Z,12.60
2022-07-26T12:50:28.874Z,11.97
2022-07-26T12:53:06.544Z,12.20
2022-07-26T12:55:35.535Z,11.90
2022-07-26T12:58:02.044Z,12.60
2022-07-26T13:00:29.829Z,12.13
2022-07-26T13:02:57.061Z,12.30
2022-07-26T13:05:23.759Z,12.30
2022-07-26T13:07:53.590Z,12.40
2022-07-26T13:10:36.272Z,12.00
2022-07-26T13:13:04.340Z,11.77
2022-07-26T13:15:37.020Z,12.17
2022-07-26T13:18:08.358Z,11.77
2022-07-26T13:20:38.080Z,11.70
2022-07-26T13:23:04.674Z,11.60
2022-07-26T13:25:38.668Z,11.53
2022-07-26T13:28:07.674Z,11.90
2022-07-26T13:30:36.126Z,11.73
2022-07-26T13:33:02.459Z,12.00
2022-07-26T13:35:28.748Z,12.00
2022-07-26T13:37:55.058Z,12.17
2022-07-26T13:40:21.199Z,12.23
2022-07-26T13:42:49.467Z,12.57
2022-07-26T13:45:15.713Z,12.83
2022-07-26T13:47:41.980Z,12.70
2022-07-26T13:50:08.624Z,12.07
2022-07-26T13:52:34.925Z,12.97
2022-07-26T13:55:01.213Z,12.63
2022-07-26T13:57:49.642Z,12.97
2022-07-26T14:00:14.509Z,12.83
2022-07-26T14:02:40.734Z,12.73
2022-07-26T14:05:08.257Z,12.33
2022-07-26T14:07:35.455Z,13.17
2022-07-26T14:10:01.705Z,12.67
2022-07-26T14:12:27.925Z,12.70
2022-07-26T14:14:54.200Z,13.13
2022-07-26T14:17:20.443Z,13.10
2022-07-26T14:19:46.680Z,12.73
2022-07-26T14:22:12.894Z,12.70
2022-07-26T14:24:39.208Z,13.43
2022-07-26T14:27:05.424Z,13.80
2022-07-26T14:29:31.731Z,13.07
2022-07-26T14:31:58.042Z,13.10
2022-07-26T14:34:24.634Z,12.93
2022-07-26T14:36:50.820Z,13.40
2022-07-26T14:39:17.042Z,13.20
2022-07-26T14:41:44.970Z,13.53
2022-07-26T14:44:11.718Z,14.27
2022-07-26T14:46:38.141Z,13.10
2022-07-26T14:49:04.475Z,13.27
2022-07-26T14:51:30.787Z,13.03
2022-07-26T14:53:57.067Z,13.20
2022-07-26T14:56:23.296Z,12.60
2022-07-26T14:58:50.135Z,11.90
2022-07-26T15:01:16.538Z,11.67
2022-07-26T15:03:42.925Z,10.47
2022-07-26T15:06:09.090Z,11.30
2022-07-26T15:08:35.338Z,11.47
2022-07-26T15:11:01.801Z,12.10
2022-07-26T15:13:28.085Z,12.20
2022-07-26T15:15:54.266Z,11.90
2022-07-26T15:18:20.842Z,11.50
2022-07-26T15:20:47.438Z,12.97
2022-07-26T15:23:14.601Z,12.90
2022-07-26T15:25:41.069Z,12.50
2022-07-26T15:28:07.410Z,12.73
2022-07-26T15:30:34.540Z,12.27
2022-07-26T15:33:01.514Z,12.40
2022-07-26T15:35:29.186Z,12.10
2022-07-26T15:37:56.078Z,12.90
2022-07-26T15:40:22.458Z,12.57
2022-07-26T15:42:51.574Z,12.67
2022-07-26T15:45:20.303Z,12.50
2022-07-26T15:48:01.284Z,12.27
2022-07-26T15:50:34.688Z,12.00
2022-07-26T15:53:01.021Z,12.47
2022-07-26T15:55:27.548Z,12.60
2022-07-26T15:57:53.710Z,12.13
2022-07-26T16:00:20.054Z,12.37
2022-07-26T16:02:46.437Z,11.60
2022-07-26T16:05:13.008Z,12.10
2022-07-26T16:07:40.898Z,11.93
2022-07-26T16:10:08.886Z,12.00
2022-07-26T16:12:35.061Z,11.33
2022-07-26T16:15:01.380Z,12.27
2022-07-26T16:17:27.616Z,12.40
2022-07-26T16:19:54.053Z,11.77
2022-07-26T16:22:20.266Z,12.97
2022-07-26T16:24:46.577Z,12.97
2022-07-26T16:27:12.764Z,12.60
2022-07-26T16:29:39.215Z,13.03
2022-07-26T16:32:10.496Z,13.00
2022-07-26T16:34:37.412Z,12.40
2022-07-26T16:37:04.556Z,11.93
2022-07-26T16:39:31.115Z,13.13
2022-07-26T16:41:57.328Z,12.57
2022-07-26T16:44:23.685Z,12.87
2022-07-26T16:46:51.023Z,12.93
2022-07-26T16:49:17.847Z,11.87
2022-07-26T16:51:44.155Z,13.07
2022-07-26T16:54:10.939Z,13.40
2022-07-26T16:56:37.531Z,13.03
2022-07-26T16:59:07.460Z,11.73
2022-07-26T17:01:36.877Z,11.80
2022-07-26T17:04:03.168Z,12.00
2022-07-26T17:06:29.450Z,12.80
2022-07-26T17:08:55.655Z,12.37
2022-07-26T17:11:21.946Z,11.97
2022-07-26T17:13:48.190Z,12.07
2022-07-26T17:16:14.510Z,12.07
2022-07-26T17:18:47.868Z,11.57
2022-07-26T17:21:14.316Z,12.10
2022-07-26T17:23:41.426Z,12.30
2022-07-26T17:26:07.605Z,13.00
2022-07-26T17:28:33.880Z,11.50
2022-07-26T17:31:00.151Z,12.40
2022-07-26T17:33:26.870Z,12.07
2022-07-26T17:35:53.190Z,11.90
2022-07-26T17:38:22.777Z,11.37
2022-07-26T17:40:49.718Z,10.57
2022-07-26T17:43:16.697Z,10.80
2022-07-26T17:45:43.013Z,11.13
2022-07-26T17:48:09.411Z,11.03
2022-07-26T17:50:37.452Z,10.47
2022-07-26T17:53:04.701Z,11.90
2022-07-26T17:55:31.022Z,12.20
2022-07-26T17:57:57.299Z,11.47
2022-07-26T18:00:23.559Z,11.30
2022-07-26T18:02:55.415Z,11.47
2022-07-26T18:05:21.802Z,11.17
2022-07-26T18:07:48.210Z,11.00
2022-07-26T18:10:14.613Z,11.33
2022-07-26T18:12:41.213Z,11.10
2022-07-26T18:15:07.933Z,11.07
2022-07-26T18:17:34.413Z,11.70
2022-07-26T18:20:00.657Z,11.30
2022-07-26T18:22:26.958Z,12.40
2022-07-26T18:24:53.349Z,12.40
2022-07-26T18:27:19.713Z,10.90
2022-07-26T18:29:45.940Z,11.67
2022-07-26T18:32:12.786Z,11.60
2022-07-26T18:34:39.025Z,11.70
2022-07-26T18:37:05.293Z,11.70
2022-07-26T18:39:33.030Z,10.97
2022-07-26T18:42:00.592Z,10.83
2022-07-26T18:44:27.064Z,10.93
2022-07-26T18:46:55.369Z,11.30
2022-07-26T18:49:21.794Z,11.03
2022-07-26T18:51:48.649Z,10.70
2022-07-26T18:54:16.231Z,11.80
2022-07-26T18:56:42.937Z,10.97
2022-07-26T18:59:09.494Z,10.40
2022-07-26T19:01:36.252Z,11.10
2022-07-26T19:04:06.820Z,10.87
2022-07-26T19:06:36.641Z,10.80
2022-07-26T19:09:03.569Z,11.33
2022-07-26T19:11:32.381Z,11.60
2022-07-26T19:14:03.982Z,11.50
2022-07-26T19:16:30.355Z,11.20
2022-07-26T19:18:57.732Z,11.67
2022-07-26T19:21:25.784Z,11.13
2022-07-26T19:23:56.409Z,11.67
2022-07-26T19:26:26.475Z,11.97
2022-07-26T19:28:53.620Z,11.20
2022-07-26T19:31:21.818Z,11.23
2022-07-26T19:33:48.242Z,11.43
2022-07-26T19:36:15.861Z,11.30
2022-07-26T19:38:51.737Z,11.73
2022-07-26T19:41:19.301Z,11.60
2022-07-26T19:43:45.584Z,11.60
2022-07-26T19:46:11.824Z,11.20
2022-07-26T19:48:38.165Z,11.70
2022-07-26T19:51:07.531Z,11.50
2022-07-26T19:53:33.788Z,11.53
2022-07-26T19:55:59.990Z,11.47
2022-07-26T19:58:28.538Z,11.03
2022-07-26T20:00:54.797Z,11.33
2022-07-26T20:03:21.081Z,11.50
2022-07-26T20:05:47.273Z,11.70
2022-07-26T20:08:13.750Z,11.13
2022-07-26T20:10:40.029Z,10.90
2022-07-26T20:13:07.873Z,11.00
2022-07-26T20:15:34.115Z,11.47
2022-07-26T20:18:00.463Z,11.07
2022-07-26T20:20:26.887Z,11.30
2022-07-26T20:22:53.203Z,11.00
2022-07-26T20:25:21.703Z,11.17
2022-07-26T20:27:50.707Z,11.00
2022-07-26T20:30:17.702Z,11.40
2022-07-26T20:32:43.993Z,11.67
2022-07-26T20:35:10.323Z,10.97
2022-07-26T20:37:36.995Z,11.37
2022-07-26T20:40:03.829Z,11.10
2022-07-26T20:42:30.045Z,11.30
2022-07-26T20:44:57.925Z,11.30
2022-07-26T20:47:25.110Z,11.43
2022-07-26T20:49:51.313Z,11.03
2022-07-26T20:52:17.671Z,11.27
2022-07-26T20:54:46.822Z,10.73
2022-07-26T20:57:13.204Z,10.93
2022-07-26T20:59:39.557Z,10.97
2022-07-26T21:02:06.121Z,10.30
2022-07-26T21:04:32.716Z,11.40
2022-07-26T21:06:59.037Z,11.13
2022-07-26T21:09:29.817Z,10.97
2022-07-26T21:11:56.578Z,11.40
2022-07-26T21:14:22.809Z,11.10
2022-07-26T21:16:49.159Z,11.50
2022-07-26T21:19:15.598Z,10.33
2022-07-26T21:21:42.049Z,11.17
2022-07-26T21:24:08.452Z,10.50
2022-07-26T21:26:34.845Z,11.23
2022-07-26T21:29:01.551Z,11.80
2022-07-26T21:31:27.934Z,10.97
2022-07-26T21:33:54.266Z,11.13
2022-07-26T21:36:20.753Z,10.73
2022-07-26T21:38:46.970Z,11.10
2022-07-26T21:41:13.624Z,11.00
2022-07-26T21:43:40.085Z,10.90
2022-07-26T21:46:10.497Z,10.80
2022-07-26T21:48:39.642Z,11.20
2022-07-26T21:51:06.001Z,11.07
2022-07-26T21:53:32.289Z,11.20
2022-07-26T21:55:58.474Z,11.60
2022-07-26T21:58:27.890Z,11.77
2022-07-26T22:01:02.584Z,12.43
2022-07-26T22:03:30.741Z,11.53
2022-07-26T22:05:58.926Z,11.67
2022-07-26T22:08:26.161Z,11.80
2022-07-26T22:10:53.268Z,11.73
2022-07-26T22:13:20.140Z,11.43
2022-07-26T22:15:47.053Z,11.27
2022-07-26T22:18:13.387Z,11.60
2022-07-26T22:20:39.759Z,11.60
2022-07-26T22:23:08.624Z,11.57
2022-07-26T22:25:36.211Z,11.70
2022-07-26T22:28:04.759Z,11.77
2022-07-26T22:30:31.084Z,11.00
2022-07-26T22:32:58.466Z,11.33
2022-07-26T22:35:27.205Z,10.60
2022-07-26T22:38:03.614Z,11.00
2022-07-26T22:40:29.902Z,10.90
2022-07-26T22:42:58.000Z,11.43
2022-07-26T22:45:25.861Z,11.53
2022-07-26T22:47:55.937Z,11.57
2022-07-26T22:50:23.615Z,11.47
2022-07-26T22:52:51.990Z,11.27
2022-07-26T22:55:18.938Z,11.30
2022-07-26T22:57:45.846Z,11.57
2022-07-26T23:00:15.055Z,11.57
2022-07-26T23:02:41.273Z,11.83
2022-07-26T23:05:09.057Z,12.20
2022-07-26T23:07:36.468Z,11.97
2022-07-26T23:10:04.254Z,11.63
2022-07-26T23:12:30.460Z,12.50
2022-07-26T23:14:56.825Z,11.83
2022-07-26T23:17:23.105Z,11.93
2022-07-26T23:19:49.538Z,11.97
2022-07-26T23:22:15.700Z,11.90
2022-07-26T23:24:43.627Z,12.20
2022-07-26T23:27:10.030Z,11.73
2022-07-26T23:29:36.656Z,11.97
2022-07-26T23:32:02.858Z,11.50
2022-07-26T23:34:29.097Z,11.77
2022-07-26T23:36:55.228Z,11.80
2022-07-26T23:39:21.881Z,11.93
2022-07-26T23:41:48.002Z,11.87
2022-07-26T23:44:14.246Z,11.60
2022-07-26T23:46:40.522Z,11.83
2022-07-26T23:49:07.011Z,12.30
2022-07-26T23:51:33.268Z,12.07
2022-07-26T23:53:59.546Z,12.17
2022-07-26T23:56:25.771Z,12.03
2022-07-26T23:58:52.092Z,12.07
