createdAt,value
2023-07-12T00:00:24.131Z,22.50
2023-07-12T00:03:12.423Z,22.50
2023-07-12T00:05:58.302Z,22.50
2023-07-12T00:08:44.471Z,22.50
2023-07-12T00:11:29.970Z,22.50
2023-07-12T00:14:15.532Z,22.30
2023-07-12T00:17:01.360Z,22.30
2023-07-12T00:19:46.927Z,22.50
2023-07-12T00:22:32.326Z,22.50
2023-07-12T00:25:18.326Z,22.30
2023-07-12T00:28:03.477Z,22.40
2023-07-12T00:30:49.954Z,22.40
2023-07-12T00:33:35.583Z,22.40
2023-07-12T00:36:30.222Z,22.50
2023-07-12T00:39:16.126Z,22.50
2023-07-12T00:42:12.039Z,22.50
2023-07-12T00:44:58.908Z,22.50
2023-07-12T00:47:46.360Z,22.40
2023-07-12T00:50:33.513Z,22.50
2023-07-12T00:53:21.882Z,22.50
2023-07-12T00:56:11.956Z,22.60
2023-07-12T00:59:04.590Z,22.60
2023-07-12T01:01:53.596Z,22.60
2023-07-12T01:04:43.777Z,22.60
2023-07-12T01:07:31.753Z,22.70
2023-07-12T01:10:17.337Z,22.60
2023-07-12T01:13:02.747Z,22.70
2023-07-12T01:15:48.424Z,22.60
2023-07-12T01:18:34.034Z,22.60
2023-07-12T01:21:25.389Z,22.80
2023-07-12T01:24:11.542Z,22.80
2023-07-12T01:27:02.287Z,20.50
2023-07-12T01:29:50.069Z,19.50
2023-07-12T01:32:38.900Z,19.40
2023-07-12T01:35:24.852Z,19.20
2023-07-12T01:38:13.078Z,19.10
2023-07-12T01:40:58.717Z,19.00
2023-07-12T01:43:44.296Z,19.10
2023-07-12T01:46:29.650Z,19.00
2023-07-12T01:49:16.047Z,18.90
2023-07-12T01:52:01.528Z,18.90
2023-07-12T01:54:46.875Z,18.90
2023-07-12T01:57:32.269Z,18.90
2023-07-12T02:00:17.686Z,19.00
2023-07-12T02:03:04.760Z,19.10
2023-07-12T02:05:50.073Z,19.10
2023-07-12T02:08:37.924Z,19.10
2023-07-12T02:11:24.292Z,19.10
2023-07-12T02:14:10.138Z,19.20
2023-07-12T02:16:55.453Z,19.20
2023-07-12T02:19:40.855Z,19.20
2023-07-12T02:22:30.769Z,19.30
2023-07-12T02:25:16.884Z,19.20
2023-07-12T02:28:02.105Z,19.20
2023-07-12T02:30:51.671Z,19.20
2023-07-12T02:33:37.054Z,19.30
2023-07-12T02:36:22.587Z,19.20
2023-07-12T02:39:07.885Z,19.30
2023-07-12T02:41:53.187Z,19.30
2023-07-12T02:44:40.603Z,19.30
2023-07-12T02:47:26.129Z,19.20
2023-07-12T02:50:11.533Z,19.20
2023-07-12T02:52:57.011Z,19.30
2023-07-12T02:55:42.440Z,19.20
2023-07-12T02:58:27.926Z,19.10
2023-07-12T03:01:13.692Z,19.10
2023-07-12T03:03:59.322Z,19.10
2023-07-12T03:06:44.976Z,19.10
2023-07-12T03:09:30.856Z,19.00
2023-07-12T03:12:16.607Z,19.00
2023-07-12T03:15:01.879Z,19.00
2023-07-12T03:17:47.500Z,19.00
2023-07-12T03:20:36.221Z,19.00
2023-07-12T03:23:21.600Z,19.10
2023-07-12T03:26:07.155Z,19.00
2023-07-12T03:28:52.531Z,19.00
2023-07-12T03:31:38.722Z,19.00
2023-07-12T03:34:24.198Z,19.00
2023-07-12T03:37:09.718Z,19.10
2023-07-12T03:39:55.185Z,19.10
2023-07-12T03:42:40.551Z,19.20
2023-07-12T03:45:26.849Z,19.30
2023-07-12T03:48:12.695Z,19.30
2023-07-12T03:50:58.180Z,19.30
2023-07-12T03:53:43.725Z,19.30
2023-07-12T03:56:29.133Z,19.30
2023-07-12T03:59:15.028Z,19.30
2023-07-12T04:02:00.853Z,19.40
2023-07-12T04:04:46.320Z,19.40
2023-07-12T04:07:31.896Z,19.50
2023-07-12T04:10:17.203Z,19.50
2023-07-12T04:13:03.745Z,19.70
2023-07-12T04:15:51.034Z,19.60
2023-07-12T04:18:36.281Z,19.70
2023-07-12T04:21:22.131Z,19.50
2023-07-12T04:24:08.068Z,19.70
2023-07-12T04:26:53.434Z,19.70
2023-07-12T04:29:38.859Z,19.70
2023-07-12T04:32:26.103Z,19.70
2023-07-12T04:35:13.073Z,19.70
2023-07-12T04:37:58.912Z,19.70
2023-07-12T04:40:52.056Z,19.80
2023-07-12T04:43:37.831Z,19.70
2023-07-12T04:46:23.409Z,19.90
2023-07-12T04:49:09.581Z,19.90
2023-07-12T04:51:54.719Z,19.70
2023-07-12T04:54:41.548Z,19.60
2023-07-12T04:57:27.268Z,19.70
2023-07-12T05:00:14.893Z,19.70
2023-07-12T05:03:01.057Z,19.50
2023-07-12T05:05:46.826Z,19.60
2023-07-12T05:08:32.156Z,19.70
2023-07-12T05:11:17.771Z,19.50
2023-07-12T05:14:03.213Z,19.50
2023-07-12T05:16:48.641Z,19.50
2023-07-12T05:19:34.082Z,19.50
2023-07-12T05:22:19.411Z,19.50
2023-07-12T05:25:06.033Z,19.50
2023-07-12T05:27:51.476Z,19.50
2023-07-12T05:30:36.963Z,19.40
2023-07-12T05:33:22.400Z,19.20
2023-07-12T05:36:08.188Z,19.20
2023-07-12T05:38:55.375Z,19.00
2023-07-12T05:41:40.954Z,19.10
2023-07-12T05:44:26.475Z,19.20
2023-07-12T05:47:12.005Z,19.10
2023-07-12T05:49:58.064Z,19.20
2023-07-12T05:52:43.674Z,19.30
2023-07-12T05:55:28.889Z,19.50
2023-07-12T05:58:14.495Z,19.70
2023-07-12T06:01:01.676Z,19.90
2023-07-12T06:03:47.245Z,19.70
2023-07-12T06:06:32.529Z,19.80
2023-07-12T06:09:18.130Z,19.50
2023-07-12T06:12:03.955Z,19.70
2023-07-12T06:14:49.289Z,19.70
2023-07-12T06:17:34.678Z,19.80
2023-07-12T06:20:20.230Z,20.00
2023-07-12T06:23:05.556Z,20.00
2023-07-12T06:25:51.375Z,19.90
2023-07-12T06:28:36.666Z,19.90
2023-07-12T06:31:22.605Z,20.00
2023-07-12T06:34:09.769Z,20.00
2023-07-12T06:36:55.154Z,20.30
2023-07-12T06:39:40.408Z,20.30
2023-07-12T06:42:26.819Z,20.10
2023-07-12T06:45:11.908Z,20.00
2023-07-12T06:47:57.429Z,20.00
2023-07-12T06:50:42.800Z,20.00
2023-07-12T06:53:28.360Z,19.90
2023-07-12T06:56:13.755Z,19.70
2023-07-12T06:58:59.018Z,20.00
2023-07-12T07:01:44.504Z,19.90
2023-07-12T07:04:29.880Z,19.90
2023-07-12T07:07:15.113Z,20.10
2023-07-12T07:10:00.572Z,20.20
2023-07-12T07:12:45.861Z,20.30
2023-07-12T07:15:31.360Z,20.40
2023-07-12T07:18:17.891Z,20.30
2023-07-12T07:21:04.629Z,20.50
2023-07-12T07:23:50.044Z,20.50
2023-07-12T07:26:36.303Z,20.50
2023-07-12T07:29:22.551Z,20.30
2023-07-12T07:32:08.868Z,20.50
2023-07-12T07:34:54.591Z,20.50
2023-07-12T07:37:40.298Z,20.70
2023-07-12T07:40:26.075Z,20.60
2023-07-12T07:43:14.172Z,20.70
2023-07-12T07:45:59.636Z,20.60
2023-07-12T07:48:45.038Z,20.50
2023-07-12T07:51:33.934Z,20.50
2023-07-12T07:54:20.084Z,20.30
2023-07-12T07:57:05.922Z,20.50
2023-07-12T07:59:51.523Z,20.50
2023-07-12T08:02:37.268Z,20.60
2023-07-12T08:05:22.741Z,20.50
2023-07-12T08:08:08.528Z,20.40
2023-07-12T08:10:54.127Z,20.80
2023-07-12T08:13:39.582Z,20.80
2023-07-12T08:16:29.906Z,20.90
2023-07-12T08:19:18.462Z,20.70
2023-07-12T08:22:04.628Z,20.80
2023-07-12T08:24:50.125Z,21.00
2023-07-12T08:27:35.533Z,21.10
2023-07-12T08:30:22.073Z,20.90
2023-07-12T08:33:07.754Z,20.70
2023-07-12T08:35:53.100Z,20.50
2023-07-12T08:38:38.696Z,20.80
2023-07-12T08:41:26.003Z,20.80
2023-07-12T08:44:15.180Z,21.00
2023-07-12T08:47:01.461Z,21.10
2023-07-12T08:49:48.289Z,21.00
2023-07-12T08:52:35.092Z,21.00
2023-07-12T08:55:22.026Z,20.90
2023-07-12T08:58:21.544Z,20.70
2023-07-12T09:01:15.702Z,20.70
2023-07-12T09:04:01.003Z,20.70
2023-07-12T09:06:46.313Z,20.70
2023-07-12T09:09:37.369Z,20.80
2023-07-12T09:12:30.567Z,21.00
2023-07-12T09:15:15.899Z,21.00
2023-07-12T09:18:02.170Z,21.20
2023-07-12T09:20:51.698Z,21.40
2023-07-12T09:23:42.595Z,21.30
2023-07-12T09:26:30.687Z,21.10
2023-07-12T09:29:26.058Z,21.50
2023-07-12T09:32:37.897Z,21.90
2023-07-12T09:35:29.172Z,21.50
2023-07-12T09:38:24.321Z,21.50
2023-07-12T09:41:16.221Z,21.40
2023-07-12T09:44:02.402Z,21.30
2023-07-12T09:47:14.734Z,21.40
2023-07-12T09:50:23.594Z,21.40
2023-07-12T09:53:50.970Z,21.90
2023-07-12T09:56:43.435Z,22.00
2023-07-12T09:59:56.935Z,21.70
2023-07-12T10:03:08.294Z,21.80
2023-07-12T10:06:06.022Z,21.80
2023-07-12T10:09:00.817Z,21.90
2023-07-12T10:12:04.631Z,21.90
2023-07-12T10:14:50.986Z,22.00
2023-07-12T10:17:40.227Z,22.10
2023-07-12T10:20:26.365Z,22.10
2023-07-12T10:23:13.320Z,22.10
2023-07-12T10:26:04.452Z,22.30
2023-07-12T10:29:17.741Z,22.20
2023-07-12T10:32:06.673Z,22.00
2023-07-12T10:35:11.395Z,22.00
2023-07-12T10:38:01.156Z,22.00
2023-07-12T10:41:03.452Z,22.30
2023-07-12T10:43:53.071Z,22.70
2023-07-12T10:46:42.340Z,22.90
2023-07-12T10:49:48.691Z,23.10
2023-07-12T10:52:56.089Z,22.80
2023-07-12T10:55:49.912Z,22.80
2023-07-12T10:59:01.782Z,23.10
2023-07-12T11:01:50.920Z,23.20
2023-07-12T11:04:46.982Z,23.00
2023-07-12T11:07:35.110Z,22.80
2023-07-12T11:10:26.150Z,22.80
2023-07-12T11:13:14.050Z,22.80
2023-07-12T11:16:21.086Z,22.90
2023-07-12T11:19:38.314Z,22.50
2023-07-12T11:22:59.489Z,22.50
2023-07-12T11:25:45.625Z,22.50
2023-07-12T11:28:44.009Z,22.70
2023-07-12T11:31:33.430Z,23.20
2023-07-12T11:34:24.949Z,23.10
2023-07-12T11:37:23.429Z,23.20
2023-07-12T11:40:31.388Z,23.10
2023-07-12T11:43:36.627Z,23.30
2023-07-12T11:46:27.727Z,23.10
2023-07-12T11:49:13.695Z,23.00
2023-07-12T11:52:05.659Z,23.50
2023-07-12T11:54:54.157Z,24.00
2023-07-12T11:57:40.941Z,24.30
2023-07-12T12:00:29.767Z,24.20
2023-07-12T12:03:17.088Z,24.00
2023-07-12T12:06:03.917Z,23.60
2023-07-12T12:08:55.371Z,23.60
2023-07-12T12:11:41.243Z,23.60
2023-07-12T12:14:29.661Z,23.80
2023-07-12T12:17:17.960Z,23.60
2023-07-12T12:20:18.616Z,23.80
2023-07-12T12:23:17.412Z,23.90
2023-07-12T12:26:12.909Z,24.20
2023-07-12T12:29:06.384Z,24.30
2023-07-12T12:31:58.676Z,24.20
2023-07-12T12:34:51.696Z,24.10
2023-07-12T12:37:37.112Z,23.60
2023-07-12T12:40:22.939Z,23.60
2023-07-12T12:43:19.145Z,23.80
2023-07-12T12:55:30.142Z,24.10
2023-07-12T12:58:30.850Z,23.90
2023-07-12T13:07:02.721Z,23.60
2023-07-12T13:21:06.710Z,24.70
2023-07-12T13:23:52.828Z,24.70
2023-07-12T13:26:40.508Z,24.80
2023-07-12T13:29:26.351Z,24.80
2023-07-12T13:32:13.565Z,25.00
2023-07-12T13:37:51.430Z,25.00
2023-07-12T13:40:40.493Z,25.30
2023-07-12T13:44:22.845Z,25.20
2023-07-12T13:46:32.161Z,24.60
2023-07-12T13:49:19.323Z,24.50
2023-07-12T13:52:05.395Z,25.00
2023-07-12T13:54:51.730Z,25.00
2023-07-12T13:57:37.420Z,25.30
2023-07-12T14:00:25.094Z,25.20
2023-07-12T14:03:21.842Z,25.20
2023-07-12T14:06:23.549Z,25.30
2023-07-12T14:09:19.620Z,25.40
2023-07-12T14:12:12.984Z,25.40
2023-07-12T14:14:59.107Z,25.80
2023-07-12T14:17:44.575Z,26.00
2023-07-12T14:20:29.996Z,27.10
2023-07-12T14:23:21.531Z,27.50
2023-07-12T14:26:08.757Z,28.70
2023-07-12T14:28:56.245Z,29.50
2023-07-12T14:31:44.295Z,29.40
2023-07-12T14:34:29.697Z,29.30
2023-07-12T14:37:17.314Z,28.30
2023-07-12T14:40:05.001Z,27.70
2023-07-12T14:42:50.552Z,27.00
2023-07-12T14:45:36.020Z,28.00
2023-07-12T14:48:21.601Z,27.70
2023-07-12T14:51:19.920Z,26.90
2023-07-12T14:54:13.817Z,26.20
2023-07-12T14:57:18.193Z,27.00
2023-07-12T15:00:10.847Z,27.50
2023-07-12T15:02:59.659Z,27.30
2023-07-12T15:05:45.022Z,28.50
2023-07-12T15:08:33.060Z,29.90
2023-07-12T15:11:21.686Z,29.50
2023-07-12T15:14:13.309Z,30.10
2023-07-12T15:16:59.040Z,30.70
2023-07-12T15:19:44.502Z,31.10
2023-07-12T15:22:31.187Z,31.20
2023-07-12T15:25:28.319Z,31.30
2023-07-12T15:28:16.811Z,30.80
2023-07-12T15:31:02.487Z,30.60
2023-07-12T15:33:50.308Z,30.50
2023-07-12T15:36:35.906Z,30.90
2023-07-12T15:39:22.014Z,30.10
2023-07-12T15:42:15.269Z,30.00
2023-07-12T15:45:00.315Z,29.90
2023-07-12T15:47:45.940Z,29.10
2023-07-12T15:50:31.716Z,29.90
2023-07-12T15:53:19.472Z,30.30
2023-07-12T15:56:05.243Z,30.30
2023-07-12T15:58:51.003Z,30.10
2023-07-12T16:01:37.152Z,30.10
2023-07-12T16:04:22.566Z,29.40
2023-07-12T16:07:12.634Z,29.50
2023-07-12T16:09:58.156Z,30.60
2023-07-12T16:12:43.674Z,30.30
2023-07-12T16:15:29.047Z,30.00
2023-07-12T16:18:18.959Z,30.10
2023-07-12T16:21:17.734Z,30.80
2023-07-12T16:24:05.044Z,30.00
2023-07-12T16:26:50.520Z,29.70
2023-07-12T16:29:35.847Z,29.70
2023-07-12T16:32:21.240Z,30.20
2023-07-12T16:35:14.568Z,30.20
2023-07-12T16:37:59.684Z,30.30
2023-07-12T16:40:51.009Z,30.50
2023-07-12T16:43:36.724Z,30.10
2023-07-12T16:46:23.562Z,28.60
2023-07-12T16:49:11.363Z,28.00
2023-07-12T16:51:59.567Z,27.10
2023-07-12T16:54:45.255Z,26.50
2023-07-12T16:57:30.700Z,26.60
2023-07-12T17:00:16.374Z,26.60
2023-07-12T17:03:02.419Z,26.50
2023-07-12T17:05:48.928Z,26.30
2023-07-12T17:08:34.309Z,26.00
2023-07-12T17:11:24.902Z,26.00
2023-07-12T17:14:10.659Z,25.80
2023-07-12T17:16:56.060Z,25.80
2023-07-12T17:19:42.057Z,25.60
2023-07-12T17:22:27.781Z,25.60
2023-07-12T17:25:14.248Z,25.60
2023-07-12T17:27:59.844Z,25.80
2023-07-12T17:30:46.692Z,25.80
2023-07-12T17:33:32.116Z,25.50
2023-07-12T17:36:19.421Z,25.60
2023-07-12T17:39:04.489Z,25.80
2023-07-12T17:41:50.047Z,25.50
2023-07-12T17:44:35.669Z,25.20
2023-07-12T17:47:23.463Z,25.30
2023-07-12T17:50:09.421Z,25.40
2023-07-12T17:52:55.293Z,25.40
2023-07-12T17:55:40.747Z,25.40
2023-07-12T17:58:27.209Z,25.10
2023-07-12T18:01:24.429Z,25.00
2023-07-12T18:04:13.594Z,25.00
2023-07-12T18:06:59.046Z,24.70
2023-07-12T18:09:44.331Z,24.50
2023-07-12T18:12:30.078Z,24.50
2023-07-12T18:15:21.861Z,24.30
2023-07-12T18:18:07.559Z,24.20
2023-07-12T18:20:53.540Z,24.40
2023-07-12T18:23:38.693Z,24.20
2023-07-12T18:26:25.223Z,24.20
2023-07-12T18:29:10.947Z,24.00
2023-07-12T18:31:56.473Z,24.00
2023-07-12T18:34:42.713Z,23.90
2023-07-12T18:37:28.598Z,23.60
2023-07-12T18:40:14.102Z,23.50
2023-07-12T18:43:00.752Z,23.30
2023-07-12T18:45:47.234Z,23.20
2023-07-12T18:48:33.111Z,23.20
2023-07-12T18:51:26.473Z,23.10
2023-07-12T18:54:19.071Z,23.00
2023-07-12T18:57:04.851Z,23.00
2023-07-12T18:59:50.746Z,22.90
2023-07-12T19:02:36.572Z,22.80
2023-07-12T19:05:28.046Z,22.70
2023-07-12T19:08:13.580Z,22.70
2023-07-12T19:10:59.201Z,22.60
2023-07-12T19:13:45.100Z,22.60
2023-07-12T19:16:31.258Z,22.60
2023-07-12T19:19:16.980Z,22.60
2023-07-12T19:22:04.260Z,22.50
2023-07-12T19:24:55.255Z,22.40
2023-07-12T19:27:43.535Z,22.30
2023-07-12T19:30:29.929Z,22.30
2023-07-12T19:33:16.806Z,22.00
2023-07-12T19:36:02.413Z,22.00
2023-07-12T19:38:47.717Z,22.00
2023-07-12T19:41:34.801Z,21.90
2023-07-12T19:44:20.292Z,21.70
2023-07-12T19:47:11.417Z,21.90
2023-07-12T19:49:57.100Z,21.70
2023-07-12T19:52:43.313Z,21.50
2023-07-12T19:55:29.306Z,21.50
2023-07-12T19:58:16.018Z,21.50
2023-07-12T20:01:01.252Z,21.40
2023-07-12T20:03:47.365Z,21.40
2023-07-12T20:06:34.371Z,21.30
2023-07-12T20:09:20.059Z,21.10
2023-07-12T20:12:06.277Z,21.10
2023-07-12T20:14:51.674Z,20.90
2023-07-12T20:17:36.951Z,20.90
2023-07-12T20:20:22.475Z,20.90
2023-07-12T20:23:07.888Z,20.80
2023-07-12T20:25:55.537Z,20.60
2023-07-12T20:28:41.923Z,20.60
2023-07-12T20:31:27.179Z,20.60
2023-07-12T20:34:12.662Z,20.50
2023-07-12T20:36:57.947Z,20.50
2023-07-12T20:39:43.357Z,20.50
2023-07-12T20:42:29.188Z,20.40
2023-07-12T20:45:16.388Z,20.40
2023-07-12T20:48:04.102Z,20.40
2023-07-12T20:50:49.932Z,20.30
2023-07-12T20:53:35.344Z,20.30
2023-07-12T20:56:20.961Z,20.30
2023-07-12T20:59:06.679Z,20.30
2023-07-12T21:01:55.515Z,20.30
2023-07-12T21:04:41.179Z,20.30
2023-07-12T21:07:27.734Z,20.30
2023-07-12T21:10:16.100Z,20.30
2023-07-12T21:13:01.694Z,20.10
2023-07-12T21:15:47.139Z,20.10
2023-07-12T21:18:33.243Z,20.00
2023-07-12T21:21:19.455Z,20.00
2023-07-12T21:24:05.684Z,20.00
2023-07-12T21:26:51.554Z,19.90
2023-07-12T21:29:38.127Z,20.00
2023-07-12T21:32:23.807Z,19.90
2023-07-12T21:35:09.462Z,20.00
2023-07-12T21:37:54.897Z,20.00
2023-07-12T21:40:40.972Z,19.90
2023-07-12T21:43:26.412Z,19.90
2023-07-12T21:46:12.109Z,19.80
2023-07-12T21:48:57.961Z,19.90
2023-07-12T21:51:43.318Z,19.90
2023-07-12T21:54:28.662Z,19.80
2023-07-12T21:57:14.056Z,19.70
2023-07-12T21:59:59.462Z,19.80
2023-07-12T22:02:45.402Z,19.70
2023-07-12T22:05:31.020Z,19.80
2023-07-12T22:08:16.946Z,19.80
2023-07-12T22:11:18.682Z,19.90
2023-07-12T22:14:04.160Z,20.00
2023-07-12T22:16:49.582Z,20.20
2023-07-12T22:19:35.105Z,20.20
2023-07-12T22:22:20.589Z,20.10
2023-07-12T22:25:06.472Z,20.10
2023-07-12T22:27:51.960Z,20.10
2023-07-12T22:30:39.348Z,20.10
2023-07-12T22:33:25.274Z,20.20
2023-07-12T22:36:10.927Z,20.20
2023-07-12T22:38:56.587Z,20.30
2023-07-12T22:41:42.161Z,20.10
2023-07-12T22:44:27.704Z,20.00
2023-07-12T22:47:13.322Z,20.00
2023-07-12T22:49:59.416Z,19.90
2023-07-12T22:52:45.811Z,19.90
2023-07-12T22:55:32.367Z,19.90
2023-07-12T22:58:17.742Z,19.70
2023-07-12T23:01:04.332Z,19.70
2023-07-12T23:03:50.353Z,19.70
2023-07-12T23:06:39.825Z,19.50
2023-07-12T23:09:25.850Z,19.50
2023-07-12T23:12:11.396Z,19.40
2023-07-12T23:14:56.850Z,19.50
2023-07-12T23:17:47.158Z,19.50
2023-07-12T23:20:32.854Z,19.70
2023-07-12T23:23:20.909Z,19.50
2023-07-12T23:26:06.642Z,19.50
2023-07-12T23:28:58.445Z,19.40
2023-07-12T23:31:43.907Z,19.50
2023-07-12T23:34:29.545Z,19.50
2023-07-12T23:37:15.355Z,19.40
2023-07-12T23:40:00.918Z,19.40
2023-07-12T23:42:46.398Z,19.30
2023-07-12T23:45:35.879Z,19.20
2023-07-12T23:48:21.467Z,19.20
2023-07-12T23:51:07.143Z,19.20
2023-07-12T23:53:52.867Z,19.30
2023-07-12T23:56:38.729Z,19.30
2023-07-12T23:59:24.479Z,19.30
