createdAt,value
2022-08-26T00:01:31.140Z,40.72
2022-08-26T00:03:58.669Z,40.59
2022-08-26T00:06:26.135Z,40.66
2022-08-26T00:08:53.290Z,40.72
2022-08-26T00:11:26.757Z,40.43
2022-08-26T00:13:54.901Z,40.38
2022-08-26T00:16:23.521Z,40.48
2022-08-26T00:18:50.504Z,40.20
2022-08-26T00:21:17.522Z,40.55
2022-08-26T00:23:45.275Z,40.31
2022-08-26T00:26:13.351Z,40.58
2022-08-26T00:28:40.828Z,40.35
2022-08-26T00:31:07.738Z,40.34
2022-08-26T00:33:38.626Z,40.80
2022-08-26T00:36:06.039Z,40.72
2022-08-26T00:38:33.114Z,41.25
2022-08-26T00:41:00.416Z,41.98
2022-08-26T00:43:28.117Z,42.61
2022-08-26T00:46:02.412Z,43.70
2022-08-26T00:48:31.928Z,42.85
2022-08-26T00:51:03.322Z,42.67
2022-08-26T00:53:32.906Z,42.54
2022-08-26T00:56:28.746Z,41.93
2022-08-26T00:58:57.149Z,41.93
2022-08-26T01:01:26.312Z,42.05
2022-08-26T01:03:52.913Z,41.69
2022-08-26T01:06:22.415Z,41.54
2022-08-26T01:08:52.271Z,42.64
2022-08-26T01:11:19.635Z,43.03
2022-08-26T01:13:47.473Z,43.06
2022-08-26T01:16:16.011Z,43.17
2022-08-26T01:18:44.313Z,43.63
2022-08-26T01:21:36.301Z,43.45
2022-08-26T01:24:07.433Z,43.36
2022-08-26T01:26:40.538Z,43.47
2022-08-26T01:29:10.307Z,43.29
2022-08-26T01:31:41.805Z,42.96
2022-08-26T01:34:10.748Z,42.75
2022-08-26T01:36:38.854Z,43.21
2022-08-26T01:39:07.328Z,43.96
2022-08-26T01:41:35.131Z,43.77
2022-08-26T01:44:04.825Z,43.63
2022-08-26T01:46:32.343Z,44.20
2022-08-26T01:49:02.253Z,44.25
2022-08-26T01:51:29.663Z,44.20
2022-08-26T01:53:56.534Z,44.14
2022-08-26T01:56:26.549Z,45.19
2022-08-26T01:59:02.468Z,45.60
2022-08-26T02:01:29.380Z,45.20
2022-08-26T02:04:06.372Z,44.97
2022-08-26T02:06:32.920Z,44.71
2022-08-26T02:09:02.159Z,45.34
2022-08-26T02:11:28.999Z,45.47
2022-08-26T02:13:59.782Z,45.96
2022-08-26T02:16:27.483Z,45.58
2022-08-26T02:18:55.494Z,45.16
2022-08-26T02:21:22.033Z,44.80
2022-08-26T02:23:52.372Z,45.08
2022-08-26T02:26:24.481Z,45.27
2022-08-26T02:29:04.055Z,44.83
2022-08-26T02:31:30.958Z,44.64
2022-08-26T02:34:13.715Z,45.57
2022-08-26T02:36:42.298Z,45.09
2022-08-26T02:39:09.337Z,44.92
2022-08-26T02:41:44.077Z,45.22
2022-08-26T02:44:11.974Z,45.07
2022-08-26T02:46:39.127Z,45.76
2022-08-26T02:49:06.650Z,46.02
2022-08-26T02:51:33.782Z,47.34
2022-08-26T02:54:00.310Z,46.78
2022-08-26T02:56:29.320Z,46.92
2022-08-26T02:58:56.055Z,46.62
2022-08-26T03:01:32.411Z,49.09
2022-08-26T03:04:00.437Z,48.01
2022-08-26T03:06:27.051Z,47.44
2022-08-26T03:08:53.603Z,48.09
2022-08-26T03:11:20.471Z,48.32
2022-08-26T03:13:49.059Z,48.63
2022-08-26T03:16:16.098Z,47.69
2022-08-26T03:18:42.927Z,47.63
2022-08-26T03:21:19.103Z,48.19
2022-08-26T03:23:46.212Z,48.17
2022-08-26T03:26:14.898Z,47.43
2022-08-26T03:29:01.830Z,48.09
2022-08-26T03:31:29.699Z,47.31
2022-08-26T03:33:59.199Z,46.65
2022-08-26T03:36:27.106Z,46.75
2022-08-26T03:38:53.732Z,46.55
2022-08-26T03:41:21.358Z,47.88
2022-08-26T03:43:50.648Z,48.56
2022-08-26T03:46:18.751Z,47.95
2022-08-26T03:48:45.809Z,49.06
2022-08-26T03:51:18.379Z,48.60
2022-08-26T03:53:46.949Z,50.36
2022-08-26T03:56:15.018Z,50.11
2022-08-26T03:58:42.806Z,49.93
2022-08-26T04:01:09.643Z,50.67
2022-08-26T04:03:55.190Z,51.13
2022-08-26T04:06:21.947Z,50.75
2022-08-26T04:08:48.746Z,49.84
2022-08-26T04:11:21.415Z,49.95
2022-08-26T04:13:48.737Z,51.08
2022-08-26T04:16:17.873Z,51.34
2022-08-26T04:18:46.817Z,52.41
2022-08-26T04:21:15.296Z,52.98
2022-08-26T04:23:47.232Z,54.39
2022-08-26T04:26:16.217Z,53.91
2022-08-26T04:28:42.818Z,53.22
2022-08-26T04:31:14.643Z,54.28
2022-08-26T04:33:43.494Z,52.52
2022-08-26T04:36:10.404Z,53.87
2022-08-26T04:38:37.137Z,52.73
2022-08-26T04:41:05.574Z,52.60
2022-08-26T04:43:42.449Z,52.58
2022-08-26T04:46:09.665Z,54.17
2022-08-26T04:48:41.138Z,52.98
2022-08-26T04:51:09.619Z,51.39
2022-08-26T04:53:36.810Z,50.92
2022-08-26T04:56:03.883Z,52.70
2022-08-26T04:58:31.328Z,52.87
2022-08-26T05:00:58.460Z,53.60
2022-08-26T05:03:30.211Z,53.37
2022-08-26T05:05:58.127Z,53.70
2022-08-26T05:08:24.886Z,52.36
2022-08-26T05:10:57.510Z,52.50
2022-08-26T05:13:26.414Z,53.23
2022-08-26T05:15:53.594Z,53.21
2022-08-26T05:18:23.023Z,53.33
2022-08-26T05:20:53.878Z,53.49
2022-08-26T05:23:22.962Z,54.69
2022-08-26T05:25:54.689Z,56.33
2022-08-26T05:28:23.757Z,56.10
2022-08-26T05:30:51.255Z,58.15
2022-08-26T05:33:18.970Z,58.98
2022-08-26T05:35:46.948Z,57.01
2022-08-26T05:38:17.072Z,57.87
2022-08-26T05:40:47.505Z,56.20
2022-08-26T05:43:14.724Z,55.34
2022-08-26T05:45:45.470Z,54.44
2022-08-26T05:48:14.393Z,56.84
2022-08-26T05:50:43.850Z,56.19
2022-08-26T05:53:12.347Z,59.98
2022-08-26T05:55:50.533Z,59.26
2022-08-26T05:58:20.156Z,58.81
2022-08-26T06:00:59.372Z,57.84
2022-08-26T06:03:26.559Z,58.69
2022-08-26T06:05:53.575Z,59.96
2022-08-26T06:08:21.220Z,59.57
2022-08-26T06:10:49.798Z,57.81
2022-08-26T06:13:18.912Z,56.69
2022-08-26T06:15:48.402Z,56.99
2022-08-26T06:18:17.336Z,61.59
2022-08-26T06:20:54.583Z,59.49
2022-08-26T06:23:42.974Z,61.78
2022-08-26T06:26:11.058Z,64.82
2022-08-26T06:28:37.806Z,63.19
2022-08-26T06:31:05.687Z,62.79
2022-08-26T06:33:32.534Z,63.33
2022-08-26T06:35:59.142Z,63.69
2022-08-26T06:38:25.651Z,61.28
2022-08-26T06:40:54.746Z,60.51
2022-08-26T06:43:24.325Z,59.33
2022-08-26T06:45:51.218Z,57.99
2022-08-26T06:48:19.708Z,57.13
2022-08-26T06:50:46.690Z,57.98
2022-08-26T06:53:17.123Z,57.51
2022-08-26T06:55:46.909Z,57.05
2022-08-26T06:58:18.382Z,58.99
2022-08-26T07:00:47.366Z,59.09
2022-08-26T07:03:14.274Z,57.63
2022-08-26T07:05:40.850Z,59.41
2022-08-26T07:08:07.531Z,58.52
2022-08-26T07:10:36.316Z,58.06
2022-08-26T07:13:02.885Z,60.09
2022-08-26T07:15:31.458Z,61.35
2022-08-26T07:17:58.233Z,60.23
2022-08-26T07:20:24.803Z,61.11
2022-08-26T07:22:51.624Z,57.88
2022-08-26T07:25:19.276Z,60.58
2022-08-26T07:27:46.821Z,60.24
2022-08-26T07:30:20.910Z,60.36
2022-08-26T07:32:47.759Z,59.44
2022-08-26T07:35:14.693Z,58.65
2022-08-26T07:37:42.671Z,57.69
2022-08-26T07:40:10.011Z,59.77
2022-08-26T07:42:36.616Z,58.87
2022-08-26T07:45:04.114Z,58.72
2022-08-26T07:47:31.019Z,58.39
2022-08-26T07:49:58.795Z,56.41
2022-08-26T07:52:27.705Z,54.53
2022-08-26T07:54:56.357Z,54.38
2022-08-26T07:57:24.289Z,53.69
2022-08-26T07:59:51.278Z,53.06
2022-08-26T08:02:18.018Z,52.44
2022-08-26T08:04:45.268Z,53.57
2022-08-26T08:07:12.642Z,52.35
2022-08-26T08:09:40.697Z,51.89
2022-08-26T08:12:07.840Z,52.77
2022-08-26T08:14:40.683Z,52.43
2022-08-26T08:17:08.546Z,51.50
2022-08-26T08:19:37.034Z,51.12
2022-08-26T08:22:17.459Z,51.32
2022-08-26T08:24:49.685Z,54.51
2022-08-26T08:27:18.158Z,55.26
2022-08-26T08:29:48.081Z,53.13
2022-08-26T08:32:15.882Z,53.82
2022-08-26T08:37:14.524Z,53.61
2022-08-26T08:39:41.840Z,51.56
2022-08-26T08:42:32.120Z,52.76
2022-08-26T08:45:01.847Z,52.30
2022-08-26T08:47:35.350Z,50.72
2022-08-26T08:50:31.303Z,50.35
2022-08-26T08:53:31.643Z,49.48
2022-08-26T08:56:01.131Z,49.62
2022-08-26T08:58:37.289Z,51.23
2022-08-26T09:01:06.225Z,51.45
2022-08-26T09:04:04.532Z,49.18
2022-08-26T09:06:31.288Z,48.32
2022-08-26T09:08:57.984Z,49.78
2022-08-26T09:11:24.685Z,48.70
2022-08-26T09:13:53.073Z,48.39
2022-08-26T09:16:46.743Z,46.82
2022-08-26T09:19:37.891Z,45.59
2022-08-26T09:22:09.381Z,46.52
2022-08-26T09:24:42.153Z,46.59
2022-08-26T09:27:37.817Z,47.52
2022-08-26T09:30:05.510Z,48.85
2022-08-26T09:32:33.039Z,47.00
2022-08-26T09:35:07.410Z,48.46
2022-08-26T09:37:40.765Z,46.42
2022-08-26T09:40:27.060Z,47.97
2022-08-26T09:43:07.714Z,47.73
2022-08-26T09:45:34.634Z,47.55
2022-08-26T09:48:01.922Z,46.10
2022-08-26T09:50:50.998Z,45.96
2022-08-26T09:53:28.641Z,45.72
2022-08-26T09:56:21.957Z,45.81
2022-08-26T09:58:50.056Z,46.65
2022-08-26T10:01:34.892Z,45.75
2022-08-26T10:04:08.431Z,45.01
2022-08-26T10:06:40.704Z,44.91
2022-08-26T10:09:12.263Z,46.49
2022-08-26T10:11:56.500Z,47.78
2022-08-26T10:14:31.967Z,46.07
2022-08-26T10:17:11.016Z,45.72
2022-08-26T10:19:55.745Z,48.96
2022-08-26T10:22:45.301Z,46.05
2022-08-26T10:25:16.000Z,46.20
2022-08-26T10:27:49.763Z,46.37
2022-08-26T10:30:30.397Z,48.43
2022-08-26T10:33:02.578Z,47.58
2022-08-26T10:35:30.810Z,45.29
2022-08-26T10:38:18.982Z,47.35
2022-08-26T10:41:10.339Z,46.07
2022-08-26T10:43:41.003Z,46.15
2022-08-26T10:46:17.165Z,44.45
2022-08-26T10:49:06.503Z,43.64
2022-08-26T10:51:42.017Z,42.44
2022-08-26T10:54:35.035Z,42.88
2022-08-26T10:57:21.602Z,41.07
2022-08-26T11:00:01.895Z,41.23
2022-08-26T11:02:36.442Z,39.94
2022-08-26T11:05:06.818Z,41.40
2022-08-26T11:07:40.994Z,39.65
2022-08-26T11:10:30.758Z,38.75
2022-08-26T11:13:06.996Z,39.70
2022-08-26T11:15:36.678Z,39.50
2022-08-26T11:18:09.316Z,41.37
2022-08-26T11:20:45.315Z,42.94
2022-08-26T11:23:12.536Z,39.93
2022-08-26T11:25:58.973Z,39.33
2022-08-26T11:28:35.507Z,39.05
2022-08-26T11:31:04.460Z,41.58
2022-08-26T11:33:43.886Z,43.19
2022-08-26T11:36:12.172Z,45.05
2022-08-26T11:38:43.033Z,43.86
2022-08-26T11:41:12.884Z,42.18
2022-08-26T11:43:40.694Z,41.89
2022-08-26T11:46:12.312Z,41.12
2022-08-26T11:48:41.567Z,40.59
2022-08-26T11:51:23.164Z,41.37
2022-08-26T11:53:51.005Z,39.66
2022-08-26T11:56:31.681Z,40.13
2022-08-26T11:59:00.750Z,41.19
2022-08-26T12:01:32.979Z,42.33
2022-08-26T12:04:00.267Z,43.09
2022-08-26T12:06:45.245Z,41.30
2022-08-26T12:09:25.862Z,41.84
2022-08-26T12:11:54.107Z,41.81
2022-08-26T12:14:27.750Z,41.01
2022-08-26T12:16:54.904Z,40.47
2022-08-26T12:19:27.670Z,41.58
2022-08-26T12:22:07.490Z,40.29
2022-08-26T12:24:34.138Z,40.24
2022-08-26T12:27:20.678Z,38.89
2022-08-26T12:30:21.582Z,39.79
2022-08-26T12:32:58.777Z,38.17
2022-08-26T12:35:28.701Z,40.00
2022-08-26T12:37:56.370Z,40.46
2022-08-26T12:40:25.942Z,44.72
2022-08-26T12:42:53.303Z,46.10
2022-08-26T12:45:35.310Z,46.05
2022-08-26T12:48:06.708Z,45.15
2022-08-26T12:50:34.954Z,45.15
2022-08-26T12:53:02.407Z,45.60
2022-08-26T12:55:31.931Z,44.90
2022-08-26T12:58:21.030Z,45.91
2022-08-26T13:00:51.670Z,44.55
2022-08-26T13:03:54.258Z,44.12
2022-08-26T13:06:20.768Z,44.11
2022-08-26T13:09:10.846Z,43.34
2022-08-26T13:11:40.487Z,42.58
2022-08-26T13:14:21.224Z,42.13
2022-08-26T13:16:51.944Z,42.87
2022-08-26T13:19:20.995Z,42.45
2022-08-26T13:21:59.363Z,41.19
2022-08-26T13:24:31.604Z,41.12
2022-08-26T13:26:59.029Z,42.44
2022-08-26T13:29:25.554Z,43.75
2022-08-26T13:31:52.538Z,41.87
2022-08-26T13:34:21.033Z,43.03
2022-08-26T13:36:48.762Z,42.11
2022-08-26T13:39:15.708Z,42.90
2022-08-26T13:41:43.202Z,44.38
2022-08-26T13:44:10.969Z,44.93
2022-08-26T13:46:37.962Z,45.42
2022-08-26T13:49:04.635Z,44.73
2022-08-26T13:51:31.515Z,45.01
2022-08-26T13:53:58.512Z,44.07
2022-08-26T13:56:27.440Z,44.11
2022-08-26T13:58:53.960Z,42.96
2022-08-26T14:01:20.584Z,43.40
2022-08-26T14:03:47.226Z,43.03
2022-08-26T14:06:14.447Z,44.68
2022-08-26T14:08:41.393Z,45.46
2022-08-26T14:11:08.215Z,47.56
2022-08-26T14:13:35.087Z,45.93
2022-08-26T14:16:03.586Z,44.64
2022-08-26T14:18:33.306Z,44.46
2022-08-26T14:21:00.682Z,43.71
2022-08-26T14:23:27.679Z,43.75
2022-08-26T14:25:54.254Z,44.82
2022-08-26T14:28:21.035Z,43.39
2022-08-26T14:30:52.411Z,44.60
2022-08-26T14:33:20.363Z,43.50
2022-08-26T14:35:49.045Z,45.09
2022-08-26T14:38:16.618Z,44.05
2022-08-26T14:40:46.538Z,43.79
2022-08-26T14:43:15.312Z,44.52
2022-08-26T14:45:43.638Z,44.50
2022-08-26T14:48:10.473Z,48.24
2022-08-26T14:50:37.051Z,46.23
2022-08-26T14:53:22.206Z,45.58
2022-08-26T14:55:49.823Z,43.53
2022-08-26T14:58:16.548Z,43.25
2022-08-26T15:00:43.633Z,45.56
2022-08-26T15:03:10.304Z,46.65
2022-08-26T15:05:37.109Z,45.07
2022-08-26T15:08:10.135Z,44.98
2022-08-26T15:10:37.351Z,47.21
2022-08-26T15:13:03.984Z,45.06
2022-08-26T15:15:30.551Z,43.58
2022-08-26T15:17:57.144Z,44.75
2022-08-26T15:20:23.907Z,43.57
2022-08-26T15:22:50.734Z,42.80
2022-08-26T15:25:18.090Z,44.50
2022-08-26T15:27:45.367Z,44.17
2022-08-26T15:30:12.399Z,44.44
2022-08-26T15:32:39.012Z,44.43
2022-08-26T15:35:09.015Z,45.21
2022-08-26T15:37:36.225Z,45.08
2022-08-26T15:40:03.303Z,42.81
2022-08-26T15:42:30.971Z,44.18
2022-08-26T15:44:57.609Z,43.42
2022-08-26T15:47:24.387Z,43.51
2022-08-26T15:49:50.938Z,45.14
2022-08-26T15:52:18.333Z,43.67
2022-08-26T15:54:45.150Z,43.82
2022-08-26T15:57:13.614Z,44.75
2022-08-26T15:59:41.978Z,45.54
2022-08-26T16:02:09.114Z,45.11
2022-08-26T16:04:35.788Z,45.89
2022-08-26T16:07:02.715Z,45.56
2022-08-26T16:09:30.631Z,45.13
2022-08-26T16:11:58.057Z,45.58
2022-08-26T16:14:25.187Z,45.98
2022-08-26T16:16:51.767Z,46.47
2022-08-26T16:19:18.338Z,46.64
2022-08-26T16:21:45.502Z,46.53
2022-08-26T16:24:12.926Z,46.22
2022-08-26T16:26:41.640Z,46.38
2022-08-26T16:29:12.272Z,46.34
2022-08-26T16:31:39.000Z,46.69
2022-08-26T16:34:07.193Z,46.63
2022-08-26T16:36:35.186Z,46.94
2022-08-26T16:39:01.763Z,47.21
2022-08-26T16:41:30.073Z,47.79
2022-08-26T16:43:57.534Z,47.71
2022-08-26T16:46:26.221Z,46.91
2022-08-26T16:48:54.795Z,48.97
2022-08-26T16:51:22.981Z,49.09
2022-08-26T16:53:51.247Z,49.13
2022-08-26T16:56:21.663Z,49.68
2022-08-26T16:58:48.704Z,49.50
2022-08-26T17:01:16.031Z,49.35
2022-08-26T17:03:42.934Z,49.57
2022-08-26T17:06:09.880Z,50.46
2022-08-26T17:08:38.182Z,50.72
2022-08-26T17:11:04.887Z,50.84
2022-08-26T17:13:35.418Z,50.71
2022-08-26T17:16:04.768Z,49.97
2022-08-26T17:18:31.608Z,50.79
2022-08-26T17:21:02.431Z,51.80
2022-08-26T17:23:29.201Z,52.94
2022-08-26T17:25:55.726Z,50.88
2022-08-26T17:28:22.291Z,51.67
2022-08-26T17:30:48.923Z,51.62
2022-08-26T17:33:17.165Z,51.45
2022-08-26T17:35:48.707Z,50.56
2022-08-26T17:38:15.290Z,50.69
2022-08-26T17:40:41.829Z,50.90
2022-08-26T17:43:12.243Z,50.73
2022-08-26T17:45:40.282Z,51.89
2022-08-26T17:48:07.931Z,50.84
2022-08-26T17:50:34.599Z,50.60
2022-08-26T17:53:01.427Z,52.03
2022-08-26T17:55:27.986Z,51.65
2022-08-26T17:57:54.610Z,50.50
2022-08-26T18:00:22.937Z,51.12
2022-08-26T18:02:49.542Z,53.20
2022-08-26T18:05:17.450Z,51.45
2022-08-26T18:07:44.790Z,51.24
2022-08-26T18:10:13.822Z,52.27
2022-08-26T18:12:41.624Z,51.58
2022-08-26T18:15:09.995Z,51.65
2022-08-26T18:17:39.048Z,51.08
2022-08-26T18:20:13.895Z,50.76
2022-08-26T18:22:40.593Z,51.97
2022-08-26T18:25:08.481Z,52.00
2022-08-26T18:27:36.098Z,50.35
2022-08-26T18:30:13.397Z,50.18
2022-08-26T18:32:42.636Z,49.69
2022-08-26T18:35:09.907Z,48.95
2022-08-26T18:37:37.437Z,49.04
2022-08-26T18:40:07.162Z,49.45
2022-08-26T18:42:34.072Z,50.05
2022-08-26T18:45:00.877Z,49.20
2022-08-26T18:47:27.787Z,49.51
2022-08-26T18:49:54.849Z,50.42
2022-08-26T18:52:21.415Z,49.88
2022-08-26T18:54:50.347Z,51.44
2022-08-26T18:57:17.241Z,50.74
2022-08-26T18:59:43.879Z,50.19
2022-08-26T19:02:10.692Z,50.67
2022-08-26T19:04:40.954Z,49.47
2022-08-26T19:07:08.046Z,50.45
2022-08-26T19:09:34.882Z,50.98
2022-08-26T19:12:04.042Z,49.48
2022-08-26T19:14:31.672Z,49.84
2022-08-26T19:16:58.501Z,50.48
2022-08-26T19:19:25.148Z,49.70
2022-08-26T19:21:52.549Z,49.27
2022-08-26T19:24:20.275Z,50.39
2022-08-26T19:26:57.980Z,52.23
2022-08-26T19:29:27.128Z,51.64
2022-08-26T19:31:53.695Z,52.63
2022-08-26T19:34:20.955Z,51.00
2022-08-26T19:36:48.409Z,51.72
2022-08-26T19:39:15.318Z,51.31
2022-08-26T19:41:42.009Z,51.99
2022-08-26T19:44:12.848Z,52.19
2022-08-26T19:46:39.761Z,52.15
2022-08-26T19:49:06.582Z,51.33
2022-08-26T19:51:34.620Z,50.82
2022-08-26T19:54:02.045Z,50.94
2022-08-26T19:56:28.804Z,51.23
2022-08-26T19:58:55.802Z,52.08
2022-08-26T20:01:23.048Z,50.83
2022-08-26T20:03:49.755Z,50.84
2022-08-26T20:06:21.361Z,50.35
2022-08-26T20:08:50.729Z,50.09
2022-08-26T20:11:18.937Z,49.68
2022-08-26T20:13:46.805Z,50.18
2022-08-26T20:16:14.565Z,49.42
2022-08-26T20:19:00.750Z,49.51
2022-08-26T20:21:29.296Z,50.00
2022-08-26T20:24:03.353Z,49.40
2022-08-26T20:26:32.411Z,50.26
2022-08-26T20:28:59.060Z,52.38
2022-08-26T20:31:26.505Z,53.65
2022-08-26T20:33:53.755Z,53.94
2022-08-26T20:36:22.187Z,53.78
2022-08-26T20:38:49.563Z,52.98
2022-08-26T20:41:16.887Z,53.60
2022-08-26T20:43:44.010Z,53.72
2022-08-26T20:46:18.086Z,52.41
2022-08-26T20:48:47.309Z,52.88
2022-08-26T20:51:14.422Z,52.81
2022-08-26T20:53:41.344Z,53.17
2022-08-26T20:56:09.440Z,53.81
2022-08-26T20:58:36.612Z,52.99
2022-08-26T21:01:07.546Z,52.89
2022-08-26T21:03:35.425Z,53.62
2022-08-26T21:06:03.523Z,53.07
2022-08-26T21:08:33.276Z,53.99
2022-08-26T21:11:00.675Z,52.52
2022-08-26T21:13:27.341Z,52.71
2022-08-26T21:15:58.177Z,52.49
2022-08-26T21:18:25.078Z,53.06
2022-08-26T21:20:51.719Z,53.24
2022-08-26T21:23:18.635Z,51.95
2022-08-26T21:25:46.395Z,53.42
2022-08-26T21:28:13.030Z,53.22
2022-08-26T21:30:40.913Z,53.47
2022-08-26T21:33:08.412Z,53.00
2022-08-26T21:35:35.605Z,53.13
2022-08-26T21:38:02.242Z,51.98
2022-08-26T21:40:28.897Z,52.28
2022-08-26T21:42:55.516Z,52.95
2022-08-26T21:45:22.120Z,52.31
2022-08-26T21:47:48.695Z,51.50
2022-08-26T21:50:15.274Z,52.13
2022-08-26T21:52:42.064Z,52.22
2022-08-26T21:55:11.803Z,51.73
2022-08-26T21:57:38.540Z,51.83
2022-08-26T22:00:08.873Z,52.37
2022-08-26T22:02:36.844Z,52.93
2022-08-26T22:05:04.152Z,53.10
2022-08-26T22:07:30.768Z,52.98
2022-08-26T22:09:57.848Z,53.93
2022-08-26T22:12:24.425Z,52.90
2022-08-26T22:14:50.983Z,53.97
2022-08-26T22:17:17.606Z,54.83
2022-08-26T22:19:45.816Z,53.83
2022-08-26T22:22:14.090Z,52.82
2022-08-26T22:24:40.644Z,53.99
2022-08-26T22:27:07.200Z,53.00
2022-08-26T22:29:33.738Z,52.32
2022-08-26T22:32:01.100Z,52.64
2022-08-26T22:34:28.112Z,53.56
2022-08-26T22:36:55.522Z,52.74
2022-08-26T22:39:23.812Z,52.04
2022-08-26T22:41:51.486Z,52.38
2022-08-26T22:44:19.008Z,52.49
2022-08-26T22:46:46.893Z,51.98
2022-08-26T22:49:17.327Z,52.67
2022-08-26T22:51:44.599Z,51.98
2022-08-26T22:54:11.150Z,54.44
2022-08-26T22:56:38.033Z,54.14
2022-08-26T22:59:06.674Z,53.62
2022-08-26T23:01:43.194Z,53.49
2022-08-26T23:04:10.988Z,56.23
2022-08-26T23:06:40.211Z,54.86
2022-08-26T23:09:07.748Z,53.60
2022-08-26T23:11:34.568Z,53.66
2022-08-26T23:14:02.310Z,53.86
2022-08-26T23:16:37.914Z,52.85
2022-08-26T23:19:06.057Z,52.67
2022-08-26T23:21:33.204Z,54.13
2022-08-26T23:23:59.840Z,55.01
2022-08-26T23:26:26.673Z,53.70
2022-08-26T23:28:53.339Z,52.74
2022-08-26T23:31:20.016Z,54.61
2022-08-26T23:34:05.118Z,54.82
2022-08-26T23:36:32.108Z,54.49
2022-08-26T23:39:02.111Z,55.31
2022-08-26T23:41:28.640Z,55.58
2022-08-26T23:43:55.306Z,55.52
2022-08-26T23:46:21.937Z,55.10
2022-08-26T23:48:48.717Z,55.20
2022-08-26T23:51:33.929Z,55.58
2022-08-26T23:54:00.704Z,55.12
2022-08-26T23:56:27.372Z,55.98
2022-08-26T23:58:54.804Z,54.66
