createdAt,value
2023-03-27T00:02:20.231Z,16.41
2023-03-27T00:05:21.955Z,16.40
2023-03-27T00:08:24.678Z,16.41
2023-03-27T00:11:26.499Z,16.38
2023-03-27T00:14:28.506Z,16.37
2023-03-27T00:17:30.199Z,16.38
2023-03-27T00:20:42.437Z,16.40
2023-03-27T00:23:43.980Z,16.39
2023-03-27T00:26:45.485Z,16.39
2023-03-27T00:29:47.055Z,16.39
2023-03-27T00:32:49.359Z,16.40
2023-03-27T00:35:51.233Z,16.39
2023-03-27T00:38:53.112Z,16.38
2023-03-27T00:41:55.502Z,16.39
2023-03-27T00:44:57.393Z,16.38
2023-03-27T00:48:06.653Z,16.40
2023-03-27T00:51:09.083Z,16.38
2023-03-27T00:54:12.574Z,16.36
2023-03-27T00:57:19.171Z,16.38
2023-03-27T01:00:21.865Z,16.36
2023-03-27T01:03:29.413Z,16.34
2023-03-27T01:06:31.777Z,16.33
2023-03-27T01:09:34.264Z,16.32
2023-03-27T01:12:54.027Z,16.34
2023-03-27T01:16:02.474Z,16.33
2023-03-27T01:19:16.610Z,16.33
2023-03-27T01:22:45.994Z,16.32
2023-03-27T01:26:07.197Z,16.32
2023-03-27T01:29:14.927Z,16.28
2023-03-27T01:32:31.602Z,16.29
2023-03-27T01:35:39.143Z,16.27
2023-03-27T01:39:02.738Z,16.27
2023-03-27T01:42:06.241Z,16.24
2023-03-27T01:45:18.437Z,16.25
2023-03-27T01:48:42.611Z,16.24
2023-03-27T01:51:49.986Z,16.23
2023-03-27T01:54:58.284Z,16.24
2023-03-27T01:58:05.097Z,16.21
2023-03-27T02:01:11.056Z,16.22
2023-03-27T02:04:18.302Z,16.24
2023-03-27T02:07:28.172Z,16.22
2023-03-27T02:10:37.074Z,16.22
2023-03-27T02:13:53.139Z,16.21
2023-03-27T02:17:03.587Z,16.20
2023-03-27T02:20:12.823Z,16.20
2023-03-27T02:23:14.551Z,16.19
2023-03-27T02:26:16.413Z,16.19
2023-03-27T02:29:39.231Z,16.19
2023-03-27T02:32:56.713Z,16.19
2023-03-27T02:36:21.023Z,16.18
2023-03-27T02:39:39.508Z,16.16
2023-03-27T02:43:03.970Z,16.16
2023-03-27T02:46:31.105Z,16.15
2023-03-27T02:49:41.770Z,16.13
2023-03-27T02:52:51.151Z,16.12
2023-03-27T02:55:57.172Z,16.11
2023-03-27T02:59:13.137Z,16.11
2023-03-27T03:02:24.689Z,16.10
2023-03-27T03:05:32.512Z,16.12
2023-03-27T03:08:38.178Z,16.14
2023-03-27T03:11:54.336Z,16.18
2023-03-27T03:14:56.594Z,16.18
2023-03-27T03:17:58.104Z,16.21
2023-03-27T03:21:00.024Z,16.25
2023-03-27T03:24:02.846Z,16.28
2023-03-27T03:27:05.705Z,16.34
2023-03-27T03:30:17.536Z,16.36
2023-03-27T03:33:42.385Z,16.38
2023-03-27T03:36:45.082Z,16.41
2023-03-27T03:39:46.963Z,16.43
2023-03-27T03:42:51.764Z,16.47
2023-03-27T03:45:58.361Z,16.48
2023-03-27T03:49:01.061Z,16.51
2023-03-27T03:52:03.374Z,16.53
2023-03-27T03:55:09.815Z,16.55
2023-03-27T03:58:12.119Z,16.56
2023-03-27T04:01:14.629Z,16.56
2023-03-27T04:04:23.151Z,16.56
2023-03-27T04:07:40.974Z,16.57
2023-03-27T04:11:02.657Z,16.57
2023-03-27T04:14:20.900Z,16.57
2023-03-27T04:17:26.482Z,16.56
2023-03-27T04:20:34.603Z,16.54
2023-03-27T04:23:38.307Z,16.53
2023-03-27T04:26:39.912Z,16.52
2023-03-27T04:30:02.240Z,16.51
2023-03-27T04:33:23.058Z,16.49
2023-03-27T04:36:44.953Z,16.47
2023-03-27T04:39:49.754Z,16.45
2023-03-27T04:42:55.847Z,16.43
2023-03-27T04:45:57.599Z,16.42
2023-03-27T04:48:59.542Z,16.41
2023-03-27T04:52:21.339Z,16.40
2023-03-27T04:55:25.727Z,16.42
2023-03-27T04:58:28.338Z,16.42
2023-03-27T05:01:31.432Z,16.42
2023-03-27T05:04:49.074Z,16.44
2023-03-27T05:07:54.101Z,16.46
2023-03-27T05:10:58.854Z,16.46
2023-03-27T05:14:01.707Z,16.47
2023-03-27T05:17:07.617Z,16.48
2023-03-27T05:20:16.973Z,16.51
2023-03-27T05:23:18.781Z,16.52
2023-03-27T05:26:20.783Z,16.55
2023-03-27T05:29:26.727Z,16.56
2023-03-27T05:32:36.602Z,16.58
2023-03-27T05:35:52.568Z,16.61
2023-03-27T05:38:54.556Z,16.61
2023-03-27T05:42:05.554Z,16.60
2023-03-27T05:45:07.473Z,16.62
2023-03-27T05:48:10.451Z,16.63
2023-03-27T05:51:15.894Z,16.63
2023-03-27T05:54:17.501Z,16.62
2023-03-27T05:57:32.936Z,16.61
2023-03-27T06:00:36.438Z,16.62
2023-03-27T06:03:38.651Z,16.60
2023-03-27T06:06:47.106Z,16.57
2023-03-27T06:09:49.181Z,16.55
2023-03-27T06:13:20.431Z,16.53
2023-03-27T06:16:41.519Z,16.51
2023-03-27T06:20:11.338Z,16.50
2023-03-27T06:23:13.312Z,16.48
2023-03-27T06:26:15.772Z,16.47
2023-03-27T06:29:18.194Z,16.47
2023-03-27T06:32:22.580Z,16.44
2023-03-27T06:35:28.948Z,16.44
2023-03-27T06:38:37.954Z,16.41
2023-03-27T06:41:40.085Z,16.37
2023-03-27T06:44:54.911Z,16.34
2023-03-27T06:48:21.488Z,16.32
2023-03-27T06:51:26.967Z,16.29
2023-03-27T06:54:29.261Z,16.27
2023-03-27T06:57:31.019Z,16.26
2023-03-27T07:00:37.369Z,16.25
2023-03-27T07:03:53.430Z,16.22
2023-03-27T07:07:24.740Z,16.20
2023-03-27T07:10:26.651Z,16.18
2023-03-27T07:13:29.803Z,16.16
2023-03-27T07:16:34.515Z,16.16
2023-03-27T07:19:36.151Z,16.15
2023-03-27T07:22:45.146Z,16.14
2023-03-27T07:25:59.848Z,16.12
2023-03-27T07:29:21.576Z,16.09
2023-03-27T07:32:36.739Z,16.08
2023-03-27T07:35:45.167Z,16.08
2023-03-27T07:39:06.929Z,16.07
2023-03-27T07:42:11.825Z,16.06
2023-03-27T07:45:41.145Z,16.05
2023-03-27T07:48:42.663Z,16.06
2023-03-27T07:51:51.292Z,16.03
2023-03-27T07:54:53.051Z,16.01
2023-03-27T07:58:02.264Z,16.00
2023-03-27T08:01:07.799Z,15.99
2023-03-27T08:04:10.890Z,15.99
2023-03-27T08:07:15.027Z,15.99
2023-03-27T08:10:17.806Z,16.00
2023-03-27T08:13:29.588Z,16.00
2023-03-27T08:16:36.977Z,16.02
2023-03-27T08:19:38.591Z,16.01
2023-03-27T08:22:41.347Z,16.00
2023-03-27T08:26:09.456Z,16.01
2023-03-27T08:29:20.467Z,16.00
2023-03-27T08:32:22.821Z,16.00
2023-03-27T08:35:27.097Z,15.99
2023-03-27T08:38:29.228Z,15.99
2023-03-27T08:41:49.891Z,16.01
2023-03-27T08:44:57.662Z,16.01
2023-03-27T08:48:21.861Z,16.00
2023-03-27T08:51:30.472Z,16.00
2023-03-27T08:54:33.902Z,16.00
2023-03-27T08:57:36.217Z,16.01
2023-03-27T09:00:47.520Z,16.03
2023-03-27T09:04:15.242Z,16.05
2023-03-27T09:07:24.534Z,16.05
2023-03-27T09:10:49.449Z,16.07
2023-03-27T09:14:40.370Z,16.08
2023-03-27T09:17:51.730Z,16.08
2023-03-27T09:20:58.505Z,16.09
2023-03-27T09:24:06.232Z,16.09
2023-03-27T09:27:49.312Z,16.10
2023-03-27T09:31:20.942Z,16.09
2023-03-27T09:34:27.488Z,16.08
2023-03-27T09:37:29.608Z,16.07
2023-03-27T09:40:43.741Z,16.08
2023-03-27T09:43:55.615Z,16.07
2023-03-27T09:47:06.806Z,16.07
2023-03-27T09:50:32.578Z,16.06
2023-03-27T09:53:58.143Z,16.06
2023-03-27T09:57:12.594Z,16.04
2023-03-27T10:00:30.768Z,16.05
2023-03-27T10:03:59.797Z,16.04
2023-03-27T10:07:23.548Z,16.04
2023-03-27T10:10:45.777Z,16.02
2023-03-27T10:14:02.135Z,16.01
2023-03-27T10:17:05.128Z,16.01
2023-03-27T10:20:14.093Z,16.03
2023-03-27T10:23:29.004Z,16.02
2023-03-27T10:26:32.184Z,16.00
2023-03-27T10:29:36.489Z,15.99
2023-03-27T10:32:45.075Z,15.99
2023-03-27T10:36:09.542Z,15.98
2023-03-27T10:39:13.935Z,15.98
2023-03-27T10:42:32.933Z,15.97
2023-03-27T10:45:45.714Z,15.97
2023-03-27T10:49:06.514Z,15.96
2023-03-27T10:52:19.473Z,15.94
2023-03-27T10:56:10.644Z,15.94
2023-03-27T10:59:31.159Z,15.94
2023-03-27T11:03:00.270Z,15.94
2023-03-27T11:06:07.747Z,15.93
2023-03-27T11:09:23.225Z,15.92
2023-03-27T11:12:35.310Z,15.92
2023-03-27T11:15:43.626Z,15.95
2023-03-27T11:19:11.021Z,15.97
2023-03-27T11:22:47.999Z,15.99
2023-03-27T11:26:11.003Z,15.98
2023-03-27T11:29:30.135Z,16.02
2023-03-27T11:32:40.733Z,16.03
2023-03-27T11:35:51.902Z,16.03
2023-03-27T11:39:21.214Z,16.04
2023-03-27T11:42:27.821Z,16.06
2023-03-27T11:46:07.984Z,16.07
2023-03-27T11:49:31.142Z,16.07
2023-03-27T11:52:47.789Z,16.08
2023-03-27T11:56:19.429Z,16.10
2023-03-27T11:59:50.068Z,16.11
2023-03-27T12:03:17.095Z,16.12
2023-03-27T12:06:30.554Z,16.13
2023-03-27T12:09:57.019Z,16.13
2023-03-27T12:13:38.643Z,16.12
2023-03-27T12:17:15.849Z,16.15
2023-03-27T12:20:58.775Z,16.13
2023-03-27T12:24:27.588Z,16.15
2023-03-27T12:28:06.425Z,16.16
2023-03-27T12:31:55.692Z,16.17
2023-03-27T12:35:03.497Z,16.17
2023-03-27T12:38:22.939Z,16.20
2023-03-27T12:41:26.005Z,16.20
2023-03-27T12:45:02.913Z,16.21
2023-03-27T12:48:10.543Z,16.21
2023-03-27T12:51:19.822Z,16.20
2023-03-27T12:54:31.307Z,16.23
2023-03-27T12:57:45.099Z,16.24
2023-03-27T13:01:00.932Z,16.24
2023-03-27T13:04:27.482Z,16.25
2023-03-27T13:07:39.136Z,16.25
2023-03-27T13:11:22.070Z,16.25
2023-03-27T13:14:55.763Z,16.26
2023-03-27T13:18:18.528Z,16.26
2023-03-27T13:21:57.454Z,16.27
2023-03-27T13:25:20.462Z,16.27
2023-03-27T13:28:38.087Z,16.27
2023-03-27T13:31:44.526Z,16.26
2023-03-27T13:35:21.373Z,16.28
2023-03-27T13:38:44.862Z,16.29
2023-03-27T13:41:46.938Z,16.27
2023-03-27T13:45:07.417Z,16.29
2023-03-27T13:48:20.927Z,16.28
2023-03-27T13:51:22.470Z,16.29
2023-03-27T13:54:42.205Z,16.30
2023-03-27T13:58:12.361Z,16.32
2023-03-27T14:01:34.155Z,16.32
2023-03-27T14:04:53.146Z,16.33
2023-03-27T14:08:19.564Z,16.32
2023-03-27T14:12:19.979Z,16.34
2023-03-27T14:15:53.683Z,16.34
2023-03-27T14:19:43.593Z,16.34
2023-03-27T14:23:03.496Z,16.34
2023-03-27T14:26:21.615Z,16.34
2023-03-27T14:29:23.422Z,16.35
2023-03-27T14:32:26.255Z,16.35
2023-03-27T14:35:54.657Z,16.35
2023-03-27T14:39:02.323Z,16.37
2023-03-27T14:42:16.461Z,16.38
2023-03-27T14:45:23.832Z,16.40
2023-03-27T14:48:30.906Z,16.45
2023-03-27T14:51:36.945Z,16.49
2023-03-27T14:54:54.388Z,16.53
2023-03-27T14:58:02.151Z,16.56
2023-03-27T15:01:04.908Z,16.58
2023-03-27T15:04:07.386Z,16.63
2023-03-27T15:07:20.249Z,16.64
2023-03-27T15:10:36.353Z,16.67
2023-03-27T15:13:40.945Z,16.69
2023-03-27T15:17:06.737Z,16.70
2023-03-27T15:20:14.255Z,16.71
2023-03-27T15:23:20.215Z,16.73
2023-03-27T15:26:24.859Z,16.76
2023-03-27T15:29:39.070Z,16.76
2023-03-27T15:32:44.502Z,16.79
2023-03-27T15:35:47.831Z,16.81
2023-03-27T15:38:50.979Z,16.84
2023-03-27T15:41:53.139Z,16.85
2023-03-27T15:44:57.741Z,16.88
2023-03-27T15:48:05.458Z,16.90
2023-03-27T15:51:09.498Z,16.93
2023-03-27T15:54:28.146Z,16.95
2023-03-27T15:57:29.684Z,17.00
2023-03-27T16:00:31.183Z,17.01
2023-03-27T16:03:34.336Z,17.04
2023-03-27T16:06:40.853Z,17.05
2023-03-27T16:09:49.277Z,17.05
2023-03-27T16:12:52.435Z,17.06
2023-03-27T16:16:04.837Z,17.06
2023-03-27T16:19:11.310Z,17.06
2023-03-27T16:22:13.220Z,17.07
2023-03-27T16:25:15.200Z,17.11
2023-03-27T16:28:17.600Z,17.11
2023-03-27T16:31:19.427Z,17.09
2023-03-27T16:34:22.441Z,17.07
2023-03-27T16:37:25.697Z,17.05
2023-03-27T16:40:27.328Z,17.03
2023-03-27T16:43:28.765Z,17.01
2023-03-27T16:46:31.223Z,16.99
2023-03-27T16:49:32.692Z,16.98
2023-03-27T16:52:34.280Z,16.97
2023-03-27T16:55:35.722Z,16.97
2023-03-27T16:58:37.548Z,16.95
2023-03-27T17:01:38.945Z,16.95
2023-03-27T17:04:40.685Z,16.92
2023-03-27T17:07:42.099Z,16.92
2023-03-27T17:10:43.917Z,16.91
2023-03-27T17:13:45.298Z,16.91
2023-03-27T17:16:48.653Z,16.90
2023-03-27T17:19:50.679Z,16.91
2023-03-27T17:22:52.051Z,16.91
2023-03-27T17:25:53.418Z,16.90
2023-03-27T17:28:54.779Z,16.89
2023-03-27T17:32:00.730Z,16.90
2023-03-27T17:35:04.360Z,16.91
2023-03-27T17:38:06.370Z,16.89
2023-03-27T17:41:08.520Z,16.89
2023-03-27T17:44:10.862Z,16.88
2023-03-27T17:47:12.916Z,16.87
2023-03-27T17:50:14.324Z,16.87
2023-03-27T17:53:16.167Z,16.86
2023-03-27T17:56:18.668Z,16.85
2023-03-27T17:59:20.931Z,16.85
2023-03-27T18:02:22.332Z,16.84
2023-03-27T18:05:23.730Z,16.84
2023-03-27T18:08:25.182Z,16.83
2023-03-27T18:11:26.578Z,16.81
2023-03-27T18:14:27.933Z,16.81
2023-03-27T18:17:29.340Z,16.79
2023-03-27T18:20:30.812Z,16.79
2023-03-27T18:23:32.821Z,16.79
2023-03-27T18:26:34.182Z,16.78
2023-03-27T18:29:36.135Z,16.78
2023-03-27T18:32:38.331Z,16.79
2023-03-27T18:35:42.541Z,16.79
2023-03-27T18:38:44.286Z,16.80
2023-03-27T18:41:45.785Z,16.82
2023-03-27T18:44:48.004Z,16.83
2023-03-27T18:47:49.376Z,16.84
2023-03-27T18:50:57.873Z,16.86
2023-03-27T18:53:59.357Z,16.88
2023-03-27T18:57:00.940Z,16.88
2023-03-27T19:00:02.629Z,16.91
2023-03-27T19:03:04.072Z,16.92
2023-03-27T19:06:06.875Z,16.95
2023-03-27T19:09:08.251Z,16.94
2023-03-27T19:12:10.514Z,16.93
2023-03-27T19:15:30.710Z,16.94
2023-03-27T19:18:50.554Z,16.96
2023-03-27T19:22:21.227Z,16.97
2023-03-27T19:25:39.144Z,16.98
2023-03-27T19:28:40.576Z,17.00
2023-03-27T19:31:41.957Z,17.01
2023-03-27T19:34:43.442Z,17.03
2023-03-27T19:37:44.778Z,17.05
2023-03-27T19:40:46.172Z,17.04
2023-03-27T19:43:47.517Z,17.04
2023-03-27T19:46:48.936Z,17.06
2023-03-27T19:49:50.364Z,17.07
2023-03-27T19:53:05.169Z,17.08
2023-03-27T19:56:09.310Z,17.09
2023-03-27T19:59:17.772Z,17.08
2023-03-27T20:02:27.136Z,17.08
2023-03-27T20:05:29.525Z,17.09
2023-03-27T20:08:34.048Z,17.09
2023-03-27T20:11:35.719Z,17.10
2023-03-27T20:14:37.161Z,17.10
2023-03-27T20:17:38.564Z,17.10
2023-03-27T20:20:40.621Z,17.11
2023-03-27T20:23:43.143Z,17.12
2023-03-27T20:26:57.108Z,17.13
2023-03-27T20:30:01.868Z,17.13
2023-03-27T20:33:03.725Z,17.13
2023-03-27T20:36:05.298Z,17.14
2023-03-27T20:39:07.855Z,17.15
2023-03-27T20:42:14.943Z,17.17
2023-03-27T20:45:19.268Z,17.19
2023-03-27T20:48:21.787Z,17.19
2023-03-27T20:51:24.395Z,17.19
2023-03-27T20:54:27.244Z,17.18
2023-03-27T20:57:30.262Z,17.19
2023-03-27T21:00:31.816Z,17.17
2023-03-27T21:03:34.900Z,17.15
2023-03-27T21:06:36.623Z,17.14
2023-03-27T21:09:38.408Z,17.13
2023-03-27T21:12:40.741Z,17.12
2023-03-27T21:15:42.235Z,17.12
2023-03-27T21:18:43.625Z,17.10
2023-03-27T21:21:45.072Z,17.08
2023-03-27T21:24:46.454Z,17.06
2023-03-27T21:27:48.738Z,17.05
2023-03-27T21:30:50.121Z,17.03
2023-03-27T21:33:51.473Z,17.03
2023-03-27T21:36:52.952Z,16.99
2023-03-27T21:39:54.420Z,16.99
2023-03-27T21:42:55.870Z,16.97
2023-03-27T21:46:00.016Z,16.97
2023-03-27T21:49:01.668Z,16.95
2023-03-27T21:52:03.045Z,16.93
2023-03-27T21:55:04.593Z,16.91
2023-03-27T21:58:06.294Z,16.91
2023-03-27T22:01:08.030Z,16.89
2023-03-27T22:04:09.591Z,16.87
2023-03-27T22:07:11.007Z,16.85
2023-03-27T22:10:12.529Z,16.84
2023-03-27T22:13:13.964Z,16.83
2023-03-27T22:16:16.627Z,16.84
2023-03-27T22:19:18.272Z,16.83
2023-03-27T22:22:19.652Z,16.81
2023-03-27T22:25:21.207Z,16.79
2023-03-27T22:28:22.655Z,16.77
2023-03-27T22:31:24.250Z,16.74
2023-03-27T22:34:27.780Z,16.70
2023-03-27T22:37:29.169Z,16.68
2023-03-27T22:40:30.576Z,16.64
2023-03-27T22:43:32.068Z,16.63
2023-03-27T22:46:33.598Z,16.62
2023-03-27T22:49:36.194Z,16.58
2023-03-27T22:52:37.553Z,16.58
2023-03-27T22:55:39.024Z,16.54
2023-03-27T22:58:40.406Z,16.51
2023-03-27T23:01:41.854Z,16.50
2023-03-27T23:04:43.250Z,16.48
2023-03-27T23:07:44.683Z,16.45
2023-03-27T23:10:46.381Z,16.45
2023-03-27T23:13:47.790Z,16.43
2023-03-27T23:16:49.244Z,16.42
2023-03-27T23:19:50.790Z,16.41
2023-03-27T23:22:52.211Z,16.41
2023-03-27T23:25:53.949Z,16.40
2023-03-27T23:28:55.343Z,16.40
2023-03-27T23:31:57.158Z,16.39
2023-03-27T23:34:58.570Z,16.40
2023-03-27T23:37:59.952Z,16.37
2023-03-27T23:41:01.772Z,16.37
2023-03-27T23:44:03.209Z,16.36
2023-03-27T23:47:04.733Z,16.36
2023-03-27T23:50:06.351Z,16.35
2023-03-27T23:53:07.738Z,16.34
2023-03-27T23:56:09.467Z,16.34
2023-03-27T23:59:10.864Z,16.34
