createdAt,value
2022-08-20T00:00:39.216Z,3.95
2022-08-20T00:01:20.918Z,4.20
2022-08-20T00:02:02.724Z,3.60
2022-08-20T00:02:51.251Z,3.72
2022-08-20T00:03:39.376Z,3.85
2022-08-20T00:04:21.070Z,3.80
2022-08-20T00:05:02.786Z,3.75
2022-08-20T00:05:56.655Z,4.50
2022-08-20T00:06:40.197Z,4.05
2022-08-20T00:07:21.943Z,4.32
2022-08-20T00:08:04.405Z,4.50
2022-08-20T00:08:46.958Z,4.05
2022-08-20T00:09:29.846Z,4.00
2022-08-20T00:10:11.992Z,3.83
2022-08-20T00:10:55.725Z,4.10
2022-08-20T00:11:37.654Z,4.50
2022-08-20T00:12:19.430Z,4.60
2022-08-20T00:13:01.403Z,4.53
2022-08-20T00:13:47.195Z,4.90
2022-08-20T00:14:28.888Z,4.60
2022-08-20T00:15:13.537Z,4.82
2022-08-20T00:15:55.484Z,4.88
2022-08-20T00:16:37.869Z,5.20
2022-08-20T00:17:19.647Z,5.10
2022-08-20T00:18:02.144Z,4.60
2022-08-20T00:18:44.480Z,4.88
2022-08-20T00:19:27.080Z,4.88
2022-08-20T00:20:12.574Z,5.30
2022-08-20T00:20:55.813Z,5.00
2022-08-20T00:21:37.983Z,5.20
2022-08-20T00:22:19.691Z,4.97
2022-08-20T00:23:01.938Z,5.22
2022-08-20T00:23:47.162Z,5.60
2022-08-20T00:24:28.879Z,5.10
2022-08-20T00:25:11.672Z,5.03
2022-08-20T00:25:53.633Z,4.90
2022-08-20T00:26:35.372Z,4.97
2022-08-20T00:27:18.554Z,4.50
2022-08-20T00:28:01.568Z,5.28
2022-08-20T00:28:43.408Z,5.18
2022-08-20T00:29:25.152Z,5.55
2022-08-20T00:30:11.265Z,5.55
2022-08-20T00:30:52.986Z,5.30
2022-08-20T00:31:35.060Z,5.25
2022-08-20T00:32:16.926Z,5.18
2022-08-20T00:33:11.748Z,4.80
2022-08-20T00:33:54.696Z,4.88
2022-08-20T00:34:36.520Z,5.20
2022-08-20T00:35:20.690Z,4.53
2022-08-20T00:36:06.512Z,4.60
2022-08-20T00:36:48.309Z,4.75
2022-08-20T00:37:30.003Z,4.47
2022-08-20T00:38:11.929Z,3.80
2022-08-20T00:38:53.653Z,3.80
2022-08-20T00:39:35.774Z,4.07
2022-08-20T00:40:23.695Z,4.10
2022-08-20T00:41:06.978Z,4.43
2022-08-20T00:41:48.703Z,4.20
2022-08-20T00:42:30.599Z,4.27
2022-08-20T00:43:41.101Z,4.40
2022-08-20T00:44:23.739Z,3.83
2022-08-20T00:45:06.009Z,4.03
2022-08-20T00:45:47.719Z,3.92
2022-08-20T00:46:31.914Z,4.03
2022-08-20T00:47:13.952Z,4.28
2022-08-20T00:47:55.891Z,3.90
2022-08-20T00:48:40.790Z,3.45
2022-08-20T00:49:29.283Z,3.60
2022-08-20T00:50:13.346Z,3.80
2022-08-20T00:51:15.063Z,4.05
2022-08-20T00:51:59.131Z,4.60
2022-08-20T00:52:49.744Z,4.18
2022-08-20T00:53:32.807Z,3.80
2022-08-20T00:54:19.758Z,3.67
2022-08-20T00:55:03.304Z,3.80
2022-08-20T00:55:45.166Z,3.80
2022-08-20T00:56:27.710Z,4.20
2022-08-20T00:57:19.686Z,4.20
2022-08-20T00:58:05.317Z,3.47
2022-08-20T00:58:47.743Z,3.80
2022-08-20T00:59:33.261Z,4.03
2022-08-20T01:00:25.475Z,3.25
2022-08-20T01:01:09.412Z,3.17
2022-08-20T01:01:56.284Z,3.63
2022-08-20T01:02:38.294Z,3.55
2022-08-20T01:03:20.527Z,3.60
2022-08-20T01:04:02.259Z,3.60
2022-08-20T01:04:54.669Z,3.60
2022-08-20T01:05:40.476Z,4.20
2022-08-20T01:06:24.783Z,3.42
2022-08-20T01:07:07.326Z,3.20
2022-08-20T01:07:51.686Z,3.20
2022-08-20T01:08:33.482Z,3.53
2022-08-20T01:09:15.219Z,3.72
2022-08-20T01:09:59.444Z,3.72
2022-08-20T01:10:44.796Z,4.05
2022-08-20T01:11:44.325Z,3.50
2022-08-20T01:12:27.933Z,3.63
2022-08-20T01:13:14.462Z,3.60
2022-08-20T01:13:57.578Z,3.90
2022-08-20T01:14:46.397Z,3.72
2022-08-20T01:15:30.929Z,3.67
2022-08-20T01:16:26.635Z,3.58
2022-08-20T01:17:13.586Z,3.90
2022-08-20T01:18:00.203Z,3.88
2022-08-20T01:18:42.453Z,3.40
2022-08-20T01:19:47.298Z,3.10
2022-08-20T01:20:37.331Z,4.00
2022-08-20T01:21:39.080Z,3.58
2022-08-20T01:22:46.958Z,3.88
2022-08-20T01:23:35.499Z,3.60
2022-08-20T01:24:32.068Z,4.10
2022-08-20T01:25:23.998Z,3.50
2022-08-20T01:26:11.118Z,3.30
2022-08-20T01:26:54.391Z,3.53
2022-08-20T01:27:42.557Z,3.60
2022-08-20T01:28:29.977Z,3.60
2022-08-20T01:29:25.355Z,3.47
2022-08-20T01:30:07.825Z,3.80
2022-08-20T01:30:49.593Z,3.60
2022-08-20T01:31:34.423Z,3.30
2022-08-20T01:32:16.438Z,3.40
2022-08-20T01:32:58.215Z,3.47
2022-08-20T01:33:40.656Z,3.97
2022-08-20T01:34:23.776Z,4.63
2022-08-20T01:35:08.393Z,4.05
2022-08-20T01:35:52.123Z,3.80
2022-08-20T01:36:45.975Z,3.70
2022-08-20T01:37:31.631Z,3.50
2022-08-20T01:38:14.163Z,3.50
2022-08-20T01:38:57.031Z,3.78
2022-08-20T01:39:38.785Z,3.95
2022-08-20T01:40:38.544Z,3.95
2022-08-20T01:41:30.755Z,3.90
2022-08-20T01:42:27.520Z,3.83
2022-08-20T01:43:09.969Z,3.42
2022-08-20T01:43:56.944Z,3.50
2022-08-20T01:44:42.906Z,4.10
2022-08-20T01:45:27.969Z,3.83
2022-08-20T01:46:13.637Z,3.67
2022-08-20T01:46:57.753Z,3.55
2022-08-20T01:47:39.628Z,3.80
2022-08-20T01:48:23.959Z,4.07
2022-08-20T01:49:35.297Z,3.90
2022-08-20T01:50:24.178Z,3.60
2022-08-20T01:51:23.792Z,3.40
2022-08-20T01:52:08.428Z,3.80
2022-08-20T01:53:22.696Z,3.53
2022-08-20T01:54:07.109Z,3.50
2022-08-20T01:54:48.934Z,3.65
2022-08-20T01:55:32.111Z,3.47
2022-08-20T01:56:19.130Z,3.45
2022-08-20T01:57:04.898Z,3.47
2022-08-20T01:57:48.368Z,3.40
2022-08-20T01:58:30.274Z,3.50
2022-08-20T01:59:12.133Z,3.58
2022-08-20T01:59:54.188Z,3.60
2022-08-20T02:00:36.210Z,3.10
2022-08-20T02:01:46.310Z,3.20
2022-08-20T02:02:29.078Z,3.83
2022-08-20T02:03:10.786Z,3.70
2022-08-20T02:03:54.034Z,3.90
2022-08-20T02:04:36.039Z,3.50
2022-08-20T02:05:18.757Z,3.50
2022-08-20T02:06:02.076Z,3.42
2022-08-20T02:06:56.734Z,3.90
2022-08-20T02:07:39.436Z,4.10
2022-08-20T02:08:22.115Z,3.85
2022-08-20T02:09:05.505Z,4.32
2022-08-20T02:09:47.850Z,4.10
2022-08-20T02:10:31.697Z,3.75
2022-08-20T02:11:13.704Z,3.83
2022-08-20T02:11:57.462Z,3.60
2022-08-20T02:12:39.948Z,4.10
2022-08-20T02:13:21.885Z,4.30
2022-08-20T02:14:07.194Z,3.83
2022-08-20T02:14:53.845Z,4.10
2022-08-20T02:15:37.384Z,4.10
2022-08-20T02:16:25.505Z,4.32
2022-08-20T02:17:07.284Z,4.00
2022-08-20T02:17:49.009Z,3.80
2022-08-20T02:18:30.789Z,4.63
2022-08-20T02:19:25.538Z,4.82
2022-08-20T02:20:15.724Z,5.25
2022-08-20T02:20:57.500Z,4.50
2022-08-20T02:21:46.133Z,4.82
2022-08-20T02:22:50.050Z,4.75
2022-08-20T02:23:32.199Z,6.20
2022-08-20T02:24:14.693Z,5.63
2022-08-20T02:24:56.398Z,5.10
2022-08-20T02:25:41.830Z,6.10
2022-08-20T02:26:25.022Z,5.65
2022-08-20T02:27:06.992Z,5.30
2022-08-20T02:27:51.773Z,5.50
2022-08-20T02:28:33.670Z,5.47
2022-08-20T02:29:16.312Z,5.63
2022-08-20T02:29:58.031Z,5.80
2022-08-20T02:30:43.387Z,5.88
2022-08-20T02:31:25.812Z,5.60
2022-08-20T02:32:24.961Z,5.47
2022-08-20T02:33:13.605Z,6.00
2022-08-20T02:34:22.030Z,5.32
2022-08-20T02:34:57.091Z,6.55
2022-08-20T02:35:42.708Z,6.13
2022-08-20T02:36:24.626Z,6.07
2022-08-20T02:37:07.023Z,6.47
2022-08-20T02:37:48.811Z,5.80
2022-08-20T02:38:30.574Z,6.20
2022-08-20T02:39:13.189Z,6.30
2022-08-20T02:39:54.939Z,6.20
2022-08-20T02:40:37.480Z,5.50
2022-08-20T02:41:21.843Z,5.88
2022-08-20T02:42:04.565Z,6.00
2022-08-20T02:42:47.700Z,6.20
2022-08-20T02:43:30.011Z,6.10
2022-08-20T02:44:12.599Z,6.00
2022-08-20T02:44:54.890Z,6.15
2022-08-20T02:45:43.543Z,5.90
2022-08-20T02:46:26.071Z,6.10
2022-08-20T02:47:07.924Z,5.97
2022-08-20T02:47:52.487Z,6.50
2022-08-20T02:48:34.520Z,6.45
2022-08-20T02:49:20.210Z,6.95
2022-08-20T02:50:02.034Z,6.07
2022-08-20T02:50:56.731Z,5.97
2022-08-20T02:51:38.450Z,5.78
2022-08-20T02:52:21.626Z,5.70
2022-08-20T02:53:03.643Z,5.82
2022-08-20T02:53:45.429Z,5.65
2022-08-20T02:54:27.127Z,5.80
2022-08-20T02:55:09.651Z,5.60
2022-08-20T02:56:07.116Z,6.03
2022-08-20T02:56:48.872Z,6.18
2022-08-20T02:57:30.541Z,6.00
2022-08-20T02:58:12.770Z,5.90
2022-08-20T02:58:54.556Z,6.07
2022-08-20T02:59:36.301Z,5.72
2022-08-20T03:00:21.597Z,5.35
2022-08-20T03:01:06.425Z,5.55
2022-08-20T03:01:59.495Z,5.40
2022-08-20T03:02:42.616Z,5.00
2022-08-20T03:03:24.473Z,5.30
2022-08-20T03:04:06.467Z,5.40
2022-08-20T03:04:48.166Z,5.18
2022-08-20T03:05:29.878Z,5.47
2022-08-20T03:06:13.230Z,5.50
2022-08-20T03:06:54.962Z,5.70
2022-08-20T03:07:48.835Z,5.90
2022-08-20T03:08:30.720Z,5.63
2022-08-20T03:09:12.418Z,5.78
2022-08-20T03:09:54.132Z,6.10
2022-08-20T03:10:37.839Z,6.47
2022-08-20T03:11:20.577Z,6.40
2022-08-20T03:12:03.021Z,6.07
2022-08-20T03:12:45.349Z,5.80
2022-08-20T03:13:30.230Z,6.22
2022-08-20T03:14:11.946Z,6.80
2022-08-20T03:14:53.667Z,5.85
2022-08-20T03:15:35.397Z,5.70
2022-08-20T03:16:17.098Z,5.70
2022-08-20T03:16:59.461Z,6.15
2022-08-20T03:17:41.244Z,5.82
2022-08-20T03:18:24.863Z,6.00
2022-08-20T03:19:06.613Z,5.47
2022-08-20T03:19:48.300Z,5.90
2022-08-20T03:20:30.274Z,5.60
2022-08-20T03:21:14.878Z,5.30
2022-08-20T03:21:57.024Z,5.57
2022-08-20T03:22:39.008Z,5.85
2022-08-20T03:23:21.734Z,5.85
2022-08-20T03:24:03.694Z,5.47
2022-08-20T03:24:45.561Z,5.40
2022-08-20T03:25:28.761Z,5.30
2022-08-20T03:26:12.821Z,5.40
2022-08-20T03:26:54.544Z,5.40
2022-08-20T03:27:36.736Z,5.95
2022-08-20T03:28:19.468Z,5.45
2022-08-20T03:29:01.382Z,5.40
2022-08-20T03:29:43.172Z,5.40
2022-08-20T03:30:27.706Z,5.33
2022-08-20T03:31:10.170Z,5.30
2022-08-20T03:31:54.486Z,5.43
2022-08-20T03:32:37.289Z,5.30
2022-08-20T03:33:20.336Z,5.80
2022-08-20T03:34:02.141Z,6.30
2022-08-20T03:34:43.885Z,5.63
2022-08-20T03:35:28.271Z,4.90
2022-08-20T03:36:10.103Z,5.20
2022-08-20T03:36:51.830Z,6.00
2022-08-20T03:37:35.928Z,5.75
2022-08-20T03:38:33.163Z,5.70
2022-08-20T03:39:15.463Z,5.28
2022-08-20T03:39:57.243Z,5.20
2022-08-20T03:40:39.415Z,5.45
2022-08-20T03:41:21.217Z,5.82
2022-08-20T03:42:03.294Z,5.68
2022-08-20T03:42:45.283Z,5.45
2022-08-20T03:43:27.038Z,5.50
2022-08-20T03:44:10.134Z,5.47
2022-08-20T03:44:58.481Z,5.60
2022-08-20T03:45:43.849Z,5.25
2022-08-20T03:46:25.977Z,5.10
2022-08-20T03:47:09.386Z,4.85
2022-08-20T03:47:52.549Z,5.25
2022-08-20T03:48:34.750Z,5.30
2022-08-20T03:49:16.717Z,5.40
2022-08-20T03:49:59.999Z,4.90
2022-08-20T03:50:42.407Z,5.00
2022-08-20T03:51:24.159Z,5.65
2022-08-20T03:52:06.546Z,5.50
2022-08-20T03:52:48.241Z,5.22
2022-08-20T03:53:33.043Z,5.35
2022-08-20T03:54:14.754Z,5.28
2022-08-20T03:54:56.922Z,5.22
2022-08-20T03:55:39.819Z,5.43
2022-08-20T03:56:21.568Z,5.40
2022-08-20T03:57:13.010Z,5.70
2022-08-20T03:58:01.077Z,5.40
2022-08-20T03:58:42.830Z,6.03
2022-08-20T03:59:24.593Z,6.05
2022-08-20T04:00:07.070Z,5.70
2022-08-20T04:00:51.219Z,5.80
2022-08-20T04:01:44.655Z,5.47
2022-08-20T04:02:28.337Z,5.70
2022-08-20T04:03:10.894Z,5.95
2022-08-20T04:03:55.264Z,5.78
2022-08-20T04:04:38.278Z,6.05
2022-08-20T04:05:21.025Z,6.10
2022-08-20T04:06:03.833Z,5.95
2022-08-20T04:06:46.996Z,6.70
2022-08-20T04:07:28.768Z,6.25
2022-08-20T04:08:16.636Z,5.80
2022-08-20T04:08:58.446Z,6.00
2022-08-20T04:09:40.462Z,6.07
2022-08-20T04:10:22.180Z,5.57
2022-08-20T04:11:04.033Z,5.95
2022-08-20T04:11:45.847Z,6.00
2022-08-20T04:12:27.553Z,5.80
2022-08-20T04:13:09.405Z,5.60
2022-08-20T04:13:51.808Z,5.50
2022-08-20T04:14:36.217Z,6.00
2022-08-20T04:15:19.205Z,7.00
2022-08-20T04:16:08.772Z,6.80
2022-08-20T04:16:55.071Z,5.97
2022-08-20T04:17:39.270Z,5.77
2022-08-20T04:18:24.039Z,5.60
2022-08-20T04:19:06.174Z,6.43
2022-08-20T04:19:47.988Z,6.00
2022-08-20T04:20:29.684Z,5.30
2022-08-20T04:21:11.531Z,5.50
2022-08-20T04:21:53.307Z,6.00
2022-08-20T04:22:35.139Z,6.20
2022-08-20T04:23:17.093Z,6.53
2022-08-20T04:23:58.827Z,6.07
2022-08-20T04:24:42.717Z,5.82
2022-08-20T04:25:24.818Z,5.85
2022-08-20T04:26:06.732Z,6.20
2022-08-20T04:26:48.446Z,5.75
2022-08-20T04:27:32.554Z,5.93
2022-08-20T04:28:24.722Z,5.60
2022-08-20T04:29:06.441Z,5.68
2022-08-20T04:29:48.266Z,5.57
2022-08-20T04:30:30.328Z,5.85
2022-08-20T04:31:14.145Z,5.88
2022-08-20T04:31:55.946Z,6.07
2022-08-20T04:32:38.657Z,5.90
2022-08-20T04:33:33.288Z,6.10
2022-08-20T04:34:19.521Z,5.90
2022-08-20T04:35:01.220Z,5.93
2022-08-20T04:35:42.990Z,6.10
2022-08-20T04:36:24.695Z,5.97
2022-08-20T04:37:16.906Z,6.22
2022-08-20T04:38:06.551Z,5.75
2022-08-20T04:38:50.219Z,6.40
2022-08-20T04:39:33.281Z,6.82
2022-08-20T04:40:37.540Z,6.30
2022-08-20T04:41:24.169Z,6.90
2022-08-20T04:42:06.306Z,6.30
2022-08-20T04:42:48.000Z,6.25
2022-08-20T04:43:37.252Z,5.53
2022-08-20T04:44:19.182Z,6.20
2022-08-20T04:45:00.875Z,6.30
2022-08-20T04:45:43.270Z,7.30
2022-08-20T04:46:28.405Z,7.50
2022-08-20T04:47:10.170Z,7.00
2022-08-20T04:47:53.213Z,6.90
2022-08-20T04:48:39.203Z,7.50
2022-08-20T04:49:25.068Z,8.07
2022-08-20T04:50:09.260Z,7.13
2022-08-20T04:50:53.731Z,7.43
2022-08-20T04:51:36.173Z,8.48
2022-08-20T04:52:18.853Z,8.00
2022-08-20T04:53:00.674Z,8.02
2022-08-20T04:53:43.063Z,7.68
2022-08-20T04:54:24.767Z,8.25
2022-08-20T04:55:07.984Z,8.20
2022-08-20T04:55:51.541Z,8.23
2022-08-20T04:56:38.770Z,8.50
2022-08-20T04:57:20.455Z,8.77
2022-08-20T04:58:09.172Z,9.05
2022-08-20T04:58:52.324Z,9.00
2022-08-20T04:59:34.372Z,9.15
2022-08-20T05:00:17.260Z,10.52
2022-08-20T05:01:01.716Z,10.93
2022-08-20T05:01:43.509Z,10.85
2022-08-20T05:02:25.291Z,10.80
2022-08-20T05:03:07.292Z,10.93
2022-08-20T05:03:49.498Z,11.20
2022-08-20T05:04:31.213Z,12.13
2022-08-20T05:05:14.329Z,13.10
2022-08-20T05:05:56.851Z,13.38
2022-08-20T05:06:40.033Z,13.90
2022-08-20T05:07:21.903Z,13.93
2022-08-20T05:08:04.505Z,14.13
2022-08-20T05:08:46.261Z,14.85
2022-08-20T05:09:28.040Z,15.10
2022-08-20T05:10:11.354Z,14.75
2022-08-20T05:11:01.207Z,14.68
2022-08-20T05:11:56.122Z,15.20
2022-08-20T05:12:37.901Z,16.17
2022-08-20T05:13:22.184Z,16.50
2022-08-20T05:14:08.974Z,18.35
2022-08-20T05:14:50.980Z,18.55
2022-08-20T05:15:33.269Z,18.88
2022-08-20T05:16:17.957Z,18.30
2022-08-20T05:17:05.149Z,18.00
2022-08-20T05:17:47.158Z,17.77
2022-08-20T05:18:33.412Z,19.05
2022-08-20T05:19:15.167Z,18.58
2022-08-20T05:19:59.128Z,17.48
2022-08-20T05:20:42.472Z,18.38
2022-08-20T05:21:24.234Z,18.33
2022-08-20T05:22:05.949Z,18.58
2022-08-20T05:22:47.721Z,18.52
2022-08-20T05:23:29.766Z,17.80
2022-08-20T05:24:12.066Z,18.05
2022-08-20T05:24:55.746Z,18.05
2022-08-20T05:25:39.102Z,17.90
2022-08-20T05:26:20.861Z,18.63
2022-08-20T05:27:02.639Z,18.00
2022-08-20T05:27:47.733Z,17.17
2022-08-20T05:28:32.691Z,17.05
2022-08-20T05:29:18.651Z,18.17
2022-08-20T05:30:03.020Z,18.63
2022-08-20T05:30:47.628Z,17.77
2022-08-20T05:31:32.261Z,17.88
2022-08-20T05:32:15.548Z,19.30
2022-08-20T05:32:57.239Z,19.80
2022-08-20T05:33:39.490Z,19.25
2022-08-20T05:34:21.254Z,18.58
2022-08-20T05:35:07.729Z,18.10
2022-08-20T05:35:52.775Z,17.40
2022-08-20T05:36:34.779Z,17.70
2022-08-20T05:37:17.440Z,17.42
2022-08-20T05:38:01.073Z,16.30
2022-08-20T05:38:42.781Z,16.75
2022-08-20T05:39:35.522Z,17.48
2022-08-20T05:40:19.183Z,18.17
2022-08-20T05:41:01.630Z,18.00
2022-08-20T05:41:43.561Z,17.40
2022-08-20T05:42:27.073Z,17.52
2022-08-20T05:43:09.192Z,17.13
2022-08-20T05:43:51.517Z,18.00
2022-08-20T05:44:33.371Z,16.45
2022-08-20T05:45:18.151Z,17.52
2022-08-20T05:46:00.729Z,17.88
2022-08-20T05:46:44.527Z,16.77
2022-08-20T05:47:28.425Z,16.98
2022-08-20T05:48:13.186Z,17.65
2022-08-20T05:48:54.891Z,17.35
2022-08-20T05:49:41.789Z,16.50
2022-08-20T05:50:23.757Z,16.40
2022-08-20T05:51:05.705Z,16.15
2022-08-20T05:51:48.930Z,16.48
2022-08-20T05:52:31.127Z,17.00
2022-08-20T05:53:12.967Z,17.48
2022-08-20T05:53:54.871Z,16.75
2022-08-20T05:54:40.037Z,16.40
2022-08-20T05:55:23.929Z,17.20
2022-08-20T05:56:06.006Z,16.67
2022-08-20T05:56:47.863Z,17.27
2022-08-20T05:57:29.614Z,16.15
2022-08-20T05:58:20.778Z,15.63
2022-08-20T05:59:06.070Z,15.38
2022-08-20T05:59:48.008Z,17.65
2022-08-20T06:00:30.569Z,17.50
2022-08-20T06:01:12.282Z,17.27
2022-08-20T06:01:54.052Z,16.67
2022-08-20T06:02:54.287Z,17.88
2022-08-20T06:03:54.383Z,17.67
2022-08-20T06:04:36.113Z,17.33
2022-08-20T06:05:19.685Z,18.33
2022-08-20T06:06:01.486Z,17.48
2022-08-20T06:06:47.511Z,17.27
2022-08-20T06:07:29.527Z,17.55
2022-08-20T06:08:12.937Z,17.60
2022-08-20T06:08:54.649Z,17.63
2022-08-20T06:09:36.624Z,17.58
2022-08-20T06:10:18.394Z,17.65
2022-08-20T06:11:00.178Z,17.90
2022-08-20T06:11:41.958Z,18.75
2022-08-20T06:12:23.662Z,18.52
2022-08-20T06:13:05.765Z,17.48
2022-08-20T06:13:47.582Z,17.88
2022-08-20T06:14:29.660Z,19.13
2022-08-20T06:15:12.582Z,19.70
2022-08-20T06:15:54.935Z,19.33
2022-08-20T06:16:37.641Z,19.88
2022-08-20T06:17:22.224Z,18.30
2022-08-20T06:18:27.369Z,18.65
2022-08-20T06:19:11.418Z,18.15
2022-08-20T06:19:53.261Z,18.52
2022-08-20T06:20:37.367Z,19.40
2022-08-20T06:21:19.067Z,17.77
2022-08-20T06:22:02.514Z,17.63
2022-08-20T06:22:59.151Z,17.70
2022-08-20T06:23:56.785Z,18.08
2022-08-20T06:24:40.570Z,17.67
2022-08-20T06:25:22.313Z,18.05
2022-08-20T06:26:04.055Z,18.63
2022-08-20T06:26:45.744Z,17.95
2022-08-20T06:27:28.106Z,18.00
2022-08-20T06:28:10.167Z,17.60
2022-08-20T06:28:54.102Z,18.58
2022-08-20T06:29:36.309Z,19.00
2022-08-20T06:30:18.396Z,18.67
2022-08-20T06:31:00.266Z,19.77
2022-08-20T06:31:42.111Z,18.88
2022-08-20T06:32:28.777Z,20.42
2022-08-20T06:33:14.519Z,20.42
2022-08-20T06:33:57.091Z,18.35
2022-08-20T06:34:49.596Z,19.40
2022-08-20T06:35:34.053Z,19.23
2022-08-20T06:36:18.700Z,19.35
2022-08-20T06:37:00.763Z,18.02
2022-08-20T06:37:43.121Z,18.75
2022-08-20T06:38:25.465Z,18.67
2022-08-20T06:39:07.225Z,17.60
2022-08-20T06:39:50.490Z,17.98
2022-08-20T06:40:34.074Z,18.08
2022-08-20T06:41:16.568Z,17.08
2022-08-20T06:41:58.878Z,17.45
2022-08-20T06:42:47.776Z,18.13
2022-08-20T06:43:31.045Z,17.60
2022-08-20T06:44:14.734Z,16.70
2022-08-20T06:44:56.553Z,16.85
2022-08-20T06:45:39.116Z,16.95
2022-08-20T06:46:23.312Z,15.88
2022-08-20T06:47:05.909Z,17.40
2022-08-20T06:47:47.893Z,15.50
2022-08-20T06:48:29.701Z,15.63
2022-08-20T06:49:12.007Z,15.65
2022-08-20T06:49:53.773Z,15.80
2022-08-20T06:50:47.198Z,14.93
2022-08-20T06:51:30.350Z,16.05
2022-08-20T06:52:12.121Z,16.00
2022-08-20T06:52:53.908Z,16.30
2022-08-20T06:53:35.658Z,15.70
2022-08-20T06:54:17.523Z,15.70
2022-08-20T06:54:59.332Z,15.60
2022-08-20T06:55:48.493Z,15.05
2022-08-20T06:56:30.705Z,16.88
2022-08-20T06:57:12.872Z,15.90
2022-08-20T06:58:06.577Z,15.27
2022-08-20T06:58:49.463Z,15.70
2022-08-20T06:59:31.317Z,15.55
2022-08-20T07:00:19.112Z,15.23
2022-08-20T07:01:09.854Z,14.88
2022-08-20T07:01:56.415Z,15.60
2022-08-20T07:02:38.202Z,14.93
2022-08-20T07:03:20.198Z,14.95
2022-08-20T07:04:01.971Z,13.80
2022-08-20T07:04:44.532Z,14.45
2022-08-20T07:05:30.005Z,15.48
2022-08-20T07:06:11.732Z,16.08
2022-08-20T07:06:54.710Z,16.42
2022-08-20T07:07:37.498Z,16.42
2022-08-20T07:08:21.016Z,15.63
2022-08-20T07:09:02.745Z,16.10
2022-08-20T07:09:44.446Z,15.27
2022-08-20T07:10:27.246Z,16.25
2022-08-20T07:11:09.413Z,15.88
2022-08-20T07:11:52.223Z,16.20
2022-08-20T07:12:36.425Z,15.30
2022-08-20T07:13:18.334Z,15.90
2022-08-20T07:14:01.276Z,15.23
2022-08-20T07:14:42.991Z,16.35
2022-08-20T07:15:26.108Z,16.63
2022-08-20T07:16:08.284Z,16.02
2022-08-20T07:16:50.215Z,16.52
2022-08-20T07:17:31.981Z,15.77
2022-08-20T07:18:14.309Z,15.98
2022-08-20T07:18:56.118Z,15.00
2022-08-20T07:19:37.862Z,15.45
2022-08-20T07:20:20.982Z,15.18
2022-08-20T07:21:05.049Z,16.42
2022-08-20T07:21:48.118Z,16.98
2022-08-20T07:22:30.477Z,16.80
2022-08-20T07:23:12.381Z,16.60
2022-08-20T07:23:54.068Z,16.73
2022-08-20T07:24:40.449Z,17.30
2022-08-20T07:25:23.872Z,16.45
2022-08-20T07:26:08.030Z,16.25
2022-08-20T07:26:51.990Z,16.55
2022-08-20T07:27:34.106Z,16.80
2022-08-20T07:28:20.195Z,15.90
2022-08-20T07:29:01.932Z,17.40
2022-08-20T07:30:02.346Z,16.67
2022-08-20T07:31:13.299Z,16.67
2022-08-20T07:32:14.853Z,17.70
2022-08-20T07:32:57.424Z,17.10
2022-08-20T07:33:41.104Z,18.40
2022-08-20T07:34:22.959Z,18.33
2022-08-20T07:35:08.278Z,17.77
2022-08-20T07:35:50.073Z,17.02
2022-08-20T07:36:32.212Z,18.05
2022-08-20T07:37:14.207Z,18.85
2022-08-20T07:37:56.694Z,17.80
2022-08-20T07:38:38.805Z,17.60
2022-08-20T07:39:21.280Z,17.45
2022-08-20T07:40:05.351Z,17.70
2022-08-20T07:40:48.739Z,17.60
2022-08-20T07:41:30.446Z,17.95
2022-08-20T07:42:12.814Z,17.50
2022-08-20T07:43:00.732Z,17.92
2022-08-20T07:43:45.552Z,17.50
2022-08-20T07:44:31.078Z,17.23
2022-08-20T07:45:15.249Z,17.15
2022-08-20T07:46:00.809Z,17.30
2022-08-20T07:46:42.984Z,16.83
2022-08-20T07:47:25.247Z,15.87
2022-08-20T07:48:09.809Z,15.88
2022-08-20T07:48:51.763Z,16.00
2022-08-20T07:49:38.267Z,15.07
2022-08-20T07:50:23.287Z,15.30
2022-08-20T07:51:06.051Z,15.40
2022-08-20T07:51:47.825Z,15.45
2022-08-20T07:52:29.625Z,15.20
2022-08-20T07:53:12.058Z,14.55
2022-08-20T07:53:54.130Z,14.40
2022-08-20T07:54:38.030Z,14.48
2022-08-20T07:55:21.170Z,14.32
2022-08-20T07:56:07.533Z,13.57
2022-08-20T07:56:49.668Z,14.45
2022-08-20T07:57:31.713Z,14.73
2022-08-20T07:58:16.230Z,14.20
2022-08-20T07:58:59.884Z,14.32
2022-08-20T07:59:41.614Z,13.98
2022-08-20T08:00:24.249Z,14.05
2022-08-20T08:01:07.051Z,13.30
2022-08-20T08:01:48.900Z,13.30
2022-08-20T08:02:30.627Z,14.75
2022-08-20T08:03:12.974Z,14.25
2022-08-20T08:03:54.695Z,14.48
2022-08-20T08:04:38.593Z,14.10
2022-08-20T08:05:20.480Z,13.20
2022-08-20T08:06:02.245Z,13.43
2022-08-20T08:06:45.320Z,14.20
2022-08-20T08:07:27.242Z,13.45
2022-08-20T08:08:12.194Z,14.40
2022-08-20T08:08:54.682Z,13.15
2022-08-20T08:09:37.414Z,13.45
2022-08-20T08:10:22.986Z,14.63
2022-08-20T08:11:05.159Z,14.05
2022-08-20T08:11:50.276Z,13.60
2022-08-20T08:12:38.910Z,14.20
2022-08-20T08:13:20.686Z,12.80
2022-08-20T08:14:05.301Z,12.90
2022-08-20T08:14:49.411Z,13.50
2022-08-20T08:15:39.109Z,14.55
2022-08-20T08:16:20.987Z,14.38
2022-08-20T08:17:04.435Z,14.43
2022-08-20T08:17:48.691Z,13.75
2022-08-20T08:18:38.180Z,13.98
2022-08-20T08:19:20.259Z,12.40
2022-08-20T08:20:04.260Z,12.90
2022-08-20T08:20:46.766Z,13.13
2022-08-20T08:21:30.276Z,12.85
2022-08-20T08:22:13.913Z,12.60
2022-08-20T08:22:55.693Z,12.93
2022-08-20T08:23:37.413Z,13.43
2022-08-20T08:24:22.494Z,12.13
2022-08-20T08:25:06.580Z,13.18
2022-08-20T08:25:49.471Z,13.48
2022-08-20T08:26:31.229Z,12.73
2022-08-20T08:27:14.732Z,12.80
2022-08-20T08:27:56.465Z,12.70
2022-08-20T08:28:39.596Z,13.35
2022-08-20T08:29:21.294Z,12.82
2022-08-20T08:30:04.710Z,12.60
2022-08-20T08:30:48.338Z,12.30
2022-08-20T08:31:30.090Z,12.15
2022-08-20T08:32:12.384Z,12.00
2022-08-20T08:33:13.204Z,12.30
2022-08-20T08:33:55.563Z,12.07
2022-08-20T08:34:39.123Z,12.10
2022-08-20T08:35:20.992Z,12.23
2022-08-20T08:36:06.648Z,12.07
2022-08-20T08:36:48.364Z,12.20
2022-08-20T08:37:30.961Z,12.57
2022-08-20T08:38:14.298Z,12.75
2022-08-20T08:38:56.594Z,12.85
2022-08-20T08:39:38.628Z,13.02
2022-08-20T08:40:23.685Z,13.83
2022-08-20T08:41:20.247Z,13.60
2022-08-20T08:42:05.038Z,12.88
2022-08-20T08:42:55.752Z,12.70
2022-08-20T08:43:38.094Z,13.95
2022-08-20T08:44:35.473Z,14.35
2022-08-20T08:45:19.187Z,13.95
2022-08-20T08:46:09.964Z,13.18
2022-08-20T08:46:56.589Z,12.30
2022-08-20T08:47:41.204Z,12.60
2022-08-20T08:48:29.196Z,12.65
2022-08-20T08:49:17.958Z,13.48
2022-08-20T08:50:01.663Z,12.05
2022-08-20T08:50:53.890Z,12.57
2022-08-20T08:51:45.014Z,13.10
2022-08-20T08:52:31.518Z,12.38
2022-08-20T08:53:21.920Z,12.52
2022-08-20T08:54:07.125Z,13.13
2022-08-20T08:54:53.638Z,12.07
2022-08-20T08:55:35.479Z,12.52
2022-08-20T08:56:17.482Z,12.68
2022-08-20T08:57:00.260Z,12.90
2022-08-20T08:57:42.012Z,13.18
2022-08-20T08:58:23.792Z,12.23
2022-08-20T08:59:10.257Z,13.00
2022-08-20T09:00:14.936Z,12.70
2022-08-20T09:00:57.597Z,12.98
2022-08-20T09:01:56.879Z,13.10
2022-08-20T09:02:39.345Z,13.55
2022-08-20T09:03:32.761Z,14.50
2022-08-20T09:04:17.675Z,13.40
2022-08-20T09:05:14.978Z,14.27
2022-08-20T09:06:01.683Z,14.57
2022-08-20T09:06:44.189Z,15.02
2022-08-20T09:07:31.316Z,15.85
2022-08-20T09:08:17.202Z,15.48
2022-08-20T09:09:01.647Z,15.30
2022-08-20T09:09:46.324Z,15.10
2022-08-20T09:10:28.047Z,15.52
2022-08-20T09:11:10.461Z,15.07
2022-08-20T09:11:57.188Z,15.32
2022-08-20T09:12:38.984Z,15.97
2022-08-20T09:13:20.827Z,16.23
2022-08-20T09:14:03.313Z,16.13
2022-08-20T09:14:49.117Z,16.83
2022-08-20T09:15:31.137Z,15.40
2022-08-20T09:16:13.774Z,15.23
2022-08-20T09:16:55.469Z,15.35
2022-08-20T09:17:37.176Z,16.20
2022-08-20T09:18:18.877Z,16.45
2022-08-20T09:19:00.597Z,16.02
2022-08-20T09:19:42.635Z,15.88
2022-08-20T09:20:27.181Z,15.10
2022-08-20T09:21:09.650Z,16.20
2022-08-20T09:21:51.508Z,16.38
2022-08-20T09:22:33.507Z,15.63
2022-08-20T09:23:15.226Z,15.90
2022-08-20T09:23:56.906Z,15.93
2022-08-20T09:24:39.075Z,16.00
2022-08-20T09:25:21.633Z,16.00
2022-08-20T09:26:03.844Z,16.98
2022-08-20T09:26:45.573Z,16.58
2022-08-20T09:27:27.298Z,16.40
2022-08-20T09:28:09.273Z,15.82
2022-08-20T09:28:51.744Z,15.32
2022-08-20T09:29:34.570Z,15.23
2022-08-20T09:30:17.112Z,15.18
2022-08-20T09:31:00.427Z,15.23
2022-08-20T09:31:42.296Z,15.52
2022-08-20T09:32:25.043Z,15.60
2022-08-20T09:33:07.936Z,15.80
2022-08-20T09:33:50.215Z,16.95
2022-08-20T09:34:36.152Z,17.10
2022-08-20T09:35:17.911Z,16.77
2022-08-20T09:35:59.681Z,17.38
2022-08-20T09:36:41.399Z,17.38
2022-08-20T09:37:25.587Z,17.75
2022-08-20T09:38:07.878Z,16.73
2022-08-20T09:38:49.647Z,15.57
2022-08-20T09:39:31.393Z,16.30
2022-08-20T09:40:13.215Z,16.80
2022-08-20T09:40:54.981Z,16.70
2022-08-20T09:41:36.708Z,16.35