createdAt,value
2017-05-24T00:00:12.852Z,1015.85
2017-05-24T00:01:12.822Z,1015.85
2017-05-24T00:02:12.807Z,1015.86
2017-05-24T00:03:12.792Z,1015.85
2017-05-24T00:04:12.776Z,1015.83
2017-05-24T00:05:12.808Z,1015.86
2017-05-24T00:06:12.745Z,1015.83
2017-05-24T00:07:12.741Z,1015.84
2017-05-24T00:08:12.706Z,1015.84
2017-05-24T00:09:12.814Z,1015.86
2017-05-24T00:10:12.677Z,1015.87
2017-05-24T00:11:12.660Z,1015.85
2017-05-24T00:12:12.639Z,1015.81
2017-05-24T00:13:12.630Z,1015.86
2017-05-24T00:14:12.610Z,1015.88
2017-05-24T00:15:12.599Z,1015.88
2017-05-24T00:16:12.579Z,1015.88
2017-05-24T00:17:12.561Z,1015.94
2017-05-24T00:18:12.546Z,1015.88
2017-05-24T00:19:12.527Z,1015.89
2017-05-24T00:20:12.513Z,1015.91
2017-05-24T00:21:12.491Z,1015.88
2017-05-24T00:22:12.480Z,1015.89
2017-05-24T00:23:12.461Z,1015.83
2017-05-24T00:24:12.450Z,1015.79
2017-05-24T00:25:12.525Z,1015.79
2017-05-24T00:26:12.413Z,1015.79
2017-05-24T00:27:12.470Z,1015.81
2017-05-24T00:28:12.382Z,1015.77
2017-05-24T00:29:12.371Z,1015.79
2017-05-24T00:30:12.349Z,1015.78
2017-05-24T00:31:12.334Z,1015.77
2017-05-24T00:32:12.310Z,1015.76
2017-05-24T00:33:12.300Z,1015.79
2017-05-24T00:34:12.275Z,1015.8
2017-05-24T00:35:12.361Z,1015.77
2017-05-24T00:36:12.242Z,1015.73
2017-05-24T00:37:12.325Z,1015.71
2017-05-24T00:38:12.212Z,1015.78
2017-05-24T00:39:12.298Z,1015.77
2017-05-24T00:40:12.180Z,1015.81
2017-05-24T00:41:12.206Z,1015.85
2017-05-24T00:42:12.142Z,1015.84
2017-05-24T00:43:12.133Z,1015.81
2017-05-24T00:44:12.111Z,1015.83
2017-05-24T00:45:12.152Z,1015.81
2017-05-24T00:46:12.076Z,1015.79
2017-05-24T00:47:12.110Z,1015.8
2017-05-24T00:48:12.042Z,1015.77
2017-05-24T00:49:12.128Z,1015.75
2017-05-24T00:50:12.008Z,1015.73
2017-05-24T00:51:12.090Z,1015.74
2017-05-24T00:52:11.975Z,1015.74
2017-05-24T00:53:12.010Z,1015.75
2017-05-24T00:54:11.938Z,1015.77
2017-05-24T00:55:11.972Z,1015.74
2017-05-24T00:56:11.904Z,1015.74
2017-05-24T00:57:11.891Z,1015.77
2017-05-24T00:58:11.883Z,1015.77
2017-05-24T00:59:11.858Z,1015.76
2017-05-24T01:00:11.841Z,1015.79
2017-05-24T01:01:11.827Z,1015.75
2017-05-24T01:02:11.811Z,1015.79
2017-05-24T01:03:11.793Z,1015.81
2017-05-24T01:04:11.771Z,1015.8
2017-05-24T01:05:11.754Z,1015.78
2017-05-24T01:06:11.739Z,1015.77
2017-05-24T01:07:11.722Z,1015.78
2017-05-24T01:08:11.707Z,1015.75
2017-05-24T01:09:11.692Z,1015.74
2017-05-24T01:10:11.671Z,1015.77
2017-05-24T01:11:11.653Z,1015.78
2017-05-24T01:12:11.637Z,1015.81
2017-05-24T01:13:11.620Z,1015.76
2017-05-24T01:14:11.607Z,1015.8
2017-05-24T01:15:11.587Z,1015.77
2017-05-24T01:16:11.572Z,1015.79
2017-05-24T01:17:11.559Z,1015.86
2017-05-24T01:18:11.537Z,1015.82
2017-05-24T01:19:11.520Z,1015.82
2017-05-24T01:20:11.500Z,1015.8
2017-05-24T01:21:11.487Z,1015.81
2017-05-24T01:22:11.473Z,1015.83
2017-05-24T01:23:11.453Z,1015.84
2017-05-24T01:24:11.432Z,1015.79
2017-05-24T01:25:11.415Z,1015.79
2017-05-24T01:26:11.401Z,1015.77
2017-05-24T01:27:11.393Z,1015.76
2017-05-24T01:28:11.369Z,1015.78
2017-05-24T01:29:11.350Z,1015.8
2017-05-24T01:30:11.333Z,1015.81
2017-05-24T01:31:11.316Z,1015.85
2017-05-24T01:32:11.300Z,1015.86
2017-05-24T01:33:11.283Z,1015.84
2017-05-24T01:34:11.270Z,1015.82
2017-05-24T01:35:11.247Z,1015.83
2017-05-24T01:36:11.241Z,1015.82
2017-05-24T01:37:11.222Z,1015.84
2017-05-24T01:38:11.196Z,1015.83
2017-05-24T01:39:11.233Z,1015.82
2017-05-24T01:40:11.163Z,1015.8
2017-05-24T01:41:11.152Z,1015.82
2017-05-24T01:42:11.131Z,1015.79
2017-05-24T01:43:11.113Z,1015.79
2017-05-24T01:44:11.102Z,1015.79
2017-05-24T01:45:11.079Z,1015.81
2017-05-24T01:46:11.068Z,1015.8
2017-05-24T01:47:11.046Z,1015.77
2017-05-24T01:48:11.028Z,1015.76
2017-05-24T01:49:11.013Z,1015.78
2017-05-24T01:50:11.001Z,1015.76
2017-05-24T01:51:10.979Z,1015.78
2017-05-24T01:52:10.961Z,1015.77
2017-05-24T01:53:10.945Z,1015.73
2017-05-24T01:54:10.927Z,1015.8
2017-05-24T01:55:10.913Z,1015.78
2017-05-24T01:56:10.893Z,1015.82
2017-05-24T01:57:10.879Z,1015.82
2017-05-24T01:58:10.858Z,1015.79
2017-05-24T01:59:10.841Z,1015.79
2017-05-24T02:00:10.820Z,1015.83
2017-05-24T02:01:10.812Z,1015.83
2017-05-24T02:02:10.786Z,1015.86
2017-05-24T02:03:10.771Z,1015.84
2017-05-24T02:04:10.755Z,1015.82
2017-05-24T02:05:10.740Z,1015.84
2017-05-24T02:06:10.722Z,1015.81
2017-05-24T02:07:10.711Z,1015.84
2017-05-24T02:08:10.686Z,1015.84
2017-05-24T02:09:10.670Z,1015.84
2017-05-24T02:10:10.655Z,1015.84
2017-05-24T02:11:10.641Z,1015.86
2017-05-24T02:12:10.620Z,1015.87
2017-05-24T02:13:10.601Z,1015.84
2017-05-24T02:14:10.584Z,1015.87
2017-05-24T02:15:10.564Z,1015.84
2017-05-24T02:16:10.547Z,1015.86
2017-05-24T02:17:10.533Z,1015.86
2017-05-24T02:18:10.523Z,1015.86
2017-05-24T02:19:10.503Z,1015.83
2017-05-24T02:20:10.481Z,1015.82
2017-05-24T02:21:10.463Z,1015.85
2017-05-24T02:22:10.477Z,1015.85
2017-05-24T02:23:10.427Z,1015.83
2017-05-24T02:24:10.412Z,1015.79
2017-05-24T02:25:10.395Z,1015.78
2017-05-24T02:26:10.379Z,1015.77
2017-05-24T02:27:10.364Z,1015.68
2017-05-24T02:28:10.343Z,1015.7
2017-05-24T02:29:10.331Z,1015.67
2017-05-24T02:30:10.312Z,1015.68
2017-05-24T02:31:10.290Z,1015.67
2017-05-24T02:32:10.284Z,1015.72
2017-05-24T02:33:10.261Z,1015.69
2017-05-24T02:34:10.240Z,1015.69
2017-05-24T02:35:10.222Z,1015.67
2017-05-24T02:36:10.212Z,1015.7
2017-05-24T02:37:10.191Z,1015.67
2017-05-24T02:38:10.174Z,1015.68
2017-05-24T02:39:10.154Z,1015.66
2017-05-24T02:40:10.137Z,1015.7
2017-05-24T02:41:10.123Z,1015.71
2017-05-24T02:42:10.102Z,1015.68
2017-05-24T02:43:10.090Z,1015.64
2017-05-24T02:44:10.064Z,1015.67
2017-05-24T02:45:10.054Z,1015.68
2017-05-24T02:46:10.035Z,1015.66
2017-05-24T02:47:10.016Z,1015.7
2017-05-24T02:48:10.001Z,1015.71
2017-05-24T02:49:09.979Z,1015.73
2017-05-24T02:50:09.961Z,1015.8
2017-05-24T02:51:09.950Z,1015.8
2017-05-24T02:52:09.931Z,1015.76
2017-05-24T02:53:09.913Z,1015.81
2017-05-24T02:54:09.903Z,1015.76
2017-05-24T02:55:09.877Z,1015.77
2017-05-24T02:56:09.862Z,1015.76
2017-05-24T02:57:09.843Z,1015.79
2017-05-24T02:58:09.828Z,1015.79
2017-05-24T02:59:09.808Z,1015.84
2017-05-24T03:00:09.792Z,1015.86
2017-05-24T03:01:09.771Z,1015.87
2017-05-24T03:02:09.762Z,1015.85
2017-05-24T03:03:09.743Z,1015.88
2017-05-24T03:04:09.727Z,1015.85
2017-05-24T03:05:09.704Z,1015.85
2017-05-24T03:06:09.688Z,1015.87
2017-05-24T03:07:09.672Z,1015.85
2017-05-24T03:08:09.653Z,1015.82
2017-05-24T03:09:09.637Z,1015.87
2017-05-24T03:10:09.619Z,1015.89
2017-05-24T03:11:09.602Z,1015.9
2017-05-24T03:12:09.583Z,1015.88
2017-05-24T03:13:09.573Z,1015.88
2017-05-24T03:14:09.552Z,1015.89
2017-05-24T03:15:09.529Z,1015.91
2017-05-24T03:16:09.523Z,1015.87
2017-05-24T03:17:09.498Z,1015.89
2017-05-24T03:18:09.480Z,1015.86
2017-05-24T03:19:09.463Z,1015.86
2017-05-24T03:20:09.449Z,1015.85
2017-05-24T03:21:09.431Z,1015.86
2017-05-24T03:22:09.413Z,1015.82
2017-05-24T03:23:09.401Z,1015.85
2017-05-24T03:24:09.380Z,1015.84
2017-05-24T03:25:09.360Z,1015.85
2017-05-24T03:26:09.350Z,1015.87
2017-05-24T03:27:09.327Z,1015.87
2017-05-24T03:28:09.309Z,1015.88
2017-05-24T03:29:09.293Z,1015.9
2017-05-24T03:30:09.280Z,1015.89
2017-05-24T03:31:09.262Z,1015.94
2017-05-24T03:32:09.242Z,1015.92
2017-05-24T03:33:09.224Z,1015.87
2017-05-24T03:34:09.207Z,1015.86
2017-05-24T03:35:09.193Z,1015.87
2017-05-24T03:36:09.172Z,1015.87
2017-05-24T03:37:09.156Z,1015.85
2017-05-24T03:38:09.138Z,1015.86
2017-05-24T03:39:09.124Z,1015.88
2017-05-24T03:40:09.109Z,1015.87
2017-05-24T03:41:09.089Z,1015.9
2017-05-24T03:42:09.077Z,1015.88
2017-05-24T03:43:09.051Z,1015.85
2017-05-24T03:44:09.035Z,1015.89
2017-05-24T03:45:09.025Z,1015.93
2017-05-24T03:46:09.001Z,1015.91
2017-05-24T03:47:08.983Z,1015.94
2017-05-24T03:48:08.971Z,1015.88
2017-05-24T03:49:08.950Z,1015.9
2017-05-24T03:50:08.950Z,1015.9
2017-05-24T03:51:08.917Z,1015.92
2017-05-24T03:52:08.905Z,1015.92
2017-05-24T03:53:08.883Z,1015.91
2017-05-24T03:54:08.872Z,1015.89
2017-05-24T03:55:08.845Z,1015.86
2017-05-24T03:56:08.835Z,1015.88
2017-05-24T03:57:08.822Z,1015.86
2017-05-24T03:58:08.798Z,1015.91
2017-05-24T03:59:08.781Z,1015.94
2017-05-24T04:00:08.767Z,1015.93
2017-05-24T04:01:08.744Z,1015.93
2017-05-24T04:02:08.733Z,1015.9
2017-05-24T04:03:08.711Z,1015.94
2017-05-24T04:04:08.710Z,1015.93
2017-05-24T04:05:08.679Z,1015.94
2017-05-24T04:06:08.713Z,1015.96
2017-05-24T04:07:08.646Z,1015.93
2017-05-24T04:08:08.723Z,1015.93
2017-05-24T04:09:08.616Z,1015.93
2017-05-24T04:10:08.601Z,1015.9
2017-05-24T04:11:08.584Z,1015.91
2017-05-24T04:12:08.562Z,1015.94
2017-05-24T04:13:08.543Z,1015.94
2017-05-24T04:14:08.533Z,1015.98
2017-05-24T04:15:08.511Z,1016.02
2017-05-24T04:16:08.492Z,1016.05
2017-05-24T04:17:08.473Z,1016.07
2017-05-24T04:18:08.492Z,1016.09
2017-05-24T04:19:08.442Z,1016.1
2017-05-24T04:20:08.487Z,1016.08
2017-05-24T04:21:08.405Z,1016.11
2017-05-24T04:22:08.386Z,1016.2
2017-05-24T04:23:08.370Z,1016.17
2017-05-24T04:24:08.353Z,1016.2
2017-05-24T04:25:08.335Z,1016.16
2017-05-24T04:26:08.422Z,1016.17
2017-05-24T04:27:08.306Z,1016.16
2017-05-24T04:28:08.335Z,1016.19
2017-05-24T04:29:08.269Z,1016.19
2017-05-24T04:30:08.302Z,1016.16
2017-05-24T04:31:08.233Z,1016.18
2017-05-24T04:32:08.217Z,1016.14
2017-05-24T04:33:08.198Z,1016.14
2017-05-24T04:34:08.193Z,1016.16
2017-05-24T04:35:08.173Z,1016.2
2017-05-24T04:36:08.148Z,1016.22
2017-05-24T04:37:08.136Z,1016.2
2017-05-24T04:38:08.126Z,1016.26
2017-05-24T04:39:08.102Z,1016.26
2017-05-24T04:40:08.081Z,1016.26
2017-05-24T04:41:08.063Z,1016.25
2017-05-24T04:42:08.050Z,1016.29
2017-05-24T04:43:08.036Z,1016.26
2017-05-24T04:44:08.013Z,1016.24
2017-05-24T04:45:08.003Z,1016.25
2017-05-24T04:46:07.983Z,1016.23
2017-05-24T04:47:07.963Z,1016.29
2017-05-24T04:48:07.942Z,1016.3
2017-05-24T04:49:07.933Z,1016.32
2017-05-24T04:50:07.913Z,1016.34
2017-05-24T04:51:07.896Z,1016.4
2017-05-24T04:52:07.876Z,1016.37
2017-05-24T04:53:07.861Z,1016.38
2017-05-24T04:54:07.844Z,1016.41
2017-05-24T04:55:07.832Z,1016.39
2017-05-24T04:56:07.816Z,1016.38
2017-05-24T04:57:07.796Z,1016.42
2017-05-24T04:58:07.782Z,1016.4
2017-05-24T04:59:07.763Z,1016.46
2017-05-24T05:00:07.742Z,1016.47
2017-05-24T05:01:07.731Z,1016.46
2017-05-24T05:02:07.713Z,1016.49
2017-05-24T05:03:07.692Z,1016.5
2017-05-24T05:04:07.672Z,1016.51
2017-05-24T05:05:07.664Z,1016.47
2017-05-24T05:06:07.646Z,1016.46
2017-05-24T05:07:07.626Z,1016.44
2017-05-24T05:08:07.608Z,1016.38
2017-05-24T05:09:07.604Z,1016.36
2017-05-24T05:10:07.575Z,1016.35
2017-05-24T05:11:07.560Z,1016.35
2017-05-24T05:12:07.542Z,1016.35
2017-05-24T05:13:07.534Z,1016.35
2017-05-24T05:14:07.512Z,1016.32
2017-05-24T05:15:07.495Z,1016.35
2017-05-24T05:16:07.484Z,1016.36
2017-05-24T05:17:07.461Z,1016.37
2017-05-24T05:18:07.445Z,1016.37
2017-05-24T05:19:07.427Z,1016.42
2017-05-24T05:20:07.414Z,1016.44
2017-05-24T05:21:07.393Z,1016.48
2017-05-24T05:22:07.382Z,1016.49
2017-05-24T05:23:07.368Z,1016.49
2017-05-24T05:24:07.349Z,1016.5
2017-05-24T05:25:07.331Z,1016.44
2017-05-24T05:26:07.314Z,1016.43
2017-05-24T05:27:07.303Z,1016.45
2017-05-24T05:28:07.285Z,1016.45
2017-05-24T05:29:07.268Z,1016.46
2017-05-24T05:30:07.246Z,1016.45
2017-05-24T05:31:07.240Z,1016.48
2017-05-24T05:32:07.218Z,1016.43
2017-05-24T05:33:07.235Z,1016.43
2017-05-24T05:34:07.182Z,1016.45
2017-05-24T05:35:07.205Z,1016.38
2017-05-24T05:36:07.152Z,1016.45
2017-05-24T05:37:07.185Z,1016.46
2017-05-24T05:38:07.123Z,1016.48
2017-05-24T05:39:07.108Z,1016.52
2017-05-24T05:40:07.092Z,1016.56
2017-05-24T05:41:07.073Z,1016.58
2017-05-24T05:42:07.060Z,1016.61
2017-05-24T05:43:07.042Z,1016.62
2017-05-24T05:44:07.029Z,1016.62
2017-05-24T05:45:07.017Z,1016.58
2017-05-24T05:46:07.021Z,1016.62
2017-05-24T05:47:06.980Z,1016.61
2017-05-24T05:48:06.962Z,1016.59
2017-05-24T05:49:06.986Z,1016.57
2017-05-24T05:50:06.929Z,1016.56
2017-05-24T05:51:06.917Z,1016.59
2017-05-24T05:52:06.900Z,1016.63
2017-05-24T05:53:06.882Z,1016.65
2017-05-24T05:54:06.869Z,1016.7
2017-05-24T05:55:06.851Z,1016.73
2017-05-24T05:56:06.837Z,1016.77
2017-05-24T05:57:06.822Z,1016.8
2017-05-24T05:58:06.808Z,1016.8
2017-05-24T05:59:06.790Z,1016.8
2017-05-24T06:00:06.772Z,1016.79
2017-05-24T06:01:06.760Z,1016.81
2017-05-24T06:02:06.793Z,1016.82
2017-05-24T06:03:06.731Z,1016.76
2017-05-24T06:04:06.717Z,1016.75
2017-05-24T06:05:06.696Z,1016.74
2017-05-24T06:06:06.681Z,1016.74
2017-05-24T06:07:06.675Z,1016.73
2017-05-24T06:08:06.653Z,1016.75
2017-05-24T06:09:06.635Z,1016.78
2017-05-24T06:10:06.621Z,1016.73
2017-05-24T06:11:06.610Z,1016.74
2017-05-24T06:12:06.593Z,1016.78
2017-05-24T06:13:06.576Z,1016.78
2017-05-24T06:14:06.562Z,1016.8
2017-05-24T06:15:06.551Z,1016.81
2017-05-24T06:16:06.530Z,1016.81
2017-05-24T06:17:06.516Z,1016.83
2017-05-24T06:18:06.503Z,1016.88
2017-05-24T06:19:06.488Z,1016.87
2017-05-24T06:20:06.479Z,1016.88
2017-05-24T06:21:06.465Z,1016.88
2017-05-24T06:22:06.444Z,1016.87
2017-05-24T06:23:06.429Z,1016.88
2017-05-24T06:24:06.420Z,1016.86
2017-05-24T06:25:06.404Z,1016.91
2017-05-24T06:26:06.392Z,1016.87
2017-05-24T06:27:06.373Z,1016.83
2017-05-24T06:28:06.357Z,1016.83
2017-05-24T06:29:06.342Z,1016.82
2017-05-24T06:30:06.332Z,1016.78
2017-05-24T06:31:06.317Z,1016.79
2017-05-24T06:32:06.301Z,1016.83
2017-05-24T06:33:06.286Z,1016.83
2017-05-24T06:34:06.272Z,1016.84
2017-05-24T06:35:06.259Z,1016.83
2017-05-24T06:36:06.242Z,1016.82
2017-05-24T06:37:06.231Z,1016.82
2017-05-24T06:38:06.217Z,1016.89
2017-05-24T06:39:06.205Z,1016.9
2017-05-24T06:40:06.185Z,1016.91
2017-05-24T06:41:06.169Z,1016.9
2017-05-24T06:42:06.162Z,1016.94
2017-05-24T06:43:06.143Z,1017
2017-05-24T06:44:06.130Z,1017.01
2017-05-24T06:45:06.110Z,1017.06
2017-05-24T06:46:06.105Z,1017.05
2017-05-24T06:47:06.082Z,1017.1
2017-05-24T06:48:06.071Z,1017.11
2017-05-24T06:49:06.050Z,1017.12
2017-05-24T06:50:06.042Z,1017.1
2017-05-24T06:51:06.030Z,1017.06
2017-05-24T06:52:06.014Z,1017.09
2017-05-24T06:53:05.994Z,1017.08
2017-05-24T06:54:05.989Z,1017.14
2017-05-24T06:55:05.962Z,1017.15
2017-05-24T06:56:05.945Z,1017.14
2017-05-24T06:57:05.930Z,1017.11
2017-05-24T06:58:05.916Z,1017.12
2017-05-24T06:59:05.902Z,1017.15
2017-05-24T07:00:05.885Z,1017.16
2017-05-24T07:01:05.869Z,1017.15
2017-05-24T07:02:05.859Z,1017.19
2017-05-24T07:03:05.841Z,1017.15
2017-05-24T07:04:05.831Z,1017.13
2017-05-24T07:05:05.810Z,1017.14
2017-05-24T07:06:05.799Z,1017.14
2017-05-24T07:07:05.828Z,1017.14
2017-05-24T07:08:05.761Z,1017.18
2017-05-24T07:09:05.749Z,1017.21
2017-05-24T07:10:05.740Z,1017.2
2017-05-24T07:11:05.715Z,1017.18
2017-05-24T07:12:05.700Z,1017.11
2017-05-24T07:13:05.690Z,1017.13
2017-05-24T07:14:05.672Z,1017.14
2017-05-24T07:15:05.659Z,1017.14
2017-05-24T07:16:05.642Z,1017.13
2017-05-24T07:17:05.630Z,1017.14
2017-05-24T07:18:05.615Z,1017.14
2017-05-24T07:19:05.594Z,1017.13
2017-05-24T07:20:05.586Z,1017.14
2017-05-24T07:21:05.565Z,1017.13
2017-05-24T07:22:05.561Z,1017.09
2017-05-24T07:23:05.547Z,1017.12
2017-05-24T07:24:05.527Z,1017.14
2017-05-24T07:25:05.511Z,1017.19
2017-05-24T07:26:05.496Z,1017.22
2017-05-24T07:27:05.480Z,1017.24
2017-05-24T07:28:05.462Z,1017.26
2017-05-24T07:29:05.450Z,1017.25
2017-05-24T07:30:05.432Z,1017.26
2017-05-24T07:31:05.419Z,1017.31
2017-05-24T07:32:05.411Z,1017.28
2017-05-24T07:33:05.402Z,1017.29
2017-05-24T07:34:05.376Z,1017.27
2017-05-24T07:35:05.370Z,1017.31
2017-05-24T07:36:05.360Z,1017.33
2017-05-24T07:37:05.331Z,1017.33
2017-05-24T07:38:05.321Z,1017.34
2017-05-24T07:39:05.301Z,1017.3
2017-05-24T07:40:05.288Z,1017.33
2017-05-24T07:41:05.271Z,1017.31
2017-05-24T07:42:05.259Z,1017.29
2017-05-24T07:43:05.249Z,1017.29
2017-05-24T07:44:05.231Z,1017.22
2017-05-24T07:45:05.213Z,1017.25
2017-05-24T07:46:05.196Z,1017.24
2017-05-24T07:47:05.183Z,1017.23
2017-05-24T07:48:05.168Z,1017.26
2017-05-24T07:49:05.153Z,1017.24
2017-05-24T07:50:05.139Z,1017.22
2017-05-24T07:51:05.132Z,1017.21
2017-05-24T07:52:05.110Z,1017.2
2017-05-24T07:53:05.099Z,1017.23
2017-05-24T07:54:05.084Z,1017.26
2017-05-24T07:55:05.070Z,1017.22
2017-05-24T07:56:05.059Z,1017.24
2017-05-24T07:57:05.042Z,1017.23
2017-05-24T07:58:05.025Z,1017.26
2017-05-24T07:59:05.020Z,1017.28
2017-05-24T08:00:05.000Z,1017.3
2017-05-24T08:01:04.992Z,1017.33
2017-05-24T08:02:04.979Z,1017.26
2017-05-24T08:03:04.961Z,1017.29
2017-05-24T08:04:04.950Z,1017.31
2017-05-24T08:05:04.948Z,1017.3
2017-05-24T08:06:04.923Z,1017.29
2017-05-24T08:07:04.915Z,1017.3
2017-05-24T08:08:04.900Z,1017.31
2017-05-24T08:09:04.884Z,1017.28
2017-05-24T08:10:04.873Z,1017.23
2017-05-24T08:11:04.863Z,1017.21
2017-05-24T08:12:04.845Z,1017.21
2017-05-24T08:13:04.829Z,1017.24
2017-05-24T08:14:04.815Z,1017.24
2017-05-24T08:15:04.802Z,1017.23
2017-05-24T08:16:04.790Z,1017.21
2017-05-24T08:17:04.776Z,1017.17
2017-05-24T08:18:04.771Z,1017.19
2017-05-24T08:19:04.744Z,1017.22
2017-05-24T08:20:04.737Z,1017.23
2017-05-24T08:21:04.716Z,1017.21
2017-05-24T08:22:04.709Z,1017.22
2017-05-24T08:23:04.691Z,1017.27
2017-05-24T08:24:04.681Z,1017.27
2017-05-24T08:25:04.673Z,1017.22
2017-05-24T08:26:04.747Z,1017.2
2017-05-24T08:27:04.640Z,1017.2
2017-05-24T08:28:04.629Z,1017.18
2017-05-24T08:29:04.621Z,1017.13
2017-05-24T08:30:04.681Z,1017.15
2017-05-24T08:31:04.587Z,1017.15
2017-05-24T08:32:04.579Z,1017.1
2017-05-24T08:33:04.568Z,1017.18
2017-05-24T08:34:04.558Z,1017.21
2017-05-24T08:35:04.541Z,1017.23
2017-05-24T08:36:04.576Z,1017.21
2017-05-24T08:37:04.510Z,1017.24
2017-05-24T08:38:04.507Z,1017.24
2017-05-24T08:39:04.489Z,1017.21
2017-05-24T08:40:04.526Z,1017.24
2017-05-24T08:41:04.464Z,1017.22
2017-05-24T08:42:04.451Z,1017.22
2017-05-24T08:43:04.439Z,1017.23
2017-05-24T08:44:04.432Z,1017.24
2017-05-24T08:45:04.414Z,1017.24
2017-05-24T08:46:04.401Z,1017.22
2017-05-24T08:47:04.390Z,1017.18
2017-05-24T08:48:04.381Z,1017.17
2017-05-24T08:49:04.363Z,1017.24
2017-05-24T08:50:04.351Z,1017.25
2017-05-24T08:51:04.341Z,1017.22
2017-05-24T08:52:04.327Z,1017.2
2017-05-24T08:53:04.311Z,1017.23
2017-05-24T08:54:04.297Z,1017.22
2017-05-24T08:55:04.289Z,1017.27
2017-05-24T08:56:04.276Z,1017.27
2017-05-24T08:57:04.260Z,1017.28
2017-05-24T08:58:04.251Z,1017.28
2017-05-24T08:59:04.239Z,1017.26
2017-05-24T09:00:04.223Z,1017.26
2017-05-24T09:01:04.209Z,1017.24
2017-05-24T09:02:04.194Z,1017.24
2017-05-24T09:03:04.182Z,1017.24
2017-05-24T09:04:04.172Z,1017.2
2017-05-24T09:05:04.163Z,1017.19
2017-05-24T09:06:04.143Z,1017.18
2017-05-24T09:07:04.130Z,1017.16
2017-05-24T09:08:04.122Z,1017.18
2017-05-24T09:09:04.109Z,1017.21
2017-05-24T09:10:04.090Z,1017.21
2017-05-24T09:11:04.081Z,1017.23
2017-05-24T09:12:04.064Z,1017.16
2017-05-24T09:13:04.053Z,1017.22
2017-05-24T09:14:04.041Z,1017.2
2017-05-24T09:15:04.026Z,1017.17
2017-05-24T09:16:04.012Z,1017.16
2017-05-24T09:17:04.000Z,1017.14
2017-05-24T09:18:03.989Z,1017.19
2017-05-24T09:19:03.974Z,1017.19
2017-05-24T09:20:03.960Z,1017.11
2017-05-24T09:21:03.950Z,1017.08
2017-05-24T09:22:03.939Z,1017.08
2017-05-24T09:23:03.926Z,1017.06
2017-05-24T09:24:03.911Z,1017.14
2017-05-24T09:25:03.901Z,1017.15
2017-05-24T09:26:03.890Z,1017.11
2017-05-24T09:27:03.876Z,1017.13
2017-05-24T09:28:03.869Z,1017.05
2017-05-24T09:29:03.859Z,1017
2017-05-24T09:30:03.840Z,1017.02
2017-05-24T09:31:03.831Z,1017.04
2017-05-24T09:32:03.821Z,1016.99
2017-05-24T09:33:03.809Z,1017.04
2017-05-24T09:34:03.798Z,1017.03
2017-05-24T09:35:03.791Z,1017
2017-05-24T09:36:03.782Z,1017.12
2017-05-24T09:37:03.772Z,1017.11
2017-05-24T09:38:03.760Z,1017.17
2017-05-24T09:39:03.748Z,1017.1
2017-05-24T09:40:03.735Z,1017.16
2017-05-24T09:41:03.731Z,1017.11
2017-05-24T09:42:03.717Z,1017.11
2017-05-24T09:43:03.706Z,1017.12
2017-05-24T09:44:03.703Z,1017.04
2017-05-24T09:45:03.686Z,1017.06
2017-05-24T09:46:03.681Z,1017.07
2017-05-24T09:47:03.672Z,1017.08
2017-05-24T09:48:03.661Z,1017.1
2017-05-24T09:49:03.642Z,1017.17
2017-05-24T09:50:03.629Z,1017.17
2017-05-24T09:51:03.619Z,1017.21
2017-05-24T09:52:03.613Z,1017.17
2017-05-24T09:53:03.601Z,1017.24
2017-05-24T09:54:03.590Z,1017.23
2017-05-24T09:55:03.579Z,1017.21
2017-05-24T09:56:03.562Z,1017.19
2017-05-24T09:57:03.560Z,1017.22
2017-05-24T09:58:03.539Z,1017.18
2017-05-24T09:59:03.530Z,1017.26
2017-05-24T10:00:03.517Z,1017.24
2017-05-24T10:01:03.510Z,1017.22
2017-05-24T10:02:03.494Z,1017.21
2017-05-24T10:03:03.484Z,1017.2
2017-05-24T10:04:03.470Z,1017.22
2017-05-24T10:05:03.461Z,1017.2
2017-05-24T10:06:03.450Z,1017.13
2017-05-24T10:07:03.439Z,1017.14
2017-05-24T10:08:03.425Z,1017.17
2017-05-24T10:09:03.425Z,1017.16
2017-05-24T10:10:03.410Z,1017.15
2017-05-24T10:11:03.391Z,1017.13
2017-05-24T10:12:03.380Z,1017.16
2017-05-24T10:13:03.368Z,1017.16
2017-05-24T10:14:03.369Z,1017.17
2017-05-24T10:15:03.350Z,1017.17
2017-05-24T10:16:03.337Z,1017.16
2017-05-24T10:17:03.329Z,1017.14
2017-05-24T10:18:03.320Z,1017.16
2017-05-24T10:19:03.308Z,1017.18
2017-05-24T10:20:03.301Z,1017.17
2017-05-24T10:21:03.289Z,1017.18
2017-05-24T10:22:03.278Z,1017.17
2017-05-24T10:23:03.261Z,1017.11
2017-05-24T10:24:03.251Z,1017.07
2017-05-24T10:25:03.240Z,1017.08
2017-05-24T10:26:03.233Z,1017.07
2017-05-24T10:27:03.221Z,1017.08
2017-05-24T10:28:03.209Z,1017.08
2017-05-24T10:29:03.194Z,1017.11
2017-05-24T10:30:03.185Z,1017.1
2017-05-24T10:31:03.180Z,1017.1
2017-05-24T10:32:03.163Z,1017.05
2017-05-24T10:33:03.152Z,1017.07
2017-05-24T10:34:03.141Z,1017.11
2017-05-24T10:35:03.128Z,1017.13
2017-05-24T10:36:03.142Z,1017.13
2017-05-24T10:37:03.111Z,1017.1
2017-05-24T10:38:03.102Z,1017.05
2017-05-24T10:39:03.089Z,1017.03
2017-05-24T10:40:03.082Z,1017.05
2017-05-24T10:41:03.071Z,1017.04
2017-05-24T10:42:03.158Z,1017.03
2017-05-24T10:43:03.051Z,1017.02
2017-05-24T10:44:03.045Z,1017.07
2017-05-24T10:45:03.023Z,1017.03
2017-05-24T10:46:03.016Z,1017.08
2017-05-24T10:47:03.006Z,1017.03
2017-05-24T10:48:03.039Z,1017.01
2017-05-24T10:49:02.980Z,1017.01
2017-05-24T10:50:02.970Z,1017.02
2017-05-24T10:51:02.961Z,1017.04
2017-05-24T10:52:02.949Z,1017.04
2017-05-24T10:53:02.938Z,1017.01
2017-05-24T10:54:02.930Z,1017.05
2017-05-24T10:55:02.919Z,1017.06
2017-05-24T10:56:02.909Z,1017.04
2017-05-24T10:57:02.901Z,1017.01
2017-05-24T10:58:02.891Z,1016.97
2017-05-24T10:59:02.879Z,1016.93
2017-05-24T11:00:02.866Z,1016.93
2017-05-24T11:01:02.862Z,1016.91
2017-05-24T11:02:02.850Z,1016.93
2017-05-24T11:03:02.840Z,1016.95
2017-05-24T11:04:02.830Z,1016.92
2017-05-24T11:05:02.812Z,1016.89
2017-05-24T11:06:02.804Z,1016.87
2017-05-24T11:07:02.795Z,1016.91
2017-05-24T11:08:02.791Z,1016.89
2017-05-24T11:09:02.778Z,1016.91
2017-05-24T11:10:02.770Z,1016.89
2017-05-24T11:11:02.755Z,1016.89
2017-05-24T11:12:02.747Z,1016.92
2017-05-24T11:13:02.739Z,1016.88
2017-05-24T11:14:02.727Z,1016.87
2017-05-24T11:15:02.717Z,1016.89
2017-05-24T11:16:02.712Z,1016.84
2017-05-24T11:17:02.701Z,1016.91
2017-05-24T11:18:02.688Z,1016.82
2017-05-24T11:19:02.683Z,1016.78
2017-05-24T11:20:02.667Z,1016.76
2017-05-24T11:21:02.655Z,1016.75
2017-05-24T11:22:02.648Z,1016.75
2017-05-24T11:23:02.641Z,1016.72
2017-05-24T11:24:02.701Z,1016.68
2017-05-24T11:25:02.621Z,1016.71
2017-05-24T11:26:02.612Z,1016.71
2017-05-24T11:27:02.600Z,1016.67
2017-05-24T11:28:02.593Z,1016.65
2017-05-24T11:29:02.702Z,1016.63
2017-05-24T11:30:02.570Z,1016.62
2017-05-24T11:31:02.562Z,1016.65
2017-05-24T11:32:02.557Z,1016.71
2017-05-24T11:33:02.542Z,1016.64
2017-05-24T11:34:02.543Z,1016.65
2017-05-24T11:35:02.550Z,1016.7
2017-05-24T11:36:02.524Z,1016.71
2017-05-24T11:37:02.507Z,1016.66
2017-05-24T11:38:02.498Z,1016.72
2017-05-24T11:39:02.482Z,1016.68
2017-05-24T11:40:02.472Z,1016.7
2017-05-24T11:41:02.461Z,1016.76
2017-05-24T11:42:02.457Z,1016.79
2017-05-24T11:43:02.449Z,1016.69
2017-05-24T11:44:02.441Z,1016.72
2017-05-24T11:45:02.421Z,1016.72
2017-05-24T11:46:02.415Z,1016.68
2017-05-24T11:47:02.403Z,1016.68
2017-05-24T11:48:02.395Z,1016.66
2017-05-24T11:49:02.383Z,1016.61
2017-05-24T11:50:02.369Z,1016.66
2017-05-24T11:51:02.365Z,1016.67
2017-05-24T11:52:02.353Z,1016.62
2017-05-24T11:53:02.337Z,1016.55
2017-05-24T11:54:02.328Z,1016.63
2017-05-24T11:55:02.323Z,1016.62
2017-05-24T11:56:02.309Z,1016.61
2017-05-24T11:57:02.302Z,1016.67
2017-05-24T11:58:02.293Z,1016.71
2017-05-24T11:59:02.280Z,1016.69
2017-05-24T12:00:02.269Z,1016.71
2017-05-24T12:01:02.262Z,1016.73
2017-05-24T12:02:02.262Z,1016.73
2017-05-24T12:03:02.250Z,1016.66
2017-05-24T12:04:02.232Z,1016.66
2017-05-24T12:05:02.231Z,1016.63
2017-05-24T12:06:02.213Z,1016.67
2017-05-24T12:07:02.206Z,1016.63