createdAt,value
2019-03-09T00:01:18.218Z,7.40
2019-03-09T00:03:47.286Z,7.40
2019-03-09T00:06:16.365Z,7.40
2019-03-09T00:08:45.484Z,7.40
2019-03-09T00:11:14.586Z,7.50
2019-03-09T00:13:43.596Z,7.50
2019-03-09T00:16:12.690Z,7.50
2019-03-09T00:18:41.788Z,7.60
2019-03-09T00:21:10.754Z,7.60
2019-03-09T00:23:57.259Z,7.50
2019-03-09T00:26:36.768Z,7.60
2019-03-09T00:29:14.658Z,7.60
2019-03-09T00:31:56.057Z,7.70
2019-03-09T00:34:25.287Z,7.60
2019-03-09T00:36:54.656Z,7.70
2019-03-09T00:39:23.734Z,7.70
2019-03-09T00:41:52.804Z,7.70
2019-03-09T00:44:21.868Z,7.60
2019-03-09T00:46:50.964Z,7.60
2019-03-09T00:49:20.026Z,7.60
2019-03-09T00:51:49.086Z,7.60
2019-03-09T00:54:18.153Z,7.60
2019-03-09T00:56:47.134Z,7.50
2019-03-09T00:59:16.223Z,7.60
2019-03-09T01:01:45.295Z,7.50
2019-03-09T01:04:14.378Z,7.50
2019-03-09T01:06:43.447Z,7.50
2019-03-09T01:09:12.741Z,7.50
2019-03-09T01:11:41.824Z,7.50
2019-03-09T01:14:10.928Z,7.50
2019-03-09T01:16:40.010Z,7.40
2019-03-09T01:19:09.107Z,7.50
2019-03-09T01:21:38.250Z,7.40
2019-03-09T01:24:07.330Z,7.40
2019-03-09T01:26:36.417Z,7.50
2019-03-09T01:29:05.513Z,7.40
2019-03-09T01:31:34.595Z,7.40
2019-03-09T01:34:03.704Z,7.40
2019-03-09T01:36:32.770Z,7.40
2019-03-09T01:39:01.802Z,7.40
2019-03-09T01:41:30.877Z,7.40
2019-03-09T01:43:59.951Z,7.50
2019-03-09T01:46:29.022Z,7.50
2019-03-09T01:48:58.119Z,7.50
2019-03-09T01:51:27.143Z,7.50
2019-03-09T01:53:56.244Z,7.50
2019-03-09T01:56:25.308Z,7.50
2019-03-09T01:58:54.394Z,7.50
2019-03-09T02:01:23.404Z,7.50
2019-03-09T02:03:52.493Z,7.60
2019-03-09T02:06:21.560Z,7.60
2019-03-09T02:08:50.662Z,7.50
2019-03-09T02:11:19.726Z,7.50
2019-03-09T02:13:48.810Z,7.50
2019-03-09T02:16:17.872Z,7.50
2019-03-09T02:18:46.964Z,7.50
2019-03-09T02:21:16.032Z,7.50
2019-03-09T02:23:45.126Z,7.50
2019-03-09T02:26:14.287Z,7.40
2019-03-09T02:28:43.389Z,7.40
2019-03-09T02:31:12.462Z,7.30
2019-03-09T02:33:41.589Z,7.30
2019-03-09T02:36:10.651Z,7.20
2019-03-09T02:38:59.630Z,7.10
2019-03-09T02:41:28.807Z,7.00
2019-03-09T02:43:57.934Z,7.00
2019-03-09T02:46:27.029Z,6.90
2019-03-09T02:48:56.105Z,6.90
2019-03-09T02:51:25.219Z,6.90
2019-03-09T02:53:54.309Z,6.90
2019-03-09T02:56:23.388Z,6.80
2019-03-09T02:58:52.488Z,6.80
2019-03-09T03:01:27.113Z,6.70
2019-03-09T03:03:56.241Z,6.80
2019-03-09T03:06:25.337Z,6.70
2019-03-09T03:08:54.442Z,6.70
2019-03-09T03:11:23.543Z,6.70
2019-03-09T03:13:52.654Z,6.70
2019-03-09T03:16:21.729Z,6.60
2019-03-09T03:18:50.811Z,6.60
2019-03-09T03:21:19.952Z,6.60
2019-03-09T03:23:49.071Z,6.60
2019-03-09T03:26:18.195Z,6.60
2019-03-09T03:28:47.327Z,6.60
2019-03-09T03:31:16.401Z,6.60
2019-03-09T03:33:45.504Z,6.60
2019-03-09T03:36:14.620Z,6.70
2019-03-09T03:38:43.708Z,6.60
2019-03-09T03:41:12.802Z,6.60
2019-03-09T03:43:41.867Z,6.60
2019-03-09T03:46:10.981Z,6.60
2019-03-09T03:48:40.042Z,6.60
2019-03-09T03:51:09.132Z,6.60
2019-03-09T03:53:38.208Z,6.60
2019-03-09T03:56:07.319Z,6.60
2019-03-09T03:58:36.386Z,6.60
2019-03-09T04:01:05.511Z,6.60
2019-03-09T04:03:34.576Z,6.50
2019-03-09T04:06:03.789Z,6.60
2019-03-09T04:08:32.880Z,6.50
2019-03-09T04:11:02.086Z,6.50
2019-03-09T04:13:31.149Z,6.50
2019-03-09T04:16:00.247Z,6.50
2019-03-09T04:18:29.371Z,6.50
2019-03-09T04:20:58.522Z,6.60
2019-03-09T04:23:27.572Z,6.60
2019-03-09T04:25:56.691Z,6.60
2019-03-09T04:28:25.751Z,6.60
2019-03-09T04:30:54.852Z,6.60
2019-03-09T04:33:23.946Z,6.60
2019-03-09T04:35:53.034Z,6.60
2019-03-09T04:38:22.096Z,6.60
2019-03-09T04:40:51.182Z,6.60
2019-03-09T04:43:20.284Z,6.60
2019-03-09T04:45:49.376Z,6.60
2019-03-09T04:48:18.453Z,6.70
2019-03-09T04:50:47.529Z,6.70
2019-03-09T04:53:16.625Z,6.70
2019-03-09T04:55:45.733Z,6.70
2019-03-09T04:58:14.810Z,6.70
2019-03-09T05:00:43.905Z,6.70
2019-03-09T05:03:13.072Z,6.70
2019-03-09T05:05:42.162Z,6.70
2019-03-09T05:08:44.539Z,6.70
2019-03-09T05:11:17.163Z,6.70
2019-03-09T05:14:19.251Z,6.80
2019-03-09T05:16:48.349Z,6.70
2019-03-09T05:19:17.448Z,6.80
2019-03-09T05:21:46.501Z,6.80
2019-03-09T05:24:15.572Z,6.80
2019-03-09T05:26:45.096Z,6.80
2019-03-09T05:29:14.273Z,6.80
2019-03-09T05:31:43.355Z,6.90
2019-03-09T05:34:12.358Z,6.90
2019-03-09T05:36:41.474Z,6.90
2019-03-09T05:39:10.547Z,6.90
2019-03-09T05:41:39.659Z,6.90
2019-03-09T05:44:08.723Z,6.90
2019-03-09T05:46:37.813Z,6.90
2019-03-09T05:49:06.879Z,7.00
2019-03-09T05:51:35.970Z,7.00
2019-03-09T05:54:05.152Z,7.00
2019-03-09T05:56:34.251Z,7.00
2019-03-09T05:59:03.350Z,7.00
2019-03-09T06:01:32.445Z,7.00
2019-03-09T06:04:01.544Z,7.00
2019-03-09T06:06:30.659Z,7.10
2019-03-09T06:08:59.743Z,7.10
2019-03-09T06:11:28.827Z,7.10
2019-03-09T06:13:57.907Z,7.10
2019-03-09T06:16:27.040Z,7.20
2019-03-09T06:18:56.115Z,7.20
2019-03-09T06:21:25.170Z,7.20
2019-03-09T06:23:54.236Z,7.20
2019-03-09T06:26:23.335Z,7.20
2019-03-09T06:28:52.427Z,7.20
2019-03-09T06:31:21.515Z,7.30
2019-03-09T06:33:52.528Z,7.30
2019-03-09T06:36:43.187Z,7.30
2019-03-09T06:39:41.540Z,7.40
2019-03-09T06:42:34.538Z,7.40
2019-03-09T06:45:03.747Z,7.40
2019-03-09T06:47:32.913Z,7.40
2019-03-09T06:50:01.970Z,7.40
2019-03-09T06:52:31.068Z,7.50
2019-03-09T06:55:00.299Z,7.50
2019-03-09T06:57:29.432Z,7.50
2019-03-09T06:59:58.505Z,7.50
2019-03-09T07:02:27.622Z,7.50
2019-03-09T07:04:56.726Z,7.60
2019-03-09T07:07:25.760Z,7.60
2019-03-09T07:09:54.830Z,7.70
2019-03-09T07:12:23.920Z,7.70
2019-03-09T07:15:19.019Z,7.70
2019-03-09T07:17:49.475Z,7.80
2019-03-09T07:20:18.574Z,7.80
2019-03-09T07:22:47.661Z,7.80
2019-03-09T07:25:16.747Z,7.80
2019-03-09T07:27:54.730Z,7.80
2019-03-09T07:30:23.817Z,7.90
2019-03-09T07:32:52.947Z,7.90
2019-03-09T07:35:22.038Z,7.90
2019-03-09T07:37:51.145Z,7.90
2019-03-09T07:40:20.248Z,7.90
2019-03-09T07:42:49.447Z,7.90
2019-03-09T07:45:18.535Z,8.00
2019-03-09T07:47:47.623Z,8.00
2019-03-09T07:50:16.757Z,8.00
2019-03-09T07:52:45.835Z,8.00
2019-03-09T07:55:15.165Z,8.00
2019-03-09T07:57:44.268Z,8.00
2019-03-09T08:00:17.509Z,8.00
2019-03-09T08:02:46.608Z,8.00
2019-03-09T08:05:15.676Z,8.00
2019-03-09T08:07:44.785Z,8.00
2019-03-09T08:10:18.190Z,8.10
2019-03-09T08:12:47.367Z,8.10
2019-03-09T08:15:17.286Z,8.10
2019-03-09T08:17:46.418Z,8.10
2019-03-09T08:20:16.070Z,8.10
2019-03-09T08:22:45.171Z,8.10
2019-03-09T08:25:14.865Z,8.10
2019-03-09T08:27:44.036Z,8.00
2019-03-09T08:30:17.619Z,8.10
2019-03-09T08:32:46.723Z,8.10
2019-03-09T08:35:17.221Z,8.20
2019-03-09T08:37:46.356Z,8.20
2019-03-09T08:40:16.579Z,8.20
2019-03-09T08:42:45.712Z,8.20
2019-03-09T08:45:16.151Z,8.20
2019-03-09T08:47:52.231Z,8.20
2019-03-09T08:50:17.561Z,8.20
2019-03-09T08:52:46.847Z,8.30
2019-03-09T08:55:18.095Z,8.30
2019-03-09T08:57:47.151Z,8.30
2019-03-09T09:00:18.649Z,8.30
2019-03-09T09:02:47.770Z,8.30
2019-03-09T09:05:16.856Z,8.40
2019-03-09T09:07:46.003Z,8.40
2019-03-09T09:10:15.238Z,8.40
2019-03-09T09:12:45.524Z,8.50
2019-03-09T09:15:15.208Z,8.50
2019-03-09T09:17:44.460Z,8.50
2019-03-09T09:20:15.560Z,8.50
2019-03-09T09:22:46.197Z,8.50
2019-03-09T09:25:15.374Z,8.60
2019-03-09T09:27:44.454Z,8.60
2019-03-09T09:30:21.689Z,8.60
2019-03-09T09:32:50.921Z,8.60
2019-03-09T09:35:20.122Z,8.60
2019-03-09T09:37:49.291Z,8.60
2019-03-09T09:40:19.267Z,8.60
2019-03-09T09:42:48.346Z,8.70
2019-03-09T09:45:17.441Z,8.70
2019-03-09T09:47:46.550Z,8.70
2019-03-09T09:50:15.846Z,8.80
2019-03-09T09:52:44.985Z,8.80
2019-03-09T09:55:14.845Z,8.90
2019-03-09T09:57:43.897Z,8.90
2019-03-09T10:00:15.855Z,8.90
2019-03-09T10:02:44.945Z,8.90
2019-03-09T10:05:14.076Z,9.00
2019-03-09T10:07:43.246Z,9.00
2019-03-09T10:10:13.909Z,9.10
2019-03-09T10:12:42.997Z,9.10
2019-03-09T10:15:14.799Z,9.20
2019-03-09T10:17:43.897Z,9.30
2019-03-09T10:20:13.095Z,9.30
2019-03-09T10:22:42.171Z,9.40
2019-03-09T10:25:11.430Z,9.40
2019-03-09T10:27:40.487Z,9.30
2019-03-09T10:30:11.264Z,9.40
2019-03-09T10:32:40.367Z,9.40
2019-03-09T10:35:09.460Z,9.30
2019-03-09T10:37:38.545Z,9.30
2019-03-09T10:40:08.059Z,9.20
2019-03-09T10:42:37.147Z,9.20
2019-03-09T10:45:06.659Z,9.20
2019-03-09T10:47:36.040Z,9.30
2019-03-09T10:50:06.441Z,9.40
2019-03-09T10:52:35.520Z,9.40
2019-03-09T10:55:05.111Z,9.50
2019-03-09T10:57:34.343Z,9.60
2019-03-09T11:00:03.584Z,9.60
2019-03-09T11:02:32.644Z,9.70
2019-03-09T11:05:01.780Z,9.70
2019-03-09T11:07:30.950Z,9.80
2019-03-09T11:10:00.049Z,9.80
2019-03-09T11:12:29.137Z,9.90
2019-03-09T11:14:58.220Z,9.90
2019-03-09T11:17:27.413Z,9.90
2019-03-09T11:19:56.586Z,9.90
2019-03-09T11:22:25.732Z,9.90
2019-03-09T11:25:03.164Z,9.90
2019-03-09T11:27:25.659Z,9.90
2019-03-09T11:29:54.761Z,9.80
2019-03-09T11:32:23.857Z,9.80
2019-03-09T11:34:52.971Z,9.80
2019-03-09T11:37:22.058Z,9.80
2019-03-09T11:39:52.667Z,9.80
2019-03-09T11:42:21.764Z,9.80
2019-03-09T11:44:50.883Z,9.90
2019-03-09T11:47:19.946Z,9.90
2019-03-09T11:49:49.064Z,10.00
2019-03-09T11:52:20.418Z,10.00
2019-03-09T11:54:49.017Z,10.10
2019-03-09T11:57:18.149Z,10.10
2019-03-09T11:59:47.236Z,10.10
2019-03-09T12:02:16.474Z,10.10
2019-03-09T12:04:47.136Z,10.10
2019-03-09T12:07:16.531Z,10.00
2019-03-09T12:09:45.741Z,10.00
2019-03-09T12:12:14.832Z,10.00
2019-03-09T12:14:43.956Z,9.90
2019-03-09T12:17:13.081Z,9.90
2019-03-09T12:19:42.198Z,9.90
2019-03-09T12:22:11.321Z,9.80
2019-03-09T12:24:40.417Z,9.80
2019-03-09T12:27:09.545Z,9.80
2019-03-09T12:29:38.675Z,9.80
2019-03-09T12:32:07.826Z,9.80
2019-03-09T12:34:36.909Z,9.70
2019-03-09T12:37:06.032Z,9.70
2019-03-09T12:39:35.106Z,9.60
2019-03-09T12:42:04.244Z,9.60
2019-03-09T12:44:33.339Z,9.60
2019-03-09T12:47:02.487Z,9.70
2019-03-09T12:49:31.552Z,9.70
2019-03-09T12:52:00.660Z,9.80
2019-03-09T12:54:29.733Z,9.80
2019-03-09T12:56:58.828Z,9.70
2019-03-09T12:59:27.941Z,9.70
2019-03-09T13:01:57.037Z,9.60
2019-03-09T13:04:26.151Z,9.60
2019-03-09T13:06:55.289Z,9.60
2019-03-09T13:09:24.356Z,9.60
2019-03-09T13:11:53.531Z,9.60
2019-03-09T13:14:22.620Z,9.70
2019-03-09T13:16:51.733Z,9.70
2019-03-09T13:19:20.829Z,9.70
2019-03-09T13:21:49.937Z,9.80
2019-03-09T13:24:19.008Z,9.80
2019-03-09T13:26:48.207Z,9.90
2019-03-09T13:29:17.312Z,9.90
2019-03-09T13:31:46.419Z,10.00
2019-03-09T13:34:15.521Z,10.00
2019-03-09T13:36:44.707Z,10.00
2019-03-09T13:39:13.807Z,10.00
2019-03-09T13:41:42.972Z,10.00
2019-03-09T13:44:12.082Z,10.10
2019-03-09T13:46:41.163Z,10.20
2019-03-09T13:49:10.306Z,10.30
2019-03-09T13:51:39.436Z,10.40
2019-03-09T13:54:08.592Z,10.60
2019-03-09T13:56:37.683Z,10.80
2019-03-09T13:59:06.756Z,10.90
2019-03-09T14:01:35.871Z,10.90
2019-03-09T14:04:04.964Z,10.90
2019-03-09T14:06:34.057Z,10.90
2019-03-09T14:09:03.761Z,11.00
2019-03-09T14:11:33.009Z,11.10
2019-03-09T14:14:02.250Z,11.10
2019-03-09T14:16:31.455Z,11.10
2019-03-09T14:19:00.738Z,11.00
2019-03-09T14:21:29.880Z,11.00
2019-03-09T14:23:58.982Z,10.90
2019-03-09T14:26:28.159Z,10.90
2019-03-09T14:28:57.345Z,10.90
2019-03-09T14:31:26.379Z,10.80
2019-03-09T14:33:55.494Z,10.80
2019-03-09T14:36:24.601Z,10.70
2019-03-09T14:38:53.597Z,10.80
2019-03-09T14:41:22.748Z,10.80
2019-03-09T14:43:51.836Z,10.80
2019-03-09T14:46:20.954Z,10.90
2019-03-09T14:48:50.004Z,10.80
2019-03-09T14:51:19.191Z,10.80
2019-03-09T14:53:48.301Z,10.80
2019-03-09T14:56:17.459Z,10.80
2019-03-09T14:58:46.605Z,10.80
2019-03-09T15:01:15.691Z,10.80
2019-03-09T15:03:44.928Z,10.80
2019-03-09T15:06:14.110Z,10.80
2019-03-09T15:08:43.176Z,10.90
2019-03-09T15:11:12.299Z,10.80
2019-03-09T15:13:41.484Z,10.80
2019-03-09T15:16:10.574Z,10.80
2019-03-09T15:18:39.758Z,10.80
2019-03-09T15:21:08.935Z,10.80
2019-03-09T15:23:38.151Z,10.80
2019-03-09T15:26:07.266Z,10.90
2019-03-09T15:28:36.436Z,10.90
2019-03-09T15:31:05.529Z,10.90
2019-03-09T15:33:34.622Z,11.00
2019-03-09T15:36:03.840Z,11.00
2019-03-09T15:38:33.071Z,11.00
2019-03-09T15:41:02.196Z,11.00
2019-03-09T15:43:31.356Z,11.00
2019-03-09T15:46:00.584Z,11.10
2019-03-09T15:48:29.801Z,11.00
2019-03-09T15:50:58.924Z,11.00
2019-03-09T15:53:28.348Z,11.00
2019-03-09T15:55:57.520Z,11.00
2019-03-09T15:58:26.588Z,10.90
2019-03-09T16:00:55.714Z,10.90
2019-03-09T16:03:24.801Z,10.80
2019-03-09T16:05:53.912Z,10.80
2019-03-09T16:08:23.026Z,10.80
2019-03-09T16:10:52.134Z,10.80
2019-03-09T16:13:21.303Z,10.70
2019-03-09T16:15:50.430Z,10.70
2019-03-09T16:18:19.530Z,10.60
2019-03-09T16:20:48.611Z,10.60
2019-03-09T16:23:17.729Z,10.50
2019-03-09T16:25:46.886Z,10.50
2019-03-09T16:28:16.103Z,10.50
2019-03-09T16:30:45.195Z,10.50
2019-03-09T16:33:14.314Z,10.50
2019-03-09T16:35:43.382Z,10.50
2019-03-09T16:38:12.492Z,10.50
2019-03-09T16:40:41.582Z,10.40
2019-03-09T16:43:10.726Z,10.40
2019-03-09T16:45:39.818Z,10.40
2019-03-09T16:48:08.934Z,10.40
2019-03-09T16:50:38.016Z,10.40
2019-03-09T16:53:07.115Z,10.40
2019-03-09T16:55:36.304Z,10.30
2019-03-09T16:58:05.480Z,10.30
2019-03-09T17:00:34.591Z,10.20
2019-03-09T17:03:03.729Z,10.20
2019-03-09T17:05:32.831Z,10.20
2019-03-09T17:08:01.972Z,10.10
2019-03-09T17:10:31.066Z,10.10
2019-03-09T17:13:00.180Z,10.10
2019-03-09T17:15:29.279Z,10.10
2019-03-09T17:17:58.450Z,10.10
2019-03-09T17:20:27.514Z,10.20
2019-03-09T17:22:56.711Z,10.10
2019-03-09T17:25:25.819Z,10.10
2019-03-09T17:27:54.937Z,10.10
2019-03-09T17:30:24.071Z,10.10
2019-03-09T17:32:53.281Z,10.10
2019-03-09T17:35:22.425Z,10.00
2019-03-09T17:37:51.555Z,10.00
2019-03-09T17:40:20.637Z,10.00
2019-03-09T17:42:49.816Z,10.00
2019-03-09T17:45:19.902Z,10.00
2019-03-09T17:47:49.015Z,10.00
2019-03-09T17:50:18.150Z,10.00
2019-03-09T17:52:47.345Z,9.90
2019-03-09T17:55:16.489Z,10.00
2019-03-09T17:57:45.670Z,10.00
2019-03-09T18:00:17.355Z,10.00
2019-03-09T18:02:46.557Z,10.00
2019-03-09T18:05:15.743Z,10.00
2019-03-09T18:07:45.296Z,10.00
2019-03-09T18:10:20.831Z,10.00
2019-03-09T18:12:50.130Z,10.00
2019-03-09T18:15:19.283Z,10.00
2019-03-09T18:17:48.398Z,10.00
2019-03-09T18:20:17.574Z,10.00
2019-03-09T18:22:46.777Z,9.90
2019-03-09T18:25:15.944Z,9.90
2019-03-09T18:27:45.330Z,10.00
2019-03-09T18:30:14.556Z,10.00
2019-03-09T18:32:43.775Z,10.00
2019-03-09T18:35:12.977Z,9.90
2019-03-09T18:37:42.170Z,9.90
2019-03-09T18:40:11.270Z,9.90
2019-03-09T18:42:40.455Z,9.90
2019-03-09T18:45:12.332Z,9.90
2019-03-09T18:47:41.695Z,10.00
2019-03-09T18:50:11.029Z,9.90
2019-03-09T18:52:40.130Z,9.90
2019-03-09T18:55:09.491Z,10.00
2019-03-09T18:57:40.127Z,9.90
2019-03-09T19:00:13.945Z,10.00
2019-03-09T19:02:43.075Z,10.00
2019-03-09T19:05:12.358Z,10.00
2019-03-09T19:07:41.556Z,10.00
2019-03-09T19:10:11.555Z,9.90
2019-03-09T19:12:43.759Z,9.90
2019-03-09T19:15:13.185Z,9.90
2019-03-09T19:17:42.352Z,9.90
2019-03-09T19:20:12.205Z,9.90
2019-03-09T19:22:41.376Z,9.90
2019-03-09T19:25:10.734Z,9.90
2019-03-09T19:27:39.940Z,9.90
2019-03-09T19:30:10.746Z,9.90
2019-03-09T19:32:39.878Z,9.80
2019-03-09T19:35:09.230Z,9.90
2019-03-09T19:37:38.326Z,9.90
2019-03-09T19:40:08.695Z,9.90
2019-03-09T19:42:37.833Z,9.80
2019-03-09T19:45:07.857Z,9.80
2019-03-09T19:47:36.856Z,9.90
2019-03-09T19:50:07.145Z,9.90
2019-03-09T19:52:36.291Z,9.90
2019-03-09T19:55:05.638Z,9.80
2019-03-09T19:57:34.848Z,9.80
2019-03-09T20:00:04.386Z,9.80
2019-03-09T20:02:33.474Z,9.80
2019-03-09T20:05:02.597Z,9.90
2019-03-09T20:07:31.779Z,9.90
2019-03-09T20:10:00.989Z,9.90
2019-03-09T20:12:30.163Z,9.90
2019-03-09T20:14:59.320Z,9.90
2019-03-09T20:17:28.465Z,9.90
2019-03-09T20:19:59.900Z,9.90
2019-03-09T20:22:28.615Z,9.90
2019-03-09T20:24:57.844Z,9.90
2019-03-09T20:27:26.918Z,9.90
2019-03-09T20:29:56.168Z,9.90
2019-03-09T20:32:25.244Z,9.90
2019-03-09T20:34:54.367Z,9.90
2019-03-09T20:37:23.515Z,9.90
2019-03-09T20:39:52.733Z,9.90
2019-03-09T20:42:21.953Z,9.90
2019-03-09T20:44:51.155Z,9.90
2019-03-09T20:47:20.240Z,9.90
2019-03-09T20:49:49.557Z,9.90
2019-03-09T20:52:18.689Z,10.00
2019-03-09T20:54:47.859Z,9.90
2019-03-09T20:57:16.977Z,9.90
2019-03-09T20:59:46.137Z,9.90
2019-03-09T21:02:15.175Z,9.90
2019-03-09T21:04:44.252Z,9.90
2019-03-09T21:07:13.411Z,9.90
2019-03-09T21:09:42.535Z,10.00
2019-03-09T21:12:11.606Z,10.00
2019-03-09T21:14:40.773Z,10.00
2019-03-09T21:17:09.902Z,10.00
2019-03-09T21:19:39.054Z,10.00
2019-03-09T21:22:08.153Z,10.00
2019-03-09T21:24:37.364Z,10.10
2019-03-09T21:27:06.587Z,10.10
2019-03-09T21:29:35.616Z,10.10
2019-03-09T21:32:04.726Z,10.10
2019-03-09T21:34:33.840Z,10.10
2019-03-09T21:37:02.959Z,10.20
2019-03-09T21:39:32.100Z,10.20
2019-03-09T21:42:01.256Z,10.20
2019-03-09T21:44:30.374Z,10.20
2019-03-09T21:46:59.520Z,10.20
2019-03-09T21:49:28.643Z,10.20
2019-03-09T21:51:57.826Z,10.30
2019-03-09T21:54:26.935Z,10.20
2019-03-09T21:56:56.089Z,10.30
2019-03-09T21:59:25.192Z,10.30
2019-03-09T22:01:54.320Z,10.40
2019-03-09T22:04:23.341Z,10.30
2019-03-09T22:06:52.516Z,10.30
2019-03-09T22:09:21.590Z,10.20
2019-03-09T22:11:50.637Z,10.20
2019-03-09T22:14:19.728Z,10.20
2019-03-09T22:16:56.293Z,10.20
2019-03-09T22:19:19.698Z,10.30
2019-03-09T22:21:48.875Z,10.20
2019-03-09T22:24:17.961Z,10.20
2019-03-09T22:26:47.058Z,10.20
2019-03-09T22:29:16.128Z,10.20
2019-03-09T22:31:45.311Z,10.20
2019-03-09T22:34:14.489Z,10.20
2019-03-09T22:36:43.599Z,10.20
2019-03-09T22:39:12.707Z,10.20
2019-03-09T22:41:41.819Z,10.20
2019-03-09T22:44:10.907Z,10.20
2019-03-09T22:46:39.991Z,10.30
2019-03-09T22:49:09.089Z,10.30
2019-03-09T22:51:38.237Z,10.30
2019-03-09T22:54:07.306Z,10.30
2019-03-09T22:56:36.487Z,10.20
2019-03-09T22:59:05.570Z,10.20
2019-03-09T23:01:35.223Z,10.30
2019-03-09T23:04:06.525Z,10.30
2019-03-09T23:06:35.153Z,10.20
2019-03-09T23:09:05.300Z,10.20
2019-03-09T23:11:34.428Z,10.20
2019-03-09T23:14:03.578Z,10.20
2019-03-09T23:16:32.762Z,10.20
2019-03-09T23:19:01.879Z,10.20
2019-03-09T23:21:31.040Z,10.20
2019-03-09T23:24:00.114Z,10.20
2019-03-09T23:26:29.452Z,10.10
2019-03-09T23:28:58.507Z,10.10
2019-03-09T23:31:27.651Z,10.00
2019-03-09T23:33:56.745Z,10.00
2019-03-09T23:36:25.870Z,10.00
2019-03-09T23:38:55.049Z,10.00
2019-03-09T23:41:24.229Z,10.10
2019-03-09T23:43:53.275Z,10.10
2019-03-09T23:46:22.403Z,10.10
2019-03-09T23:48:51.698Z,10.10
2019-03-09T23:51:20.804Z,10.10
2019-03-09T23:53:49.905Z,10.10
2019-03-09T23:56:19.008Z,10.00
2019-03-09T23:58:48.075Z,10.00
