createdAt,value
2023-01-20T00:01:25.076Z,4.60
2023-01-20T00:03:55.530Z,4.60
2023-01-20T00:06:23.765Z,4.50
2023-01-20T00:08:55.041Z,3.40
2023-01-20T00:11:22.016Z,3.90
2023-01-20T00:13:48.852Z,4.80
2023-01-20T00:16:15.894Z,4.20
2023-01-20T00:18:42.810Z,4.00
2023-01-20T00:21:13.269Z,5.00
2023-01-20T00:23:40.825Z,4.40
2023-01-20T00:26:09.566Z,4.80
2023-01-20T00:28:36.612Z,3.20
2023-01-20T00:31:13.984Z,3.40
2023-01-20T00:33:40.903Z,4.10
2023-01-20T00:36:08.315Z,4.60
2023-01-20T00:38:35.873Z,4.60
2023-01-20T00:41:03.127Z,4.90
2023-01-20T00:43:30.003Z,5.00
2023-01-20T00:45:56.986Z,4.20
2023-01-20T00:48:23.948Z,3.70
2023-01-20T00:50:50.785Z,3.40
2023-01-20T00:53:17.898Z,5.70
2023-01-20T00:55:44.832Z,8.90
2023-01-20T00:58:11.827Z,6.30
2023-01-20T01:00:38.839Z,6.00
2023-01-20T01:03:05.954Z,7.00
2023-01-20T01:05:33.335Z,4.70
2023-01-20T01:08:00.621Z,3.70
2023-01-20T01:10:27.981Z,4.00
2023-01-20T01:12:54.923Z,4.30
2023-01-20T01:15:21.908Z,4.40
2023-01-20T01:17:49.020Z,5.20
2023-01-20T01:20:16.226Z,5.70
2023-01-20T01:22:43.243Z,5.50
2023-01-20T01:25:10.364Z,3.90
2023-01-20T01:27:37.206Z,3.20
2023-01-20T01:30:04.595Z,5.00
2023-01-20T01:32:31.673Z,5.40
2023-01-20T01:34:58.550Z,4.40
2023-01-20T01:37:25.456Z,4.10
2023-01-20T01:39:52.347Z,5.50
2023-01-20T01:48:40.843Z,3.50
2023-01-20T01:51:10.487Z,3.80
2023-01-20T01:53:40.409Z,3.90
2023-01-20T01:56:07.587Z,4.70
2023-01-20T01:58:36.135Z,5.20
2023-01-20T02:01:03.485Z,7.50
2023-01-20T02:03:42.362Z,5.40
2023-01-20T02:06:09.157Z,4.80
2023-01-20T02:08:36.075Z,3.70
2023-01-20T02:11:03.040Z,3.90
2023-01-20T02:13:30.025Z,3.80
2023-01-20T02:16:06.064Z,5.60
2023-01-20T02:18:39.476Z,5.20
2023-01-20T02:21:26.801Z,6.00
2023-01-20T02:24:12.585Z,4.90
2023-01-20T02:27:01.748Z,3.70
2023-01-20T02:29:31.854Z,5.20
2023-01-20T02:32:10.689Z,3.20
2023-01-20T02:34:48.797Z,3.70
2023-01-20T02:37:18.901Z,3.20
2023-01-20T02:39:58.060Z,3.80
2023-01-20T02:42:42.690Z,3.70
2023-01-20T02:45:23.081Z,3.40
2023-01-20T02:47:59.067Z,3.80
2023-01-20T02:50:27.518Z,4.20
2023-01-20T02:52:55.847Z,4.20
2023-01-20T02:55:28.138Z,3.70
2023-01-20T02:57:59.055Z,3.40
2023-01-20T03:00:47.611Z,4.30
2023-01-20T03:03:16.916Z,4.30
2023-01-20T03:05:49.697Z,4.70
2023-01-20T03:08:16.527Z,4.30
2023-01-20T03:10:43.501Z,4.40
2023-01-20T03:13:19.554Z,2.70
2023-01-20T03:15:56.733Z,3.20
2023-01-20T03:18:23.915Z,3.50
2023-01-20T03:20:50.996Z,3.90
2023-01-20T03:23:17.886Z,3.90
2023-01-20T03:25:44.772Z,4.30
2023-01-20T03:28:11.523Z,3.70
2023-01-20T03:30:38.547Z,3.80
2023-01-20T03:33:05.522Z,2.70
2023-01-20T03:35:33.522Z,3.80
2023-01-20T03:38:00.342Z,3.10
2023-01-20T03:40:29.421Z,3.40
2023-01-20T03:43:00.757Z,3.70
2023-01-20T03:45:40.361Z,4.20
2023-01-20T03:48:17.979Z,4.40
2023-01-20T03:50:56.812Z,4.30
2023-01-20T03:53:37.629Z,2.70
2023-01-20T03:56:13.106Z,3.60
2023-01-20T03:58:42.061Z,4.00
2023-01-20T04:01:17.941Z,4.10
2023-01-20T04:03:46.312Z,4.50
2023-01-20T04:06:13.592Z,4.40
2023-01-20T04:08:44.483Z,4.00
2023-01-20T04:11:11.305Z,3.20
2023-01-20T04:13:38.241Z,3.70
2023-01-20T04:16:12.417Z,3.60
2023-01-20T04:18:57.498Z,3.20
2023-01-20T04:21:31.857Z,3.20
2023-01-20T04:24:15.141Z,3.70
2023-01-20T04:26:42.152Z,3.30
2023-01-20T04:29:12.650Z,3.30
2023-01-20T04:31:40.045Z,4.00
2023-01-20T04:34:07.260Z,3.10
2023-01-20T04:36:34.089Z,3.20
2023-01-20T04:39:00.974Z,3.50
2023-01-20T04:41:27.855Z,4.30
2023-01-20T04:43:54.705Z,3.60
2023-01-20T04:46:21.605Z,4.40
2023-01-20T04:48:48.803Z,3.80
2023-01-20T04:51:15.791Z,4.10
2023-01-20T04:53:42.679Z,4.00
2023-01-20T04:56:13.377Z,3.20
2023-01-20T04:58:40.613Z,3.90
2023-01-20T05:01:07.549Z,3.40
2023-01-20T05:03:35.320Z,3.60
2023-01-20T05:06:02.176Z,3.60
2023-01-20T05:08:29.209Z,3.60
2023-01-20T05:10:56.273Z,3.80
2023-01-20T05:13:23.172Z,4.00
2023-01-20T05:15:50.185Z,4.00
2023-01-20T05:18:17.052Z,2.50
2023-01-20T05:20:47.594Z,3.30
2023-01-20T05:23:14.388Z,3.40
2023-01-20T05:25:41.602Z,4.20
2023-01-20T05:28:08.553Z,3.60
2023-01-20T05:30:35.513Z,5.10
2023-01-20T05:33:02.736Z,4.90
2023-01-20T05:35:29.849Z,4.20
2023-01-20T05:37:56.765Z,4.10
2023-01-20T05:40:23.644Z,4.20
2023-01-20T05:42:50.531Z,3.00
2023-01-20T05:45:17.701Z,3.90
2023-01-20T05:47:45.045Z,3.90
2023-01-20T05:50:12.491Z,4.40
2023-01-20T05:52:39.443Z,3.70
2023-01-20T05:55:06.396Z,4.70
2023-01-20T05:57:33.348Z,5.40
2023-01-20T06:00:00.188Z,4.10
2023-01-20T06:02:27.242Z,2.90
2023-01-20T06:04:56.099Z,3.90
2023-01-20T06:07:22.906Z,4.20
2023-01-20T06:09:49.839Z,4.50
2023-01-20T06:12:16.891Z,5.20
2023-01-20T06:14:43.593Z,4.40
2023-01-20T06:17:11.098Z,5.10
2023-01-20T06:19:37.993Z,4.20
2023-01-20T06:22:04.922Z,4.80
2023-01-20T06:24:31.953Z,3.20
2023-01-20T06:26:58.786Z,3.60
2023-01-20T06:29:25.772Z,4.20
2023-01-20T06:31:52.722Z,4.10
2023-01-20T06:34:19.713Z,6.10
2023-01-20T06:36:46.547Z,4.30
2023-01-20T06:39:13.438Z,3.80
2023-01-20T06:41:40.537Z,5.00
2023-01-20T06:44:07.313Z,4.00
2023-01-20T06:46:34.227Z,3.90
2023-01-20T06:49:01.291Z,3.90
2023-01-20T06:51:29.049Z,3.40
2023-01-20T06:53:55.975Z,3.40
2023-01-20T06:56:23.188Z,3.70
2023-01-20T06:58:50.086Z,4.20
2023-01-20T07:01:27.668Z,4.20
2023-01-20T07:03:54.932Z,4.90
2023-01-20T07:06:26.891Z,3.80
2023-01-20T07:08:53.934Z,3.20
2023-01-20T07:11:21.405Z,3.70
2023-01-20T07:13:48.320Z,3.60
2023-01-20T07:16:15.935Z,4.40
2023-01-20T07:18:44.064Z,4.90
2023-01-20T07:21:11.563Z,3.80
2023-01-20T07:23:38.670Z,3.80
2023-01-20T07:26:07.774Z,3.80
2023-01-20T07:28:35.519Z,3.10
2023-01-20T07:31:22.267Z,2.80
2023-01-20T07:33:49.664Z,4.10
2023-01-20T07:36:16.987Z,4.30
2023-01-20T07:38:46.448Z,10.00
2023-01-20T07:41:16.495Z,4.40
2023-01-20T07:43:44.080Z,4.00
2023-01-20T07:46:11.245Z,3.70
2023-01-20T07:48:38.562Z,2.90
2023-01-20T07:51:07.464Z,2.70
2023-01-20T07:53:39.408Z,3.40
2023-01-20T07:56:26.097Z,4.20
2023-01-20T07:58:54.078Z,4.00
2023-01-20T08:01:27.270Z,4.20
2023-01-20T08:03:54.459Z,3.40
2023-01-20T08:06:22.952Z,3.70
2023-01-20T08:08:50.047Z,4.20
2023-01-20T08:11:18.133Z,3.80
2023-01-20T08:13:45.625Z,3.00
2023-01-20T08:16:13.860Z,3.40
2023-01-20T08:18:41.003Z,3.90
2023-01-20T08:21:08.675Z,4.00
2023-01-20T08:23:36.364Z,4.30
2023-01-20T08:26:05.183Z,4.00
2023-01-20T08:28:35.704Z,4.00
2023-01-20T08:31:14.717Z,4.40
2023-01-20T08:33:42.680Z,3.70
2023-01-20T08:36:15.832Z,3.30
2023-01-20T08:38:42.941Z,3.30
2023-01-20T08:41:11.825Z,3.90
2023-01-20T08:43:38.750Z,3.70
2023-01-20T08:46:07.865Z,4.60
2023-01-20T08:51:07.892Z,4.90
2023-01-20T08:53:35.368Z,4.60
2023-01-20T08:56:02.568Z,3.70
2023-01-20T08:58:30.109Z,3.10
2023-01-20T09:00:57.286Z,3.70
2023-01-20T09:03:24.436Z,3.80
2023-01-20T09:05:52.020Z,3.70
2023-01-20T09:08:19.382Z,4.00
2023-01-20T09:10:46.945Z,4.50
2023-01-20T09:13:14.250Z,4.00
2023-01-20T09:15:41.624Z,3.90
2023-01-20T09:18:08.463Z,4.30
2023-01-20T09:20:35.932Z,3.00
2023-01-20T09:23:03.347Z,3.30
2023-01-20T09:25:30.264Z,3.50
2023-01-20T09:28:01.168Z,3.90
2023-01-20T09:30:28.286Z,4.10
2023-01-20T09:32:58.267Z,4.40
2023-01-20T09:35:25.287Z,4.00
2023-01-20T09:38:12.470Z,3.90
2023-01-20T09:41:29.445Z,3.50
2023-01-20T09:44:05.615Z,2.90
2023-01-20T09:46:44.682Z,3.40
2023-01-20T09:49:55.416Z,4.30
2023-01-20T09:52:55.500Z,4.10
2023-01-20T09:55:35.585Z,3.80
2023-01-20T14:17:58.695Z,10.00
2023-01-20T14:20:26.360Z,9.90
2023-01-20T14:22:53.194Z,7.30
2023-01-20T14:25:22.785Z,7.80
2023-01-20T14:27:49.503Z,8.70
2023-01-20T14:30:24.585Z,10.40
2023-01-20T14:32:52.093Z,10.70
2023-01-20T14:35:31.451Z,11.70
2023-01-20T14:37:58.496Z,13.50
2023-01-20T14:40:35.534Z,14.30
2023-01-20T14:43:18.198Z,12.00
2023-01-20T14:45:46.978Z,10.00
2023-01-20T14:51:02.846Z,11.00
2023-01-20T14:53:30.000Z,17.60
2023-01-20T14:56:01.988Z,18.60
2023-01-20T14:58:32.099Z,15.80
2023-01-20T15:01:02.302Z,13.30
2023-01-20T15:03:29.402Z,13.80
2023-01-20T15:06:01.236Z,14.90
2023-01-20T15:08:34.871Z,14.20
2023-01-20T15:11:25.671Z,14.00
2023-01-20T15:13:57.220Z,11.20
2023-01-20T15:16:47.011Z,12.30
2023-01-20T15:19:15.162Z,15.40
2023-01-20T15:21:43.437Z,14.80
2023-01-20T15:24:30.690Z,18.60
2023-01-20T15:27:00.219Z,19.10
2023-01-20T15:29:28.043Z,19.00
2023-01-20T15:31:56.254Z,18.10
2023-01-20T15:34:23.487Z,19.20
2023-01-20T15:36:51.229Z,21.80
2023-01-20T15:45:22.389Z,14.90
2023-01-20T15:47:49.833Z,20.30
2023-01-20T15:50:20.871Z,47.60
2023-01-20T15:52:48.651Z,54.60
2023-01-20T15:55:16.772Z,52.80
2023-01-20T15:57:43.861Z,48.20
2023-01-20T16:00:19.601Z,38.90
2023-01-20T16:02:46.638Z,20.60
2023-01-20T16:05:17.207Z,16.40
2023-01-20T16:07:44.730Z,16.00
2023-01-20T16:10:18.299Z,13.60
2023-01-20T16:12:45.769Z,13.40
2023-01-20T16:15:16.690Z,14.10
2023-01-20T16:17:44.359Z,13.40
2023-01-20T16:20:19.865Z,16.00
2023-01-20T16:22:46.799Z,19.20
2023-01-20T16:25:13.785Z,23.00
2023-01-20T16:27:40.704Z,23.40
2023-01-20T16:30:09.725Z,21.90
2023-01-20T16:32:37.004Z,21.70
2023-01-20T16:35:04.214Z,24.10
2023-01-20T16:37:31.321Z,17.40
2023-01-20T16:39:58.604Z,17.80
2023-01-20T16:42:25.552Z,18.60
2023-01-20T16:44:52.583Z,18.70
2023-01-20T16:47:19.319Z,20.40
2023-01-20T16:49:46.188Z,22.50
2023-01-20T16:52:13.945Z,23.80
2023-01-20T16:54:41.022Z,21.40
2023-01-20T16:57:08.753Z,20.90
2023-01-20T16:59:35.538Z,20.20
2023-01-20T17:02:02.531Z,20.90
2023-01-20T17:04:30.742Z,20.90
2023-01-20T17:06:57.622Z,18.90
2023-01-20T17:09:24.439Z,12.30
2023-01-20T17:11:51.767Z,12.30
2023-01-20T17:14:18.984Z,12.50
2023-01-20T17:16:45.785Z,14.00
2023-01-20T17:19:13.299Z,16.10
2023-01-20T17:21:40.315Z,16.70
2023-01-20T17:24:08.012Z,16.90
2023-01-20T17:26:37.147Z,18.90
2023-01-20T17:29:04.695Z,21.00
2023-01-20T17:31:34.374Z,21.20
2023-01-20T17:34:01.359Z,21.40
2023-01-20T17:36:29.618Z,21.10
2023-01-20T17:38:57.681Z,19.90
2023-01-20T17:41:24.513Z,19.40
2023-01-20T17:43:51.286Z,19.80
2023-01-20T20:46:19.701Z,11.00
2023-01-20T20:48:47.572Z,9.80
2023-01-20T20:51:16.044Z,11.00
2023-01-20T20:53:44.111Z,8.70
2023-01-20T20:56:12.842Z,13.70
2023-01-20T20:58:55.284Z,32.50
2023-01-20T21:01:27.846Z,46.20
2023-01-20T21:03:57.903Z,41.70
2023-01-20T21:06:25.351Z,22.40
2023-01-20T21:08:53.095Z,16.00
2023-01-20T21:11:20.564Z,17.50
2023-01-20T21:13:49.292Z,20.90
2023-01-20T21:16:17.828Z,23.10
2023-01-20T21:18:45.409Z,14.40
2023-01-20T21:21:13.707Z,14.90
2023-01-20T21:23:41.192Z,14.10
2023-01-20T21:26:12.568Z,12.70
2023-01-20T21:28:59.938Z,10.40
2023-01-20T21:31:27.231Z,10.10
2023-01-20T21:33:55.112Z,9.60
2023-01-20T21:36:22.258Z,9.60
2023-01-20T21:38:50.647Z,9.90
2023-01-20T21:41:18.650Z,11.00
2023-01-20T21:44:05.717Z,9.70
2023-01-20T21:46:36.491Z,10.60
2023-01-20T21:49:24.299Z,10.40
2023-01-20T21:52:10.010Z,8.70
2023-01-20T21:54:39.522Z,9.50
2023-01-20T21:57:06.928Z,9.40
2023-01-20T21:59:33.896Z,15.90
2023-01-20T22:02:01.295Z,26.70
2023-01-20T22:04:28.357Z,37.50
2023-01-20T22:06:55.601Z,24.30
2023-01-20T22:09:22.696Z,20.10
2023-01-20T22:11:50.113Z,13.00
2023-01-20T22:14:17.127Z,12.50
2023-01-20T22:16:46.815Z,12.60
2023-01-20T22:19:14.145Z,11.60
2023-01-20T22:21:41.146Z,11.00
2023-01-20T22:24:10.880Z,10.60
2023-01-20T22:26:37.839Z,9.10
2023-01-20T22:29:04.611Z,10.80
2023-01-20T22:31:34.620Z,11.20
2023-01-20T22:34:04.530Z,11.80
2023-01-20T22:36:32.168Z,11.80
2023-01-20T22:39:00.352Z,11.40
2023-01-20T22:41:28.237Z,22.10
2023-01-20T22:43:55.768Z,16.10
2023-01-20T22:46:25.165Z,12.50
2023-01-20T22:48:52.289Z,13.00
2023-01-20T22:51:23.697Z,10.80
2023-01-20T22:53:53.294Z,9.50
2023-01-20T22:56:30.963Z,10.10
2023-01-20T22:58:58.671Z,8.10
2023-01-20T23:01:32.855Z,10.60
2023-01-20T23:04:04.531Z,10.70
2023-01-20T23:06:33.356Z,10.50
2023-01-20T23:09:01.652Z,9.80
2023-01-20T23:11:29.192Z,11.60
2023-01-20T23:13:56.370Z,13.10
2023-01-20T23:16:23.538Z,15.00
2023-01-20T23:18:51.516Z,15.20
2023-01-20T23:21:19.711Z,13.60
2023-01-20T23:23:47.021Z,13.30
2023-01-20T23:26:17.850Z,13.00
2023-01-20T23:28:45.208Z,10.80
2023-01-20T23:31:15.917Z,10.10
2023-01-20T23:33:43.766Z,9.60
2023-01-20T23:36:16.062Z,9.40
2023-01-20T23:38:43.309Z,10.10
2023-01-20T23:41:10.971Z,11.50
2023-01-20T23:43:38.031Z,11.70
2023-01-20T23:46:05.883Z,13.60
2023-01-20T23:48:33.467Z,14.00
2023-01-20T23:51:00.691Z,13.90
2023-01-20T23:53:29.213Z,14.30
2023-01-20T23:56:03.312Z,12.80
2023-01-20T23:58:33.019Z,11.40
