createdAt,value
2023-04-10T00:02:16.102Z,100.00
2023-04-10T00:05:21.251Z,100.00
2023-04-10T00:08:26.617Z,100.00
2023-04-10T00:11:32.085Z,100.00
2023-04-10T00:14:37.635Z,100.00
2023-04-10T00:17:43.009Z,100.00
2023-04-10T00:20:47.862Z,100.00
2023-04-10T00:23:52.895Z,100.00
2023-04-10T00:26:58.359Z,100.00
2023-04-10T00:30:03.814Z,100.00
2023-04-10T00:33:09.048Z,100.00
2023-04-10T00:36:14.620Z,100.00
2023-04-10T00:39:19.850Z,100.00
2023-04-10T00:42:25.316Z,100.00
2023-04-10T00:45:31.006Z,100.00
2023-04-10T00:48:36.606Z,100.00
2023-04-10T00:51:42.141Z,100.00
2023-04-10T00:54:47.459Z,100.00
2023-04-10T00:57:52.804Z,100.00
2023-04-10T01:00:58.319Z,100.00
2023-04-10T01:04:03.886Z,100.00
2023-04-10T01:07:15.682Z,100.00
2023-04-10T01:10:43.175Z,100.00
2023-04-10T01:14:28.046Z,100.00
2023-04-10T01:17:54.479Z,100.00
2023-04-10T01:21:02.852Z,100.00
2023-04-10T01:24:22.242Z,100.00
2023-04-10T01:27:45.901Z,100.00
2023-04-10T01:30:54.261Z,100.00
2023-04-10T01:34:06.591Z,100.00
2023-04-10T01:37:21.671Z,100.00
2023-04-10T01:40:27.895Z,100.00
2023-04-10T01:43:34.530Z,100.00
2023-04-10T01:46:40.096Z,100.00
2023-04-10T01:49:49.541Z,100.00
2023-04-10T01:52:55.197Z,100.00
2023-04-10T01:56:03.509Z,100.00
2023-04-10T01:59:17.943Z,100.00
2023-04-10T02:02:23.758Z,100.00
2023-04-10T02:05:45.598Z,100.00
2023-04-10T02:09:04.688Z,100.00
2023-04-10T02:12:17.066Z,100.00
2023-04-10T02:15:24.473Z,100.00
2023-04-10T02:18:34.262Z,100.00
2023-04-10T02:21:42.371Z,100.00
2023-04-10T02:24:49.067Z,100.00
2023-04-10T02:27:54.718Z,100.00
2023-04-10T02:30:59.792Z,100.00
2023-04-10T02:34:05.455Z,100.00
2023-04-10T02:37:11.136Z,100.00
2023-04-10T02:40:17.119Z,100.00
2023-04-10T02:43:48.568Z,100.00
2023-04-10T02:46:55.841Z,100.00
2023-04-10T02:50:01.530Z,100.00
2023-04-10T02:53:16.553Z,100.00
2023-04-10T02:56:21.971Z,100.00
2023-04-10T02:59:27.923Z,100.00
2023-04-10T03:02:34.120Z,100.00
2023-04-10T03:05:49.845Z,100.00
2023-04-10T03:09:00.285Z,100.00
2023-04-10T03:12:06.567Z,100.00
2023-04-10T03:15:13.071Z,100.00
2023-04-10T03:18:18.699Z,100.00
2023-04-10T03:21:27.600Z,100.00
2023-04-10T03:24:32.798Z,100.00
2023-04-10T03:27:39.019Z,100.00
2023-04-10T03:30:46.196Z,100.00
2023-04-10T03:33:51.813Z,100.00
2023-04-10T03:36:57.978Z,100.00
2023-04-10T03:40:08.010Z,100.00
2023-04-10T03:43:14.026Z,100.00
2023-04-10T03:46:19.395Z,100.00
2023-04-10T03:49:24.690Z,100.00
2023-04-10T03:52:38.705Z,100.00
2023-04-10T03:55:48.229Z,100.00
2023-04-10T03:58:54.278Z,100.00
2023-04-10T04:01:59.790Z,100.00
2023-04-10T04:05:06.144Z,100.00
2023-04-10T04:08:29.117Z,100.00
2023-04-10T04:11:57.787Z,100.00
2023-04-10T04:15:24.223Z,100.00
2023-04-10T04:18:51.207Z,100.00
2023-04-10T04:22:05.911Z,100.00
2023-04-10T04:25:30.232Z,100.00
2023-04-10T04:28:58.245Z,100.00
2023-04-10T04:32:23.802Z,100.00
2023-04-10T04:35:41.363Z,100.00
2023-04-10T04:38:56.362Z,100.00
2023-04-10T04:42:29.390Z,100.00
2023-04-10T04:45:52.037Z,100.00
2023-04-10T04:49:15.937Z,100.00
2023-04-10T04:52:42.464Z,100.00
2023-04-10T04:56:03.801Z,100.00
2023-04-10T04:59:29.073Z,100.00
2023-04-10T05:03:01.250Z,100.00
2023-04-10T05:06:14.939Z,100.00
2023-04-10T05:09:44.573Z,100.00
2023-04-10T05:13:08.924Z,100.00
2023-04-10T05:16:44.079Z,100.00
2023-04-10T05:20:13.225Z,100.00
2023-04-10T05:23:44.222Z,100.00
2023-04-10T05:27:15.594Z,100.00
2023-04-10T05:30:39.637Z,100.00
2023-04-10T05:33:50.719Z,100.00
2023-04-10T05:37:01.666Z,100.00
2023-04-10T05:40:24.052Z,100.00
2023-04-10T05:43:49.978Z,100.00
2023-04-10T05:47:06.901Z,100.00
2023-04-10T05:50:36.139Z,100.00
2023-04-10T05:53:54.935Z,100.00
2023-04-10T05:57:20.884Z,100.00
2023-04-10T06:00:26.883Z,99.41
2023-04-10T06:03:50.834Z,98.60
2023-04-10T06:06:56.626Z,95.56
2023-04-10T06:10:02.626Z,93.76
2023-04-10T06:13:11.320Z,96.97
2023-04-10T06:16:17.422Z,96.13
2023-04-10T06:19:24.262Z,94.76
2023-04-10T06:22:29.599Z,93.05
2023-04-10T06:25:34.836Z,93.88
2023-04-10T06:28:40.554Z,93.11
2023-04-10T06:31:46.676Z,94.62
2023-04-10T06:34:53.133Z,92.74
2023-04-10T06:37:59.759Z,89.87
2023-04-10T06:41:08.081Z,85.21
2023-04-10T06:44:13.370Z,83.77
2023-04-10T06:47:19.016Z,83.00
2023-04-10T06:50:24.225Z,80.98
2023-04-10T06:53:29.844Z,77.42
2023-04-10T06:56:35.381Z,73.26
2023-04-10T06:59:40.475Z,72.71
2023-04-10T07:02:46.516Z,74.46
2023-04-10T07:05:51.982Z,72.48
2023-04-10T07:08:57.404Z,72.57
2023-04-10T07:12:03.144Z,72.00
2023-04-10T07:15:08.965Z,73.09
2023-04-10T07:18:14.151Z,71.57
2023-04-10T07:21:19.626Z,69.75
2023-04-10T07:24:24.693Z,68.06
2023-04-10T07:27:29.842Z,68.84
2023-04-10T07:30:35.141Z,68.63
2023-04-10T07:33:41.021Z,67.25
2023-04-10T07:36:47.388Z,65.08
2023-04-10T07:39:52.756Z,66.10
2023-04-10T07:42:58.275Z,64.84
2023-04-10T07:46:03.427Z,65.12
2023-04-10T07:49:08.892Z,62.58
2023-04-10T07:52:14.257Z,63.42
2023-04-10T07:55:20.028Z,62.65
2023-04-10T07:58:25.713Z,63.01
2023-04-10T08:01:31.109Z,62.77
2023-04-10T08:04:37.255Z,61.54
2023-04-10T08:07:43.120Z,61.71
2023-04-10T08:10:48.961Z,60.39
2023-04-10T08:13:56.079Z,60.95
2023-04-10T08:17:01.534Z,59.72
2023-04-10T08:20:07.473Z,59.37
2023-04-10T08:26:38.048Z,60.03
2023-04-10T08:29:43.969Z,58.38
2023-04-10T08:32:49.512Z,58.48
2023-04-10T08:35:55.652Z,56.97
2023-04-10T08:39:01.386Z,55.42
2023-04-10T08:42:07.474Z,55.11
2023-04-10T08:45:13.013Z,55.31
2023-04-10T08:48:20.758Z,54.23
2023-04-10T08:51:37.240Z,54.20
2023-04-10T08:54:47.350Z,53.19
2023-04-10T08:58:00.334Z,53.78
2023-04-10T09:01:07.408Z,52.29
2023-04-10T09:04:13.286Z,52.74
2023-04-10T09:07:19.004Z,52.65
2023-04-10T09:10:24.713Z,52.17
2023-04-10T14:49:41.153Z,43.31
2023-04-10T14:52:46.582Z,43.85
2023-04-10T14:55:51.924Z,42.31
2023-04-10T14:58:57.412Z,42.87
2023-04-10T15:02:02.891Z,42.23
2023-04-10T15:05:08.435Z,43.66
2023-04-10T15:08:14.198Z,42.88
2023-04-10T15:11:19.523Z,42.55
2023-04-10T15:14:24.965Z,42.04
2023-04-10T15:17:30.831Z,42.37
2023-04-10T15:20:36.340Z,41.50
2023-04-10T15:23:41.732Z,41.25
2023-04-10T15:26:47.552Z,42.65
2023-04-10T15:29:52.842Z,41.73
2023-04-10T15:32:58.415Z,42.07
2023-04-10T15:36:04.523Z,42.84
2023-04-10T15:39:11.162Z,42.97
2023-04-10T15:42:16.986Z,42.97
2023-04-10T15:45:22.715Z,42.78
2023-04-10T15:48:29.348Z,42.12
2023-04-10T15:51:34.912Z,41.54
2023-04-10T15:54:40.709Z,42.39
2023-04-10T15:57:46.169Z,41.34
2023-04-10T16:00:51.867Z,41.74
2023-04-10T16:03:57.929Z,42.02
2023-04-10T16:07:03.546Z,42.83
2023-04-10T16:10:12.319Z,41.90
2023-04-10T16:13:17.471Z,41.51
2023-04-10T16:16:22.904Z,42.38
2023-04-10T16:19:31.708Z,42.86
2023-04-10T16:22:37.158Z,43.04
2023-04-10T16:25:42.975Z,42.91
2023-04-10T16:28:48.638Z,43.11
2023-04-10T16:31:54.309Z,42.93
2023-04-10T16:35:00.699Z,43.22
2023-04-10T16:38:06.147Z,43.33
2023-04-10T16:41:12.859Z,44.64
2023-04-10T16:44:18.052Z,44.28
2023-04-10T16:47:23.639Z,44.95
2023-04-10T16:50:29.090Z,45.52
2023-04-10T16:53:36.300Z,46.13
2023-04-10T16:56:42.454Z,46.57
2023-04-10T16:59:48.424Z,47.31
2023-04-10T17:02:53.882Z,47.88
2023-04-10T17:05:59.580Z,48.30
2023-04-10T17:09:05.328Z,48.89
2023-04-10T17:12:10.805Z,48.40
2023-04-10T17:15:16.385Z,49.00
2023-04-10T17:18:23.259Z,49.03
2023-04-10T17:21:28.635Z,50.22
2023-04-10T17:24:34.378Z,50.50
2023-04-10T17:27:40.658Z,51.26
2023-04-10T17:30:46.472Z,50.39
2023-04-10T17:33:52.009Z,51.46
2023-04-10T17:36:57.951Z,51.91
2023-04-10T17:40:03.354Z,51.48
2023-04-10T17:43:09.049Z,51.99
2023-04-10T17:46:15.838Z,52.48
2023-04-10T17:49:22.386Z,53.68
2023-04-10T17:52:28.154Z,54.13
2023-04-10T17:55:39.883Z,55.23
2023-04-10T17:58:45.027Z,56.36
2023-04-10T18:01:50.980Z,57.30
2023-04-10T18:04:56.622Z,56.57
2023-04-10T18:08:02.536Z,56.75
2023-04-10T18:11:08.628Z,56.78
2023-04-10T18:14:14.308Z,56.83
2023-04-10T18:17:19.860Z,56.44
2023-04-10T18:20:25.216Z,57.37
2023-04-10T18:23:31.812Z,57.25
2023-04-10T18:26:37.446Z,56.58
2023-04-10T18:29:43.515Z,56.59
2023-04-10T18:32:52.396Z,56.55
2023-04-10T18:35:59.245Z,56.19
2023-04-10T18:39:05.149Z,57.25
2023-04-10T18:42:11.165Z,57.12
2023-04-10T18:45:17.224Z,58.14
2023-04-10T18:48:23.162Z,58.25
2023-04-10T18:51:29.267Z,59.30
2023-04-10T18:54:35.028Z,60.55
2023-04-10T18:57:40.439Z,60.82
2023-04-10T19:00:46.101Z,62.72
2023-04-10T19:03:52.922Z,63.10
2023-04-10T19:06:58.547Z,63.60
2023-04-10T19:10:04.481Z,64.30
2023-04-10T19:13:12.278Z,66.20
2023-04-10T19:16:19.784Z,65.49
2023-04-10T19:19:25.062Z,63.51
2023-04-10T19:22:33.115Z,63.96
2023-04-10T19:25:38.657Z,62.73
2023-04-10T19:28:44.477Z,67.08
2023-04-10T19:31:50.451Z,66.10
2023-04-10T19:34:56.503Z,67.07
2023-04-10T19:38:02.258Z,67.23
2023-04-10T19:41:16.118Z,67.82
2023-04-10T19:44:22.832Z,68.49
2023-04-10T19:47:29.213Z,66.81
2023-04-10T19:50:36.124Z,66.36
2023-04-10T19:53:42.482Z,66.83
2023-04-10T19:56:48.638Z,68.28
2023-04-10T19:59:54.803Z,68.49
2023-04-10T20:03:01.322Z,71.34
2023-04-10T20:06:09.628Z,69.07
2023-04-10T20:09:18.528Z,71.30
2023-04-10T20:12:24.842Z,72.61
2023-04-10T20:15:31.006Z,72.71
2023-04-10T20:18:37.191Z,72.91
2023-04-10T20:21:43.570Z,74.71
2023-04-10T20:24:49.969Z,73.61
2023-04-10T20:27:55.497Z,72.73
2023-04-10T20:31:01.148Z,75.29
2023-04-10T20:34:06.830Z,74.00
2023-04-10T20:37:13.975Z,73.71
2023-04-10T20:40:20.152Z,72.07
2023-04-10T20:43:26.011Z,74.23
2023-04-10T20:46:31.866Z,74.14
2023-04-10T20:49:40.737Z,75.76
2023-04-10T20:52:46.184Z,75.40
2023-04-10T20:55:54.373Z,75.16
2023-04-10T20:58:59.947Z,73.92
2023-04-10T21:02:05.544Z,72.58
2023-04-10T21:05:12.213Z,69.48
2023-04-10T21:08:17.569Z,68.18
2023-04-10T21:11:22.783Z,69.41
2023-04-10T21:14:28.235Z,71.11
2023-04-10T21:17:34.104Z,72.25
2023-04-10T21:20:39.881Z,74.70
2023-04-10T21:23:45.498Z,74.93
2023-04-10T21:26:50.913Z,76.23
2023-04-10T21:29:56.191Z,73.21
2023-04-10T21:33:01.198Z,70.71
2023-04-10T21:36:07.040Z,70.94
2023-04-10T21:39:12.269Z,71.90
2023-04-10T21:42:19.688Z,72.65
2023-04-10T21:45:25.054Z,72.23
2023-04-10T21:48:30.202Z,66.98
2023-04-10T21:51:35.391Z,69.88
2023-04-10T21:54:40.472Z,71.50
2023-04-10T21:57:45.690Z,69.41
2023-04-10T22:00:51.935Z,67.67
2023-04-10T22:03:57.858Z,70.31
2023-04-10T22:07:05.265Z,72.96
2023-04-10T22:10:11.281Z,69.40
2023-04-10T22:13:29.561Z,65.63
2023-04-10T22:16:37.100Z,70.03
2023-04-10T22:19:42.127Z,71.89
2023-04-10T22:22:47.446Z,73.14
2023-04-10T22:25:52.860Z,75.66
2023-04-10T22:28:59.344Z,76.77
2023-04-10T22:32:04.974Z,72.08
2023-04-10T22:35:10.929Z,72.05
2023-04-10T22:38:16.059Z,73.29
2023-04-10T22:41:21.683Z,75.17
2023-04-10T22:44:26.686Z,77.50
2023-04-10T22:47:31.929Z,78.66
2023-04-10T22:50:38.214Z,76.00
2023-04-10T22:53:43.515Z,77.88
2023-04-10T22:56:49.767Z,75.61
2023-04-10T22:59:54.864Z,77.25
2023-04-10T23:03:00.788Z,82.50
2023-04-10T23:06:06.385Z,85.47
2023-04-10T23:09:11.809Z,81.73
2023-04-10T23:12:17.311Z,80.78
2023-04-10T23:15:22.548Z,82.28
2023-04-10T23:18:27.674Z,82.59
2023-04-10T23:21:33.279Z,86.95
2023-04-10T23:24:39.041Z,85.55
2023-04-10T23:27:44.460Z,81.38
2023-04-10T23:30:49.650Z,80.38
2023-04-10T23:33:55.156Z,80.26
2023-04-10T23:37:00.308Z,83.77
2023-04-10T23:40:06.259Z,83.76
2023-04-10T23:43:11.441Z,86.67
2023-04-10T23:46:16.937Z,90.58
2023-04-10T23:49:22.529Z,91.75
2023-04-10T23:52:28.980Z,88.62
2023-04-10T23:55:35.768Z,93.35
2023-04-10T23:58:41.125Z,92.41
