createdAt,value
2019-04-01T00:01:00.865Z,57.92
2019-04-01T00:03:33.247Z,57.61
2019-04-01T00:06:07.677Z,57.24
2019-04-01T00:08:39.711Z,57.20
2019-04-01T00:11:11.845Z,56.62
2019-04-01T00:13:43.795Z,56.03
2019-04-01T00:16:15.841Z,55.40
2019-04-01T00:19:02.089Z,55.31
2019-04-01T00:21:21.590Z,54.22
2019-04-01T00:23:53.652Z,53.98
2019-04-01T00:26:25.620Z,53.62
2019-04-01T00:28:57.660Z,53.20
2019-04-01T00:31:30.233Z,52.42
2019-04-01T00:34:02.327Z,51.95
2019-04-01T00:36:34.687Z,51.60
2019-04-01T00:39:08.432Z,51.86
2019-04-01T00:41:58.520Z,52.10
2019-04-01T00:44:30.789Z,51.79
2019-04-01T00:47:02.933Z,51.30
2019-04-01T00:49:35.012Z,51.12
2019-04-01T00:52:07.008Z,50.95
2019-04-01T00:54:39.072Z,50.93
2019-04-01T00:57:11.603Z,51.17
2019-04-01T00:59:43.562Z,51.52
2019-04-01T01:02:15.548Z,51.74
2019-04-01T01:04:47.605Z,51.92
2019-04-01T01:07:19.620Z,52.05
2019-04-01T01:09:51.615Z,52.43
2019-04-01T01:12:23.631Z,52.49
2019-04-01T01:14:55.682Z,52.52
2019-04-01T01:17:27.683Z,52.72
2019-04-01T01:19:59.891Z,52.70
2019-04-01T01:22:31.924Z,52.72
2019-04-01T01:25:03.944Z,52.93
2019-04-01T01:27:36.523Z,53.00
2019-04-01T01:30:09.329Z,53.10
2019-04-01T01:32:41.317Z,53.31
2019-04-01T01:35:13.290Z,53.50
2019-04-01T01:37:45.319Z,53.38
2019-04-01T01:40:17.298Z,53.58
2019-04-01T01:42:49.270Z,53.82
2019-04-01T01:45:21.831Z,53.87
2019-04-01T01:47:53.809Z,53.93
2019-04-01T01:50:27.123Z,54.11
2019-04-01T01:53:00.914Z,54.02
2019-04-01T01:55:34.119Z,54.34
2019-04-01T01:58:06.092Z,54.48
2019-04-01T02:00:40.025Z,54.84
2019-04-01T02:03:13.520Z,55.04
2019-04-01T02:05:45.548Z,55.07
2019-04-01T02:08:20.231Z,55.00
2019-04-01T02:10:52.268Z,55.31
2019-04-01T02:13:24.459Z,55.36
2019-04-01T02:15:56.536Z,55.25
2019-04-01T02:18:28.563Z,55.46
2019-04-01T02:21:00.668Z,55.48
2019-04-01T02:23:32.819Z,55.46
2019-04-01T02:26:04.890Z,55.82
2019-04-01T02:28:36.837Z,55.96
2019-04-01T02:31:09.279Z,56.18
2019-04-01T02:33:41.268Z,56.14
2019-04-01T02:36:13.271Z,56.33
2019-04-01T02:38:46.481Z,56.31
2019-04-01T02:41:18.581Z,56.30
2019-04-01T02:43:50.991Z,56.52
2019-04-01T02:46:22.996Z,56.64
2019-04-01T02:48:54.939Z,57.11
2019-04-01T02:51:26.908Z,57.34
2019-04-01T02:53:58.923Z,57.25
2019-04-01T02:56:31.087Z,57.05
2019-04-01T02:59:03.133Z,57.05
2019-04-01T03:01:35.220Z,57.11
2019-04-01T03:04:07.266Z,57.25
2019-04-01T03:06:39.319Z,57.29
2019-04-01T03:09:11.301Z,56.95
2019-04-01T03:11:43.393Z,56.95
2019-04-01T03:14:15.405Z,56.85
2019-04-01T03:16:47.375Z,56.37
2019-04-01T03:19:19.925Z,56.61
2019-04-01T03:21:51.882Z,56.55
2019-04-01T03:24:23.859Z,56.28
2019-04-01T03:26:55.797Z,56.24
2019-04-01T03:29:28.047Z,55.84
2019-04-01T03:32:00.860Z,55.66
2019-04-01T03:34:33.075Z,55.67
2019-04-01T03:37:05.036Z,55.45
2019-04-01T03:39:37.185Z,55.23
2019-04-01T03:42:09.142Z,55.05
2019-04-01T03:44:41.570Z,54.41
2019-04-01T03:47:13.642Z,54.09
2019-04-01T03:49:45.699Z,53.91
2019-04-01T03:52:17.663Z,54.09
2019-04-01T03:54:49.778Z,53.82
2019-04-01T03:57:22.717Z,53.68
2019-04-01T03:59:54.725Z,53.61
2019-04-01T04:02:26.669Z,53.27
2019-04-01T04:05:00.602Z,53.68
2019-04-01T04:07:32.375Z,53.74
2019-04-01T04:10:04.872Z,53.87
2019-04-01T04:12:37.278Z,53.81
2019-04-01T04:15:09.351Z,54.17
2019-04-01T04:17:41.327Z,54.33
2019-04-01T04:20:17.991Z,54.28
2019-04-01T04:22:49.994Z,53.88
2019-04-01T04:25:21.924Z,54.09
2019-04-01T04:27:54.300Z,54.16
2019-04-01T04:30:26.345Z,54.31
2019-04-01T04:32:58.441Z,53.70
2019-04-01T04:35:30.979Z,53.72
2019-04-01T04:38:02.970Z,53.21
2019-04-01T04:40:34.992Z,53.27
2019-04-01T04:43:07.357Z,53.12
2019-04-01T04:45:39.402Z,53.15
2019-04-01T04:48:12.573Z,52.80
2019-04-01T04:50:44.753Z,52.73
2019-04-01T04:53:16.750Z,52.73
2019-04-01T04:55:48.811Z,52.48
2019-04-01T04:58:21.311Z,51.88
2019-04-01T05:00:53.350Z,51.28
2019-04-01T05:03:25.368Z,51.13
2019-04-01T05:05:57.373Z,51.25
2019-04-01T05:08:29.545Z,51.29
2019-04-01T05:11:01.661Z,51.42
2019-04-01T05:13:33.767Z,51.87
2019-04-01T05:16:05.752Z,51.92
2019-04-01T05:18:38.197Z,51.66
2019-04-01T05:21:11.415Z,51.42
2019-04-01T05:23:44.011Z,51.28
2019-04-01T05:26:17.261Z,51.02
2019-04-01T05:28:50.478Z,51.00
2019-04-01T05:31:24.575Z,51.15
2019-04-01T05:34:00.060Z,50.85
2019-04-01T05:36:32.573Z,47.17
2019-04-01T05:39:06.647Z,41.94
2019-04-01T05:41:39.178Z,38.00
2019-04-01T05:44:13.794Z,34.24
2019-04-01T05:46:46.065Z,32.75
2019-04-01T05:49:18.406Z,30.30
2019-04-01T05:51:50.799Z,27.64
2019-04-01T05:54:22.798Z,26.38
2019-04-01T05:56:54.874Z,25.40
2019-04-01T05:59:28.315Z,23.56
2019-04-01T06:02:01.790Z,22.18
2019-04-01T06:04:33.985Z,21.13
2019-04-01T06:07:06.595Z,19.87
2019-04-01T06:09:39.828Z,19.97
2019-04-01T06:12:12.399Z,19.32
2019-04-01T06:14:44.579Z,18.24
2019-04-01T06:17:16.762Z,17.26
2019-04-01T06:19:48.787Z,15.79
2019-04-01T06:22:21.239Z,14.74
2019-04-01T06:24:53.969Z,13.68
2019-04-01T06:27:26.743Z,12.72
2019-04-01T06:29:59.500Z,12.19
2019-04-01T06:32:32.144Z,11.28
2019-04-01T06:35:04.558Z,10.61
2019-04-01T06:37:36.624Z,9.94
2019-04-01T06:40:08.841Z,9.53
2019-04-01T06:42:40.829Z,9.10
2019-04-01T06:45:13.742Z,8.27
2019-04-01T06:47:46.233Z,8.33
2019-04-01T06:50:18.350Z,7.94
2019-04-01T06:52:50.673Z,8.97
2019-04-01T06:55:22.653Z,8.69
2019-04-01T06:57:54.706Z,9.26
2019-04-01T07:00:27.649Z,9.26
2019-04-01T07:03:00.465Z,9.44
2019-04-01T07:05:32.608Z,9.58
2019-04-01T07:08:04.615Z,9.99
2019-04-01T07:10:36.695Z,10.77
2019-04-01T07:13:08.809Z,10.73
2019-04-01T07:15:40.859Z,9.55
2019-04-01T07:18:12.905Z,9.35
2019-04-01T07:20:44.864Z,9.49
2019-04-01T07:23:17.003Z,8.97
2019-04-01T07:25:49.089Z,7.89
2019-04-01T07:28:21.278Z,8.52
2019-04-01T07:30:53.665Z,8.05
2019-04-01T07:33:25.806Z,7.93
2019-04-01T07:35:57.901Z,8.74
2019-04-01T07:38:30.130Z,9.34
2019-04-01T07:41:02.211Z,8.54
2019-04-01T07:43:34.177Z,8.45
2019-04-01T07:46:08.118Z,8.23
2019-04-01T07:48:40.259Z,8.57
2019-04-01T07:51:12.410Z,7.99
2019-04-01T07:53:44.765Z,8.20
2019-04-01T07:56:19.071Z,7.76
2019-04-01T07:58:51.101Z,7.33
2019-04-01T08:01:23.202Z,6.39
2019-04-01T08:03:55.278Z,5.50
2019-04-01T08:06:27.587Z,5.01
2019-04-01T08:09:00.101Z,4.39
2019-04-01T08:11:32.063Z,4.23
2019-04-01T08:14:04.509Z,3.81
2019-04-01T08:16:36.651Z,3.58
2019-04-01T08:19:10.104Z,3.74
2019-04-01T08:21:42.228Z,4.27
2019-04-01T08:24:14.263Z,4.36
2019-04-01T08:26:46.208Z,4.38
2019-04-01T08:29:29.493Z,4.42
2019-04-01T08:31:51.966Z,5.32
2019-04-01T08:34:24.051Z,5.75
2019-04-01T08:36:56.154Z,5.43
2019-04-01T08:39:28.170Z,4.16
2019-04-01T08:42:00.386Z,4.46
2019-04-01T08:44:32.509Z,4.45
2019-04-01T08:47:04.516Z,4.04
2019-04-01T08:49:36.588Z,3.41
2019-04-01T08:52:08.697Z,2.61
2019-04-01T08:54:41.087Z,2.42
2019-04-01T08:57:13.076Z,1.93
2019-04-01T08:59:45.105Z,2.53
2019-04-01T09:02:18.579Z,2.59
2019-04-01T09:04:51.105Z,3.03
2019-04-01T09:07:23.359Z,2.54
2019-04-01T09:09:57.511Z,2.45
2019-04-01T09:12:30.384Z,2.49
2019-04-01T09:15:03.179Z,3.43
2019-04-01T09:17:40.252Z,3.43
2019-04-01T09:20:11.196Z,4.03
2019-04-01T09:22:43.375Z,4.30
2019-04-01T09:25:15.483Z,4.28
2019-04-01T09:27:47.457Z,4.88
2019-04-01T09:30:21.258Z,4.80
2019-04-01T09:32:53.265Z,5.25
2019-04-01T09:35:25.277Z,4.90
2019-04-01T09:37:58.907Z,4.56
2019-04-01T09:40:31.331Z,5.09
2019-04-01T09:43:03.317Z,4.84
2019-04-01T09:45:38.158Z,6.06
2019-04-01T09:48:10.241Z,5.20
2019-04-01T09:50:42.261Z,3.72
2019-04-01T09:53:14.349Z,3.05
2019-04-01T09:55:46.351Z,3.46
2019-04-01T09:58:18.500Z,3.18
2019-04-01T10:00:53.242Z,2.42
2019-04-01T10:03:24.761Z,1.95
2019-04-01T10:05:56.831Z,2.43
2019-04-01T10:08:41.408Z,2.65
2019-04-01T10:11:02.827Z,3.30
2019-04-01T10:13:34.943Z,3.33
2019-04-01T10:16:06.917Z,2.68
2019-04-01T10:18:40.396Z,2.17
2019-04-01T10:21:13.698Z,1.61
2019-04-01T10:23:45.843Z,1.37
2019-04-01T10:26:17.995Z,0.89
2019-04-01T10:28:51.465Z,1.40
2019-04-01T10:31:23.594Z,1.54
2019-04-01T10:33:55.869Z,1.72
2019-04-01T10:36:27.943Z,1.27
2019-04-01T10:39:00.217Z,1.80
2019-04-01T10:41:32.203Z,1.39
2019-04-01T10:44:04.994Z,0.82
2019-04-01T10:46:40.646Z,1.85
2019-04-01T10:49:13.358Z,1.75
2019-04-01T10:51:45.529Z,1.73
2019-04-01T10:54:18.066Z,1.05
2019-04-01T10:56:50.149Z,0.89
2019-04-01T10:59:22.188Z,0.82
2019-04-01T11:01:54.309Z,1.05
2019-04-01T11:04:26.416Z,0.84
2019-04-01T11:06:58.824Z,1.10
2019-04-01T11:09:38.226Z,1.15
2019-04-01T11:12:05.701Z,1.90
2019-04-01T11:14:38.876Z,2.87
2019-04-01T11:17:11.175Z,3.14
2019-04-01T11:19:44.977Z,2.92
2019-04-01T11:22:17.027Z,2.58
2019-04-01T11:24:52.293Z,2.33
2019-04-01T11:27:24.309Z,2.44
2019-04-01T11:29:56.437Z,3.19
2019-04-01T11:32:30.013Z,3.75
2019-04-01T11:35:02.259Z,3.37
2019-04-01T11:37:34.308Z,3.24
2019-04-01T11:40:11.080Z,3.17
2019-04-01T11:42:41.083Z,4.05
2019-04-01T11:45:13.922Z,4.97
2019-04-01T11:47:46.269Z,6.39
2019-04-01T11:50:18.504Z,8.76
2019-04-01T11:52:51.044Z,10.75
2019-04-01T11:55:23.559Z,12.51
2019-04-01T11:57:55.554Z,13.77
2019-04-01T12:00:27.851Z,14.38
2019-04-01T12:02:59.851Z,15.85
2019-04-01T12:05:32.139Z,17.64
2019-04-01T12:08:04.425Z,18.31
2019-04-01T12:10:37.464Z,19.05
2019-04-01T12:13:09.461Z,20.36
2019-04-01T12:15:41.945Z,21.15
2019-04-01T12:18:14.224Z,21.60
2019-04-01T12:20:46.288Z,21.78
2019-04-01T12:23:18.515Z,22.32
2019-04-01T12:25:50.891Z,21.79
2019-04-01T12:28:23.019Z,22.14
2019-04-01T12:30:55.067Z,22.25
2019-04-01T12:33:27.112Z,21.92
2019-04-01T12:35:59.751Z,22.06
2019-04-01T12:38:31.885Z,22.09
2019-04-01T12:41:05.841Z,22.16
2019-04-01T12:43:42.455Z,22.25
2019-04-01T12:46:14.951Z,22.66
2019-04-01T12:48:47.108Z,22.99
2019-04-01T12:51:19.263Z,22.64
2019-04-01T12:53:51.580Z,22.62
2019-04-01T12:56:25.292Z,22.65
2019-04-01T12:58:57.311Z,22.70
2019-04-01T13:01:29.419Z,22.12
2019-04-01T13:04:04.198Z,22.18
2019-04-01T13:06:37.783Z,22.27
2019-04-01T13:09:10.778Z,22.53
2019-04-01T13:11:43.039Z,22.59
2019-04-01T13:14:15.325Z,22.28
2019-04-01T13:16:47.555Z,22.19
2019-04-01T13:19:19.535Z,22.59
2019-04-01T13:21:51.669Z,22.81
2019-04-01T13:24:25.375Z,22.44
2019-04-01T13:26:57.391Z,22.49
2019-04-01T13:29:30.032Z,22.40
2019-04-01T13:32:02.027Z,21.61
2019-04-01T13:34:34.070Z,21.51
2019-04-01T13:37:06.442Z,21.28
2019-04-01T13:39:38.526Z,22.44
2019-04-01T13:42:10.991Z,21.59
2019-04-01T13:44:44.858Z,22.64
2019-04-01T13:47:16.896Z,23.60
2019-04-01T13:49:48.926Z,23.57
2019-04-01T13:52:21.023Z,23.12
2019-04-01T13:54:53.109Z,23.52
2019-04-01T13:57:25.599Z,23.18
2019-04-01T13:59:57.555Z,23.16
2019-04-01T14:02:31.104Z,23.45
2019-04-01T14:05:05.937Z,23.60
2019-04-01T14:07:37.025Z,23.54
2019-04-01T14:10:09.592Z,23.64
2019-04-01T14:12:41.789Z,23.64
2019-04-01T14:15:14.195Z,23.66
2019-04-01T14:17:46.201Z,23.72
2019-04-01T14:20:18.510Z,23.93
2019-04-01T14:22:53.593Z,23.85
2019-04-01T14:25:24.800Z,24.13
2019-04-01T14:27:57.565Z,24.06
2019-04-01T14:30:29.558Z,24.16
2019-04-01T14:33:03.494Z,24.08
2019-04-01T14:35:36.020Z,24.18
2019-04-01T14:38:08.188Z,24.03
2019-04-01T14:40:40.619Z,24.75
2019-04-01T14:43:12.689Z,25.00
2019-04-01T14:45:44.900Z,24.93
2019-04-01T14:48:16.863Z,25.31
2019-04-01T14:50:48.887Z,24.77
2019-04-01T14:53:21.143Z,24.92
2019-04-01T14:55:53.145Z,24.40
2019-04-01T14:58:25.238Z,24.79
2019-04-01T15:00:57.292Z,24.68
2019-04-01T15:03:31.083Z,24.47
2019-04-01T15:06:03.160Z,24.80
2019-04-01T15:08:35.362Z,25.31
2019-04-01T15:11:07.340Z,25.58
2019-04-01T15:13:39.542Z,24.80
2019-04-01T15:16:11.859Z,24.58
2019-04-01T15:18:45.370Z,24.52
2019-04-01T15:21:17.669Z,24.43
2019-04-01T15:23:53.121Z,24.11
2019-04-01T15:26:23.998Z,24.32
2019-04-01T15:28:56.124Z,24.37
2019-04-01T15:31:28.311Z,24.47
2019-04-01T15:34:00.785Z,25.01
2019-04-01T15:36:32.852Z,25.50
2019-04-01T15:39:07.060Z,25.70
2019-04-01T15:41:39.118Z,25.95
2019-04-01T15:44:11.251Z,26.08
2019-04-01T15:46:44.373Z,26.44
2019-04-01T15:49:20.209Z,26.87
2019-04-01T15:51:52.381Z,27.12
2019-04-01T15:54:24.824Z,26.89
2019-04-01T15:56:57.431Z,27.42
2019-04-01T15:59:30.527Z,27.51
2019-04-01T16:02:02.718Z,27.70
2019-04-01T16:04:35.043Z,27.99
2019-04-01T16:07:08.764Z,28.23
2019-04-01T16:09:41.921Z,28.54
2019-04-01T16:12:15.995Z,28.40
2019-04-01T16:14:48.243Z,28.48
2019-04-01T16:17:20.547Z,28.50
2019-04-01T16:19:52.579Z,28.21
2019-04-01T16:22:24.853Z,28.20
2019-04-01T16:24:56.974Z,28.13
2019-04-01T16:27:31.968Z,27.65
2019-04-01T16:30:06.113Z,27.66
2019-04-01T16:32:38.311Z,27.60
2019-04-01T16:35:10.964Z,27.40
2019-04-01T16:37:43.693Z,27.37
2019-04-01T16:40:20.315Z,26.97
2019-04-01T16:42:55.550Z,26.96
2019-04-01T16:45:26.117Z,26.99
2019-04-01T16:47:58.147Z,26.56
2019-04-01T16:50:30.326Z,26.87
2019-04-01T16:53:03.408Z,26.61
2019-04-01T16:55:36.246Z,26.59
2019-04-01T16:58:09.933Z,26.76
2019-04-01T17:00:42.470Z,26.80
2019-04-01T17:03:16.305Z,26.81
2019-04-01T17:05:48.376Z,26.85
2019-04-01T17:08:20.489Z,26.81
2019-04-01T17:10:52.619Z,27.06
2019-04-01T17:13:24.881Z,27.13
2019-04-01T17:15:56.987Z,27.21
2019-04-01T17:18:29.432Z,27.39
2019-04-01T17:21:05.072Z,27.57
2019-04-01T17:23:37.388Z,27.75
2019-04-01T17:26:09.788Z,27.84
2019-04-01T17:28:41.925Z,28.05
2019-04-01T17:31:13.929Z,28.29
2019-04-01T17:33:46.855Z,28.15
2019-04-01T17:36:20.285Z,28.35
2019-04-01T17:38:53.370Z,28.51
2019-04-01T17:41:28.778Z,28.57
2019-04-01T17:44:00.830Z,28.78
2019-04-01T17:46:32.881Z,29.05
2019-04-01T17:49:04.940Z,29.24
2019-04-01T17:51:38.511Z,29.39
2019-04-01T17:54:10.960Z,29.59
2019-04-01T17:56:43.081Z,29.84
2019-04-01T17:59:15.500Z,30.01
2019-04-01T18:01:47.832Z,30.34
2019-04-01T18:04:20.526Z,30.44
2019-04-01T18:06:52.556Z,30.62
2019-04-01T18:09:24.538Z,30.79
2019-04-01T18:11:56.534Z,31.23
2019-04-01T18:14:28.624Z,31.57
2019-04-01T18:17:00.771Z,31.73
2019-04-01T18:19:32.762Z,32.09
2019-04-01T18:22:09.876Z,32.37
2019-04-01T18:24:40.805Z,32.70
2019-04-01T18:27:13.137Z,33.00
2019-04-01T18:29:45.106Z,33.25
2019-04-01T18:32:17.147Z,33.50
2019-04-01T18:34:49.271Z,33.92
2019-04-01T18:37:21.487Z,34.17
2019-04-01T18:39:57.011Z,34.49
2019-04-01T18:42:27.615Z,34.71
2019-04-01T18:45:01.871Z,34.98
2019-04-01T18:47:33.901Z,35.13
2019-04-01T18:50:07.259Z,35.34
2019-04-01T18:52:39.360Z,35.64
2019-04-01T18:55:11.626Z,35.91
2019-04-01T18:57:43.845Z,36.18
2019-04-01T19:00:18.314Z,36.43
2019-04-01T19:02:55.179Z,36.58
2019-04-01T19:05:26.072Z,36.84
2019-04-01T19:07:58.113Z,37.17
2019-04-01T19:10:31.483Z,37.34
2019-04-01T19:13:06.121Z,37.65
2019-04-01T19:15:40.997Z,37.84
2019-04-01T19:18:11.595Z,38.07
2019-04-01T19:20:55.613Z,38.36
2019-04-01T19:23:17.489Z,38.53
2019-04-01T19:25:50.336Z,38.66
2019-04-01T19:28:22.472Z,38.89
2019-04-01T19:30:56.891Z,38.99
2019-04-01T19:33:29.057Z,39.22
2019-04-01T19:36:04.583Z,39.46
2019-04-01T19:38:36.609Z,39.45
2019-04-01T19:41:10.394Z,39.67
2019-04-01T19:43:42.508Z,39.98
2019-04-01T19:46:15.962Z,40.22
2019-04-01T19:48:48.201Z,40.32
2019-04-01T19:51:21.156Z,40.47
2019-04-01T19:53:53.513Z,40.56
2019-04-01T19:56:25.647Z,40.75
2019-04-01T19:58:57.829Z,40.89
2019-04-01T20:01:30.343Z,40.96
2019-04-01T20:04:02.750Z,41.06
2019-04-01T20:06:34.864Z,41.36
2019-04-01T20:09:08.851Z,41.29
2019-04-01T20:11:41.133Z,41.62
2019-04-01T20:14:13.239Z,41.63
2019-04-01T20:16:47.125Z,41.82
2019-04-01T20:19:19.410Z,41.78
2019-04-01T20:21:53.181Z,41.96
2019-04-01T20:24:25.283Z,42.00
2019-04-01T20:26:57.274Z,42.17
2019-04-01T20:29:30.362Z,42.30
2019-04-01T20:32:16.216Z,42.40
2019-04-01T20:34:37.544Z,42.56
2019-04-01T20:37:12.216Z,42.40
2019-04-01T20:39:44.530Z,42.67
2019-04-01T20:42:17.228Z,42.86
2019-04-01T20:44:49.580Z,42.87
2019-04-01T20:47:21.728Z,43.06
2019-04-01T20:49:53.894Z,43.26
2019-04-01T20:52:25.963Z,43.46
2019-04-01T20:54:58.531Z,43.55
2019-04-01T20:57:30.742Z,43.83
2019-04-01T21:00:02.789Z,43.77
2019-04-01T21:02:34.763Z,43.76
2019-04-01T21:05:07.819Z,43.84
2019-04-01T21:07:40.189Z,44.11
2019-04-01T21:10:13.957Z,44.18
2019-04-01T21:12:46.186Z,44.40
2019-04-01T21:15:18.356Z,44.49
2019-04-01T21:17:52.044Z,44.61
2019-04-01T21:20:24.298Z,44.85
2019-04-01T21:22:57.040Z,44.98
2019-04-01T21:25:30.034Z,45.03
2019-04-01T21:28:02.208Z,45.14
2019-04-01T21:30:34.283Z,45.35
2019-04-01T21:33:06.369Z,45.37
2019-04-01T21:35:38.603Z,45.54
2019-04-01T21:38:10.990Z,45.70
2019-04-01T21:40:43.084Z,45.58
2019-04-01T21:43:15.161Z,45.45
2019-04-01T21:45:47.387Z,45.71
2019-04-01T21:48:19.535Z,45.87
2019-04-01T21:50:53.114Z,46.02
2019-04-01T21:53:25.435Z,46.06
2019-04-01T21:55:57.753Z,45.97
2019-04-01T21:58:30.199Z,46.04
2019-04-01T22:01:02.585Z,45.99
2019-04-01T22:03:34.696Z,45.89
2019-04-01T22:06:07.241Z,46.00
2019-04-01T22:08:39.254Z,46.03
2019-04-01T22:11:11.304Z,45.92
2019-04-01T22:13:43.367Z,45.91
2019-04-01T22:16:15.348Z,45.87
2019-04-01T22:18:47.319Z,45.98
2019-04-01T22:21:19.972Z,46.07
2019-04-01T22:23:51.918Z,45.99
2019-04-01T22:26:23.983Z,45.93
2019-04-01T22:28:55.906Z,45.87
2019-04-01T22:31:30.531Z,45.88
2019-04-01T22:34:04.325Z,45.75
2019-04-01T22:36:36.327Z,45.75
2019-04-01T22:39:10.238Z,45.68
2019-04-01T22:41:42.291Z,45.89
2019-04-01T22:44:15.743Z,45.64
2019-04-01T22:46:47.985Z,45.65
2019-04-01T22:49:20.139Z,45.63
2019-04-01T22:51:52.303Z,45.56
2019-04-01T22:54:24.332Z,45.51
2019-04-01T22:56:56.455Z,45.47
2019-04-01T22:59:28.796Z,45.25
2019-04-01T23:02:01.317Z,45.13
2019-04-01T23:04:33.449Z,44.81
2019-04-01T23:07:05.468Z,44.24
2019-04-01T23:09:37.483Z,43.99
2019-04-01T23:12:09.446Z,43.84
2019-04-01T23:14:41.462Z,43.48
2019-04-01T23:17:13.433Z,43.10
2019-04-01T23:19:45.405Z,42.71
2019-04-01T23:22:17.435Z,42.56
2019-04-01T23:24:49.394Z,42.35
2019-04-01T23:27:21.537Z,42.26
2019-04-01T23:29:53.481Z,42.43
2019-04-01T23:32:25.425Z,42.38
2019-04-01T23:34:57.384Z,42.65
2019-04-01T23:37:30.020Z,42.74
2019-04-01T23:40:02.399Z,42.70
2019-04-01T23:42:37.722Z,43.07
2019-04-01T23:45:09.772Z,42.82
2019-04-01T23:47:41.742Z,42.90
2019-04-01T23:50:13.740Z,43.14
2019-04-01T23:52:45.744Z,43.34
2019-04-01T23:55:17.816Z,43.56
2019-04-01T23:57:50.375Z,43.67
